createdAt,value
2018-12-24T00:02:13.328Z,10.58
2018-12-24T00:04:42.633Z,10.57
2018-12-24T00:07:13.099Z,10.58
2018-12-24T00:09:42.359Z,10.61
2018-12-24T00:12:11.677Z,10.59
2018-12-24T00:14:40.930Z,10.64
2018-12-24T00:17:10.189Z,10.67
2018-12-24T00:19:39.559Z,10.67
2018-12-24T00:22:08.847Z,10.68
2018-12-24T00:24:38.114Z,10.65
2018-12-24T00:27:07.357Z,10.67
2018-12-24T00:29:36.623Z,10.66
2018-12-24T00:32:05.874Z,10.62
2018-12-24T00:34:35.145Z,10.63
2018-12-24T00:37:04.779Z,10.62
2018-12-24T00:39:34.078Z,10.62
2018-12-24T00:42:03.330Z,10.58
2018-12-24T00:44:32.611Z,10.62
2018-12-24T00:47:02.200Z,10.61
2018-12-24T00:49:31.464Z,10.64
2018-12-24T00:52:00.807Z,10.67
2018-12-24T00:54:30.059Z,10.69
2018-12-24T00:56:59.335Z,10.45
2018-12-24T00:59:28.592Z,9.93
2018-12-24T01:01:57.871Z,9.65
2018-12-24T01:04:27.118Z,9.48
2018-12-24T01:06:56.515Z,9.19
2018-12-24T01:09:25.773Z,9.11
2018-12-24T01:11:55.149Z,8.83
2018-12-24T01:14:24.528Z,8.41
2018-12-24T01:16:54.130Z,8.00
2018-12-24T01:19:24.605Z,7.82
2018-12-24T01:21:53.891Z,7.60
2018-12-24T01:24:23.365Z,7.45
2018-12-24T01:26:52.645Z,7.23
2018-12-24T01:29:21.933Z,7.20
2018-12-24T01:31:51.201Z,7.01
2018-12-24T01:34:20.439Z,6.96
2018-12-24T01:36:49.716Z,6.89
2018-12-24T01:39:19.299Z,6.80
2018-12-24T01:41:48.571Z,6.75
2018-12-24T01:44:17.854Z,6.61
2018-12-24T01:46:47.115Z,6.63
2018-12-24T01:49:16.382Z,6.55
2018-12-24T01:51:45.658Z,6.48
2018-12-24T01:54:14.998Z,6.67
2018-12-24T01:56:44.347Z,6.59
2018-12-24T01:59:13.617Z,6.59
2018-12-24T02:01:42.877Z,6.61
2018-12-24T02:04:12.140Z,6.29
2018-12-24T02:06:41.407Z,6.51
2018-12-24T02:09:10.689Z,6.38
2018-12-24T02:11:40.039Z,6.45
2018-12-24T02:14:09.269Z,6.28
2018-12-24T02:16:38.534Z,6.51
2018-12-24T02:19:07.780Z,6.40
2018-12-24T02:21:37.243Z,6.47
2018-12-24T02:24:06.477Z,6.32
2018-12-24T02:26:35.754Z,6.28
2018-12-24T02:29:05.014Z,6.20
2018-12-24T02:31:34.531Z,6.29
2018-12-24T02:34:03.833Z,6.12
2018-12-24T02:36:33.097Z,6.09
2018-12-24T02:39:02.634Z,6.17
2018-12-24T02:41:31.905Z,6.25
2018-12-24T02:44:01.226Z,6.10
2018-12-24T02:46:30.483Z,6.23
2018-12-24T02:49:00.190Z,6.15
2018-12-24T02:51:29.532Z,5.92
2018-12-24T02:53:58.783Z,5.91
2018-12-24T02:56:29.177Z,5.95
2018-12-24T02:58:58.421Z,5.88
2018-12-24T03:01:27.693Z,5.83
2018-12-24T03:03:56.950Z,5.71
2018-12-24T03:06:26.233Z,5.87
2018-12-24T03:08:55.819Z,5.73
2018-12-24T03:11:25.987Z,5.65
2018-12-24T03:13:55.311Z,5.55
2018-12-24T03:16:24.569Z,5.42
2018-12-24T03:18:53.832Z,5.38
2018-12-24T03:21:23.139Z,5.37
2018-12-24T03:23:52.446Z,5.33
2018-12-24T03:26:21.728Z,5.34
2018-12-24T03:28:51.302Z,5.41
2018-12-24T03:31:20.629Z,5.59
2018-12-24T03:33:49.869Z,5.60
2018-12-24T03:36:20.915Z,5.36
2018-12-24T03:38:51.267Z,5.47
2018-12-24T03:41:20.934Z,5.35
2018-12-24T03:43:50.213Z,5.26
2018-12-24T03:46:19.486Z,5.27
2018-12-24T03:48:48.789Z,5.38
2018-12-24T03:51:18.058Z,5.32
2018-12-24T03:53:47.317Z,5.15
2018-12-24T03:56:19.402Z,5.15
2018-12-24T03:58:48.663Z,5.04
2018-12-24T04:01:17.925Z,5.02
2018-12-24T04:03:47.200Z,4.87
2018-12-24T04:06:16.455Z,4.85
2018-12-24T04:08:45.730Z,4.80
2018-12-24T04:11:14.975Z,4.76
2018-12-24T04:13:44.254Z,4.75
2018-12-24T04:16:13.498Z,4.76
2018-12-24T04:18:42.766Z,4.60
2018-12-24T04:21:12.006Z,4.51
2018-12-24T04:23:41.313Z,4.53
2018-12-24T04:26:10.554Z,4.51
2018-12-24T04:28:39.897Z,4.52
2018-12-24T04:31:09.184Z,4.57
2018-12-24T04:33:38.759Z,4.50
2018-12-24T04:36:08.042Z,4.41
2018-12-24T04:38:39.744Z,4.61
2018-12-24T04:41:09.315Z,4.51
2018-12-24T04:43:38.584Z,4.54
2018-12-24T04:46:07.849Z,4.41
2018-12-24T04:48:37.098Z,4.28
2018-12-24T04:51:06.560Z,4.31
2018-12-24T04:53:35.811Z,4.29
2018-12-24T04:56:05.152Z,4.39
2018-12-24T04:58:35.318Z,4.22
2018-12-24T05:01:04.575Z,4.26
2018-12-24T05:03:33.847Z,4.19
2018-12-24T05:06:03.084Z,4.24
2018-12-24T05:08:32.362Z,4.29
2018-12-24T05:11:01.611Z,4.25
2018-12-24T05:13:30.867Z,4.26
2018-12-24T05:16:00.136Z,4.26
2018-12-24T05:18:31.610Z,4.31
2018-12-24T05:21:00.894Z,4.45
2018-12-24T05:23:30.394Z,4.52
2018-12-24T05:25:59.658Z,4.56
2018-12-24T05:28:28.922Z,4.64
2018-12-24T05:30:58.170Z,4.70
2018-12-24T05:33:27.443Z,4.61
2018-12-24T05:35:56.680Z,4.52
2018-12-24T05:38:25.988Z,4.62
2018-12-24T05:40:55.234Z,4.58
2018-12-24T05:43:24.482Z,4.61
2018-12-24T05:45:53.753Z,4.48
2018-12-24T05:48:23.014Z,4.53
2018-12-24T05:50:52.275Z,4.74
2018-12-24T05:53:21.521Z,4.47
2018-12-24T05:55:50.784Z,4.57
2018-12-24T05:58:20.029Z,4.51
2018-12-24T06:00:53.181Z,4.48
2018-12-24T06:03:23.591Z,4.62
2018-12-24T06:05:54.031Z,4.50
2018-12-24T06:08:27.164Z,4.50
2018-12-24T06:10:57.146Z,4.70
2018-12-24T06:13:29.549Z,4.68
2018-12-24T06:16:00.100Z,4.70
2018-12-24T06:18:30.850Z,4.77
2018-12-24T06:21:00.157Z,4.81
2018-12-24T06:23:33.109Z,4.66
2018-12-24T06:26:04.039Z,4.71
2018-12-24T06:28:33.313Z,4.70
2018-12-24T06:31:03.118Z,4.66
2018-12-24T06:33:32.429Z,4.58
2018-12-24T06:36:02.151Z,4.55
2018-12-24T06:38:31.399Z,4.59
2018-12-24T06:41:00.644Z,4.67
2018-12-24T06:43:29.922Z,4.66
2018-12-24T06:45:59.161Z,4.70
2018-12-24T06:48:28.449Z,4.72
2018-12-24T06:50:57.693Z,4.67
2018-12-24T06:53:26.947Z,4.82
2018-12-24T06:55:56.220Z,4.59
2018-12-24T06:58:25.460Z,4.74
2018-12-24T07:00:54.753Z,4.76
2018-12-24T07:03:24.018Z,4.77
2018-12-24T07:05:53.289Z,4.85
2018-12-24T07:08:23.050Z,4.85
2018-12-24T07:10:52.309Z,4.74
2018-12-24T07:13:21.591Z,4.81
2018-12-24T07:15:50.849Z,4.82
2018-12-24T07:18:20.114Z,4.86
2018-12-24T07:20:49.348Z,4.88
2018-12-24T07:23:18.599Z,4.79
2018-12-24T07:25:47.885Z,4.93
2018-12-24T07:28:17.136Z,5.02
2018-12-24T07:30:46.427Z,4.87
2018-12-24T07:33:17.013Z,4.88
2018-12-24T07:35:46.505Z,4.98
2018-12-24T07:38:16.187Z,5.06
2018-12-24T07:40:45.468Z,4.94
2018-12-24T07:43:14.733Z,4.89
2018-12-24T07:45:43.978Z,4.93
2018-12-24T07:48:13.648Z,4.88
2018-12-24T07:50:42.903Z,4.81
2018-12-24T07:53:12.464Z,4.89
2018-12-24T07:55:41.752Z,4.93
2018-12-24T07:58:11.007Z,5.01
2018-12-24T08:00:40.287Z,4.96
2018-12-24T08:03:09.829Z,4.97
2018-12-24T08:05:39.112Z,4.88
2018-12-24T08:08:09.501Z,4.93
2018-12-24T08:10:38.799Z,5.02
2018-12-24T08:13:08.074Z,4.97
2018-12-24T08:15:37.312Z,4.94
2018-12-24T08:18:06.781Z,4.94
2018-12-24T08:20:36.033Z,4.99
2018-12-24T08:23:05.426Z,5.05
2018-12-24T08:25:34.683Z,5.13
2018-12-24T08:28:03.965Z,5.03
2018-12-24T08:30:33.238Z,5.18
2018-12-24T08:33:02.746Z,5.08
2018-12-24T08:35:32.290Z,5.19
2018-12-24T08:38:01.891Z,5.22
2018-12-24T08:40:31.292Z,5.28
2018-12-24T08:43:00.573Z,5.26
2018-12-24T08:45:29.813Z,5.33
2018-12-24T08:47:59.097Z,5.28
2018-12-24T08:50:28.344Z,5.34
2018-12-24T08:52:57.614Z,5.32
2018-12-24T08:55:27.308Z,5.22
2018-12-24T08:57:57.232Z,5.21
2018-12-24T09:00:26.535Z,5.35
2018-12-24T09:02:57.810Z,5.39
2018-12-24T09:05:27.113Z,5.32
2018-12-24T09:07:56.360Z,5.34
2018-12-24T09:10:25.628Z,5.34
2018-12-24T09:12:54.867Z,5.38
2018-12-24T09:15:24.179Z,5.42
2018-12-24T09:17:53.422Z,5.37
2018-12-24T09:20:22.808Z,5.48
2018-12-24T09:22:52.087Z,5.41
2018-12-24T09:25:21.379Z,5.47
2018-12-24T09:27:50.842Z,5.34
2018-12-24T09:30:21.381Z,5.44
2018-12-24T09:32:51.017Z,5.57
2018-12-24T09:35:20.417Z,5.71
2018-12-24T09:37:49.702Z,5.68
2018-12-24T09:40:19.275Z,5.69
2018-12-24T09:42:48.592Z,5.52
2018-12-24T09:45:17.865Z,5.48
2018-12-24T09:47:48.926Z,5.43
2018-12-24T09:50:18.214Z,5.45
2018-12-24T09:52:47.574Z,5.49
2018-12-24T09:55:16.877Z,5.59
2018-12-24T09:57:46.154Z,5.53
2018-12-24T10:00:17.373Z,5.66
2018-12-24T10:02:54.530Z,5.76
2018-12-24T10:05:25.633Z,5.67
2018-12-24T10:07:54.913Z,5.64
2018-12-24T10:10:24.371Z,5.62
2018-12-24T10:12:53.690Z,5.93
2018-12-24T10:15:22.950Z,5.86
2018-12-24T10:17:52.193Z,5.83
2018-12-24T10:20:21.469Z,6.07
