createdAt,value
2023-01-31T00:00:01.509Z,60.8
2023-01-31T00:01:02.538Z,60.5
2023-01-31T00:02:03.604Z,60.4
2023-01-31T00:03:04.476Z,60.7
2023-01-31T00:04:05.535Z,60.7
2023-01-31T00:05:06.610Z,60.6
2023-01-31T00:06:07.537Z,60.4
2023-01-31T00:07:08.643Z,60
2023-01-31T00:08:09.535Z,60.1
2023-01-31T00:09:10.521Z,60.1
2023-01-31T00:10:11.469Z,59.7
2023-01-31T00:11:12.407Z,60.1
2023-01-31T00:12:13.415Z,60.5
2023-01-31T00:13:14.446Z,60.5
2023-01-31T00:14:15.461Z,60.2
2023-01-31T00:15:16.402Z,60.2
2023-01-31T00:16:17.375Z,60
2023-01-31T00:17:18.456Z,59.8
2023-01-31T00:18:19.423Z,59.7
2023-01-31T00:19:20.437Z,59.4
2023-01-31T00:20:21.364Z,59.2
2023-01-31T00:21:22.486Z,59.7
2023-01-31T00:22:23.462Z,59.8
2023-01-31T00:23:24.540Z,60.1
2023-01-31T00:24:25.521Z,59.6
2023-01-31T00:25:26.514Z,59.6
2023-01-31T00:26:27.606Z,59
2023-01-31T00:27:28.475Z,59.3
2023-01-31T00:28:29.573Z,59.5
2023-01-31T00:29:30.557Z,59.5
2023-01-31T00:30:31.519Z,59.3
2023-01-31T00:31:32.723Z,59.1
2023-01-31T00:32:33.524Z,59.2
2023-01-31T00:33:34.944Z,59.3
2023-01-31T00:34:35.469Z,59.5
2023-01-31T00:35:36.539Z,59.5
2023-01-31T00:36:38.011Z,59.5
2023-01-31T00:37:38.555Z,59.6
2023-01-31T00:38:39.527Z,59.4
2023-01-31T00:39:40.495Z,59.2
2023-01-31T00:40:41.416Z,58.9
2023-01-31T00:41:42.464Z,58.9
2023-01-31T00:42:43.396Z,59.2
2023-01-31T00:43:44.455Z,59.5
2023-01-31T00:44:45.495Z,59.9
2023-01-31T00:45:46.377Z,59.8
2023-01-31T00:46:47.478Z,59.5
2023-01-31T00:47:48.447Z,59.5
2023-01-31T00:48:49.372Z,59.5
2023-01-31T00:49:50.435Z,59.4
2023-01-31T00:50:51.376Z,58.9
2023-01-31T00:51:52.558Z,58.3
2023-01-31T00:52:53.494Z,57.7
2023-01-31T00:53:54.616Z,58
2023-01-31T00:54:55.594Z,58.2
2023-01-31T00:55:56.593Z,58.6
2023-01-31T00:56:57.551Z,58.5
2023-01-31T00:57:58.634Z,58.3
2023-01-31T00:58:59.468Z,58.1
2023-01-31T01:00:00.579Z,57.8
2023-01-31T01:01:01.469Z,57.5
2023-01-31T01:02:02.460Z,57.8
2023-01-31T01:03:03.455Z,58.2
2023-01-31T01:04:04.413Z,57.2
2023-01-31T01:05:05.449Z,57.3
2023-01-31T01:06:06.418Z,56.9
2023-01-31T01:07:07.476Z,57.2
2023-01-31T01:08:08.424Z,57.1
2023-01-31T01:09:09.415Z,57.2
2023-01-31T01:10:10.382Z,56.9
2023-01-31T01:11:11.409Z,57
2023-01-31T01:12:12.423Z,56.6
2023-01-31T01:13:13.400Z,56.4
2023-01-31T01:14:14.504Z,56.6
2023-01-31T01:15:15.498Z,56.3
2023-01-31T01:16:16.726Z,56.1
2023-01-31T01:17:17.450Z,56.2
2023-01-31T01:18:18.577Z,55.5
2023-01-31T01:19:19.550Z,55.6
2023-01-31T01:20:20.574Z,55.8
2023-01-31T01:21:21.635Z,56.2
2023-01-31T01:22:22.668Z,55.8
2023-01-31T01:23:23.535Z,55.3
2023-01-31T01:24:24.595Z,55.4
2023-01-31T01:25:25.558Z,55.4
2023-01-31T01:26:26.602Z,55.5
2023-01-31T01:27:27.614Z,55.7
2023-01-31T01:28:29.098Z,55.5
2023-01-31T01:29:29.992Z,55.1
2023-01-31T01:30:31.038Z,54.7
2023-01-31T01:31:31.593Z,54.8
2023-01-31T01:32:32.455Z,54.6
2023-01-31T01:33:33.847Z,54.6
2023-01-31T01:34:34.497Z,54.4
2023-01-31T01:35:35.574Z,53.9
2023-01-31T01:36:36.396Z,54
2023-01-31T01:37:37.458Z,54.1
2023-01-31T01:38:38.383Z,53.9
2023-01-31T01:39:39.396Z,53.6
2023-01-31T01:40:40.574Z,53.3
2023-01-31T01:41:41.681Z,53.1
2023-01-31T01:42:42.662Z,53.2
2023-01-31T01:43:43.584Z,53.3
2023-01-31T01:44:44.443Z,53.6
2023-01-31T01:45:45.551Z,53.3
2023-01-31T01:46:46.405Z,53
2023-01-31T01:47:47.558Z,53.3
2023-01-31T01:48:48.456Z,53.8
2023-01-31T01:49:49.554Z,53.7
2023-01-31T01:50:50.622Z,52.9
2023-01-31T01:51:51.604Z,53
2023-01-31T01:52:52.643Z,53.1
2023-01-31T01:53:53.614Z,53.1
2023-01-31T01:54:54.625Z,52.6
2023-01-31T01:55:55.694Z,52.7
2023-01-31T01:56:56.611Z,52.6
2023-01-31T01:57:57.598Z,52.5
2023-01-31T01:58:58.586Z,51.9
2023-01-31T01:59:59.434Z,52
2023-01-31T02:01:00.504Z,52.3
2023-01-31T02:02:01.539Z,52.6
2023-01-31T02:03:02.707Z,53.1
2023-01-31T02:06:05.707Z,53.2
2023-01-31T02:07:06.431Z,53.2
2023-01-31T02:08:07.582Z,52.9
2023-01-31T02:09:08.572Z,52.9
2023-01-31T02:10:09.574Z,52.7
2023-01-31T02:11:10.592Z,52.8
2023-01-31T02:12:11.556Z,53.2
2023-01-31T02:13:12.612Z,53.1
2023-01-31T02:14:13.451Z,53.1
2023-01-31T02:15:14.459Z,52.7
2023-01-31T02:16:15.530Z,52.8
2023-01-31T02:17:16.474Z,52.1
2023-01-31T02:18:17.376Z,52.5
2023-01-31T02:19:18.393Z,52.5
2023-01-31T02:20:19.417Z,52.2
2023-01-31T02:21:20.477Z,52.5
2023-01-31T02:22:21.632Z,52.9
2023-01-31T02:23:22.839Z,53.2
2023-01-31T02:24:23.728Z,53.2
2023-01-31T02:25:24.599Z,53.8
2023-01-31T02:26:25.765Z,54
2023-01-31T02:27:26.723Z,54.2
2023-01-31T02:28:27.846Z,54.4
2023-01-31T02:29:28.413Z,54.2
2023-01-31T02:30:29.592Z,54.4
2023-01-31T02:31:30.466Z,54.6
2023-01-31T02:32:31.454Z,55.7
2023-01-31T02:33:32.472Z,56.1
2023-01-31T02:34:33.473Z,56
2023-01-31T02:35:34.452Z,55.4
2023-01-31T02:36:35.402Z,54.8
2023-01-31T02:37:36.851Z,55.1
2023-01-31T02:38:37.528Z,55.2
2023-01-31T02:39:38.412Z,55.4
2023-01-31T02:40:39.493Z,55.4
2023-01-31T02:41:40.458Z,55.1
2023-01-31T02:42:41.432Z,54.5
2023-01-31T02:43:42.533Z,54.4
2023-01-31T02:44:43.516Z,54.7
2023-01-31T02:45:44.480Z,54.7
2023-01-31T02:46:45.613Z,55
2023-01-31T02:47:46.655Z,55.4
2023-01-31T02:48:47.720Z,55.2
2023-01-31T02:49:48.535Z,55
2023-01-31T02:50:49.594Z,54.6
2023-01-31T02:51:50.613Z,55
2023-01-31T02:52:51.603Z,55
2023-01-31T02:53:52.636Z,55.1
2023-01-31T02:54:53.660Z,54.8
2023-01-31T02:55:54.645Z,54.4
2023-01-31T02:56:55.652Z,54.7
2023-01-31T02:57:56.692Z,55
2023-01-31T02:58:57.611Z,54.2
2023-01-31T02:59:58.501Z,54
2023-01-31T03:00:59.719Z,54
2023-01-31T03:02:00.586Z,53.1
2023-01-31T03:03:01.473Z,53.4
2023-01-31T03:04:02.567Z,53.6
2023-01-31T03:05:03.540Z,53.8
2023-01-31T03:06:04.513Z,53.5
2023-01-31T03:07:05.454Z,53.2
2023-01-31T03:08:06.459Z,53.1
2023-01-31T03:09:07.640Z,52.9
2023-01-31T03:10:08.598Z,53.1
2023-01-31T03:11:09.675Z,52.7
2023-01-31T03:12:10.693Z,52.5
2023-01-31T03:13:11.721Z,52
2023-01-31T03:14:12.517Z,52
2023-01-31T03:15:13.666Z,51.7
2023-01-31T03:16:14.676Z,52
2023-01-31T03:17:15.593Z,52.1
2023-01-31T03:18:16.627Z,51.4
2023-01-31T03:19:17.639Z,51
2023-01-31T03:20:18.736Z,51.5
2023-01-31T03:21:19.621Z,51.7
2023-01-31T03:22:20.708Z,51.6
2023-01-31T03:23:21.809Z,51.6
2023-01-31T03:24:22.710Z,51.5
2023-01-31T03:25:23.925Z,50.8
2023-01-31T03:26:24.574Z,50.5
2023-01-31T03:27:25.593Z,50.9
2023-01-31T03:28:26.672Z,51.1
2023-01-31T03:29:27.583Z,51.6
2023-01-31T03:30:28.678Z,51.2
2023-01-31T03:31:29.990Z,51.1
2023-01-31T03:32:30.613Z,51.2
2023-01-31T03:33:31.734Z,50.6
2023-01-31T03:34:32.678Z,50.4
2023-01-31T03:35:33.612Z,50
2023-01-31T03:36:34.695Z,49.9
2023-01-31T03:37:36.046Z,49.8
2023-01-31T03:38:36.612Z,49.8
2023-01-31T03:39:37.679Z,49.7
2023-01-31T03:40:38.619Z,50.1
2023-01-31T03:41:39.574Z,50.5
2023-01-31T03:42:40.651Z,50.9
2023-01-31T03:43:41.715Z,50.9
2023-01-31T03:44:42.784Z,50.7
2023-01-31T03:45:43.654Z,50.1
2023-01-31T03:46:44.635Z,49.7
2023-01-31T03:47:45.665Z,50
2023-01-31T03:48:46.651Z,49.7
2023-01-31T03:49:47.652Z,49.6
2023-01-31T03:50:48.591Z,49.3
2023-01-31T03:51:49.732Z,49.4
2023-01-31T03:52:50.688Z,49.1
2023-01-31T03:53:51.612Z,48.9
2023-01-31T03:54:52.720Z,49.1
2023-01-31T03:55:53.695Z,49.5
2023-01-31T03:56:54.672Z,49
2023-01-31T03:57:55.674Z,48.9
2023-01-31T03:58:56.653Z,48.6
2023-01-31T03:59:57.617Z,48.6
2023-01-31T04:00:58.653Z,48.6
2023-01-31T04:01:59.713Z,48.8
2023-01-31T04:03:00.680Z,48.7
2023-01-31T04:04:01.611Z,48.2
2023-01-31T04:05:02.752Z,48
2023-01-31T04:06:03.655Z,48.3
2023-01-31T04:07:04.648Z,48.4
2023-01-31T04:08:05.723Z,48.2
2023-01-31T04:09:06.924Z,47.6
2023-01-31T04:10:08.635Z,48
2023-01-31T04:11:09.700Z,48.3
2023-01-31T04:12:10.632Z,48
2023-01-31T04:13:11.711Z,48.6
2023-01-31T04:14:12.773Z,47.5
2023-01-31T04:15:13.732Z,47.7
2023-01-31T04:16:14.588Z,48
2023-01-31T04:17:15.511Z,47.9
2023-01-31T04:18:16.555Z,48
2023-01-31T04:19:17.535Z,48.1
2023-01-31T04:20:18.582Z,47.9
2023-01-31T04:21:19.502Z,48
2023-01-31T04:22:20.453Z,47.9
2023-01-31T04:23:21.512Z,47.7
2023-01-31T04:24:22.751Z,47.6
2023-01-31T04:25:23.876Z,47.9
2023-01-31T04:26:24.678Z,47.5
2023-01-31T04:27:25.695Z,47.9
2023-01-31T04:28:26.691Z,48.1
2023-01-31T04:29:27.608Z,48.1
2023-01-31T04:30:28.575Z,48.5
2023-01-31T04:31:29.946Z,48.2
2023-01-31T04:32:30.634Z,48.2
2023-01-31T04:33:32.029Z,48.4
2023-01-31T04:34:32.997Z,48.7
2023-01-31T04:35:33.670Z,48.6
2023-01-31T04:36:34.656Z,48.1
2023-01-31T04:37:35.706Z,47.7
2023-01-31T04:38:36.632Z,48.5
2023-01-31T04:39:37.640Z,48.6
2023-01-31T04:40:38.717Z,48.5
2023-01-31T04:41:39.670Z,48.6
2023-01-31T04:42:40.676Z,48.7
2023-01-31T04:43:41.772Z,48.4
2023-01-31T04:44:42.592Z,48.5
2023-01-31T04:45:43.497Z,48.3
2023-01-31T04:46:44.582Z,48.5
2023-01-31T04:47:45.592Z,48.2
2023-01-31T04:48:46.713Z,48.2
2023-01-31T04:49:47.636Z,48.3
2023-01-31T04:50:48.715Z,48.5
2023-01-31T04:51:49.713Z,48.8
2023-01-31T04:52:50.635Z,49
2023-01-31T04:53:51.494Z,49.3
2023-01-31T04:54:52.562Z,49.5
2023-01-31T04:55:53.698Z,49.8
2023-01-31T04:56:54.752Z,49.9
2023-01-31T04:57:55.777Z,51
2023-01-31T04:58:56.753Z,51.3
2023-01-31T04:59:57.652Z,51.6
2023-01-31T05:00:58.711Z,51.8
2023-01-31T05:01:59.656Z,51.6
2023-01-31T05:03:00.654Z,51.3
2023-01-31T05:04:01.772Z,51.6
2023-01-31T05:05:02.715Z,51.1
2023-01-31T05:06:03.631Z,51.2
2023-01-31T05:07:04.721Z,51.2
2023-01-31T05:08:05.789Z,51.1
2023-01-31T05:09:06.801Z,51.4
2023-01-31T05:10:07.847Z,51.4
2023-01-31T05:11:08.781Z,51.2
2023-01-31T05:12:09.656Z,51.4
2023-01-31T05:13:10.702Z,51.3
2023-01-31T05:14:11.714Z,51.3
2023-01-31T05:15:12.652Z,51.2
2023-01-31T05:16:13.796Z,51
2023-01-31T05:17:14.693Z,51.6
2023-01-31T05:18:15.745Z,52.1
2023-01-31T05:19:16.805Z,52
2023-01-31T05:20:17.699Z,52
2023-01-31T05:21:18.758Z,52
2023-01-31T05:22:19.692Z,52.5
2023-01-31T05:23:20.740Z,52.9
2023-01-31T05:24:21.775Z,53.1
2023-01-31T05:25:23.049Z,53.5
2023-01-31T05:26:23.752Z,53.8
2023-01-31T05:27:24.694Z,53.5
2023-01-31T05:28:25.633Z,53.3
2023-01-31T05:29:26.717Z,53.3
2023-01-31T05:30:27.730Z,53.4
2023-01-31T05:31:28.747Z,53.3
2023-01-31T05:32:29.912Z,52.8
2023-01-31T05:33:31.279Z,52
2023-01-31T05:34:31.654Z,52.3
2023-01-31T05:35:32.593Z,52.5
2023-01-31T05:36:33.633Z,52.5
2023-01-31T05:37:34.639Z,52.4
2023-01-31T05:38:35.696Z,52.6
2023-01-31T05:39:36.740Z,52.9
2023-01-31T05:40:37.723Z,53.2
2023-01-31T05:41:38.760Z,53.1
2023-01-31T05:42:39.643Z,53.8
2023-01-31T05:43:40.723Z,53.9
2023-01-31T05:44:41.757Z,53.8
2023-01-31T05:45:42.863Z,53.7
2023-01-31T05:46:43.696Z,53.3
2023-01-31T05:47:44.762Z,53.1
2023-01-31T05:48:45.651Z,52.5
2023-01-31T05:49:46.800Z,51.7
2023-01-31T05:50:47.694Z,52.1
2023-01-31T05:51:48.614Z,52.5
2023-01-31T05:52:49.733Z,52.4
2023-01-31T05:53:50.753Z,52.2
2023-01-31T05:54:51.517Z,52.1
2023-01-31T05:55:52.547Z,51.9
2023-01-31T05:56:53.615Z,51.7
2023-01-31T05:57:54.594Z,51.1
2023-01-31T05:58:55.534Z,51
2023-01-31T05:59:56.573Z,50.1
2023-01-31T06:00:57.732Z,50.6
2023-01-31T06:01:58.750Z,51.1
2023-01-31T06:03:00.108Z,50.7
2023-01-31T06:04:00.896Z,49.9
2023-01-31T06:05:01.873Z,50.3
2023-01-31T06:06:02.836Z,50.2
2023-01-31T06:07:03.667Z,50.6
2023-01-31T06:08:04.755Z,50.7
2023-01-31T06:09:05.653Z,50.6
2023-01-31T06:10:06.733Z,50.3
2023-01-31T06:11:07.771Z,50
2023-01-31T06:12:08.706Z,50.3
2023-01-31T06:13:09.572Z,50.3
2023-01-31T06:14:10.673Z,50.2
2023-01-31T06:15:11.650Z,50.4
2023-01-31T06:16:12.599Z,50.1
2023-01-31T06:17:13.736Z,49.7
2023-01-31T06:18:14.665Z,49.2
2023-01-31T06:19:15.661Z,49.1
2023-01-31T06:20:16.753Z,48.6
2023-01-31T06:21:17.687Z,49.2
2023-01-31T06:22:18.633Z,48.6
2023-01-31T06:23:19.720Z,48.6
2023-01-31T06:24:20.718Z,48.4
2023-01-31T06:25:22.055Z,48.8
2023-01-31T06:26:22.736Z,48.2
2023-01-31T06:27:23.742Z,48.3
2023-01-31T06:28:24.533Z,48.5
2023-01-31T06:29:25.541Z,48.3
2023-01-31T06:30:26.801Z,48.4
2023-01-31T06:31:27.828Z,48.2
2023-01-31T06:32:28.648Z,48.1
2023-01-31T06:33:42.517Z,48.1
2023-01-31T06:34:30.648Z,48
2023-01-31T06:35:31.732Z,48
2023-01-31T06:36:33.014Z,48.2
2023-01-31T06:37:33.722Z,48.3
2023-01-31T06:38:34.713Z,48.5
2023-01-31T06:39:35.683Z,48.7
2023-01-31T06:40:36.688Z,48.5
2023-01-31T06:41:37.738Z,48.4
2023-01-31T06:42:38.528Z,48.3
2023-01-31T06:43:39.612Z,47.9
2023-01-31T06:44:40.777Z,48.9
2023-01-31T06:45:41.838Z,49.6
2023-01-31T06:46:42.696Z,50.1
2023-01-31T06:47:43.553Z,50.4
2023-01-31T06:48:44.533Z,50.3
2023-01-31T06:49:45.476Z,50.2
2023-01-31T06:50:46.596Z,50.1
2023-01-31T06:51:47.712Z,50
2023-01-31T06:52:48.746Z,50.2
2023-01-31T06:53:49.697Z,50.7
2023-01-31T06:54:50.691Z,50.8
2023-01-31T06:55:51.748Z,50.7
2023-01-31T06:56:52.757Z,50.8
2023-01-31T06:57:53.739Z,51
2023-01-31T06:58:54.836Z,50.8
2023-01-31T06:59:55.759Z,50.4
2023-01-31T07:00:56.945Z,50.1
2023-01-31T07:01:57.932Z,49.8
2023-01-31T07:02:58.692Z,49.4
2023-01-31T07:03:59.666Z,49.1
2023-01-31T07:05:00.991Z,49.1
2023-01-31T07:06:01.813Z,49.5
2023-01-31T07:07:02.782Z,49.4
2023-01-31T07:08:03.714Z,49
2023-01-31T07:09:04.647Z,49
2023-01-31T07:10:05.749Z,49.5
2023-01-31T07:11:06.777Z,49.7
2023-01-31T07:12:07.724Z,49.6
2023-01-31T07:13:08.884Z,49.5
2023-01-31T07:14:09.713Z,49.3
2023-01-31T07:15:10.761Z,48.9
2023-01-31T07:16:11.705Z,48.7
2023-01-31T07:17:12.742Z,48.8
2023-01-31T07:18:13.755Z,49.7
2023-01-31T07:19:14.814Z,49.7
2023-01-31T07:20:15.623Z,49.7
2023-01-31T07:21:16.675Z,49.7
2023-01-31T07:22:17.754Z,49.5
2023-01-31T07:23:18.735Z,49.3
2023-01-31T07:24:19.801Z,49.2
2023-01-31T07:25:21.209Z,48.9
2023-01-31T07:26:21.865Z,48.6
2023-01-31T07:27:22.775Z,48.3
2023-01-31T07:28:23.840Z,48.9
2023-01-31T07:29:24.741Z,49.1
2023-01-31T07:30:25.809Z,49.2
2023-01-31T07:31:26.784Z,49.2
2023-01-31T07:32:27.721Z,49.3
2023-01-31T07:33:28.773Z,49.3
2023-01-31T07:34:30.214Z,49.4
2023-01-31T07:35:32.206Z,49.6
2023-01-31T07:36:32.961Z,49.3
2023-01-31T07:37:33.788Z,49.2
2023-01-31T07:38:34.594Z,50
2023-01-31T07:39:35.794Z,50.2
2023-01-31T07:40:36.654Z,50.6
2023-01-31T07:41:37.753Z,50.7
2023-01-31T07:42:38.732Z,50.7
2023-01-31T07:43:39.795Z,50.7
2023-01-31T07:44:40.597Z,50.8
2023-01-31T07:45:41.999Z,51.1
2023-01-31T07:46:42.801Z,51.2
2023-01-31T07:47:43.794Z,51.1
2023-01-31T07:48:44.633Z,50.9
2023-01-31T07:49:45.693Z,50.6
2023-01-31T07:50:46.738Z,50.2
2023-01-31T07:51:48.178Z,50.3
2023-01-31T07:52:49.156Z,50.1
2023-01-31T07:53:49.844Z,50.1
2023-01-31T07:54:50.727Z,49.8
2023-01-31T07:55:51.796Z,49.6
2023-01-31T07:56:52.732Z,49.8
2023-01-31T07:57:53.792Z,49.9
2023-01-31T07:58:54.740Z,50.1
2023-01-31T07:59:55.812Z,50.3
2023-01-31T08:00:56.753Z,50
2023-01-31T08:01:57.763Z,50.6
2023-01-31T08:02:58.713Z,50.4
2023-01-31T08:04:07.675Z,50.5
2023-01-31T08:05:00.876Z,50.5
2023-01-31T08:06:01.671Z,50.6
2023-01-31T08:07:02.600Z,50.7
2023-01-31T08:08:03.791Z,50.7
2023-01-31T08:09:04.775Z,50.6
2023-01-31T08:10:05.619Z,49.9
2023-01-31T08:11:06.580Z,49.3
2023-01-31T08:12:07.744Z,49.8
2023-01-31T08:13:08.725Z,49.8
2023-01-31T08:14:09.798Z,50.2
2023-01-31T08:15:10.690Z,49.8
2023-01-31T08:16:11.828Z,50
2023-01-31T08:17:12.804Z,50
2023-01-31T08:18:13.801Z,50.7
2023-01-31T08:19:14.645Z,51.2
2023-01-31T08:20:15.632Z,51.3
2023-01-31T08:21:16.772Z,51.5
2023-01-31T08:22:17.761Z,51.7
2023-01-31T08:23:18.734Z,51.6
2023-01-31T08:24:19.763Z,51.3
2023-01-31T08:25:21.094Z,50.9
2023-01-31T08:26:21.757Z,50.8
2023-01-31T08:27:22.876Z,50.6
2023-01-31T08:28:23.745Z,50.4
2023-01-31T08:29:24.830Z,50
2023-01-31T08:30:25.918Z,50.1
2023-01-31T08:31:26.759Z,49.8
2023-01-31T08:32:27.802Z,49.6
2023-01-31T08:33:29.053Z,49.3
2023-01-31T08:34:30.339Z,49.4
2023-01-31T08:35:31.630Z,50.6
2023-01-31T08:36:32.996Z,51.1
2023-01-31T08:37:33.676Z,51.4
2023-01-31T08:38:34.638Z,51.4
2023-01-31T08:39:35.602Z,50.8
2023-01-31T08:40:36.673Z,50.6
2023-01-31T08:41:37.773Z,50.6
2023-01-31T08:42:38.753Z,51.3
2023-01-31T08:43:54.040Z,51.7
2023-01-31T08:44:42.270Z,52
2023-01-31T08:45:42.260Z,52.2
2023-01-31T08:46:42.891Z,52.4
2023-01-31T08:47:43.773Z,52.2
2023-01-31T08:48:44.862Z,51.5
2023-01-31T08:49:45.799Z,51.7
2023-01-31T08:50:46.633Z,51.1
2023-01-31T08:51:47.754Z,51
2023-01-31T08:52:48.873Z,51.4
2023-01-31T08:53:49.860Z,51.4
2023-01-31T08:54:50.870Z,51.2
2023-01-31T08:55:51.777Z,50.6
2023-01-31T08:56:52.735Z,49.9
2023-01-31T08:57:59.583Z,49.9
2023-01-31T08:58:54.717Z,50.5
2023-01-31T08:59:55.779Z,50.5
2023-01-31T09:00:56.628Z,50.3
2023-01-31T09:01:57.775Z,49.8
2023-01-31T09:02:58.934Z,49.8
2023-01-31T09:03:59.813Z,50.2
2023-01-31T09:05:00.687Z,50.5
2023-01-31T09:06:01.759Z,50.4
2023-01-31T09:07:02.873Z,50.6
2023-01-31T09:08:03.779Z,50.1
2023-01-31T09:09:04.872Z,50.1
2023-01-31T09:10:05.792Z,50.3
2023-01-31T09:11:06.814Z,49.9
2023-01-31T09:12:07.840Z,50.4
2023-01-31T09:13:08.771Z,50.1
2023-01-31T09:14:09.835Z,49.7
2023-01-31T09:15:10.821Z,49.5
2023-01-31T09:16:11.655Z,49.2
2023-01-31T09:17:12.668Z,47.9
2023-01-31T09:18:13.611Z,48.4
2023-01-31T09:19:14.716Z,48.9
2023-01-31T09:20:15.772Z,48.4
2023-01-31T09:21:16.686Z,48.3
2023-01-31T09:22:17.580Z,48.8
2023-01-31T09:23:18.612Z,49
2023-01-31T09:24:19.712Z,48.5
2023-01-31T09:25:27.531Z,48.1
2023-01-31T09:26:21.861Z,49
2023-01-31T09:27:22.711Z,48.4
2023-01-31T09:28:23.694Z,48.4
2023-01-31T09:29:24.634Z,49.1
2023-01-31T09:30:25.843Z,49.4
2023-01-31T09:31:26.872Z,49.1
2023-01-31T09:32:27.852Z,48.6
2023-01-31T09:33:28.847Z,48.1
2023-01-31T09:34:30.172Z,47.7
2023-01-31T09:35:32.030Z,47.8
2023-01-31T09:36:33.109Z,47.6
2023-01-31T09:37:33.775Z,48.4
2023-01-31T09:38:34.811Z,48.7
2023-01-31T09:39:36.538Z,48.3
2023-01-31T09:40:36.712Z,47.7
2023-01-31T09:41:37.635Z,47.6
2023-01-31T09:42:38.649Z,47.6
2023-01-31T09:43:39.654Z,48
2023-01-31T09:44:40.696Z,47.8
2023-01-31T09:45:41.841Z,48.2
2023-01-31T09:46:42.848Z,48.4
2023-01-31T09:47:43.811Z,48.6
2023-01-31T09:48:44.832Z,48.7
2023-01-31T09:49:45.714Z,48.7
2023-01-31T09:50:46.627Z,48.7
2023-01-31T09:51:47.731Z,49
2023-01-31T09:52:48.853Z,50
2023-01-31T09:53:49.766Z,50.4
2023-01-31T09:54:50.706Z,50.2
2023-01-31T09:55:51.743Z,50.1
2023-01-31T09:56:52.816Z,50.2
2023-01-31T09:57:53.891Z,50.7
2023-01-31T09:58:54.811Z,50.6
2023-01-31T09:59:55.892Z,50.7
2023-01-31T10:00:56.910Z,50.9
2023-01-31T10:01:59.167Z,51.2
2023-01-31T10:02:58.676Z,50.8
2023-01-31T10:03:59.850Z,50.1
2023-01-31T10:05:00.829Z,50.3
2023-01-31T10:06:01.823Z,50.6
2023-01-31T10:07:02.745Z,50.2
2023-01-31T10:08:03.865Z,50.6
2023-01-31T10:09:04.817Z,50.9
2023-01-31T10:10:05.911Z,51.8
2023-01-31T10:11:06.760Z,52.3
2023-01-31T10:12:07.793Z,52.5
2023-01-31T10:13:08.873Z,52.1
2023-01-31T10:14:09.814Z,51.5
2023-01-31T10:15:10.675Z,51.6
2023-01-31T10:16:11.736Z,52.5
2023-01-31T10:17:12.694Z,52.9
2023-01-31T10:18:13.942Z,53.1
2023-01-31T10:19:14.756Z,52.9
2023-01-31T10:20:15.887Z,52.4
2023-01-31T10:21:16.844Z,52.5
2023-01-31T10:22:17.591Z,53.2
2023-01-31T10:23:18.732Z,53.9
2023-01-31T10:24:19.695Z,53.8
2023-01-31T10:25:20.596Z,53.1
2023-01-31T10:26:21.744Z,53.2
2023-01-31T10:27:22.665Z,53.7
2023-01-31T10:28:23.761Z,53.3
2023-01-31T10:29:24.783Z,53.5
2023-01-31T10:30:25.900Z,54.2
2023-01-31T10:31:26.916Z,55
2023-01-31T10:32:27.883Z,55.5
2023-01-31T10:33:28.942Z,56
2023-01-31T10:34:30.483Z,56.1
2023-01-31T10:35:31.980Z,55.6
2023-01-31T10:36:32.853Z,55.2
2023-01-31T10:37:33.736Z,54.7
2023-01-31T10:38:34.873Z,54.6
2023-01-31T10:39:35.732Z,54.6
2023-01-31T10:40:36.766Z,55
2023-01-31T10:41:37.694Z,54.5
2023-01-31T10:42:38.652Z,55.3
2023-01-31T10:43:40.810Z,55.5
2023-01-31T10:44:40.737Z,55.3
2023-01-31T10:45:41.876Z,55.2
2023-01-31T10:46:42.757Z,55
2023-01-31T10:47:44.126Z,54.9
2023-01-31T10:48:47.267Z,54.7
2023-01-31T10:49:46.345Z,54.6
2023-01-31T10:50:46.758Z,54.5
2023-01-31T10:51:47.660Z,54.7
2023-01-31T10:52:49.884Z,54.9
2023-01-31T10:53:49.847Z,54.9
2023-01-31T10:54:50.859Z,54.7
2023-01-31T10:55:51.812Z,54.6
2023-01-31T10:56:52.876Z,54.7
2023-01-31T10:57:53.833Z,54.3
2023-01-31T10:58:54.760Z,54
2023-01-31T10:59:55.736Z,53.5
2023-01-31T11:00:56.820Z,53.2
2023-01-31T11:01:57.875Z,53
2023-01-31T11:02:58.863Z,52.7
2023-01-31T11:03:59.853Z,53.1
2023-01-31T11:05:00.778Z,53.4
2023-01-31T11:06:01.721Z,53.9
2023-01-31T11:07:02.707Z,53.6
2023-01-31T11:08:03.846Z,52.9
2023-01-31T11:09:04.833Z,52.6
2023-01-31T11:10:05.893Z,52.6
2023-01-31T11:11:06.807Z,52.2
2023-01-31T11:12:07.914Z,52.4
2023-01-31T11:13:08.914Z,53.6
2023-01-31T11:14:09.752Z,54
2023-01-31T11:15:10.755Z,54.2
2023-01-31T11:16:11.969Z,54.5
2023-01-31T11:17:12.840Z,54.1
2023-01-31T11:18:13.942Z,53.7
2023-01-31T11:19:14.904Z,53.6
2023-01-31T11:20:15.953Z,53.1
2023-01-31T11:21:16.982Z,52.7
2023-01-31T11:22:17.793Z,52.7
2023-01-31T11:23:18.854Z,52.9
2023-01-31T11:24:19.841Z,52.8
2023-01-31T11:25:20.913Z,52.3
2023-01-31T11:26:21.745Z,52.4
2023-01-31T11:27:22.686Z,52.3
2023-01-31T11:28:23.761Z,52
2023-01-31T11:29:24.722Z,52
2023-01-31T11:30:25.712Z,52.1
2023-01-31T11:31:26.724Z,52.2
2023-01-31T11:32:27.677Z,52.1
2023-01-31T11:33:28.845Z,52.2
2023-01-31T11:34:30.453Z,52.5
2023-01-31T11:35:31.800Z,52.5
2023-01-31T11:36:32.775Z,52.4
2023-01-31T11:37:34.610Z,52.3
2023-01-31T11:38:34.830Z,51.9
2023-01-31T11:39:35.927Z,51.7
2023-01-31T11:40:36.816Z,51.7
2023-01-31T11:41:37.743Z,51.7
2023-01-31T11:42:38.869Z,51.9
2023-01-31T11:43:40.858Z,52.2
2023-01-31T11:44:40.961Z,52.7
2023-01-31T11:45:41.803Z,52.4
2023-01-31T11:46:42.755Z,52.9
2023-01-31T11:47:43.949Z,52.9
2023-01-31T11:48:44.887Z,53
2023-01-31T11:49:45.839Z,53.2
2023-01-31T11:50:46.744Z,53.3
2023-01-31T11:51:47.704Z,53.4
2023-01-31T11:52:48.883Z,53.8
2023-01-31T11:53:49.790Z,54
2023-01-31T11:54:50.881Z,53.8
2023-01-31T11:55:51.917Z,53.7
2023-01-31T11:56:55.453Z,53.6
2023-01-31T11:57:53.882Z,53.6
2023-01-31T11:58:54.863Z,53.8
2023-01-31T11:59:55.881Z,54.1
2023-01-31T12:00:56.940Z,54.1
2023-01-31T12:01:57.918Z,55
2023-01-31T12:02:58.896Z,56.6
2023-01-31T12:04:03.316Z,57.8
2023-01-31T12:05:00.900Z,58.1
2023-01-31T12:06:01.979Z,59.2
2023-01-31T12:07:02.872Z,59.2
2023-01-31T12:08:03.914Z,59.6
2023-01-31T12:09:04.940Z,59.8
2023-01-31T12:10:05.854Z,60.5
2023-01-31T12:11:06.982Z,61.1
2023-01-31T12:12:08.212Z,61.3
2023-01-31T12:13:18.401Z,61.5
2023-01-31T12:14:09.774Z,61.6
2023-01-31T12:15:10.736Z,61.6
2023-01-31T12:16:11.831Z,61.5
2023-01-31T12:17:12.914Z,61.3
2023-01-31T12:18:13.938Z,61.1
2023-01-31T12:19:14.933Z,60.9
2023-01-31T12:20:27.396Z,61.1
2023-01-31T12:21:16.803Z,61.1
2023-01-31T12:22:17.801Z,61
2023-01-31T12:23:18.881Z,61.2
2023-01-31T12:24:19.855Z,60.8
2023-01-31T12:25:21.228Z,61
2023-01-31T12:26:22.017Z,61.1
2023-01-31T12:27:22.921Z,60.9
2023-01-31T12:28:23.794Z,60.6
2023-01-31T12:29:24.683Z,60.7
2023-01-31T12:30:25.749Z,60.8
2023-01-31T12:31:26.841Z,60.2
2023-01-31T12:32:27.737Z,60.1
2023-01-31T12:33:28.730Z,60.3
2023-01-31T12:34:30.435Z,60.1
2023-01-31T12:35:31.849Z,59.9
2023-01-31T12:36:32.738Z,59.9
2023-01-31T12:37:33.814Z,59.9
2023-01-31T12:38:34.830Z,59.9
2023-01-31T12:39:35.778Z,59.9
2023-01-31T12:40:36.693Z,59.4
2023-01-31T12:41:37.753Z,59.3
2023-01-31T12:42:38.866Z,59
2023-01-31T12:43:39.723Z,58.6
2023-01-31T12:44:40.901Z,58.5
2023-01-31T12:45:41.952Z,58.5
2023-01-31T12:46:42.854Z,58.4
2023-01-31T12:47:45.627Z,58
2023-01-31T12:48:50.730Z,58.1
2023-01-31T12:49:51.873Z,58.5
2023-01-31T12:50:53.071Z,58.6
2023-01-31T12:51:55.148Z,58.6
2023-01-31T12:52:56.713Z,58.7
2023-01-31T12:53:57.836Z,58.7
2023-01-31T12:54:59.003Z,58.9
2023-01-31T12:55:59.798Z,58.7
2023-01-31T12:57:00.853Z,58.4
2023-01-31T12:58:04.543Z,58.5
2023-01-31T12:59:14.951Z,58.5
2023-01-31T13:00:03.876Z,58.1
2023-01-31T13:01:05.217Z,57.8
2023-01-31T13:02:07.054Z,57.8
2023-01-31T13:03:07.978Z,58.5
2023-01-31T13:04:08.883Z,59
2023-01-31T13:05:10.601Z,59.1
2023-01-31T13:06:11.900Z,59.4
2023-01-31T13:07:12.873Z,59.9
2023-01-31T13:08:15.523Z,60
2023-01-31T13:09:14.914Z,60.1
2023-01-31T13:10:16.084Z,60.2
2023-01-31T13:11:16.918Z,59.9
2023-01-31T13:12:17.953Z,59.6
2023-01-31T13:13:18.893Z,59.6
2023-01-31T13:14:19.982Z,59.5
2023-01-31T13:15:21.089Z,59.6
2023-01-31T13:16:21.950Z,59.7
2023-01-31T13:17:22.936Z,59.8
2023-01-31T13:18:23.832Z,59.7
2023-01-31T13:19:24.941Z,59.6
2023-01-31T13:20:25.917Z,59.5
2023-01-31T13:21:26.913Z,59.3
2023-01-31T13:22:27.872Z,59.2
2023-01-31T13:23:28.834Z,59.1
2023-01-31T13:24:29.923Z,58.6
2023-01-31T13:25:31.015Z,58.3
2023-01-31T13:26:32.016Z,58.4
2023-01-31T13:27:32.908Z,58.2
2023-01-31T13:28:33.882Z,58.2
2023-01-31T13:29:34.834Z,58
2023-01-31T13:30:36.044Z,57.7
2023-01-31T13:31:36.831Z,57.5
2023-01-31T13:32:37.733Z,56.9
2023-01-31T13:33:38.732Z,56.9
2023-01-31T13:34:39.853Z,56.9
2023-01-31T13:35:40.912Z,56.9
2023-01-31T13:36:41.954Z,56.8
2023-01-31T13:37:42.914Z,56.7
2023-01-31T13:38:43.856Z,56.8