createdAt,value
2022-12-29T00:01:30.276Z,100099.38
2022-12-29T00:04:57.733Z,100097.37
2022-12-29T00:08:40.818Z,100088.14
2022-12-29T00:12:08.712Z,100084.45
2022-12-29T00:15:41.200Z,100085.66
2022-12-29T00:19:28.565Z,100078.89
2022-12-29T00:23:13.129Z,100070.16
2022-12-29T00:27:04.530Z,100065.62
2022-12-29T00:30:49.508Z,100064.53
2022-12-29T00:34:34.206Z,100060.02
2022-12-29T00:38:23.249Z,100064.34
2022-12-29T00:42:08.510Z,100059.50
2022-12-29T00:45:35.594Z,100056.05
2022-12-29T00:49:20.464Z,100055.44
2022-12-29T00:52:47.392Z,100049.77
2022-12-29T00:56:14.375Z,100041.91
2022-12-29T00:59:42.830Z,100045.00
2022-12-29T01:03:09.901Z,100047.05
2022-12-29T01:06:39.540Z,100042.22
2022-12-29T01:10:12.972Z,100040.11
2022-12-29T01:13:42.084Z,100043.15
2022-12-29T01:17:09.653Z,100035.85
2022-12-29T01:20:36.617Z,100034.60
2022-12-29T01:24:05.139Z,100040.66
2022-12-29T01:27:32.063Z,100030.20
2022-12-29T01:31:02.022Z,100027.89
2022-12-29T01:34:29.894Z,100028.34
2022-12-29T01:37:56.868Z,100031.69
2022-12-29T01:41:24.088Z,100031.59
2022-12-29T01:44:57.190Z,100034.08
2022-12-29T01:48:24.596Z,100027.17
2022-12-29T01:51:56.470Z,100024.63
2022-12-29T01:55:24.449Z,100018.61
2022-12-29T01:58:56.976Z,100007.40
2022-12-29T02:02:24.386Z,99990.95
2022-12-29T02:05:55.723Z,99981.23
2022-12-29T02:09:22.717Z,99982.80
2022-12-29T02:12:51.940Z,99977.80
2022-12-29T02:16:36.499Z,99981.42
2022-12-29T02:20:40.055Z,99975.16
2022-12-29T02:24:33.946Z,99973.23
2022-12-29T02:28:25.312Z,99969.23
2022-12-29T02:32:00.580Z,99972.10
2022-12-29T02:35:37.786Z,99973.10
2022-12-29T02:39:14.198Z,99966.93
2022-12-29T02:42:49.169Z,99969.09
2022-12-29T02:46:24.802Z,99970.40
2022-12-29T02:49:59.927Z,99955.20
2022-12-29T02:53:42.695Z,99949.77
2022-12-29T02:57:14.729Z,99951.07
2022-12-29T03:00:50.745Z,99939.17
2022-12-29T03:04:33.975Z,99934.44
2022-12-29T03:08:14.686Z,99933.04
2022-12-29T03:12:13.893Z,99925.41
2022-12-29T03:16:02.723Z,99920.58
2022-12-29T03:19:32.852Z,99923.87
2022-12-29T03:23:05.570Z,99921.95
2022-12-29T03:26:34.969Z,99924.54
2022-12-29T03:30:05.610Z,99928.80
2022-12-29T03:33:34.922Z,99929.63
2022-12-29T03:37:03.015Z,99930.27
2022-12-29T03:40:31.029Z,99932.83
2022-12-29T03:43:58.479Z,99927.59
2022-12-29T03:47:26.202Z,99922.52
2022-12-29T03:50:54.142Z,99922.81
2022-12-29T03:54:21.125Z,99917.73
2022-12-29T03:57:48.311Z,99917.52
2022-12-29T04:01:20.660Z,99912.10
2022-12-29T04:04:48.198Z,99905.84
2022-12-29T04:08:15.088Z,99901.34
2022-12-29T04:11:43.003Z,99895.77
2022-12-29T04:15:11.913Z,99889.21
2022-12-29T04:18:38.786Z,99892.00
2022-12-29T04:22:05.921Z,99887.55
2022-12-29T04:25:34.981Z,99880.15
2022-12-29T04:29:03.188Z,99876.92
2022-12-29T04:32:45.253Z,99879.09
2022-12-29T04:36:12.476Z,99885.75
2022-12-29T04:39:39.737Z,99889.30
2022-12-29T04:43:07.849Z,99884.86
2022-12-29T04:46:54.898Z,99876.98
2022-12-29T04:51:00.487Z,99875.17
2022-12-29T04:54:33.189Z,99878.40
2022-12-29T04:58:09.071Z,99877.29
2022-12-29T05:01:37.644Z,99875.80
2022-12-29T05:05:05.251Z,99864.20
2022-12-29T05:08:33.686Z,99856.98
2022-12-29T05:12:03.221Z,99850.95
2022-12-29T05:15:31.902Z,99845.95
2022-12-29T05:18:58.819Z,99836.47
2022-12-29T05:22:25.989Z,99826.96
2022-12-29T05:25:54.659Z,99824.90
2022-12-29T05:29:29.654Z,99824.73
2022-12-29T05:32:56.673Z,99820.58
2022-12-29T05:36:24.293Z,99824.02
2022-12-29T05:39:55.440Z,99826.20
2022-12-29T05:43:24.254Z,99823.21
2022-12-29T05:47:10.392Z,99818.90
2022-12-29T05:50:51.105Z,99817.16
2022-12-29T05:54:23.753Z,99815.64
2022-12-29T05:57:51.316Z,99811.02
2022-12-29T06:01:18.273Z,99810.34
2022-12-29T06:04:45.628Z,99811.08
2022-12-29T06:08:12.816Z,99820.66
2022-12-29T06:11:40.571Z,99821.92
2022-12-29T06:15:11.129Z,99824.09
2022-12-29T06:18:39.961Z,99825.02
2022-12-29T06:22:09.009Z,99819.88
2022-12-29T06:25:36.918Z,99819.92
2022-12-29T06:29:03.863Z,99823.95
2022-12-29T06:32:30.908Z,99826.96
2022-12-29T06:36:02.996Z,99833.27
2022-12-29T06:39:31.346Z,99840.07
2022-12-29T06:43:05.356Z,99842.91
2022-12-29T06:46:58.594Z,99832.23
2022-12-29T06:50:25.665Z,99825.71
2022-12-29T06:53:52.652Z,99822.16
2022-12-29T06:57:19.733Z,99831.27
2022-12-29T07:00:46.586Z,99834.82
2022-12-29T07:04:13.660Z,99833.14
2022-12-29T07:07:40.746Z,99837.58
2022-12-29T07:11:08.155Z,99847.02
2022-12-29T07:14:40.857Z,99843.80
2022-12-29T07:18:09.924Z,99839.69
2022-12-29T07:21:37.305Z,99839.23
2022-12-29T07:25:04.689Z,99841.91
2022-12-29T07:28:33.351Z,99832.77
2022-12-29T07:32:00.925Z,99837.20
2022-12-29T07:35:28.346Z,99831.54
2022-12-29T07:38:55.264Z,99828.48
2022-12-29T07:42:22.171Z,99832.54
2022-12-29T07:45:53.151Z,99827.59
2022-12-29T07:49:23.395Z,99830.09
2022-12-29T07:52:50.524Z,99832.77
2022-12-29T07:56:17.493Z,99844.46
2022-12-29T07:59:44.948Z,99842.61
2022-12-29T08:03:11.807Z,99836.42
2022-12-29T08:06:38.895Z,99831.27
2022-12-29T08:10:07.277Z,99824.73
2022-12-29T08:13:34.158Z,99828.30
2022-12-29T08:17:01.096Z,99836.55
2022-12-29T08:20:28.125Z,99830.38
2022-12-29T08:23:55.060Z,99834.79
2022-12-29T08:27:22.156Z,99838.34
2022-12-29T08:30:49.325Z,99835.11
2022-12-29T08:34:16.454Z,99834.30
2022-12-29T08:37:43.245Z,99843.38
2022-12-29T08:41:10.260Z,99844.65
2022-12-29T08:44:37.505Z,99844.52
2022-12-29T08:48:04.838Z,99841.24
2022-12-29T08:51:31.676Z,99838.86
2022-12-29T08:54:58.973Z,99831.81
2022-12-29T08:58:27.532Z,99836.25
2022-12-29T09:01:55.569Z,99839.52
2022-12-29T09:05:23.014Z,99842.23
2022-12-29T09:08:50.554Z,99840.42
2022-12-29T09:12:17.753Z,99835.35
2022-12-29T09:15:45.036Z,99837.07
2022-12-29T09:19:11.947Z,99832.52
2022-12-29T09:22:39.379Z,99827.61
2022-12-29T09:26:06.652Z,99827.01
2022-12-29T09:29:33.564Z,99834.71
2022-12-29T09:33:01.038Z,99832.17
2022-12-29T09:36:28.252Z,99833.80
2022-12-29T09:39:55.658Z,99831.45
2022-12-29T09:43:53.883Z,99827.73
2022-12-29T09:47:23.389Z,99827.66
2022-12-29T09:50:57.583Z,99823.16
2022-12-29T09:54:58.108Z,99818.36
2022-12-29T09:58:38.113Z,99811.63
2022-12-29T10:02:16.963Z,99809.77
2022-12-29T10:05:52.327Z,99804.80
2022-12-29T10:09:24.913Z,99809.59
2022-12-29T10:13:10.750Z,99808.80
2022-12-29T10:16:48.815Z,99799.81
2022-12-29T10:20:39.678Z,99802.78
2022-12-29T10:24:09.602Z,99800.00
2022-12-29T10:27:37.223Z,99802.45
2022-12-29T10:31:08.948Z,99800.14
2022-12-29T10:34:39.759Z,99799.53
2022-12-29T10:38:15.337Z,99796.51
2022-12-29T10:41:47.141Z,99800.11
2022-12-29T10:45:18.870Z,99793.20
2022-12-29T10:48:47.599Z,99795.17
2022-12-29T10:52:16.863Z,99788.92
2022-12-29T10:55:46.050Z,99787.19
2022-12-29T10:59:19.392Z,99784.77
2022-12-29T11:03:15.089Z,99784.80
2022-12-29T11:06:42.514Z,99777.48
2022-12-29T11:10:31.512Z,99778.36
2022-12-29T11:14:04.835Z,99772.95
2022-12-29T11:17:31.986Z,99766.66
2022-12-29T11:21:01.419Z,99756.71
2022-12-29T11:24:30.765Z,99748.67
2022-12-29T11:28:03.717Z,99751.80
2022-12-29T11:31:30.713Z,99747.96
2022-12-29T11:34:58.750Z,99748.14
2022-12-29T11:38:35.041Z,99746.08
2022-12-29T11:42:03.462Z,99746.42
2022-12-29T11:45:34.172Z,99745.20
2022-12-29T11:49:01.853Z,99744.83
2022-12-29T11:52:32.143Z,99733.63
2022-12-29T11:56:01.921Z,99733.61
2022-12-29T11:59:51.396Z,99729.78
2022-12-29T12:03:22.026Z,99735.20
2022-12-29T12:06:59.449Z,99737.29
2022-12-29T12:10:31.170Z,99733.45
2022-12-29T12:14:04.675Z,99734.84
2022-12-29T12:17:50.656Z,99731.52
2022-12-29T12:21:33.988Z,99728.55
2022-12-29T12:25:06.490Z,99730.81
2022-12-29T12:28:39.837Z,99731.34
2022-12-29T12:32:16.211Z,99729.43
2022-12-29T12:35:50.398Z,99729.96
2022-12-29T12:39:28.049Z,99726.96
2022-12-29T12:43:10.740Z,99720.16
2022-12-29T12:47:08.882Z,99721.89
2022-12-29T12:50:49.118Z,99726.79
2022-12-29T12:54:32.486Z,99719.79
2022-12-29T12:58:10.797Z,99721.89
2022-12-29T13:01:54.142Z,99714.36
2022-12-29T13:05:45.346Z,99718.70
2022-12-29T13:09:39.476Z,99723.40
2022-12-29T13:13:35.809Z,99724.96
2022-12-29T13:17:13.294Z,99725.86
2022-12-29T13:20:48.450Z,99727.09
2022-12-29T13:24:25.902Z,99732.86
2022-12-29T13:28:01.672Z,99735.48
2022-12-29T13:31:37.513Z,99738.27
2022-12-29T13:35:29.952Z,99743.67
2022-12-29T13:39:05.054Z,99744.02
2022-12-29T13:42:33.476Z,99734.73
2022-12-29T13:46:04.549Z,99736.29
2022-12-29T13:49:31.937Z,99733.48
2022-12-29T13:53:18.157Z,99732.41
2022-12-29T13:56:53.442Z,99730.47
2022-12-29T14:00:23.079Z,99730.29
2022-12-29T14:03:54.132Z,99735.85
2022-12-29T14:07:21.487Z,99736.56
2022-12-29T14:10:52.960Z,99736.02
2022-12-29T14:14:27.565Z,99737.23
2022-12-29T14:18:13.531Z,99737.05
2022-12-29T14:21:41.323Z,99736.70
2022-12-29T14:25:29.541Z,99736.49
2022-12-29T14:29:04.533Z,99745.73
2022-12-29T14:32:41.704Z,99748.16
2022-12-29T14:36:27.862Z,99750.24
2022-12-29T14:40:08.329Z,99752.16
2022-12-29T14:43:35.384Z,99750.77
2022-12-29T14:47:08.243Z,99748.84
2022-12-29T14:50:42.049Z,99746.56
2022-12-29T14:54:45.339Z,99744.44
2022-12-29T14:58:19.595Z,99745.97
2022-12-29T15:01:54.274Z,99744.86
2022-12-29T15:05:36.249Z,99741.48
2022-12-29T15:09:15.405Z,99738.13
2022-12-29T15:12:47.957Z,99741.92
2022-12-29T15:16:28.429Z,99742.08
2022-12-29T15:19:55.368Z,99744.16
2022-12-29T15:23:22.823Z,99745.89
2022-12-29T15:26:52.797Z,99748.99
2022-12-29T15:30:18.770Z,99752.11
2022-12-29T15:33:49.055Z,99753.13
2022-12-29T15:37:22.816Z,99752.07
2022-12-29T15:40:55.496Z,99750.83
2022-12-29T15:44:26.818Z,99756.38
2022-12-29T15:48:00.785Z,99758.45
2022-12-29T15:51:32.959Z,99758.25
2022-12-29T15:55:02.596Z,99766.58
2022-12-29T15:58:32.698Z,99772.29
2022-12-29T16:02:03.520Z,99771.72
2022-12-29T16:05:38.864Z,99766.43
2022-12-29T16:09:08.774Z,99765.52
2022-12-29T16:12:39.117Z,99770.16
2022-12-29T16:16:15.416Z,99777.97
2022-12-29T16:19:44.400Z,99784.02
2022-12-29T16:23:23.013Z,99790.43
2022-12-29T16:26:53.474Z,99803.29
2022-12-29T16:30:31.195Z,99810.02
2022-12-29T16:34:12.397Z,99816.64
2022-12-29T16:37:40.440Z,99823.44
2022-12-29T16:41:08.049Z,99826.73
2022-12-29T16:44:34.981Z,99829.86
2022-12-29T16:48:19.900Z,99833.86
2022-12-29T16:51:46.810Z,99837.85
2022-12-29T16:55:21.275Z,99840.26
2022-12-29T16:58:54.637Z,99841.61
2022-12-29T17:02:26.903Z,99842.82
2022-12-29T17:05:57.496Z,99841.57
2022-12-29T17:09:28.729Z,99840.52
2022-12-29T17:12:55.732Z,99840.49
2022-12-29T17:16:23.059Z,99840.52
2022-12-29T17:19:53.624Z,99836.40
2022-12-29T17:23:26.480Z,99835.41
2022-12-29T17:26:56.750Z,99831.13
2022-12-29T17:30:32.892Z,99839.05
2022-12-29T17:34:01.278Z,99837.02
2022-12-29T17:37:37.506Z,99838.59
2022-12-29T17:41:04.773Z,99848.54
2022-12-29T17:44:31.793Z,99850.10
2022-12-29T17:48:01.956Z,99853.05
2022-12-29T17:51:29.707Z,99850.92
2022-12-29T17:54:57.583Z,99855.91
2022-12-29T17:58:26.305Z,99853.37
2022-12-29T18:01:53.461Z,99853.43
2022-12-29T18:05:24.408Z,99854.90
2022-12-29T18:08:51.817Z,99857.23
2022-12-29T18:12:31.853Z,99863.57
2022-12-29T18:15:59.177Z,99862.74
2022-12-29T18:19:29.653Z,99865.96
2022-12-29T18:23:00.129Z,99867.74
2022-12-29T18:26:31.547Z,99873.05
2022-12-29T18:29:58.450Z,99876.95
2022-12-29T18:33:26.812Z,99877.20
2022-12-29T18:36:53.975Z,99871.91
2022-12-29T18:40:20.932Z,99877.53
2022-12-29T18:43:49.277Z,99880.05
2022-12-29T18:47:16.163Z,99887.30
2022-12-29T18:50:43.492Z,99890.22
2022-12-29T18:54:23.468Z,99893.84
2022-12-29T18:57:50.747Z,99894.35
2022-12-29T19:01:22.106Z,99894.15
2022-12-29T19:04:53.026Z,99892.39
2022-12-29T19:08:20.821Z,99890.98
2022-12-29T19:11:47.807Z,99896.67
2022-12-29T19:15:24.787Z,99902.05
2022-12-29T19:19:08.253Z,99905.48
2022-12-29T19:22:36.137Z,99907.79
2022-12-29T19:26:02.972Z,99909.60
2022-12-29T19:29:30.743Z,99914.57
2022-12-29T19:33:00.119Z,99917.28
2022-12-29T19:36:28.459Z,99915.13
2022-12-29T19:39:55.379Z,99921.84
2022-12-29T19:43:22.212Z,99920.86
2022-12-29T19:46:49.282Z,99924.17
2022-12-29T19:50:18.337Z,99927.15
2022-12-29T19:53:45.518Z,99933.09
2022-12-29T19:57:12.523Z,99937.09
2022-12-29T20:00:41.521Z,99940.16
2022-12-29T20:04:08.536Z,99935.05
2022-12-29T20:07:35.980Z,99936.52
2022-12-29T20:11:05.509Z,99939.05
2022-12-29T20:14:32.438Z,99936.50
2022-12-29T20:18:13.298Z,99932.38
2022-12-29T20:21:41.358Z,99931.20
2022-12-29T20:25:43.776Z,99933.71
2022-12-29T20:28:58.763Z,99936.55
2022-12-29T20:32:26.299Z,99939.88
2022-12-29T20:35:53.689Z,99938.02
2022-12-29T20:39:21.872Z,99938.21
2022-12-29T20:42:48.782Z,99934.62
2022-12-29T20:46:20.507Z,99934.16
2022-12-29T20:49:48.496Z,99935.81
2022-12-29T20:53:15.375Z,99943.06
2022-12-29T20:56:42.428Z,99941.56
2022-12-29T21:00:13.099Z,99940.25
2022-12-29T21:03:43.251Z,99942.61
2022-12-29T21:07:13.792Z,99952.31
2022-12-29T21:10:47.431Z,99953.23
2022-12-29T21:14:14.418Z,99956.44
2022-12-29T21:17:41.304Z,99960.73
2022-12-29T21:21:10.644Z,99956.52
2022-12-29T21:24:38.718Z,99956.27
2022-12-29T21:28:06.056Z,99955.52
2022-12-29T21:31:34.756Z,99953.56
2022-12-29T21:35:01.591Z,99953.01
2022-12-29T21:38:29.947Z,99951.21
2022-12-29T21:42:00.362Z,99956.16
2022-12-29T21:45:30.173Z,99953.64
2022-12-29T21:48:57.029Z,99955.45
2022-12-29T21:52:23.925Z,99950.64
2022-12-29T21:55:54.881Z,99951.10
2022-12-29T21:59:41.917Z,99959.15
2022-12-29T22:03:26.686Z,99952.75
2022-12-29T22:07:11.344Z,99957.34
2022-12-29T22:10:59.393Z,99964.65
2022-12-29T22:14:26.476Z,99970.04
2022-12-29T22:17:55.320Z,99970.59
2022-12-29T22:21:22.819Z,99967.78
2022-12-29T22:24:49.905Z,99976.41
2022-12-29T22:28:16.811Z,99974.27
2022-12-29T22:31:43.691Z,99971.08
2022-12-29T22:35:11.852Z,99977.27
2022-12-29T22:38:38.806Z,99983.33
2022-12-29T22:42:06.533Z,99989.19
2022-12-29T22:45:33.424Z,99987.05
2022-12-29T22:49:00.582Z,99985.95
2022-12-29T22:52:27.607Z,99990.93
2022-12-29T22:56:04.384Z,99985.17
2022-12-29T22:59:31.412Z,99977.49
2022-12-29T23:02:58.701Z,99983.75
2022-12-29T23:06:28.863Z,99988.11
2022-12-29T23:09:56.876Z,99995.96
2022-12-29T23:13:24.369Z,99995.96
2022-12-29T23:16:51.550Z,99997.36
2022-12-29T23:20:19.131Z,99999.27
2022-12-29T23:24:03.453Z,100001.17
2022-12-29T23:27:30.578Z,100002.36
2022-12-29T23:30:57.978Z,99996.21
2022-12-29T23:34:25.516Z,100002.05
2022-12-29T23:37:52.420Z,99999.19
2022-12-29T23:41:19.253Z,100004.65
2022-12-29T23:44:46.335Z,100007.48
2022-12-29T23:48:13.587Z,100004.44
2022-12-29T23:51:40.654Z,100008.73
2022-12-29T23:55:09.527Z,100006.81
2022-12-29T23:58:37.338Z,100010.30
