createdAt,value
2022-09-18T00:02:12.421Z,7.90
2022-09-18T00:04:42.958Z,7.70
2022-09-18T00:07:13.542Z,7.70
2022-09-18T00:09:44.474Z,7.60
2022-09-18T00:12:15.090Z,7.70
2022-09-18T00:14:45.935Z,7.80
2022-09-18T00:17:16.478Z,7.70
2022-09-18T00:19:46.977Z,7.70
2022-09-18T00:22:17.527Z,7.70
2022-09-18T00:24:48.213Z,7.60
2022-09-18T00:27:18.754Z,7.60
2022-09-18T00:29:49.286Z,7.80
2022-09-18T00:32:19.884Z,8.00
2022-09-18T00:34:50.478Z,8.10
2022-09-18T00:37:21.004Z,8.10
2022-09-18T00:39:51.702Z,8.20
2022-09-18T00:42:23.137Z,8.20
2022-09-18T00:44:53.655Z,8.20
2022-09-18T00:47:28.267Z,8.20
2022-09-18T00:50:04.245Z,8.10
2022-09-18T00:52:40.246Z,8.10
2022-09-18T00:55:12.940Z,7.90
2022-09-18T00:57:47.669Z,7.90
2022-09-18T01:00:18.825Z,7.90
2022-09-18T01:02:50.148Z,7.90
2022-09-18T01:05:24.876Z,7.90
2022-09-18T01:08:15.084Z,7.90
2022-09-18T01:10:59.434Z,7.70
2022-09-18T01:13:34.209Z,7.80
2022-09-18T01:16:08.689Z,7.90
2022-09-18T01:18:43.880Z,8.00
2022-09-18T01:21:17.167Z,8.10
2022-09-18T01:24:19.040Z,8.20
2022-09-18T01:27:10.899Z,8.30
2022-09-18T01:29:47.643Z,8.40
2022-09-18T01:32:23.863Z,8.50
2022-09-18T01:35:00.114Z,8.50
2022-09-18T01:37:51.370Z,8.60
2022-09-18T01:40:25.500Z,8.50
2022-09-18T01:42:59.114Z,8.50
2022-09-18T01:45:32.629Z,8.60
2022-09-18T01:48:06.852Z,8.60
2022-09-18T01:50:40.156Z,8.50
2022-09-18T01:53:13.516Z,8.60
2022-09-18T01:55:47.207Z,8.50
2022-09-18T01:58:21.195Z,8.50
2022-09-18T02:00:55.362Z,8.30
2022-09-18T02:03:28.550Z,7.90
2022-09-18T02:06:02.230Z,7.80
2022-09-18T02:08:39.035Z,7.70
2022-09-18T02:11:12.234Z,7.60
2022-09-18T02:13:46.040Z,7.60
2022-09-18T02:16:19.621Z,7.70
2022-09-18T02:18:53.240Z,7.70
2022-09-18T02:21:27.808Z,7.80
2022-09-18T02:24:01.796Z,7.90
2022-09-18T02:26:33.986Z,8.00
2022-09-18T02:29:06.314Z,8.00
2022-09-18T02:31:38.176Z,8.10
2022-09-18T02:34:10.700Z,8.20
2022-09-18T02:37:18.647Z,8.30
2022-09-18T02:39:56.443Z,8.20
2022-09-18T02:42:34.004Z,8.00
2022-09-18T02:45:09.144Z,7.70
2022-09-18T02:47:47.075Z,7.80
2022-09-18T02:50:21.058Z,7.90
2022-09-18T02:52:55.473Z,8.00
2022-09-18T02:55:29.122Z,7.90
2022-09-18T02:58:02.616Z,7.70
2022-09-18T03:00:36.247Z,7.70
2022-09-18T03:03:28.513Z,7.70
2022-09-18T03:05:59.968Z,7.70
2022-09-18T03:08:30.995Z,7.70
2022-09-18T03:11:01.626Z,7.70
2022-09-18T03:13:32.243Z,7.70
2022-09-18T03:16:03.112Z,7.70
2022-09-18T03:18:34.031Z,7.50
2022-09-18T03:21:04.724Z,7.50
2022-09-18T03:23:41.217Z,7.40
2022-09-18T03:26:10.243Z,7.50
2022-09-18T03:28:40.768Z,7.60
2022-09-18T03:31:11.800Z,7.60
2022-09-18T03:33:42.506Z,7.60
2022-09-18T03:36:13.161Z,7.70
2022-09-18T03:38:43.671Z,7.60
2022-09-18T03:41:14.248Z,7.60
2022-09-18T03:43:44.888Z,7.50
2022-09-18T03:46:15.477Z,7.60
2022-09-18T03:48:46.174Z,7.70
2022-09-18T03:51:16.901Z,7.60
2022-09-18T03:53:47.943Z,7.40
2022-09-18T03:56:19.068Z,7.30
2022-09-18T03:58:49.616Z,7.30
2022-09-18T04:01:20.250Z,7.30
2022-09-18T04:03:52.154Z,7.40
2022-09-18T04:06:22.719Z,7.70
2022-09-18T04:08:53.343Z,7.70
2022-09-18T04:11:24.032Z,7.70
2022-09-18T04:13:54.563Z,7.30
2022-09-18T04:16:25.602Z,7.00
2022-09-18T04:18:56.170Z,6.90
2022-09-18T04:21:26.869Z,6.90
2022-09-18T04:23:58.503Z,6.90
2022-09-18T04:26:28.992Z,7.10
2022-09-18T04:28:59.599Z,7.30
2022-09-18T04:31:30.308Z,7.60
2022-09-18T04:34:01.387Z,7.70
2022-09-18T04:36:31.973Z,7.70
2022-09-18T04:39:03.034Z,7.70
2022-09-18T04:41:33.734Z,7.70
2022-09-18T04:44:05.188Z,7.80
2022-09-18T04:46:35.857Z,7.90
2022-09-18T04:49:06.521Z,7.90
2022-09-18T04:51:37.041Z,7.90
2022-09-18T04:54:07.766Z,7.90
2022-09-18T04:56:38.396Z,7.90
2022-09-18T04:59:09.291Z,7.90
2022-09-18T05:01:39.961Z,7.80
2022-09-18T05:04:10.491Z,7.80
2022-09-18T05:06:41.840Z,7.80
2022-09-18T05:09:12.361Z,7.70
2022-09-18T05:11:42.958Z,7.60
2022-09-18T05:14:13.783Z,7.60
2022-09-18T05:16:44.316Z,7.50
2022-09-18T05:19:14.897Z,7.60
2022-09-18T05:21:45.419Z,7.50
2022-09-18T05:24:16.055Z,7.60
2022-09-18T05:26:47.498Z,7.50
2022-09-18T05:29:18.065Z,7.50
2022-09-18T05:31:49.791Z,7.50
2022-09-18T05:34:20.383Z,7.50
2022-09-18T05:36:51.052Z,7.60
2022-09-18T05:39:21.580Z,7.60
2022-09-18T05:41:52.272Z,7.70
2022-09-18T05:44:23.148Z,7.70
2022-09-18T05:46:54.001Z,7.70
2022-09-18T05:49:24.661Z,7.80
2022-09-18T05:51:55.353Z,7.80
2022-09-18T05:54:26.040Z,7.90
2022-09-18T05:56:57.032Z,7.90
2022-09-18T05:59:27.532Z,7.90
2022-09-18T06:01:58.256Z,7.90
2022-09-18T06:04:28.916Z,7.90
2022-09-18T06:07:01.035Z,8.00
2022-09-18T06:09:31.559Z,8.00
2022-09-18T06:12:02.295Z,8.10
2022-09-18T06:14:32.979Z,8.20
2022-09-18T06:17:03.509Z,8.30
2022-09-18T06:19:34.945Z,8.30
2022-09-18T06:22:05.729Z,8.30
2022-09-18T06:24:36.270Z,8.40
2022-09-18T06:27:07.055Z,8.50
2022-09-18T06:29:37.705Z,8.60
2022-09-18T06:32:08.644Z,8.70
2022-09-18T06:34:39.309Z,8.80
2022-09-18T06:37:13.108Z,8.80
2022-09-18T06:39:43.953Z,8.90
2022-09-18T06:42:14.560Z,9.00
2022-09-18T06:44:45.079Z,9.10
2022-09-18T06:47:15.649Z,9.20
2022-09-18T06:49:46.184Z,9.40
2022-09-18T06:52:16.721Z,9.60
2022-09-18T06:54:47.381Z,9.70
2022-09-18T06:57:17.909Z,9.80
2022-09-18T06:59:48.438Z,10.00
2022-09-18T07:02:19.817Z,10.20
2022-09-18T07:04:50.508Z,10.40
2022-09-18T07:07:21.060Z,10.40
2022-09-18T07:09:51.636Z,10.50
2022-09-18T07:12:22.575Z,10.60
2022-09-18T07:14:54.026Z,10.70
2022-09-18T07:17:26.544Z,10.80
2022-09-18T07:19:57.386Z,10.90
2022-09-18T07:22:28.856Z,10.90
2022-09-18T07:24:59.366Z,11.20
2022-09-18T07:27:31.170Z,11.30
2022-09-18T07:30:01.802Z,11.50
2022-09-18T07:32:32.384Z,11.60
2022-09-18T07:35:02.941Z,11.70
2022-09-18T07:37:34.009Z,11.70
2022-09-18T07:40:05.595Z,11.90
2022-09-18T07:42:36.208Z,11.90
2022-09-18T07:45:08.411Z,12.00
2022-09-18T07:47:38.921Z,12.10
2022-09-18T07:50:12.577Z,12.20
2022-09-18T07:52:49.519Z,12.20
2022-09-18T07:55:21.183Z,12.30
2022-09-18T07:57:56.379Z,12.20
2022-09-18T08:00:28.341Z,12.40
2022-09-18T08:03:04.383Z,12.50
2022-09-18T08:05:35.168Z,12.60
2022-09-18T08:08:07.401Z,12.50
2022-09-18T08:10:39.048Z,12.60
2022-09-18T08:13:10.084Z,12.70
2022-09-18T08:15:42.889Z,12.80
2022-09-18T08:18:13.978Z,12.90
2022-09-18T08:20:44.818Z,12.90
2022-09-18T08:23:15.348Z,12.90
2022-09-18T08:25:47.497Z,13.00
2022-09-18T08:28:18.692Z,13.00
2022-09-18T08:30:49.511Z,13.00
2022-09-18T08:33:20.166Z,13.20
2022-09-18T08:35:50.783Z,13.30
2022-09-18T08:38:21.324Z,13.40
2022-09-18T08:43:32.576Z,13.40
2022-09-18T08:46:06.244Z,13.40
2022-09-18T08:48:40.192Z,13.20
2022-09-18T08:51:16.436Z,13.50
2022-09-18T08:53:50.322Z,13.60
2022-09-18T08:56:24.492Z,13.40
2022-09-18T08:58:57.814Z,13.70
2022-09-18T09:01:32.178Z,13.70
2022-09-18T09:04:07.232Z,13.70
2022-09-18T09:06:48.951Z,13.70
2022-09-18T09:09:46.206Z,13.80
2022-09-18T09:12:20.520Z,14.10
2022-09-18T09:15:06.670Z,14.20
2022-09-18T09:17:47.163Z,14.30
2022-09-18T09:20:24.032Z,14.30
2022-09-18T09:23:04.981Z,14.10
2022-09-18T09:25:41.609Z,14.20
2022-09-18T09:28:17.976Z,14.30
2022-09-18T09:30:51.963Z,14.30
2022-09-18T09:33:27.992Z,14.60
2022-09-18T09:36:02.864Z,14.80
2022-09-18T09:38:39.036Z,14.80
2022-09-18T09:41:15.384Z,14.70
2022-09-18T09:43:50.194Z,15.00
2022-09-18T09:46:25.571Z,14.70
2022-09-18T09:48:59.690Z,14.40
2022-09-18T09:51:33.848Z,14.70
2022-09-18T09:54:07.773Z,15.00
2022-09-18T09:56:41.506Z,15.00
2022-09-18T09:59:16.345Z,15.30
2022-09-18T10:01:50.437Z,15.40
2022-09-18T10:04:26.721Z,15.50
2022-09-18T10:07:00.363Z,15.80
2022-09-18T10:09:38.356Z,15.80
2022-09-18T10:14:54.836Z,15.60
2022-09-18T10:17:26.766Z,15.80
2022-09-18T10:19:57.447Z,16.20
2022-09-18T10:22:29.995Z,16.50
2022-09-18T10:25:03.230Z,16.50
2022-09-18T10:27:34.071Z,16.10
2022-09-18T10:30:12.675Z,16.40
2022-09-18T10:32:43.830Z,16.40
2022-09-18T10:35:45.177Z,16.90
2022-09-18T10:38:34.348Z,16.40
2022-09-18T10:41:31.732Z,16.60
2022-09-18T10:44:22.034Z,16.60
2022-09-18T10:46:59.032Z,16.60
2022-09-18T10:49:33.270Z,17.10
2022-09-18T10:55:18.821Z,17.00
2022-09-18T10:58:03.992Z,17.50
2022-09-18T11:00:50.402Z,17.90
2022-09-18T11:03:29.565Z,17.40
2022-09-18T11:06:02.371Z,17.00
2022-09-18T11:08:35.225Z,17.60
2022-09-18T11:11:08.767Z,17.80
2022-09-18T11:13:44.980Z,17.30
2022-09-18T11:16:23.991Z,17.30
2022-09-18T11:19:07.605Z,17.60
2022-09-18T11:21:46.748Z,17.90
2022-09-18T11:24:24.719Z,18.10
2022-09-18T11:26:57.025Z,17.60
2022-09-18T11:29:31.822Z,17.60
2022-09-18T11:32:06.958Z,17.70
2022-09-18T11:34:40.234Z,17.80
2022-09-18T11:37:13.206Z,18.20
2022-09-18T11:39:46.985Z,18.30
2022-09-18T11:42:19.152Z,18.60
2022-09-18T11:44:50.334Z,19.20
2022-09-18T11:47:30.771Z,19.20
2022-09-18T11:50:09.625Z,18.90
2022-09-18T11:52:43.037Z,19.30
2022-09-18T11:55:25.730Z,19.90
2022-09-18T11:58:00.108Z,19.90
2022-09-18T12:00:33.760Z,20.00
2022-09-18T12:03:10.633Z,20.10
2022-09-18T12:05:49.912Z,20.40
2022-09-18T12:08:23.830Z,19.70
2022-09-18T12:10:59.580Z,20.10
2022-09-18T12:13:44.100Z,20.40
2022-09-18T12:16:21.419Z,20.10
2022-09-18T12:18:57.907Z,20.70
2022-09-18T12:21:39.886Z,20.30
2022-09-18T12:24:16.299Z,20.40
2022-09-18T12:26:59.772Z,20.00
2022-09-18T12:29:44.923Z,20.40
2022-09-18T12:32:23.800Z,20.70
2022-09-18T12:34:57.878Z,21.30
2022-09-18T12:37:36.059Z,20.40
2022-09-18T12:43:33.861Z,20.10
2022-09-18T12:46:20.964Z,20.50
2022-09-18T12:49:00.449Z,21.30
2022-09-18T12:51:40.140Z,21.10
2022-09-18T12:54:43.201Z,20.60
2022-09-18T13:00:03.847Z,20.70
2022-09-18T13:02:47.118Z,21.30
2022-09-18T13:05:19.813Z,21.30
2022-09-18T13:07:53.413Z,22.30
2022-09-18T13:10:29.807Z,21.70
2022-09-18T13:13:03.717Z,22.20
2022-09-18T13:15:37.476Z,22.40
2022-09-18T13:18:15.623Z,22.00
2022-09-18T13:20:48.496Z,22.10
2022-09-18T13:23:22.068Z,21.30
2022-09-18T13:25:53.730Z,21.70
2022-09-18T13:28:27.653Z,21.60
2022-09-18T13:31:27.887Z,22.00
2022-09-18T13:34:01.043Z,22.30
2022-09-18T13:36:34.953Z,21.70
2022-09-18T13:39:08.038Z,22.10
2022-09-18T13:41:47.902Z,21.30
2022-09-18T13:44:22.269Z,21.90
2022-09-18T13:46:55.405Z,21.90
2022-09-18T13:52:42.975Z,22.20
2022-09-18T13:55:44.024Z,21.90
2022-09-18T13:59:06.181Z,21.20
2022-09-18T14:02:03.542Z,21.60
2022-09-18T14:05:01.116Z,22.70
2022-09-18T14:08:04.715Z,22.80
2022-09-18T14:10:39.784Z,22.10
2022-09-18T14:13:42.474Z,21.80
2022-09-18T14:16:36.184Z,21.50
2022-09-18T14:19:11.072Z,22.10
2022-09-18T14:21:44.297Z,22.60
2022-09-18T14:24:40.394Z,22.90
2022-09-18T14:27:40.989Z,22.20
2022-09-18T14:30:26.849Z,22.50
2022-09-18T14:33:11.673Z,22.90
2022-09-18T14:35:54.134Z,22.60
2022-09-18T14:38:30.968Z,23.00
2022-09-18T14:43:44.578Z,23.00
2022-09-18T14:46:21.442Z,23.50
2022-09-18T14:48:52.962Z,23.10
2022-09-18T14:51:25.547Z,22.30
2022-09-18T14:53:57.952Z,22.60
2022-09-18T14:56:32.530Z,21.90
2022-09-18T14:59:06.332Z,23.00
2022-09-18T15:01:39.221Z,22.50
2022-09-18T15:04:14.942Z,21.10
2022-09-18T15:06:49.871Z,21.00
2022-09-18T15:09:24.350Z,20.70
2022-09-18T15:12:02.575Z,20.40
2022-09-18T15:14:37.678Z,20.00
2022-09-18T15:17:07.176Z,19.90
2022-09-18T15:19:38.598Z,19.50
2022-09-18T15:22:15.862Z,19.20
2022-09-18T15:24:46.508Z,19.10
2022-09-18T15:27:18.855Z,18.70
2022-09-18T15:29:52.013Z,18.60
2022-09-18T15:32:25.740Z,18.50
2022-09-18T15:34:57.103Z,18.40
2022-09-18T15:37:29.335Z,18.10
2022-09-18T15:40:06.581Z,17.90
2022-09-18T15:42:40.018Z,17.90
2022-09-18T15:45:22.062Z,17.80
2022-09-18T15:47:53.088Z,17.80
2022-09-18T15:50:39.270Z,17.70
2022-09-18T15:56:22.789Z,17.30
2022-09-18T15:58:59.413Z,17.20
2022-09-18T16:01:35.671Z,17.10
2022-09-18T16:04:20.282Z,17.10
2022-09-18T16:07:01.744Z,17.00
2022-09-18T16:09:43.311Z,17.00
2022-09-18T16:12:38.641Z,16.80
2022-09-18T16:15:23.269Z,16.90
2022-09-18T16:18:23.285Z,16.90
2022-09-18T16:21:08.974Z,16.80
2022-09-18T16:26:29.469Z,16.70
2022-09-18T16:29:02.634Z,16.50
2022-09-18T16:31:37.670Z,16.40
2022-09-18T16:34:20.329Z,16.40
2022-09-18T16:36:51.938Z,16.30
2022-09-18T16:39:23.882Z,16.10
2022-09-18T16:41:55.067Z,16.00
2022-09-18T16:44:25.699Z,16.00
2022-09-18T16:46:58.702Z,15.80
2022-09-18T16:49:32.293Z,15.80
2022-09-18T16:52:03.269Z,15.70
2022-09-18T16:54:33.990Z,15.70
2022-09-18T16:59:46.350Z,15.80
2022-09-18T17:02:20.457Z,15.70
2022-09-18T17:04:52.056Z,15.60
2022-09-18T17:07:22.751Z,15.50
2022-09-18T17:09:53.358Z,15.30
2022-09-18T17:12:24.032Z,15.10
2022-09-18T17:14:55.192Z,15.00
2022-09-18T17:17:25.759Z,15.00
2022-09-18T17:19:56.706Z,15.00
2022-09-18T17:22:27.399Z,14.90
2022-09-18T17:24:58.037Z,14.70
2022-09-18T17:27:29.249Z,14.60
2022-09-18T17:29:59.950Z,14.50
2022-09-18T17:32:31.281Z,14.40
2022-09-18T17:35:02.130Z,14.40
2022-09-18T17:37:33.830Z,14.30
2022-09-18T17:40:07.724Z,14.10
2022-09-18T17:42:40.241Z,14.00
2022-09-18T17:45:12.343Z,13.90
2022-09-18T17:47:45.817Z,14.00
2022-09-18T17:50:18.401Z,14.10
2022-09-18T17:52:49.261Z,14.10
2022-09-18T17:55:20.312Z,14.20
2022-09-18T17:57:52.512Z,14.30
2022-09-18T18:00:24.601Z,14.30
2022-09-18T18:02:55.187Z,14.50
2022-09-18T18:05:26.786Z,14.40
2022-09-18T18:07:57.659Z,14.50
2022-09-18T18:10:30.008Z,14.50
2022-09-18T18:13:01.699Z,14.40
2022-09-18T18:15:32.400Z,14.30
2022-09-18T18:18:03.100Z,14.00
2022-09-18T18:20:34.860Z,14.20
2022-09-18T18:23:05.639Z,14.20
2022-09-18T18:25:38.078Z,14.30
2022-09-18T18:28:10.599Z,14.10
2022-09-18T18:30:44.262Z,14.00
2022-09-18T18:33:16.655Z,13.90
2022-09-18T18:35:47.507Z,13.60
2022-09-18T18:38:18.201Z,13.40
2022-09-18T18:40:50.263Z,13.50
2022-09-18T18:43:22.466Z,14.00
2022-09-18T18:45:53.902Z,13.90
2022-09-18T18:48:24.575Z,13.60
2022-09-18T18:50:57.144Z,13.60
2022-09-18T18:53:28.799Z,13.80
2022-09-18T18:56:04.010Z,13.90
2022-09-18T18:58:35.137Z,13.40
2022-09-18T19:01:10.657Z,13.40
2022-09-18T19:03:44.287Z,13.20
2022-09-18T19:06:15.787Z,13.00
2022-09-18T19:08:47.339Z,12.70
2022-09-18T19:11:19.677Z,12.50
2022-09-18T19:13:53.203Z,12.20
2022-09-18T19:16:24.307Z,12.00
2022-09-18T19:18:56.654Z,11.90
2022-09-18T19:21:27.816Z,11.90
2022-09-18T19:23:59.860Z,11.80
2022-09-18T19:26:32.280Z,11.70
2022-09-18T19:29:07.193Z,11.60
2022-09-18T19:31:40.552Z,11.40
2022-09-18T19:34:13.871Z,11.20
2022-09-18T19:36:46.301Z,11.10
2022-09-18T19:39:18.313Z,11.10
2022-09-18T19:41:52.520Z,11.20
2022-09-18T19:44:26.617Z,11.30
2022-09-18T19:46:59.766Z,11.30
2022-09-18T19:49:34.175Z,11.40
2022-09-18T19:52:07.870Z,11.30
2022-09-18T19:54:38.538Z,11.30
2022-09-18T19:57:09.133Z,11.30
2022-09-18T19:59:39.984Z,11.30
2022-09-18T20:02:14.072Z,11.30
2022-09-18T20:04:44.803Z,11.40
2022-09-18T20:07:15.743Z,11.50
2022-09-18T20:09:46.372Z,11.40
2022-09-18T20:12:17.112Z,11.30
2022-09-18T20:14:47.975Z,11.20
2022-09-18T20:17:18.715Z,11.20
2022-09-18T20:19:49.374Z,11.20
2022-09-18T20:22:21.279Z,11.20
2022-09-18T20:24:53.471Z,11.10
2022-09-18T20:27:25.375Z,10.90
2022-09-18T20:29:56.231Z,10.70
2022-09-18T20:32:26.878Z,10.50
2022-09-18T20:34:57.904Z,10.40
2022-09-18T20:37:32.907Z,10.30
2022-09-18T20:40:04.921Z,10.20
2022-09-18T20:42:35.986Z,10.10
2022-09-18T20:45:08.715Z,10.10
2022-09-18T20:47:39.712Z,10.00
2022-09-18T20:50:11.820Z,10.00
2022-09-18T20:52:44.856Z,10.00
2022-09-18T20:55:17.821Z,10.00
2022-09-18T20:57:50.263Z,10.00
2022-09-18T21:00:20.950Z,10.00
2022-09-18T21:02:53.745Z,10.20
2022-09-18T21:05:24.483Z,10.40
2022-09-18T21:07:57.516Z,10.50
2022-09-18T21:10:29.204Z,10.30
2022-09-18T21:12:59.717Z,10.20
2022-09-18T21:15:31.612Z,10.20
2022-09-18T21:18:02.322Z,10.00
2022-09-18T21:20:33.633Z,10.00
2022-09-18T21:23:21.584Z,10.00
2022-09-18T21:25:52.112Z,10.00
2022-09-18T21:28:22.735Z,10.10
2022-09-18T21:30:53.357Z,10.10
2022-09-18T21:33:24.001Z,10.10
2022-09-18T21:35:55.498Z,9.90
2022-09-18T21:38:26.053Z,10.00
2022-09-18T21:40:58.140Z,10.00
2022-09-18T21:43:29.077Z,10.00
2022-09-18T21:46:01.071Z,10.00
2022-09-18T21:48:33.273Z,10.10
2022-09-18T21:51:08.238Z,10.00
2022-09-18T21:53:40.458Z,9.90
2022-09-18T21:58:50.764Z,9.90
2022-09-18T22:01:23.103Z,9.70
2022-09-18T22:03:56.249Z,9.50
2022-09-18T22:06:28.722Z,9.30
2022-09-18T22:09:00.756Z,9.20
2022-09-18T22:11:34.870Z,9.30
2022-09-18T22:14:08.687Z,9.20
2022-09-18T22:16:40.226Z,9.20
2022-09-18T22:19:11.050Z,9.10
2022-09-18T22:21:44.066Z,9.00
2022-09-18T22:24:19.239Z,9.00
2022-09-18T22:26:51.599Z,9.00
2022-09-18T22:29:24.077Z,9.10
2022-09-18T22:31:55.483Z,9.10
2022-09-18T22:34:28.240Z,9.20
2022-09-18T22:36:59.102Z,9.20
2022-09-18T22:39:30.021Z,9.20
2022-09-18T22:42:01.948Z,9.20
2022-09-18T22:44:32.671Z,9.30
2022-09-18T22:47:03.244Z,9.40
2022-09-18T22:49:33.879Z,9.60
2022-09-18T22:52:05.247Z,9.70
2022-09-18T22:54:35.863Z,9.70
2022-09-18T22:57:06.713Z,9.60
2022-09-18T22:59:37.376Z,9.60
2022-09-18T23:02:08.840Z,9.90
2022-09-18T23:04:41.161Z,10.10
2022-09-18T23:07:11.872Z,9.90
2022-09-18T23:09:42.416Z,9.80
2022-09-18T23:12:13.027Z,9.70
2022-09-18T23:14:43.580Z,9.60
2022-09-18T23:17:14.157Z,9.70
2022-09-18T23:19:44.693Z,9.60
2022-09-18T23:22:15.263Z,9.50
2022-09-18T23:24:46.131Z,9.70
2022-09-18T23:27:16.692Z,9.80
2022-09-18T23:29:47.235Z,9.60
2022-09-18T23:32:18.561Z,9.40
2022-09-18T23:34:50.529Z,9.20
2022-09-18T23:37:21.074Z,9.10
2022-09-18T23:39:51.595Z,9.20
2022-09-18T23:42:22.155Z,9.20
2022-09-18T23:44:52.668Z,9.10
2022-09-18T23:47:23.572Z,9.10
2022-09-18T23:49:54.154Z,9.00
2022-09-18T23:52:24.681Z,9.00
2022-09-18T23:54:55.180Z,8.90
2022-09-18T23:57:26.817Z,8.90
2022-09-18T23:59:58.778Z,8.90
