createdAt,value
2018-09-27T00:00:40.245Z,101588.27
2018-09-27T00:03:12.840Z,101586.39
2018-09-27T00:05:45.651Z,101583.53
2018-09-27T00:08:19.572Z,101594.35
2018-09-27T00:10:53.880Z,101590.45
2018-09-27T00:13:26.324Z,101585.64
2018-09-27T00:15:59.616Z,101585.70
2018-09-27T00:18:37.041Z,101580.50
2018-09-27T00:21:10.498Z,101572.48
2018-09-27T00:23:43.559Z,101575.77
2018-09-27T00:26:16.672Z,101578.11
2018-09-27T00:28:49.202Z,101579.88
2018-09-27T00:31:22.212Z,101579.88
2018-09-27T00:33:54.750Z,101577.61
2018-09-27T00:36:27.388Z,101582.45
2018-09-27T00:39:00.260Z,101588.30
2018-09-27T00:41:33.072Z,101580.03
2018-09-27T00:44:05.770Z,101580.94
2018-09-27T00:46:38.836Z,101584.97
2018-09-27T00:49:11.525Z,101580.47
2018-09-27T00:51:46.574Z,101584.39
2018-09-27T00:54:19.804Z,101580.25
2018-09-27T00:56:52.580Z,101576.38
2018-09-27T00:59:25.519Z,101580.92
2018-09-27T01:01:58.540Z,101580.53
2018-09-27T01:04:31.254Z,101584.36
2018-09-27T01:07:03.881Z,101585.69
2018-09-27T01:09:37.428Z,101581.19
2018-09-27T01:12:10.036Z,101578.95
2018-09-27T01:14:42.535Z,101582.30
2018-09-27T01:17:15.511Z,101581.20
2018-09-27T01:19:48.136Z,101576.84
2018-09-27T01:22:20.737Z,101578.78
2018-09-27T01:24:53.776Z,101573.13
2018-09-27T01:27:26.449Z,101563.23
2018-09-27T01:29:59.173Z,101560.63
2018-09-27T01:32:34.324Z,101562.84
2018-09-27T01:35:07.177Z,101565.92
2018-09-27T01:37:39.724Z,101568.20
2018-09-27T01:40:12.797Z,101568.91
2018-09-27T01:42:45.411Z,101564.89
2018-09-27T01:45:18.284Z,101562.11
2018-09-27T01:47:52.456Z,101564.78
2018-09-27T01:50:25.000Z,101567.33
2018-09-27T01:52:57.548Z,101561.63
2018-09-27T01:55:30.428Z,101562.37
2018-09-27T01:58:02.992Z,101567.62
2018-09-27T02:00:35.628Z,101560.84
2018-09-27T02:03:08.616Z,101548.02
2018-09-27T02:09:01.049Z,101546.22
2018-09-27T02:11:33.862Z,101541.91
2018-09-27T02:14:06.667Z,101548.27
2018-09-27T02:16:39.328Z,101546.99
2018-09-27T02:19:12.461Z,101540.88
2018-09-27T02:21:45.032Z,101541.58
2018-09-27T02:24:17.632Z,101534.92
2018-09-27T02:26:50.769Z,101528.66
2018-09-27T02:29:25.284Z,101529.89
2018-09-27T02:31:58.424Z,101523.58
2018-09-27T02:34:31.336Z,101521.33
2018-09-27T02:37:03.996Z,101521.36
2018-09-27T02:39:37.401Z,101519.84
2018-09-27T02:42:13.024Z,101519.56
2018-09-27T02:44:48.386Z,101518.25
2018-09-27T02:47:21.824Z,101513.96
2018-09-27T02:49:55.510Z,101511.98
2018-09-27T02:52:28.481Z,101514.48
2018-09-27T02:55:01.872Z,101511.69
2018-09-27T02:57:35.640Z,101514.20
2018-09-27T03:00:07.629Z,101510.47
2018-09-27T03:02:40.200Z,101512.17
2018-09-27T03:05:12.954Z,101510.37
2018-09-27T03:07:45.574Z,101507.91
2018-09-27T03:10:18.536Z,101508.73
2018-09-27T03:12:51.828Z,101510.95
2018-09-27T03:15:24.281Z,101512.94
2018-09-27T03:17:56.888Z,101509.27
2018-09-27T03:20:29.909Z,101505.98
2018-09-27T03:23:02.512Z,101500.15
2018-09-27T03:25:35.061Z,101498.94
2018-09-27T03:28:08.194Z,101497.09
2018-09-27T03:30:41.048Z,101486.55
2018-09-27T03:33:13.486Z,101482.20
2018-09-27T03:35:46.508Z,101473.64
2018-09-27T03:38:19.128Z,101479.62
2018-09-27T03:40:51.725Z,101474.73
2018-09-27T03:43:24.688Z,101475.09
2018-09-27T03:45:57.317Z,101474.39
2018-09-27T03:48:31.996Z,101471.30
2018-09-27T03:51:05.138Z,101474.09
2018-09-27T03:53:37.504Z,101468.03
2018-09-27T03:56:10.076Z,101462.75
2018-09-27T03:58:43.884Z,101458.15
2018-09-27T04:01:16.369Z,101458.16
2018-09-27T04:03:49.017Z,101453.02
2018-09-27T04:06:23.890Z,101455.12
2018-09-27T04:08:58.796Z,101457.55
2018-09-27T04:11:32.612Z,101450.12
2018-09-27T04:14:05.542Z,101444.39
2018-09-27T04:16:39.261Z,101444.23
2018-09-27T04:19:11.882Z,101444.66
2018-09-27T04:21:46.719Z,101445.96
2018-09-27T04:24:19.200Z,101449.85
2018-09-27T04:26:52.009Z,101451.77
2018-09-27T04:29:26.506Z,101452.50
2018-09-27T04:31:59.454Z,101458.66
2018-09-27T04:34:32.271Z,101453.28
2018-09-27T04:37:09.071Z,101452.52
2018-09-27T04:39:42.920Z,101455.13
2018-09-27T04:42:16.545Z,101455.70
2018-09-27T04:44:49.533Z,101456.05
2018-09-27T04:47:22.299Z,101456.92
2018-09-27T04:49:54.778Z,101456.63
2018-09-27T04:52:29.399Z,101458.06
2018-09-27T04:55:05.093Z,101457.45
2018-09-27T04:57:37.585Z,101454.82
2018-09-27T05:00:10.591Z,101455.85
2018-09-27T05:02:44.865Z,101453.75
2018-09-27T05:05:17.372Z,101453.23
2018-09-27T05:07:50.134Z,101455.36
2018-09-27T05:10:23.440Z,101454.47
2018-09-27T05:12:57.897Z,101454.55
2018-09-27T05:15:31.063Z,101451.30
2018-09-27T05:18:03.606Z,101451.91
2018-09-27T05:20:36.241Z,101453.18
2018-09-27T05:23:09.129Z,101446.39
2018-09-27T05:25:41.783Z,101440.47
2018-09-27T05:28:14.890Z,101442.61
2018-09-27T05:30:48.392Z,101436.64
2018-09-27T05:33:21.040Z,101440.00
2018-09-27T05:35:53.826Z,101440.32
2018-09-27T05:38:26.463Z,101438.02
2018-09-27T05:41:01.512Z,101434.64
2018-09-27T05:43:34.236Z,101431.98
2018-09-27T05:46:07.347Z,101431.88
2018-09-27T05:48:39.868Z,101436.70
2018-09-27T05:51:12.396Z,101430.63
2018-09-27T05:53:46.666Z,101426.09
2018-09-27T05:56:19.398Z,101426.81
2018-09-27T05:58:54.152Z,101423.77
2018-09-27T06:01:28.891Z,101424.38
2018-09-27T06:04:02.224Z,101424.62
2018-09-27T06:06:38.626Z,101424.42
2018-09-27T06:09:13.448Z,101417.53
2018-09-27T06:11:46.980Z,101422.34
2018-09-27T06:14:23.268Z,101420.86
2018-09-27T06:16:57.413Z,101416.86
2018-09-27T06:19:32.301Z,101409.56
2018-09-27T06:22:05.416Z,101409.56
2018-09-27T06:24:38.896Z,101410.69
2018-09-27T06:27:12.589Z,101414.45
2018-09-27T06:29:47.385Z,101415.11
2018-09-27T06:32:20.085Z,101415.59
2018-09-27T06:34:52.678Z,101417.03
2018-09-27T06:37:26.772Z,101411.45
2018-09-27T06:39:59.444Z,101413.34
2018-09-27T06:42:33.644Z,101410.52
2018-09-27T06:45:10.060Z,101408.94
2018-09-27T06:47:45.813Z,101400.44
2018-09-27T06:50:18.277Z,101401.27
2018-09-27T06:52:53.017Z,101406.37
2018-09-27T06:55:25.911Z,101402.84
2018-09-27T06:58:15.671Z,101404.05
2018-09-27T07:00:50.833Z,101399.87
2018-09-27T07:03:23.356Z,101403.55
2018-09-27T07:05:55.866Z,101398.94
2018-09-27T07:08:28.982Z,101401.93
2018-09-27T07:11:01.686Z,101405.36
2018-09-27T07:13:34.626Z,101407.65
2018-09-27T07:16:09.053Z,101407.28
2018-09-27T07:18:42.895Z,101409.36
2018-09-27T07:21:16.813Z,101405.03
2018-09-27T07:23:51.345Z,101400.72
2018-09-27T07:26:24.713Z,101400.52
2018-09-27T07:28:58.671Z,101401.33
2018-09-27T07:31:31.645Z,101393.85
2018-09-27T07:34:04.348Z,101392.27
2018-09-27T07:36:37.023Z,101390.41
2018-09-27T07:39:12.670Z,101388.64
2018-09-27T07:41:45.995Z,101386.20
2018-09-27T07:44:21.311Z,101386.55
2018-09-27T07:46:53.899Z,101382.69
2018-09-27T07:49:26.365Z,101381.14
2018-09-27T07:52:00.196Z,101380.37
2018-09-27T07:54:32.802Z,101380.41
2018-09-27T07:57:06.898Z,101383.73
2018-09-27T07:59:39.754Z,101382.95
2018-09-27T08:02:12.382Z,101381.20
2018-09-27T08:04:45.612Z,101381.20
2018-09-27T08:07:19.758Z,101376.59
2018-09-27T08:09:53.182Z,101377.63
2018-09-27T08:12:26.133Z,101373.80
2018-09-27T08:15:07.232Z,101368.61
2018-09-27T08:17:41.215Z,101368.98
2018-09-27T08:20:14.562Z,101366.96
2018-09-27T08:22:48.350Z,101366.42
2018-09-27T08:25:21.522Z,101356.91
2018-09-27T08:27:54.829Z,101358.95
2018-09-27T08:30:27.784Z,101348.00
2018-09-27T08:33:00.315Z,101344.02
2018-09-27T08:35:34.992Z,101338.33
2018-09-27T08:38:09.671Z,101337.84
2018-09-27T08:40:43.219Z,101339.72
2018-09-27T08:43:17.400Z,101340.83
2018-09-27T08:45:49.899Z,101328.92
2018-09-27T08:48:25.974Z,101329.94
2018-09-27T08:51:00.933Z,101325.08
2018-09-27T08:53:35.152Z,101319.84
2018-09-27T08:56:08.090Z,101316.14
2018-09-27T08:58:41.034Z,101309.75
2018-09-27T09:01:14.412Z,101313.93
2018-09-27T09:03:48.692Z,101313.94
2018-09-27T09:06:22.244Z,101310.83
2018-09-27T09:08:55.732Z,101306.12
2018-09-27T09:11:30.244Z,101309.44
2018-09-27T09:14:02.831Z,101307.27
2018-09-27T09:16:36.216Z,101298.45
2018-09-27T09:19:08.780Z,101297.91
2018-09-27T09:21:42.891Z,101293.27
2018-09-27T09:24:22.396Z,101290.69
2018-09-27T09:26:56.813Z,101280.83
2018-09-27T09:29:30.539Z,101274.77
2018-09-27T09:32:03.925Z,101267.53
2018-09-27T09:34:38.444Z,101265.80
2018-09-27T09:37:14.866Z,101266.41
2018-09-27T09:39:47.600Z,101263.52
2018-09-27T09:42:20.582Z,101263.62
2018-09-27T09:44:53.941Z,101257.20
2018-09-27T09:47:28.188Z,101252.66
2018-09-27T09:50:02.168Z,101254.31
2018-09-27T09:52:34.569Z,101253.20
2018-09-27T09:55:08.145Z,101243.45
2018-09-27T09:57:43.425Z,101241.61
2018-09-27T10:00:19.856Z,101229.73
2018-09-27T10:02:53.484Z,101228.36
2018-09-27T10:05:31.350Z,101222.51
2018-09-27T10:08:07.768Z,101216.16
2018-09-27T10:10:46.668Z,101213.36
2018-09-27T10:13:23.028Z,101212.38
2018-09-27T10:15:58.750Z,101204.50
2018-09-27T10:18:37.658Z,101209.08
2018-09-27T10:21:14.277Z,101208.70
2018-09-27T10:23:54.764Z,101197.25
2018-09-27T10:26:40.242Z,101193.94
2018-09-27T10:29:13.864Z,101188.80
2018-09-27T10:31:48.455Z,101190.84
2018-09-27T10:34:24.580Z,101187.44
2018-09-27T10:36:58.820Z,101184.68
2018-09-27T10:39:36.163Z,101176.97
2018-09-27T10:42:10.548Z,101176.91
2018-09-27T10:44:44.974Z,101173.26
2018-09-27T10:47:18.784Z,101171.63
2018-09-27T10:49:53.249Z,101168.30
2018-09-27T10:52:27.585Z,101164.17
2018-09-27T10:55:00.429Z,101167.94
2018-09-27T10:57:34.700Z,101165.81
2018-09-27T11:00:09.447Z,101159.83
2018-09-27T11:02:42.973Z,101160.06
2018-09-27T11:05:16.163Z,101156.02
2018-09-27T11:07:49.591Z,101153.83
2018-09-27T11:10:25.313Z,101150.94
2018-09-27T11:12:58.719Z,101146.75
2018-09-27T11:15:33.712Z,101144.59
2018-09-27T11:18:07.800Z,101141.48
2018-09-27T11:21:01.398Z,101129.77
2018-09-27T11:23:53.090Z,101118.18
2018-09-27T11:26:44.413Z,101113.43
2018-09-27T11:29:25.390Z,101115.13
2018-09-27T11:32:03.356Z,101111.97
2018-09-27T11:34:38.437Z,101111.86
2018-09-27T11:37:13.717Z,101101.69
2018-09-27T11:39:47.037Z,101097.72
2018-09-27T11:42:22.826Z,101092.04
2018-09-27T11:44:58.820Z,101088.67
2018-09-27T11:47:33.987Z,101078.33
2018-09-27T11:50:10.330Z,101077.48
2018-09-27T11:52:43.310Z,101075.79
2018-09-27T11:55:19.275Z,101069.16
2018-09-27T11:57:52.172Z,101064.34
2018-09-27T12:00:27.715Z,101052.34
2018-09-27T12:03:04.577Z,101047.41
2018-09-27T12:05:37.292Z,101041.39
2018-09-27T12:08:10.864Z,101035.81
2018-09-27T12:10:45.856Z,101033.02
2018-09-27T12:13:19.375Z,101028.11
2018-09-27T12:15:58.204Z,101024.28
2018-09-27T12:18:30.844Z,101018.52
2018-09-27T12:21:04.004Z,101009.44
2018-09-27T12:23:37.185Z,101004.95
2018-09-27T12:26:10.152Z,101003.08
2018-09-27T12:28:42.671Z,101004.09
2018-09-27T12:31:15.596Z,100995.48
2018-09-27T12:33:48.638Z,100985.30
2018-09-27T12:36:21.394Z,100987.65
2018-09-27T12:38:54.536Z,100986.14
2018-09-27T12:41:28.429Z,100985.34
2018-09-27T12:44:01.505Z,100978.56
2018-09-27T12:46:34.932Z,100974.94
2018-09-27T12:49:08.966Z,100965.50
2018-09-27T12:51:44.013Z,100960.62
2018-09-27T12:54:17.517Z,100956.91
2018-09-27T12:56:50.962Z,100954.70
2018-09-27T12:59:27.338Z,100953.53
2018-09-27T13:02:00.748Z,100943.80
2018-09-27T13:04:39.146Z,100937.47
2018-09-27T13:07:14.027Z,100926.45
2018-09-27T13:09:48.901Z,100917.02
2018-09-27T13:12:24.111Z,100911.56
2018-09-27T13:14:59.162Z,100900.84
2018-09-27T13:17:33.847Z,100896.56
2018-09-27T13:20:07.800Z,100895.89
2018-09-27T13:22:44.056Z,100888.33
2018-09-27T13:25:18.759Z,100880.47
2018-09-27T13:27:59.725Z,100881.39
2018-09-27T13:30:34.326Z,100872.61
2018-09-27T13:33:07.850Z,100872.72
2018-09-27T13:35:41.432Z,100871.81
2018-09-27T13:38:16.616Z,100865.88
2018-09-27T13:40:51.545Z,100853.52
2018-09-27T13:43:25.892Z,100855.34
2018-09-27T13:46:00.014Z,100855.23
2018-09-27T13:48:39.001Z,100850.72
2018-09-27T13:51:12.538Z,100843.52
2018-09-27T13:53:49.432Z,100845.19
2018-09-27T13:56:31.840Z,100838.39
2018-09-27T13:59:09.936Z,100835.75
2018-09-27T14:01:43.728Z,100832.87
2018-09-27T14:04:19.644Z,100829.07
2018-09-27T14:06:56.231Z,100832.39
2018-09-27T14:09:29.429Z,100831.44
2018-09-27T14:12:08.972Z,100827.70
2018-09-27T14:14:48.740Z,100825.76
2018-09-27T14:17:24.555Z,100815.89
2018-09-27T14:19:59.152Z,100813.77
2018-09-27T14:22:34.581Z,100810.77
2018-09-27T14:25:15.325Z,100804.86
2018-09-27T14:27:51.273Z,100811.28
2018-09-27T14:30:27.279Z,100805.18
2018-09-27T14:33:01.787Z,100800.27
2018-09-27T14:35:36.541Z,100794.21
2018-09-27T14:38:10.249Z,100782.13
2018-09-27T14:40:43.417Z,100780.87
2018-09-27T14:43:18.161Z,100774.84
2018-09-27T14:45:51.772Z,100773.89
2018-09-27T14:48:29.498Z,100771.53
2018-09-27T14:51:04.174Z,100766.77
2018-09-27T14:53:38.441Z,100764.34
2018-09-27T14:56:12.841Z,100760.34
2018-09-27T14:58:48.492Z,100757.78
2018-09-27T15:01:24.930Z,100755.46
2018-09-27T15:03:58.981Z,100751.48
2018-09-27T15:06:34.828Z,100749.37
2018-09-27T15:09:13.448Z,100749.26
2018-09-27T15:11:48.118Z,100746.16
2018-09-27T15:14:23.038Z,100741.81
2018-09-27T15:16:56.773Z,100747.16
2018-09-27T15:19:29.481Z,100745.02
2018-09-27T15:22:02.799Z,100744.05
2018-09-27T15:24:35.264Z,100741.15
2018-09-27T15:27:08.772Z,100737.52
2018-09-27T15:29:47.531Z,100737.73
2018-09-27T15:32:20.706Z,100736.22
2018-09-27T15:34:55.989Z,100736.16
2018-09-27T15:37:36.289Z,100734.06
2018-09-27T15:40:10.911Z,100732.46
2018-09-27T15:42:45.673Z,100725.77
2018-09-27T15:45:18.861Z,100725.55
2018-09-27T15:47:54.815Z,100724.00
2018-09-27T15:50:27.741Z,100722.33
2018-09-27T15:53:02.629Z,100715.22
2018-09-27T15:55:35.945Z,100708.91
2018-09-27T15:58:10.220Z,100706.29
2018-09-27T16:00:46.209Z,100698.07
2018-09-27T16:03:21.426Z,100698.06
2018-09-27T16:05:57.767Z,100696.89
2018-09-27T16:08:31.861Z,100698.69
2018-09-27T16:11:04.600Z,100692.98
2018-09-27T16:13:37.325Z,100695.28
2018-09-27T16:16:10.514Z,100693.59
2018-09-27T16:18:44.807Z,100688.84
2018-09-27T16:21:19.730Z,100685.70
2018-09-27T16:23:54.925Z,100682.95
2018-09-27T16:26:29.323Z,100688.82
2018-09-27T16:29:06.762Z,100684.30
2018-09-27T16:31:44.036Z,100684.61
2018-09-27T16:34:33.386Z,100681.08
2018-09-27T16:37:10.688Z,100687.02
2018-09-27T16:39:46.673Z,100682.59
2018-09-27T16:42:22.878Z,100679.98
2018-09-27T16:44:57.324Z,100676.64
2018-09-27T16:47:31.641Z,100671.12
2018-09-27T16:50:06.730Z,100670.81
2018-09-27T16:52:45.963Z,100674.55
2018-09-27T16:55:21.973Z,100670.95
2018-09-27T16:57:55.298Z,100677.31
2018-09-27T17:00:29.324Z,100675.87
2018-09-27T17:03:03.768Z,100671.39
2018-09-27T17:05:38.844Z,100674.77
2018-09-27T17:08:17.356Z,100669.14
2018-09-27T17:10:49.860Z,100669.24
2018-09-27T17:13:27.475Z,100667.61
2018-09-27T17:16:03.951Z,100670.38
2018-09-27T17:18:41.333Z,100669.36
2018-09-27T17:21:15.530Z,100671.66
2018-09-27T17:23:48.878Z,100672.05
2018-09-27T17:26:22.305Z,100667.37
2018-09-27T17:28:55.664Z,100677.77
2018-09-27T17:31:32.947Z,100669.19
2018-09-27T17:34:07.543Z,100672.24
2018-09-27T17:36:42.592Z,100667.36
2018-09-27T17:39:17.434Z,100668.92
2018-09-27T17:41:50.228Z,100667.64
2018-09-27T17:44:23.696Z,100664.98
2018-09-27T17:46:57.689Z,100656.35
2018-09-27T17:49:31.434Z,100663.75
2018-09-27T17:52:05.968Z,100664.91
2018-09-27T17:54:43.411Z,100664.41
2018-09-27T17:57:21.554Z,100672.13
2018-09-27T17:59:56.372Z,100670.20
2018-09-27T18:02:31.168Z,100668.66
2018-09-27T18:05:04.901Z,100667.78
2018-09-27T18:07:39.244Z,100671.45
2018-09-27T18:10:13.545Z,100666.69
2018-09-27T18:12:46.121Z,100662.80
2018-09-27T18:15:23.113Z,100665.22
2018-09-27T18:17:57.724Z,100660.91
2018-09-27T18:20:30.324Z,100660.00
2018-09-27T18:23:02.964Z,100663.47
2018-09-27T18:25:37.701Z,100660.43
2018-09-27T18:28:11.177Z,100664.73
2018-09-27T18:30:46.405Z,100666.20
2018-09-27T18:33:26.745Z,100663.66
2018-09-27T18:36:02.079Z,100664.69
2018-09-27T18:38:42.269Z,100662.88
2018-09-27T18:41:19.405Z,100662.61
2018-09-27T18:43:54.101Z,100661.41
2018-09-27T18:46:31.877Z,100661.48
2018-09-27T18:49:10.914Z,100664.63
2018-09-27T18:51:45.453Z,100664.63
2018-09-27T18:54:20.393Z,100663.52
2018-09-27T18:56:57.859Z,100666.32
2018-09-27T18:59:35.150Z,100664.64
2018-09-27T19:02:08.385Z,100661.29
2018-09-27T19:04:41.116Z,100665.78
2018-09-27T19:07:22.398Z,100663.12
2018-09-27T19:10:14.018Z,100665.42
2018-09-27T19:12:52.377Z,100667.00
2018-09-27T19:15:31.610Z,100668.19
2018-09-27T19:18:11.790Z,100665.53
2018-09-27T19:20:51.410Z,100664.23
2018-09-27T19:23:32.013Z,100663.94
2018-09-27T19:26:14.050Z,100672.31
2018-09-27T19:28:54.665Z,100667.52
2018-09-27T19:31:36.586Z,100660.11
2018-09-27T19:34:17.998Z,100665.45
2018-09-27T19:37:07.824Z,100663.31
2018-09-27T19:39:47.450Z,100661.34
2018-09-27T19:42:25.937Z,100665.97
2018-09-27T19:45:08.840Z,100665.27
2018-09-27T19:47:47.448Z,100664.06
2018-09-27T19:50:27.575Z,100660.87
2018-09-27T19:53:09.331Z,100660.59
2018-09-27T19:55:49.435Z,100659.09
2018-09-27T19:58:30.492Z,100662.92
2018-09-27T20:01:11.258Z,100661.47
2018-09-27T20:03:49.467Z,100660.59
2018-09-27T20:06:27.778Z,100663.38
2018-09-27T20:09:01.578Z,100660.78
2018-09-27T20:11:36.840Z,100661.98
2018-09-27T20:14:11.703Z,100661.23
2018-09-27T20:16:46.194Z,100658.52
2018-09-27T20:19:20.016Z,100660.41
2018-09-27T20:21:54.328Z,100659.86
2018-09-27T20:24:29.072Z,100658.98
2018-09-27T20:27:01.834Z,100660.46
2018-09-27T20:29:35.045Z,100666.05
2018-09-27T20:32:12.214Z,100665.73
2018-09-27T20:34:47.062Z,100665.05
2018-09-27T20:37:25.698Z,100667.49
2018-09-27T20:39:59.777Z,100661.88
2018-09-27T20:42:49.536Z,100662.54
2018-09-27T20:45:23.108Z,100669.08
2018-09-27T20:47:59.045Z,100665.84
2018-09-27T20:50:32.983Z,100665.16
2018-09-27T20:53:05.824Z,100663.92
2018-09-27T20:55:40.992Z,100670.42
2018-09-27T20:58:15.559Z,100664.83
2018-09-27T21:00:49.588Z,100671.53
2018-09-27T21:03:22.824Z,100676.82
2018-09-27T21:05:57.225Z,100676.39
2018-09-27T21:08:34.533Z,100670.06
2018-09-27T21:11:08.840Z,100669.72
2018-09-27T21:13:42.850Z,100668.97
2018-09-27T21:16:17.388Z,100667.10
2018-09-27T21:18:51.084Z,100667.25
2018-09-27T21:21:24.468Z,100671.53
2018-09-27T21:23:58.801Z,100669.20
2018-09-27T21:26:37.352Z,100670.78
2018-09-27T21:29:17.287Z,100668.66
2018-09-27T21:31:52.588Z,100666.08
2018-09-27T21:34:25.931Z,100665.64
2018-09-27T21:37:01.110Z,100661.38
2018-09-27T21:39:49.977Z,100666.59
2018-09-27T21:42:24.901Z,100663.34
2018-09-27T21:44:58.836Z,100661.57
2018-09-27T21:47:32.512Z,100659.80
2018-09-27T21:50:05.730Z,100664.27
2018-09-27T21:52:40.304Z,100664.56
2018-09-27T21:55:12.933Z,100669.44
2018-09-27T21:57:50.291Z,100668.92
2018-09-27T22:00:24.248Z,100666.95
2018-09-27T22:02:56.761Z,100666.70
2018-09-27T22:05:30.928Z,100668.92
2018-09-27T22:08:05.481Z,100668.70
2018-09-27T22:10:39.647Z,100671.70
2018-09-27T22:13:13.120Z,100667.61
2018-09-27T22:15:48.848Z,100669.15
2018-09-27T22:18:23.160Z,100670.31
2018-09-27T22:20:55.575Z,100661.80
2018-09-27T22:23:30.406Z,100659.33
2018-09-27T22:26:03.012Z,100664.78
2018-09-27T22:28:36.074Z,100661.75
2018-09-27T22:31:11.230Z,100653.42
2018-09-27T22:33:43.736Z,100650.31
2018-09-27T22:36:16.617Z,100651.80
2018-09-27T22:38:52.204Z,100658.19
2018-09-27T22:41:25.585Z,100660.82
2018-09-27T22:43:58.155Z,100662.30
2018-09-27T22:46:32.620Z,100664.35
2018-09-27T22:49:07.621Z,100660.95
2018-09-27T22:51:40.221Z,100654.17
2018-09-27T22:54:14.005Z,100656.70
2018-09-27T22:56:47.569Z,100653.08
2018-09-27T22:59:20.476Z,100645.45
2018-09-27T23:01:53.407Z,100653.22
2018-09-27T23:04:27.281Z,100648.34
2018-09-27T23:06:59.810Z,100651.05
2018-09-27T23:09:34.357Z,100647.79
2018-09-27T23:12:07.891Z,100653.12
2018-09-27T23:14:40.291Z,100654.34
2018-09-27T23:17:14.531Z,100654.44
2018-09-27T23:19:47.248Z,100652.64
2018-09-27T23:22:19.792Z,100650.25
2018-09-27T23:24:55.236Z,100642.91
2018-09-27T23:27:27.817Z,100639.53
2018-09-27T23:30:00.197Z,100646.29
2018-09-27T23:32:35.512Z,100641.64
2018-09-27T23:35:08.060Z,100640.28
2018-09-27T23:37:40.752Z,100629.67
2018-09-27T23:40:14.103Z,100636.39
2018-09-27T23:42:46.822Z,100639.51
2018-09-27T23:45:19.653Z,100637.95
2018-09-27T23:47:54.817Z,100635.17
2018-09-27T23:50:27.432Z,100638.78
2018-09-27T23:52:59.998Z,100645.50
2018-09-27T23:55:35.398Z,100641.27
2018-09-27T23:58:08.889Z,100645.72
