createdAt,value
2018-07-27T00:00:10.459Z,96.60
2018-07-27T00:02:38.412Z,97.10
2018-07-27T00:05:06.650Z,97.50
2018-07-27T00:07:34.412Z,97.70
2018-07-27T00:10:02.134Z,97.70
2018-07-27T00:14:57.502Z,97.60
2018-07-27T00:19:54.232Z,98.10
2018-07-27T00:24:50.410Z,97.00
2018-07-27T00:27:18.142Z,96.50
2018-07-27T00:34:41.851Z,96.70
2018-07-27T00:37:09.544Z,97.00
2018-07-27T00:42:04.903Z,97.50
2018-07-27T00:44:32.650Z,97.50
2018-07-27T00:47:00.300Z,97.50
2018-07-27T00:51:55.608Z,98.00
2018-07-27T00:54:23.250Z,97.90
2018-07-27T00:56:50.930Z,98.20
2018-07-27T00:59:18.684Z,98.50
2018-07-27T01:01:46.383Z,98.70
2018-07-27T01:04:14.113Z,98.60
2018-07-27T01:09:10.509Z,97.70
2018-07-27T01:11:39.389Z,97.80
2018-07-27T01:14:07.249Z,98.20
2018-07-27T01:19:03.711Z,98.70
2018-07-27T01:21:31.394Z,98.40
2018-07-27T01:23:59.600Z,98.20
2018-07-27T01:26:27.364Z,97.50
2018-07-27T01:28:56.207Z,97.10
2018-07-27T01:33:51.448Z,97.30
2018-07-27T01:43:43.089Z,96.80
2018-07-27T01:46:10.840Z,97.90
2018-07-27T01:48:38.640Z,97.50
2018-07-27T01:56:02.572Z,97.70
2018-07-27T01:58:30.232Z,97.60
2018-07-27T02:00:58.512Z,98.10
2018-07-27T02:03:26.137Z,98.30
2018-07-27T02:05:54.757Z,98.40
2018-07-27T02:08:22.418Z,98.70
2018-07-27T02:10:50.119Z,99.30
2018-07-27T02:18:12.948Z,98.80
2018-07-27T02:20:40.744Z,98.90
2018-07-27T02:23:08.394Z,99.10
2018-07-27T02:28:03.684Z,99.30
2018-07-27T02:30:31.428Z,99.30
2018-07-27T02:37:54.333Z,99.60
2018-07-27T02:40:22.034Z,99.40
2018-07-27T02:42:49.703Z,99.90
2018-07-27T02:45:18.583Z,99.50
2018-07-27T02:47:48.612Z,99.90
2018-07-27T02:50:17.163Z,99.90
2018-07-27T02:52:45.079Z,99.90
2018-07-27T02:55:12.804Z,99.90
2018-07-27T02:57:40.800Z,99.90
2018-07-27T03:00:08.681Z,99.90
2018-07-27T03:02:36.377Z,99.90
2018-07-27T03:05:05.063Z,99.90
2018-07-27T03:10:00.358Z,99.90
2018-07-27T03:14:56.349Z,99.90
2018-07-27T03:17:24.023Z,99.90
2018-07-27T03:22:19.544Z,99.90
2018-07-27T03:24:47.213Z,99.90
2018-07-27T03:27:14.986Z,99.90
2018-07-27T03:29:42.614Z,99.90
2018-07-27T03:32:10.384Z,99.90
2018-07-27T03:39:33.215Z,99.90
2018-07-27T03:44:28.415Z,99.90
2018-07-27T03:46:56.205Z,99.90
2018-07-27T03:49:23.948Z,99.90
2018-07-27T03:51:51.609Z,99.90
2018-07-27T03:56:46.998Z,99.90
2018-07-27T03:59:14.694Z,99.90
2018-07-27T04:04:10.040Z,99.90
2018-07-27T04:06:37.684Z,99.90
2018-07-27T04:09:07.024Z,99.90
2018-07-27T04:11:34.731Z,99.90
2018-07-27T04:14:03.015Z,99.90
2018-07-27T04:16:30.784Z,99.90
2018-07-27T04:18:58.479Z,99.90
2018-07-27T04:21:26.183Z,99.90
2018-07-27T04:23:53.884Z,99.90
2018-07-27T04:26:21.667Z,99.90
2018-07-27T04:28:49.434Z,99.90
2018-07-27T04:31:17.855Z,99.90
2018-07-27T04:36:13.789Z,99.90
2018-07-27T04:38:41.519Z,99.90
2018-07-27T04:41:09.339Z,99.90
2018-07-27T04:46:04.745Z,99.90
2018-07-27T04:51:00.759Z,99.70
2018-07-27T04:53:28.385Z,99.80
2018-07-27T04:55:56.839Z,99.90
2018-07-27T04:58:25.639Z,99.90
2018-07-27T05:00:53.364Z,99.90
2018-07-27T05:03:21.061Z,99.90
2018-07-27T05:05:48.786Z,99.90
2018-07-27T05:13:18.084Z,99.90
2018-07-27T05:18:15.057Z,99.90
2018-07-27T05:28:05.786Z,98.50
2018-07-27T05:30:33.433Z,99.20
2018-07-27T05:33:01.102Z,99.30
2018-07-27T05:35:29.440Z,99.10
2018-07-27T05:40:24.987Z,99.20
2018-07-27T05:42:52.768Z,99.10
2018-07-27T05:45:21.202Z,99.10
2018-07-27T05:50:16.500Z,99.90
2018-07-27T05:57:39.307Z,99.10
2018-07-27T06:00:08.175Z,99.50
2018-07-27T06:02:35.893Z,99.60
2018-07-27T06:05:04.141Z,99.30
2018-07-27T06:12:27.635Z,98.50
2018-07-27T06:14:55.373Z,98.90
2018-07-27T06:19:50.652Z,98.70
2018-07-27T06:22:19.174Z,98.70
2018-07-27T06:29:50.075Z,97.80
2018-07-27T06:32:19.028Z,97.30
2018-07-27T06:34:46.984Z,96.40
2018-07-27T06:37:14.954Z,96.40
2018-07-27T06:42:13.274Z,96.20
2018-07-27T06:44:40.962Z,96.40
2018-07-27T06:47:08.741Z,96.40
2018-07-27T06:49:36.425Z,95.40
2018-07-27T06:52:04.200Z,95.70
2018-07-27T06:59:27.341Z,94.60
2018-07-27T07:04:22.577Z,92.90
2018-07-27T07:09:17.852Z,87.60
2018-07-27T07:11:45.553Z,82.30
2018-07-27T07:14:13.251Z,80.70
2018-07-27T07:16:40.930Z,79.60
2018-07-27T07:19:09.225Z,77.10
2018-07-27T07:24:05.377Z,75.10
2018-07-27T07:26:33.207Z,78.60
2018-07-27T07:29:01.007Z,75.10
2018-07-27T07:31:28.670Z,76.00
2018-07-27T07:38:51.587Z,73.00
2018-07-27T07:41:19.294Z,72.40
2018-07-27T07:46:15.891Z,70.90
2018-07-27T07:53:38.593Z,62.70
2018-07-27T07:56:06.325Z,66.20
2018-07-27T08:01:02.008Z,63.80
2018-07-27T08:03:29.727Z,64.10
2018-07-27T08:05:57.470Z,62.90
2018-07-27T08:08:25.157Z,62.50
2018-07-27T08:10:52.912Z,61.50
2018-07-27T08:18:15.666Z,61.50
2018-07-27T08:28:55.017Z,62.80
2018-07-27T08:33:50.303Z,58.50
2018-07-27T08:36:17.952Z,59.00
2018-07-27T08:38:45.657Z,61.00
2018-07-27T08:41:13.372Z,58.60
2018-07-27T08:43:41.068Z,57.20
2018-07-27T08:46:08.771Z,57.20
2018-07-27T08:48:36.556Z,56.10
2018-07-27T08:51:04.183Z,55.60
2018-07-27T08:53:31.832Z,55.80
2018-07-27T08:55:59.608Z,55.00
2018-07-27T08:58:27.268Z,55.20
2018-07-27T09:00:56.238Z,55.70
2018-07-27T09:03:23.937Z,54.70
2018-07-27T09:05:51.662Z,55.10
2018-07-27T09:08:19.388Z,58.10
2018-07-27T09:15:42.150Z,54.10
2018-07-27T09:18:09.812Z,54.70
2018-07-27T09:20:37.502Z,53.80
2018-07-27T09:23:05.366Z,53.20
2018-07-27T09:25:33.082Z,51.10
2018-07-27T09:28:00.753Z,52.50
2018-07-27T09:32:56.436Z,50.30
2018-07-27T09:35:24.288Z,51.90
2018-07-27T09:37:52.357Z,52.10
2018-07-27T09:40:20.101Z,52.30
2018-07-27T09:45:15.328Z,52.70
2018-07-27T09:47:43.057Z,51.10
2018-07-27T09:52:38.926Z,50.50
2018-07-27T09:55:06.611Z,52.10
2018-07-27T10:00:02.613Z,52.90
2018-07-27T10:02:30.288Z,52.50
2018-07-27T10:07:25.514Z,55.00
2018-07-27T10:09:53.139Z,53.30
2018-07-27T10:19:44.957Z,47.60
2018-07-27T10:24:40.325Z,47.60
2018-07-27T10:27:08.747Z,49.00
2018-07-27T10:29:37.067Z,47.00
2018-07-27T10:32:05.513Z,46.30
2018-07-27T10:34:33.391Z,43.70
2018-07-27T10:37:01.652Z,44.10
2018-07-27T10:39:29.293Z,44.00
2018-07-27T10:41:56.981Z,44.00
2018-07-27T10:46:52.217Z,40.80
2018-07-27T10:51:47.471Z,39.40
2018-07-27T10:59:10.173Z,39.30
2018-07-27T11:01:37.938Z,37.00
2018-07-27T11:04:06.429Z,36.40
2018-07-27T11:06:34.223Z,37.20
2018-07-27T11:09:01.947Z,38.90
2018-07-27T11:16:24.743Z,40.10
2018-07-27T11:18:52.479Z,41.70
2018-07-27T11:21:20.191Z,43.60
2018-07-27T11:26:16.054Z,45.20
2018-07-27T11:31:11.248Z,46.90
2018-07-27T11:33:38.949Z,47.50
2018-07-27T11:36:06.648Z,48.50
2018-07-27T11:41:01.854Z,45.00
2018-07-27T11:43:29.496Z,46.90
2018-07-27T11:48:24.693Z,51.20
2018-07-27T11:50:52.450Z,50.10
2018-07-27T11:53:20.173Z,52.90
2018-07-27T12:00:42.963Z,55.80
2018-07-27T12:03:10.618Z,54.90
2018-07-27T12:05:38.243Z,55.60
2018-07-27T12:08:05.958Z,53.90
2018-07-27T12:10:33.578Z,54.80
2018-07-27T12:13:01.207Z,53.30
2018-07-27T12:20:24.049Z,54.30
2018-07-27T12:27:46.853Z,44.80
2018-07-27T12:32:42.263Z,43.80
2018-07-27T12:35:09.987Z,44.80
2018-07-27T12:37:37.646Z,41.70
2018-07-27T12:42:33.050Z,38.70
2018-07-27T12:45:00.763Z,40.10
2018-07-27T12:47:28.448Z,37.00
2018-07-27T12:49:56.107Z,38.70
2018-07-27T12:54:51.408Z,34.90
2018-07-27T12:57:19.062Z,33.20
2018-07-27T13:02:14.971Z,32.40
2018-07-27T13:07:10.473Z,29.90
2018-07-27T13:09:38.231Z,31.70
2018-07-27T13:12:05.982Z,32.70
2018-07-27T13:17:01.216Z,33.70
2018-07-27T13:19:28.858Z,31.60
2018-07-27T13:21:56.615Z,33.00
2018-07-27T13:26:52.039Z,31.80
2018-07-27T13:29:19.658Z,33.70
2018-07-27T13:31:50.523Z,33.10
2018-07-27T13:34:35.276Z,29.80
2018-07-27T13:37:03.318Z,30.60
2018-07-27T13:39:31.473Z,30.00
2018-07-27T13:42:00.223Z,31.50
2018-07-27T13:44:28.238Z,29.00
2018-07-27T13:46:56.230Z,31.40
2018-07-27T13:49:24.052Z,31.70
2018-07-27T13:51:51.683Z,30.70
2018-07-27T13:54:19.393Z,28.10
2018-07-27T13:56:47.757Z,27.90
2018-07-27T13:59:16.291Z,29.00
2018-07-27T14:01:44.085Z,30.00
2018-07-27T14:04:11.783Z,29.40
2018-07-27T14:06:39.517Z,27.50
2018-07-27T14:09:09.182Z,27.90
2018-07-27T14:11:36.854Z,29.20
2018-07-27T14:14:05.015Z,30.90
2018-07-27T14:16:33.488Z,29.60
2018-07-27T14:19:01.278Z,30.30
2018-07-27T14:21:29.003Z,30.00
2018-07-27T14:23:56.724Z,29.50
2018-07-27T14:26:24.372Z,29.60
2018-07-27T14:28:52.274Z,29.70
2018-07-27T14:31:19.962Z,29.50
2018-07-27T14:33:47.682Z,30.50
2018-07-27T14:36:15.536Z,31.90
2018-07-27T14:38:43.442Z,33.10
2018-07-27T14:41:11.173Z,36.10
2018-07-27T14:43:38.842Z,37.70
2018-07-27T14:46:06.968Z,40.30
2018-07-27T14:48:34.735Z,40.80
2018-07-27T14:51:02.843Z,41.50
2018-07-27T14:53:30.529Z,43.50
2018-07-27T14:55:58.308Z,43.70
2018-07-27T14:58:26.181Z,49.20
2018-07-27T15:00:53.993Z,49.70
2018-07-27T15:03:21.843Z,50.70
2018-07-27T15:05:49.643Z,45.60
2018-07-27T15:08:17.492Z,44.80
2018-07-27T15:10:45.192Z,48.00
2018-07-27T15:13:13.453Z,41.40
2018-07-27T15:15:41.169Z,39.10
2018-07-27T15:18:08.873Z,39.50
2018-07-27T15:20:36.667Z,38.10
2018-07-27T15:23:04.657Z,36.30
2018-07-27T15:25:32.554Z,37.20
2018-07-27T15:28:00.263Z,34.10
2018-07-27T15:30:27.864Z,34.40
2018-07-27T15:32:55.839Z,33.30
2018-07-27T15:35:23.507Z,33.90
2018-07-27T15:37:51.264Z,34.90
2018-07-27T15:40:19.264Z,35.60
2018-07-27T15:42:47.024Z,35.30
2018-07-27T15:45:14.773Z,37.60
2018-07-27T15:47:42.700Z,35.10
2018-07-27T15:50:10.375Z,36.10
2018-07-27T15:52:38.101Z,35.20
2018-07-27T15:55:06.021Z,34.00
2018-07-27T16:12:21.110Z,37.20
2018-07-27T16:19:44.582Z,40.70
2018-07-27T16:22:12.454Z,40.70
2018-07-27T16:24:40.236Z,41.50
2018-07-27T16:27:08.522Z,40.90
2018-07-27T16:29:36.338Z,40.80
2018-07-27T16:34:32.342Z,41.40
2018-07-27T16:37:00.001Z,44.70
2018-07-27T16:46:52.709Z,43.40
2018-07-27T16:59:11.851Z,44.40
2018-07-27T17:01:39.623Z,42.50
2018-07-27T17:04:07.410Z,43.20
2018-07-27T17:06:35.232Z,44.10
2018-07-27T17:09:04.174Z,44.60
2018-07-27T17:11:31.930Z,45.20
2018-07-27T17:13:59.611Z,46.80
2018-07-27T17:16:27.349Z,46.20
2018-07-27T17:18:55.088Z,45.60
2018-07-27T17:21:22.847Z,46.60
2018-07-27T17:23:50.625Z,46.00
2018-07-27T17:26:18.276Z,46.90
2018-07-27T17:28:45.964Z,45.70
2018-07-27T17:31:13.659Z,46.40
2018-07-27T17:33:41.326Z,47.00
2018-07-27T17:38:28.219Z,48.10
2018-07-27T17:40:55.889Z,48.80
2018-07-27T17:43:23.574Z,49.50
2018-07-27T17:45:51.996Z,49.90
2018-07-27T17:48:20.762Z,49.70
2018-07-27T17:50:48.454Z,50.50
2018-07-27T17:53:16.837Z,50.00
2018-07-27T17:58:16.474Z,50.90
2018-07-27T18:03:16.317Z,51.70
2018-07-27T18:05:44.071Z,53.10
2018-07-27T18:08:12.012Z,54.20
2018-07-27T18:10:39.756Z,54.90
2018-07-27T18:13:07.475Z,55.70
2018-07-27T18:15:35.104Z,56.10
2018-07-27T18:20:30.350Z,57.60
2018-07-27T18:22:57.983Z,58.70
2018-07-27T18:25:25.725Z,59.70
2018-07-27T18:30:21.015Z,60.90
2018-07-27T18:32:48.748Z,62.50
2018-07-27T18:37:44.055Z,63.10
2018-07-27T18:40:11.734Z,63.50
2018-07-27T18:42:39.457Z,63.90
2018-07-27T18:45:08.175Z,64.30
2018-07-27T18:47:35.854Z,64.90
2018-07-27T18:50:04.192Z,65.30
2018-07-27T18:52:31.834Z,66.60
2018-07-27T18:54:59.624Z,66.40
2018-07-27T18:59:54.938Z,67.70
2018-07-27T19:04:50.155Z,68.70
2018-07-27T19:07:17.942Z,69.50
2018-07-27T19:09:45.664Z,70.00
2018-07-27T19:12:13.403Z,70.40
2018-07-27T19:14:41.518Z,71.60
2018-07-27T19:17:09.226Z,72.10
2018-07-27T19:19:36.833Z,72.40
2018-07-27T19:22:04.605Z,73.30
2018-07-27T19:24:32.394Z,73.60
2018-07-27T19:27:00.008Z,74.30
2018-07-27T19:29:27.743Z,74.80
2018-07-27T19:34:23.059Z,75.70
2018-07-27T19:36:50.871Z,77.70
2018-07-27T19:39:18.577Z,78.60
2018-07-27T19:41:48.761Z,79.60
2018-07-27T19:44:18.766Z,79.80
2018-07-27T19:46:47.888Z,79.70
2018-07-27T19:49:17.044Z,80.60
2018-07-27T19:51:45.680Z,82.10
2018-07-27T19:54:14.499Z,81.70
2018-07-27T19:56:42.870Z,82.10
2018-07-27T19:59:11.034Z,82.90
2018-07-27T20:01:39.720Z,82.70
2018-07-27T20:04:07.525Z,82.50
2018-07-27T20:11:32.524Z,82.70
2018-07-27T20:14:01.303Z,83.00
2018-07-27T20:16:29.485Z,82.70
2018-07-27T20:18:57.190Z,82.80
2018-07-27T20:21:25.546Z,83.00
2018-07-27T20:23:54.148Z,83.30
2018-07-27T20:26:22.483Z,83.30
2018-07-27T20:33:09.325Z,85.30
2018-07-27T20:35:38.720Z,85.50
2018-07-27T20:43:02.862Z,84.90
2018-07-27T20:45:31.466Z,85.00
2018-07-27T20:47:59.714Z,85.30
2018-07-27T20:50:28.134Z,85.30
2018-07-27T20:57:53.425Z,85.70
2018-07-27T21:00:22.845Z,86.50
2018-07-27T21:02:50.599Z,86.40
2018-07-27T21:05:18.947Z,86.30
2018-07-27T21:10:17.847Z,86.70
2018-07-27T21:22:40.454Z,87.50
2018-07-27T21:25:08.166Z,88.20
2018-07-27T21:27:37.645Z,87.90
2018-07-27T21:30:05.666Z,88.20
2018-07-27T21:32:33.897Z,88.40
2018-07-27T21:35:01.617Z,89.40
2018-07-27T21:39:58.219Z,90.10
2018-07-27T21:42:26.708Z,90.00
2018-07-27T21:47:23.405Z,88.30
2018-07-27T21:52:20.440Z,87.80
2018-07-27T21:54:48.604Z,87.20
2018-07-27T21:57:16.860Z,87.70
2018-07-27T22:02:13.707Z,88.10
2018-07-27T22:07:11.340Z,87.70
2018-07-27T22:09:40.147Z,88.10
2018-07-27T22:12:07.830Z,86.30
2018-07-27T22:14:37.130Z,87.30
2018-07-27T22:17:05.591Z,86.70
2018-07-27T22:19:34.231Z,86.70
2018-07-27T22:22:02.629Z,87.30
2018-07-27T22:24:31.829Z,87.40
2018-07-27T22:27:09.927Z,87.50
2018-07-27T22:29:51.400Z,88.20
2018-07-27T22:32:32.639Z,87.90
2018-07-27T22:35:03.214Z,89.30
2018-07-27T22:49:50.009Z,88.00
2018-07-27T22:59:41.140Z,89.30
2018-07-27T23:04:36.385Z,90.10
2018-07-27T23:07:04.912Z,90.20
2018-07-27T23:09:32.517Z,90.40
2018-07-27T23:12:00.368Z,90.50
2018-07-27T23:14:28.087Z,90.00
2018-07-27T23:21:50.947Z,90.40
2018-07-27T23:29:13.925Z,91.20
2018-07-27T23:31:42.191Z,92.00
2018-07-27T23:34:09.835Z,91.80
2018-07-27T23:44:02.252Z,92.90
2018-07-27T23:48:57.394Z,92.70
2018-07-27T23:51:25.001Z,92.90
2018-07-27T23:53:53.310Z,93.30
2018-07-27T23:56:21.125Z,93.20
