createdAt,value
2019-01-05T00:00:54.195Z,6.20
2019-01-05T00:03:40.920Z,6.20
2019-01-05T00:06:26.107Z,6.20
2019-01-05T00:09:08.182Z,6.20
2019-01-05T00:11:54.458Z,6.20
2019-01-05T00:14:41.257Z,6.20
2019-01-05T00:17:28.623Z,6.20
2019-01-05T00:20:35.735Z,6.20
2019-01-05T00:23:42.485Z,6.20
2019-01-05T00:26:29.580Z,6.20
2019-01-05T00:29:29.916Z,6.20
2019-01-05T00:32:34.730Z,6.20
2019-01-05T00:35:31.163Z,6.20
2019-01-05T00:38:18.606Z,6.20
2019-01-05T00:41:15.784Z,6.20
2019-01-05T00:44:11.907Z,6.30
2019-01-05T00:47:02.429Z,6.30
2019-01-05T00:49:48.568Z,6.30
2019-01-05T00:52:33.434Z,6.30
2019-01-05T00:55:28.171Z,6.30
2019-01-05T00:58:20.883Z,6.30
2019-01-05T01:01:04.094Z,6.30
2019-01-05T01:03:53.830Z,6.30
2019-01-05T01:06:56.821Z,6.30
2019-01-05T01:09:44.894Z,6.30
2019-01-05T01:12:35.726Z,6.30
2019-01-05T01:15:23.200Z,6.30
2019-01-05T01:18:01.702Z,6.30
2019-01-05T01:20:41.438Z,6.30
2019-01-05T01:23:46.098Z,6.30
2019-01-05T01:26:37.254Z,6.30
2019-01-05T01:29:29.191Z,6.30
2019-01-05T01:32:26.280Z,6.30
2019-01-05T01:35:20.118Z,6.30
2019-01-05T01:38:46.348Z,6.30
2019-01-05T01:41:39.282Z,6.40
2019-01-05T01:44:45.793Z,6.40
2019-01-05T01:47:33.253Z,6.40
2019-01-05T01:50:28.347Z,6.40
2019-01-05T01:53:15.822Z,6.40
2019-01-05T01:56:04.775Z,6.40
2019-01-05T01:59:06.676Z,6.40
2019-01-05T02:01:50.044Z,6.40
2019-01-05T02:04:37.246Z,6.50
2019-01-05T02:07:29.866Z,6.50
2019-01-05T02:10:19.574Z,6.50
2019-01-05T02:13:03.903Z,6.50
2019-01-05T02:15:51.839Z,6.50
2019-01-05T02:19:38.439Z,6.50
2019-01-05T02:23:08.461Z,6.50
2019-01-05T02:26:21.215Z,6.50
2019-01-05T02:29:40.143Z,6.50
2019-01-05T02:32:57.415Z,6.60
2019-01-05T02:36:37.795Z,6.60
2019-01-05T02:39:51.957Z,6.60
2019-01-05T02:43:24.949Z,6.60
2019-01-05T02:46:39.834Z,6.60
2019-01-05T02:50:10.092Z,6.60
2019-01-05T02:54:12.467Z,6.60
2019-01-05T02:57:58.284Z,6.60
2019-01-05T03:01:34.519Z,6.60
2019-01-05T03:05:01.778Z,6.70
2019-01-05T03:08:21.587Z,6.70
2019-01-05T03:11:58.994Z,6.70
2019-01-05T03:15:27.714Z,6.70
2019-01-05T03:18:58.876Z,6.70
2019-01-05T03:22:55.758Z,6.70
2019-01-05T03:26:31.243Z,6.70
2019-01-05T03:29:40.027Z,6.70
2019-01-05T03:32:51.405Z,6.70
2019-01-05T03:36:23.561Z,6.70
2019-01-05T03:40:08.339Z,6.80
2019-01-05T03:43:47.606Z,6.80
2019-01-05T03:47:14.298Z,6.80
2019-01-05T03:50:34.256Z,6.80
2019-01-05T03:54:10.115Z,6.80
2019-01-05T03:57:36.824Z,6.80
2019-01-05T04:01:19.966Z,6.80
2019-01-05T04:04:43.251Z,6.80
2019-01-05T04:08:01.013Z,6.80
2019-01-05T04:11:31.426Z,6.80
2019-01-05T04:15:26.119Z,6.80
2019-01-05T04:19:12.356Z,6.80
2019-01-05T04:22:42.743Z,6.80
2019-01-05T04:26:17.008Z,6.80
2019-01-05T04:29:48.309Z,6.80
2019-01-05T04:33:15.086Z,6.80
2019-01-05T04:36:39.194Z,6.90
2019-01-05T04:39:59.643Z,6.90
2019-01-05T04:43:21.992Z,6.80
2019-01-05T04:46:43.484Z,6.80
2019-01-05T04:50:06.466Z,6.80
2019-01-05T04:53:37.338Z,6.90
2019-01-05T04:57:00.567Z,6.90
2019-01-05T05:00:39.720Z,6.80
2019-01-05T05:04:07.377Z,6.80
2019-01-05T05:07:37.302Z,6.80
2019-01-05T05:11:11.642Z,6.80
2019-01-05T05:14:39.476Z,6.80
2019-01-05T05:18:10.362Z,6.80
2019-01-05T05:21:22.825Z,6.80
2019-01-05T05:24:43.352Z,6.80
2019-01-05T05:27:58.518Z,6.80
2019-01-05T05:31:40.660Z,6.80
2019-01-05T05:35:13.931Z,6.80
2019-01-05T05:38:44.972Z,6.80
2019-01-05T05:42:04.400Z,6.80
2019-01-05T05:45:46.731Z,6.80
2019-01-05T05:49:15.266Z,6.80
2019-01-05T05:52:49.000Z,6.80
2019-01-05T05:56:25.678Z,6.80
2019-01-05T05:59:52.104Z,6.80
2019-01-05T06:03:21.008Z,6.80
2019-01-05T06:07:08.083Z,6.80
2019-01-05T06:10:40.379Z,6.90
2019-01-05T06:14:13.180Z,6.90
2019-01-05T06:17:43.750Z,6.90
2019-01-05T06:21:24.780Z,6.80
2019-01-05T06:25:01.919Z,6.90
2019-01-05T06:28:42.197Z,6.80
2019-01-05T06:32:01.455Z,6.90
2019-01-05T06:35:41.432Z,6.80
2019-01-05T06:39:22.994Z,6.80
2019-01-05T06:43:12.376Z,6.80
2019-01-05T06:46:40.915Z,6.80
2019-01-05T06:49:56.097Z,6.80
2019-01-05T06:53:23.125Z,6.80
2019-01-05T06:56:59.008Z,6.80
2019-01-05T07:00:51.871Z,6.80
2019-01-05T07:04:22.938Z,6.80
2019-01-05T07:08:07.055Z,6.80
2019-01-05T07:11:23.627Z,6.80
2019-01-05T07:15:16.976Z,6.90
2019-01-05T07:18:39.635Z,6.90
2019-01-05T07:22:01.942Z,6.90
2019-01-05T07:25:30.375Z,6.90
2019-01-05T07:28:56.213Z,6.90
2019-01-05T07:32:24.241Z,6.90
2019-01-05T07:36:13.378Z,6.90
2019-01-05T07:39:49.706Z,6.90
2019-01-05T07:43:18.028Z,6.90
2019-01-05T07:47:04.847Z,6.90
2019-01-05T07:50:46.298Z,6.80
2019-01-05T07:54:09.788Z,6.90
2019-01-05T07:57:57.186Z,6.80
2019-01-05T08:01:42.442Z,6.90
2019-01-05T08:05:31.528Z,6.90
2019-01-05T08:09:09.827Z,6.90
2019-01-05T08:12:51.691Z,6.90
2019-01-05T08:16:20.515Z,6.90
2019-01-05T08:19:59.041Z,6.90
2019-01-05T08:23:05.856Z,6.90
2019-01-05T08:26:31.195Z,6.90
2019-01-05T08:30:20.882Z,6.90
2019-01-05T08:34:17.308Z,6.90
2019-01-05T08:37:45.097Z,6.90
2019-01-05T08:41:10.953Z,6.90
2019-01-05T08:44:49.025Z,6.90
2019-01-05T08:48:02.071Z,6.90
2019-01-05T08:51:31.411Z,6.90
2019-01-05T08:55:05.150Z,6.90
2019-01-05T08:58:35.103Z,7.00
2019-01-05T09:02:05.721Z,7.00
2019-01-05T09:05:35.972Z,7.00
2019-01-05T09:09:05.047Z,6.90
2019-01-05T09:12:35.802Z,7.00
2019-01-05T09:16:03.718Z,7.00
2019-01-05T09:20:09.155Z,7.00
2019-01-05T09:23:15.979Z,7.00
2019-01-05T09:27:05.895Z,7.00
2019-01-05T09:30:36.091Z,7.00
2019-01-05T09:34:22.962Z,7.00
2019-01-05T09:37:57.260Z,7.00
2019-01-05T09:41:31.966Z,7.00
2019-01-05T09:45:08.287Z,7.00
2019-01-05T09:48:38.319Z,7.00
2019-01-05T09:52:03.598Z,7.00
2019-01-05T09:55:25.210Z,7.00
2019-01-05T09:58:53.127Z,7.00
2019-01-05T10:02:23.071Z,7.10
2019-01-05T10:06:09.382Z,7.10
2019-01-05T10:09:35.826Z,7.10
2019-01-05T10:13:07.539Z,7.10
2019-01-05T10:16:44.050Z,7.10
2019-01-05T10:20:36.076Z,7.10
2019-01-05T10:24:05.735Z,7.10
2019-01-05T10:27:33.483Z,7.10
2019-01-05T10:31:00.216Z,7.10
2019-01-05T10:34:21.354Z,7.10
2019-01-05T10:37:50.755Z,7.10
2019-01-05T10:40:40.917Z,7.10
2019-01-05T10:44:04.991Z,7.20
2019-01-05T10:47:34.644Z,7.10
2019-01-05T10:51:23.846Z,7.10
2019-01-05T10:55:07.866Z,7.20
2019-01-05T10:58:43.655Z,7.20
2019-01-05T11:02:20.655Z,7.20
2019-01-05T11:06:08.694Z,7.20
2019-01-05T11:09:48.981Z,7.20
2019-01-05T11:13:31.137Z,7.20
2019-01-05T11:17:10.328Z,7.20
2019-01-05T11:20:57.030Z,7.20
2019-01-05T11:24:31.113Z,7.20
2019-01-05T11:27:43.112Z,7.20
2019-01-05T11:31:39.391Z,7.20
2019-01-05T11:34:47.615Z,7.20
2019-01-05T11:37:50.307Z,7.20
2019-01-05T11:41:27.453Z,7.20
2019-01-05T11:45:05.836Z,7.20
2019-01-05T11:48:39.192Z,7.30
2019-01-05T11:52:16.153Z,7.30
2019-01-05T11:55:51.253Z,7.30
2019-01-05T11:59:08.699Z,7.30
2019-01-05T12:02:36.985Z,7.30
2019-01-05T12:05:56.939Z,7.30
2019-01-05T12:09:22.634Z,7.30
2019-01-05T12:12:40.595Z,7.30
2019-01-05T12:16:24.733Z,7.30
2019-01-05T12:19:41.618Z,7.30
2019-01-05T12:23:10.311Z,7.40
2019-01-05T12:26:54.256Z,7.40
2019-01-05T12:30:26.827Z,7.40
2019-01-05T12:34:06.199Z,7.40
2019-01-05T12:37:52.424Z,7.40
2019-01-05T12:41:26.287Z,7.40
2019-01-05T12:44:50.113Z,7.40
2019-01-05T12:48:09.920Z,7.40
2019-01-05T12:51:48.155Z,7.40
2019-01-05T12:55:06.623Z,7.40
2019-01-05T12:58:33.523Z,7.40
2019-01-05T13:02:05.526Z,7.40
2019-01-05T13:05:31.643Z,7.40
2019-01-05T13:08:58.620Z,7.40
2019-01-05T13:12:18.535Z,7.40
2019-01-05T13:15:54.466Z,7.40
2019-01-05T13:19:25.113Z,7.40
2019-01-05T13:23:03.679Z,7.40
2019-01-05T13:26:40.292Z,7.40
2019-01-05T13:30:14.829Z,7.40
2019-01-05T13:33:41.565Z,7.40
2019-01-05T13:36:56.306Z,7.40
2019-01-05T13:40:09.550Z,7.40
2019-01-05T13:43:24.585Z,7.40
2019-01-05T13:47:02.089Z,7.40
2019-01-05T13:50:33.090Z,7.40
2019-01-05T13:53:28.990Z,7.40
2019-01-05T13:56:14.297Z,7.40
2019-01-05T13:59:08.304Z,7.40
2019-01-05T14:01:54.836Z,7.40
2019-01-05T14:04:41.623Z,7.40
2019-01-05T14:07:29.564Z,7.40
2019-01-05T14:10:13.456Z,7.40
2019-01-05T14:13:07.499Z,7.40
2019-01-05T14:15:58.328Z,7.40
2019-01-05T14:18:47.834Z,7.40
2019-01-05T14:21:44.897Z,7.40
2019-01-05T14:24:51.239Z,7.40
2019-01-05T14:27:37.718Z,7.40
2019-01-05T14:30:25.229Z,7.40
2019-01-05T14:33:12.013Z,7.40
2019-01-05T14:35:58.871Z,7.40
2019-01-05T14:38:56.614Z,7.40
2019-01-05T14:42:02.941Z,7.40
2019-01-05T14:44:53.652Z,7.40
2019-01-05T14:47:40.589Z,7.40
2019-01-05T14:50:27.311Z,7.40
2019-01-05T14:53:15.202Z,7.40
2019-01-05T14:56:05.978Z,7.40
2019-01-05T14:59:06.390Z,7.40
2019-01-05T15:02:06.824Z,7.40
2019-01-05T15:04:53.412Z,7.40
2019-01-05T15:07:50.433Z,7.40
2019-01-05T15:10:38.332Z,7.40
2019-01-05T15:13:44.715Z,7.40
2019-01-05T15:16:41.603Z,7.40
2019-01-05T15:19:41.660Z,7.40
2019-01-05T15:22:32.378Z,7.40
2019-01-05T15:25:22.337Z,7.40
2019-01-05T15:28:13.578Z,7.40
2019-01-05T15:31:00.744Z,7.40
2019-01-05T15:33:47.592Z,7.30
2019-01-05T15:36:34.565Z,7.30
2019-01-05T15:39:42.450Z,7.30
2019-01-05T15:42:24.255Z,7.30
2019-01-05T15:45:10.539Z,7.30
2019-01-05T15:47:57.608Z,7.30
2019-01-05T15:50:44.530Z,7.30
2019-01-05T15:53:32.585Z,7.30
2019-01-05T15:56:19.247Z,7.30
2019-01-05T15:59:06.197Z,7.30
2019-01-05T16:01:46.113Z,7.30
2019-01-05T16:04:53.403Z,7.30
2019-01-05T16:07:50.419Z,7.30
2019-01-05T16:10:44.292Z,7.20
2019-01-05T16:13:30.995Z,7.20
2019-01-05T16:16:19.055Z,7.20
2019-01-05T16:19:09.684Z,7.20
2019-01-05T16:22:09.043Z,7.20
2019-01-05T16:25:12.314Z,7.20
2019-01-05T16:28:18.688Z,7.20
2019-01-05T16:31:04.716Z,7.10
2019-01-05T16:33:44.302Z,7.10
2019-01-05T16:36:50.610Z,7.10
2019-01-05T16:39:37.455Z,7.10
2019-01-05T16:42:25.699Z,7.10
2019-01-05T16:45:05.518Z,7.10
2019-01-05T16:47:51.930Z,7.10
2019-01-05T16:50:50.379Z,7.10
2019-01-05T16:53:50.280Z,7.00
2019-01-05T16:56:38.490Z,7.00
2019-01-05T16:59:26.396Z,7.00
2019-01-05T17:02:12.898Z,7.00
2019-01-05T17:04:59.854Z,7.00
2019-01-05T17:07:46.605Z,7.00
2019-01-05T17:10:33.400Z,7.00
2019-01-05T17:13:20.535Z,7.00
2019-01-05T17:16:11.452Z,7.00
2019-01-05T17:18:57.472Z,6.90
2019-01-05T17:21:48.926Z,7.00
2019-01-05T17:24:36.806Z,7.00
2019-01-05T17:27:23.651Z,7.00
2019-01-05T17:30:10.495Z,6.90
2019-01-05T17:32:57.424Z,6.90
2019-01-05T17:35:39.215Z,6.90
2019-01-05T17:38:33.023Z,6.90
2019-01-05T17:41:33.080Z,6.90
2019-01-05T17:44:19.790Z,6.90
2019-01-05T17:47:16.725Z,6.90
2019-01-05T17:50:17.109Z,6.90
2019-01-05T17:53:07.724Z,6.90
2019-01-05T17:55:54.353Z,6.90
2019-01-05T17:58:37.697Z,6.90
2019-01-05T18:01:28.818Z,6.80
2019-01-05T18:04:18.210Z,6.80
2019-01-05T18:07:00.998Z,6.80
2019-01-05T18:09:47.801Z,6.80
2019-01-05T18:12:51.156Z,6.80
2019-01-05T18:15:37.572Z,6.80
2019-01-05T18:18:23.348Z,6.80
2019-01-05T18:21:11.269Z,6.80
2019-01-05T18:23:58.177Z,6.80
2019-01-05T18:26:46.086Z,6.80
2019-01-05T18:29:52.218Z,6.70
2019-01-05T18:32:41.090Z,6.70
2019-01-05T18:35:27.607Z,6.70
2019-01-05T18:38:18.905Z,6.70
2019-01-05T18:41:03.152Z,6.70
2019-01-05T18:43:43.817Z,6.70
2019-01-05T18:46:40.174Z,6.70
2019-01-05T18:49:22.823Z,6.70
2019-01-05T18:52:16.547Z,6.70
2019-01-05T18:55:03.250Z,6.60
2019-01-05T18:57:59.759Z,6.60
2019-01-05T19:00:51.550Z,6.70
2019-01-05T19:03:38.346Z,6.60
2019-01-05T19:06:25.115Z,6.60
2019-01-05T19:09:13.031Z,6.60
2019-01-05T19:12:09.685Z,6.60
2019-01-05T19:14:57.047Z,6.60
2019-01-05T19:17:43.884Z,6.60
2019-01-05T19:20:22.862Z,6.60
2019-01-05T19:23:19.195Z,6.60
2019-01-05T19:26:10.219Z,6.60
2019-01-05T19:29:07.210Z,6.60
2019-01-05T19:32:07.520Z,6.60
2019-01-05T19:35:07.713Z,6.60
2019-01-05T19:38:04.270Z,6.60
2019-01-05T19:41:04.215Z,6.60
2019-01-05T19:43:55.779Z,6.60
2019-01-05T19:46:42.566Z,6.60
2019-01-05T19:49:35.559Z,6.50
2019-01-05T19:52:26.162Z,6.50
2019-01-05T19:55:12.656Z,6.50
2019-01-05T19:57:59.440Z,6.60
2019-01-05T20:00:37.143Z,6.50
2019-01-05T20:03:23.878Z,6.50
2019-01-05T20:05:54.890Z,6.50
2019-01-05T20:08:42.931Z,6.50
2019-01-05T20:11:33.827Z,6.50
2019-01-05T20:14:27.619Z,6.50
2019-01-05T20:17:11.017Z,6.50
2019-01-05T20:20:01.022Z,6.50
2019-01-05T20:22:47.819Z,6.50
2019-01-05T20:25:34.524Z,6.50
2019-01-05T20:28:34.703Z,6.50
2019-01-05T20:31:21.427Z,6.50
2019-01-05T20:34:11.699Z,6.50
2019-01-05T20:36:58.583Z,6.40
2019-01-05T20:39:41.127Z,6.50
2019-01-05T20:42:28.032Z,6.50
2019-01-05T20:45:14.815Z,6.40
2019-01-05T20:47:58.995Z,6.40
2019-01-05T20:50:45.936Z,6.40
2019-01-05T20:53:29.848Z,6.40
2019-01-05T20:56:16.740Z,6.40
2019-01-05T20:58:57.800Z,6.40
2019-01-05T21:01:39.488Z,6.40
2019-01-05T21:04:42.789Z,6.40
2019-01-05T21:07:29.255Z,6.40
2019-01-05T21:10:27.087Z,6.40
2019-01-05T21:13:18.302Z,6.40
2019-01-05T21:16:05.152Z,6.40
2019-01-05T21:18:51.933Z,6.40
2019-01-05T21:21:36.340Z,6.40
2019-01-05T21:24:23.380Z,6.40
2019-01-05T21:27:12.095Z,6.40
2019-01-05T21:29:59.874Z,6.40
2019-01-05T21:32:51.828Z,6.40
2019-01-05T21:35:38.533Z,6.40
2019-01-05T21:38:26.439Z,6.40
2019-01-05T21:41:18.399Z,6.30
2019-01-05T21:44:12.325Z,6.30
2019-01-05T21:47:02.381Z,6.30
2019-01-05T21:49:56.979Z,6.30
2019-01-05T21:52:43.896Z,6.30
2019-01-05T21:55:30.817Z,6.40
2019-01-05T21:58:24.814Z,6.30
2019-01-05T22:01:15.641Z,6.30
2019-01-05T22:04:17.833Z,6.30
2019-01-05T22:07:04.866Z,6.30
2019-01-05T22:10:02.078Z,6.30
2019-01-05T22:12:56.064Z,6.30
2019-01-05T22:15:48.612Z,6.30
2019-01-05T22:18:35.485Z,6.20
2019-01-05T22:21:22.687Z,6.20
2019-01-05T22:24:29.073Z,6.20
2019-01-05T22:27:15.684Z,6.20
2019-01-05T22:30:09.792Z,6.20
2019-01-05T22:33:11.179Z,6.20
2019-01-05T22:36:02.441Z,6.20
2019-01-05T22:38:50.699Z,6.10
2019-01-05T22:41:38.592Z,6.10
2019-01-05T22:44:32.534Z,6.10
2019-01-05T22:47:35.800Z,6.10
2019-01-05T22:50:23.160Z,6.10
2019-01-05T22:53:14.450Z,6.10
2019-01-05T22:56:01.154Z,6.10
2019-01-05T22:58:47.902Z,6.10
2019-01-05T23:01:46.841Z,6.10
2019-01-05T23:04:41.022Z,6.10
2019-01-05T23:07:28.046Z,6.10
2019-01-05T23:10:16.130Z,6.00
2019-01-05T23:13:22.476Z,6.10
2019-01-05T23:16:09.238Z,6.10
2019-01-05T23:18:56.259Z,6.00
2019-01-05T23:21:50.276Z,6.00
2019-01-05T23:24:30.027Z,6.00
2019-01-05T23:27:24.066Z,6.00
2019-01-05T23:30:10.801Z,6.00
2019-01-05T23:32:57.557Z,6.00
2019-01-05T23:35:54.722Z,6.00
2019-01-05T23:38:49.846Z,6.00
2019-01-05T23:41:31.191Z,6.00
2019-01-05T23:44:17.883Z,6.00
2019-01-05T23:47:04.937Z,6.00
2019-01-05T23:50:05.186Z,6.00
2019-01-05T23:52:56.421Z,6.00
2019-01-05T23:55:42.878Z,6.00
2019-01-05T23:58:48.826Z,6.00
