createdAt,value
2022-09-24T00:00:27.004Z,10.13
2022-09-24T00:01:27.104Z,10.17
2022-09-24T00:02:27.101Z,10.17
2022-09-24T00:03:26.988Z,10.16
2022-09-24T00:04:26.993Z,10.22
2022-09-24T00:05:26.989Z,10.23
2022-09-24T00:06:26.998Z,10.21
2022-09-24T00:07:26.984Z,10.22
2022-09-24T00:08:27.005Z,10.3
2022-09-24T00:09:26.998Z,10.22
2022-09-24T00:10:26.988Z,10.23
2022-09-24T00:11:27.002Z,10.2
2022-09-24T00:12:27.102Z,10.27
2022-09-24T00:13:27.015Z,10.3
2022-09-24T00:14:27.017Z,10.36
2022-09-24T00:15:27.004Z,10.38
2022-09-24T00:16:27.063Z,10.29
2022-09-24T00:17:26.997Z,10.34
2022-09-24T00:18:27.000Z,10.32
2022-09-24T00:19:27.017Z,10.32
2022-09-24T00:20:27.010Z,10.36
2022-09-24T00:21:27.025Z,10.37
2022-09-24T00:22:27.005Z,10.4
2022-09-24T00:23:26.997Z,10.4
2022-09-24T00:24:27.005Z,10.48
2022-09-24T00:25:26.997Z,10.48
2022-09-24T00:26:27.030Z,10.42
2022-09-24T00:27:27.014Z,10.48
2022-09-24T00:28:27.009Z,10.43
2022-09-24T00:29:27.001Z,10.41
2022-09-24T00:30:27.002Z,10.41
2022-09-24T00:31:27.098Z,10.38
2022-09-24T00:32:27.006Z,10.4
2022-09-24T00:33:27.000Z,10.53
2022-09-24T00:34:27.003Z,10.51
2022-09-24T00:35:27.008Z,10.45
2022-09-24T00:36:27.029Z,10.54
2022-09-24T00:37:27.013Z,10.56
2022-09-24T00:38:27.008Z,10.54
2022-09-24T00:39:27.002Z,10.55
2022-09-24T00:40:27.079Z,10.58
2022-09-24T00:41:27.035Z,10.6
2022-09-24T00:42:26.991Z,10.57
2022-09-24T00:43:27.020Z,10.63
2022-09-24T00:44:26.998Z,10.54
2022-09-24T00:45:27.000Z,10.57
2022-09-24T00:46:27.078Z,10.56
2022-09-24T00:47:27.009Z,10.63
2022-09-24T00:48:27.002Z,10.63
2022-09-24T00:49:26.999Z,10.61
2022-09-24T00:50:26.998Z,10.58
2022-09-24T00:51:27.017Z,10.57
2022-09-24T00:52:27.008Z,10.51
2022-09-24T00:53:27.004Z,10.4
2022-09-24T00:54:27.006Z,10.42
2022-09-24T00:55:27.001Z,10.51
2022-09-24T00:56:27.015Z,10.49
2022-09-24T00:57:27.017Z,10.51
2022-09-24T00:58:27.008Z,10.5
2022-09-24T00:59:27.001Z,10.52
2022-09-24T01:00:27.092Z,10.52
2022-09-24T01:01:27.046Z,10.5
2022-09-24T01:02:27.134Z,10.42
2022-09-24T01:03:27.060Z,10.42
2022-09-24T01:04:26.999Z,10.46
2022-09-24T01:05:26.988Z,10.51
2022-09-24T01:06:26.998Z,10.53
2022-09-24T01:07:26.987Z,10.45
2022-09-24T01:08:26.998Z,10.49
2022-09-24T01:09:26.991Z,10.55
2022-09-24T01:10:26.995Z,10.56
2022-09-24T01:11:27.007Z,10.49
2022-09-24T01:12:27.009Z,10.36
2022-09-24T01:13:27.009Z,10.48
2022-09-24T01:14:26.990Z,10.5
2022-09-24T01:15:27.001Z,10.54
2022-09-24T01:16:27.069Z,10.57
2022-09-24T01:17:26.990Z,10.59
2022-09-24T01:18:26.985Z,10.62
2022-09-24T01:19:26.986Z,10.5
2022-09-24T01:20:26.982Z,10.6
2022-09-24T01:21:27.023Z,10.63
2022-09-24T01:22:26.999Z,10.6
2022-09-24T01:23:27.007Z,10.48
2022-09-24T01:24:27.014Z,10.51
2022-09-24T01:25:27.003Z,10.54
2022-09-24T01:26:27.031Z,10.52
2022-09-24T01:27:27.006Z,10.57
2022-09-24T01:28:27.085Z,10.62
2022-09-24T01:29:27.001Z,10.58
2022-09-24T01:30:26.989Z,10.58
2022-09-24T01:31:27.087Z,10.58
2022-09-24T01:32:32.163Z,10.55
2022-09-24T01:33:26.997Z,10.59
2022-09-24T01:34:27.013Z,10.52
2022-09-24T01:35:27.006Z,10.52
2022-09-24T01:36:27.017Z,10.51
2022-09-24T01:37:27.004Z,10.57
2022-09-24T01:38:27.001Z,10.58
2022-09-24T01:39:26.997Z,10.62
2022-09-24T01:40:27.093Z,10.62
2022-09-24T01:41:27.019Z,10.65
2022-09-24T01:42:27.003Z,10.6
2022-09-24T01:43:27.021Z,10.5
2022-09-24T01:44:27.019Z,10.44
2022-09-24T01:45:27.019Z,10.44
2022-09-24T01:46:27.047Z,10.45
2022-09-24T01:47:29.924Z,10.49
2022-09-24T01:48:27.008Z,10.55
2022-09-24T01:49:27.010Z,10.5
2022-09-24T01:50:27.132Z,10.49
2022-09-24T01:51:27.024Z,10.47
2022-09-24T01:52:27.019Z,10.42
2022-09-24T01:53:27.018Z,10.45
2022-09-24T01:54:27.010Z,10.41
2022-09-24T01:55:27.017Z,10.41
2022-09-24T01:56:27.024Z,10.49
2022-09-24T01:57:27.011Z,10.5
2022-09-24T01:58:27.024Z,10.47
2022-09-24T01:59:27.005Z,10.47
2022-09-24T02:00:27.007Z,10.47
2022-09-24T02:01:27.082Z,10.47
2022-09-24T02:02:27.048Z,10.44
2022-09-24T02:03:27.020Z,10.46
2022-09-24T02:04:27.011Z,10.42
2022-09-24T02:05:27.010Z,10.51
2022-09-24T02:06:27.023Z,10.51
2022-09-24T02:07:27.010Z,10.52
2022-09-24T02:08:27.020Z,10.57
2022-09-24T02:09:27.048Z,10.51
2022-09-24T02:10:27.010Z,10.48
2022-09-24T02:11:27.025Z,10.51
2022-09-24T02:12:27.048Z,10.57
2022-09-24T02:13:27.019Z,10.56
2022-09-24T02:14:26.992Z,10.56
2022-09-24T02:15:32.067Z,10.63
2022-09-24T02:16:27.135Z,10.63
2022-09-24T02:17:27.004Z,10.58
2022-09-24T02:18:27.143Z,10.59
2022-09-24T02:19:26.991Z,10.6
2022-09-24T02:20:26.995Z,10.58
2022-09-24T02:21:27.007Z,10.62
2022-09-24T02:22:27.001Z,10.58
2022-09-24T02:23:27.015Z,10.5
2022-09-24T02:24:26.993Z,10.46
2022-09-24T02:25:26.994Z,10.52
2022-09-24T02:26:27.189Z,10.49
2022-09-24T02:27:26.995Z,10.42
2022-09-24T02:28:27.009Z,10.4
2022-09-24T02:29:26.988Z,10.35
2022-09-24T02:30:26.995Z,10.35
2022-09-24T02:31:27.064Z,10.26
2022-09-24T02:32:27.003Z,10.26
2022-09-24T02:33:26.989Z,10.26
2022-09-24T02:34:27.003Z,10.26
2022-09-24T02:35:27.016Z,10.18
2022-09-24T02:36:27.024Z,10.12
2022-09-24T02:37:27.059Z,10.09
2022-09-24T02:38:27.022Z,10.04
2022-09-24T02:39:27.008Z,10
2022-09-24T02:40:27.053Z,10
2022-09-24T02:41:27.035Z,10
2022-09-24T02:42:27.015Z,9.94
2022-09-24T02:43:27.023Z,10
2022-09-24T02:44:27.017Z,9.95
2022-09-24T02:45:27.005Z,9.93
2022-09-24T02:46:27.083Z,9.91
2022-09-24T02:47:27.016Z,9.92
2022-09-24T02:48:27.008Z,9.86
2022-09-24T02:49:27.011Z,9.94
2022-09-24T02:50:27.047Z,10.02
2022-09-24T02:51:27.035Z,9.93
2022-09-24T02:52:27.012Z,9.96
2022-09-24T02:53:27.022Z,9.88
2022-09-24T02:54:27.020Z,9.91
2022-09-24T02:55:27.013Z,9.97
2022-09-24T02:56:27.019Z,10.02
2022-09-24T02:57:27.021Z,10.02
2022-09-24T02:58:27.019Z,10.06
2022-09-24T02:59:27.000Z,10.04
2022-09-24T03:00:27.000Z,10.04
2022-09-24T03:01:27.132Z,10.05
2022-09-24T03:02:27.219Z,10.06
2022-09-24T03:03:26.994Z,10.06
2022-09-24T03:04:27.012Z,10.09
2022-09-24T03:05:27.026Z,10.12
2022-09-24T03:06:27.011Z,10.17
2022-09-24T03:07:27.009Z,10.2
2022-09-24T03:08:27.011Z,10.14
2022-09-24T03:09:27.008Z,10.18
2022-09-24T03:10:27.008Z,10.23
2022-09-24T03:11:27.023Z,10.19
2022-09-24T03:12:27.006Z,10.19
2022-09-24T03:13:27.018Z,10.15
2022-09-24T03:14:26.992Z,10.18
2022-09-24T03:15:27.012Z,10.17
2022-09-24T03:16:27.094Z,10.21
2022-09-24T03:17:27.017Z,10.19
2022-09-24T03:18:27.008Z,10.25
2022-09-24T03:19:27.017Z,10.32
2022-09-24T03:20:27.016Z,10.32
2022-09-24T03:21:27.026Z,10.26
2022-09-24T03:22:27.016Z,10.28
2022-09-24T03:23:27.010Z,10.28
2022-09-24T03:24:27.013Z,10.22
2022-09-24T03:25:27.025Z,10.2
2022-09-24T03:26:27.020Z,10.26
2022-09-24T03:27:27.011Z,10.17
2022-09-24T03:28:27.186Z,10.17
2022-09-24T03:29:26.994Z,10.15
2022-09-24T03:30:26.996Z,10.21
2022-09-24T03:31:27.116Z,10.25
2022-09-24T03:32:27.016Z,10.2
2022-09-24T03:33:26.998Z,10.25
2022-09-24T03:34:26.991Z,10.24
2022-09-24T03:35:26.993Z,10.22
2022-09-24T03:36:27.010Z,10.28
2022-09-24T03:37:26.993Z,10.19
2022-09-24T03:38:26.991Z,10.25
2022-09-24T03:39:27.004Z,10.31
2022-09-24T03:40:27.063Z,10.28
2022-09-24T03:41:27.007Z,10.26
2022-09-24T03:42:26.998Z,10.28
2022-09-24T03:43:27.017Z,10.25
2022-09-24T03:44:27.008Z,10.24
2022-09-24T03:45:27.018Z,10.21
2022-09-24T03:46:27.099Z,10.19
2022-09-24T03:47:27.010Z,10.27
2022-09-24T03:48:27.077Z,10.19
2022-09-24T03:49:27.021Z,10.14
2022-09-24T03:50:27.011Z,10.12
2022-09-24T03:51:27.089Z,10.09
2022-09-24T03:52:27.005Z,10.12
2022-09-24T03:53:27.016Z,10.14
2022-09-24T03:54:27.007Z,10.13
2022-09-24T03:55:27.010Z,10.07
2022-09-24T03:56:27.025Z,10.04
2022-09-24T03:57:26.998Z,10.01
2022-09-24T03:58:27.017Z,10
2022-09-24T03:59:27.025Z,9.96
2022-09-24T04:00:27.009Z,9.96
2022-09-24T04:01:27.057Z,9.9
2022-09-24T04:02:27.069Z,9.93
2022-09-24T04:03:27.017Z,9.91
2022-09-24T04:04:27.013Z,9.87
2022-09-24T04:05:27.015Z,9.84
2022-09-24T04:06:27.058Z,9.88
2022-09-24T04:07:27.014Z,9.93
2022-09-24T04:08:27.014Z,9.87
2022-09-24T04:09:27.013Z,9.82
2022-09-24T04:10:26.986Z,9.82
2022-09-24T04:11:27.022Z,9.85
2022-09-24T04:12:27.010Z,9.82
2022-09-24T04:13:27.028Z,9.84
2022-09-24T04:14:27.035Z,9.86
2022-09-24T04:15:27.007Z,9.77
2022-09-24T04:16:27.059Z,9.8
2022-09-24T04:17:27.017Z,9.82
2022-09-24T04:18:27.009Z,9.78
2022-09-24T04:19:27.012Z,9.72
2022-09-24T04:20:27.085Z,9.72
2022-09-24T04:21:27.021Z,9.68
2022-09-24T04:22:27.013Z,9.7
2022-09-24T04:23:27.027Z,9.68
2022-09-24T04:24:27.015Z,9.68
2022-09-24T04:25:27.011Z,9.69
2022-09-24T04:26:27.021Z,9.7
2022-09-24T04:27:27.020Z,9.72
2022-09-24T04:28:27.016Z,9.74
2022-09-24T04:29:27.021Z,9.79
2022-09-24T04:30:27.023Z,9.79
2022-09-24T04:31:27.056Z,9.69
2022-09-24T04:32:27.011Z,9.65
2022-09-24T04:33:27.019Z,9.65
2022-09-24T04:34:27.003Z,9.65
2022-09-24T04:35:26.999Z,9.63
2022-09-24T04:36:27.023Z,9.68
2022-09-24T04:37:27.013Z,9.68
2022-09-24T04:38:27.023Z,9.69
2022-09-24T04:39:27.009Z,9.69
2022-09-24T04:40:27.141Z,9.69
2022-09-24T04:41:27.005Z,9.66
2022-09-24T04:42:26.993Z,9.75
2022-09-24T04:43:26.993Z,9.74
2022-09-24T04:44:27.024Z,9.68
2022-09-24T04:45:27.031Z,9.68
2022-09-24T04:46:27.112Z,9.67
2022-09-24T04:47:27.003Z,9.83
2022-09-24T04:48:26.993Z,9.7
2022-09-24T04:49:26.989Z,9.71
2022-09-24T04:50:27.005Z,9.67
2022-09-24T04:51:27.002Z,9.66
2022-09-24T04:52:26.992Z,9.79
2022-09-24T04:53:26.995Z,9.81
2022-09-24T04:54:26.996Z,9.85
2022-09-24T04:55:26.992Z,9.86
2022-09-24T04:56:27.005Z,9.79
2022-09-24T04:57:27.010Z,9.75
2022-09-24T04:58:26.995Z,9.72
2022-09-24T04:59:27.017Z,9.74
2022-09-24T05:00:27.021Z,9.74
2022-09-24T05:01:27.075Z,9.68
2022-09-24T05:02:27.096Z,9.69
2022-09-24T05:03:27.005Z,9.69
2022-09-24T05:04:27.010Z,9.69
2022-09-24T05:05:27.014Z,9.75
2022-09-24T05:06:27.020Z,9.72
2022-09-24T05:07:27.006Z,9.77
2022-09-24T05:08:27.007Z,9.77
2022-09-24T05:09:27.007Z,9.76
2022-09-24T05:10:27.002Z,9.76
2022-09-24T05:11:27.022Z,9.7
2022-09-24T05:12:27.006Z,9.76
2022-09-24T05:13:27.004Z,9.82
2022-09-24T05:14:27.039Z,9.81
2022-09-24T05:15:27.015Z,9.82
2022-09-24T05:16:27.090Z,9.81
2022-09-24T05:17:27.014Z,9.85
2022-09-24T05:18:27.008Z,9.87
2022-09-24T05:19:27.011Z,9.88
2022-09-24T05:20:27.003Z,9.88
2022-09-24T05:21:27.027Z,10
2022-09-24T05:22:27.067Z,9.94
2022-09-24T05:23:27.001Z,9.89
2022-09-24T05:24:26.999Z,9.89
2022-09-24T05:25:27.005Z,9.85
2022-09-24T05:26:27.019Z,9.92
2022-09-24T05:27:27.008Z,9.9
2022-09-24T05:28:27.012Z,9.9
2022-09-24T05:29:27.154Z,9.91
2022-09-24T05:30:27.070Z,9.91
2022-09-24T05:31:27.125Z,9.87
2022-09-24T05:32:27.005Z,9.94
2022-09-24T05:33:27.015Z,9.99
2022-09-24T05:34:27.025Z,10.07
2022-09-24T05:35:26.995Z,10.02
2022-09-24T05:36:27.033Z,10.01
2022-09-24T05:37:27.007Z,9.95
2022-09-24T05:38:27.020Z,9.91
2022-09-24T05:39:30.102Z,9.98
2022-09-24T05:40:27.114Z,9.98
2022-09-24T05:41:27.021Z,10.03
2022-09-24T05:42:27.016Z,9.99
2022-09-24T05:43:27.007Z,10.05
2022-09-24T05:44:27.018Z,10.14
2022-09-24T05:45:27.016Z,10.25
2022-09-24T05:46:27.079Z,10.21
2022-09-24T05:47:27.007Z,10.24
2022-09-24T05:48:27.004Z,10.24
2022-09-24T05:49:27.001Z,10.35
2022-09-24T05:50:27.033Z,10.35
2022-09-24T05:51:27.009Z,10.41
2022-09-24T05:52:26.994Z,10.47
2022-09-24T05:53:26.991Z,10.47
2022-09-24T05:54:27.011Z,10.61
2022-09-24T05:55:32.031Z,10.61
2022-09-24T05:56:27.008Z,10.61
2022-09-24T05:57:27.001Z,10.65
2022-09-24T05:58:26.998Z,10.68
2022-09-24T05:59:26.999Z,10.74
2022-09-24T06:00:27.025Z,10.85
2022-09-24T06:01:27.099Z,10.9
2022-09-24T06:02:26.989Z,10.88
2022-09-24T06:03:27.110Z,11.01
2022-09-24T06:04:27.007Z,11.07
2022-09-24T06:06:25.498Z,11.07
2022-09-24T06:07:24.330Z,11.17
2022-09-24T06:08:24.317Z,11.25
2022-09-24T06:09:24.310Z,11.31
2022-09-24T06:10:24.310Z,11.31
2022-09-24T06:11:24.303Z,11.24
2022-09-24T06:12:24.323Z,11.37
2022-09-24T06:13:24.306Z,11.36
2022-09-24T06:14:24.295Z,11.38
2022-09-24T06:15:24.301Z,11.46
2022-09-24T06:16:24.426Z,11.3
2022-09-24T06:17:24.311Z,11.4
2022-09-24T06:18:24.290Z,11.35
2022-09-24T06:19:24.294Z,11.31
2022-09-24T06:20:24.292Z,11.31
2022-09-24T06:21:24.299Z,11.48
2022-09-24T06:22:28.368Z,11.5
2022-09-24T06:23:24.297Z,11.52
2022-09-24T06:24:24.288Z,11.62
2022-09-24T06:25:24.329Z,11.63
2022-09-24T06:26:24.309Z,11.58
2022-09-24T06:27:24.304Z,11.47
2022-09-24T06:28:24.289Z,11.58
2022-09-24T06:29:24.305Z,11.56
2022-09-24T06:30:24.303Z,11.56
2022-09-24T06:31:24.507Z,11.75
2022-09-24T06:32:24.311Z,11.77
2022-09-24T06:33:24.290Z,11.74
2022-09-24T06:34:24.293Z,11.78
2022-09-24T06:35:24.288Z,11.85
2022-09-24T06:36:24.283Z,11.81
2022-09-24T06:37:24.300Z,11.91
2022-09-24T06:38:24.299Z,12
2022-09-24T06:39:24.299Z,11.93
2022-09-24T06:40:24.394Z,11.93
2022-09-24T06:41:24.288Z,12.09
2022-09-24T06:42:24.301Z,12.15
2022-09-24T06:43:24.289Z,12.15
2022-09-24T06:44:24.282Z,12.11
2022-09-24T06:45:24.291Z,12.23
2022-09-24T06:46:24.343Z,12.15
2022-09-24T06:47:24.302Z,12.23
2022-09-24T06:48:24.282Z,12.3
2022-09-24T06:49:24.273Z,12.31
2022-09-24T06:50:24.323Z,12.31
2022-09-24T06:51:24.290Z,12.24
2022-09-24T06:52:24.295Z,12.14
2022-09-24T06:53:24.285Z,12.14
2022-09-24T06:54:24.283Z,12.23
2022-09-24T06:55:24.276Z,12.29
2022-09-24T06:56:24.278Z,12.36
2022-09-24T06:57:28.689Z,12.36
2022-09-24T06:58:24.270Z,12.41
2022-09-24T06:59:24.274Z,12.46
2022-09-24T07:00:24.362Z,12.51
2022-09-24T07:01:24.361Z,12.57
2022-09-24T07:02:24.399Z,12.51
2022-09-24T07:03:24.265Z,12.52
2022-09-24T07:04:24.271Z,12.65
2022-09-24T07:05:24.270Z,12.73
2022-09-24T07:06:24.274Z,12.78
2022-09-24T07:07:24.285Z,12.91
2022-09-24T07:08:24.263Z,12.96
2022-09-24T07:09:24.282Z,12.95
2022-09-24T07:10:24.316Z,12.98
2022-09-24T07:11:24.335Z,12.81
2022-09-24T07:12:24.276Z,12.98
2022-09-24T07:13:24.265Z,13.13
2022-09-24T07:14:24.267Z,13.06
2022-09-24T07:15:24.274Z,13.19
2022-09-24T07:16:24.431Z,12.87
2022-09-24T07:17:24.301Z,12.96
2022-09-24T07:18:24.275Z,13.15
2022-09-24T07:19:24.290Z,13.24
2022-09-24T07:20:24.376Z,13.24
2022-09-24T07:21:24.296Z,13.36
2022-09-24T07:22:24.296Z,13.49
2022-09-24T07:23:24.296Z,13.5
2022-09-24T07:24:24.288Z,13.56
2022-09-24T07:25:24.290Z,13.59
2022-09-24T07:26:24.289Z,13.54
2022-09-24T07:27:24.302Z,13.52
2022-09-24T07:28:24.294Z,13.63
2022-09-24T07:29:24.291Z,13.61
2022-09-24T07:30:24.369Z,13.61
2022-09-24T07:31:24.350Z,13.58
2022-09-24T07:32:29.050Z,13.45
2022-09-24T07:33:24.297Z,13.3
2022-09-24T07:34:24.281Z,13.38
2022-09-24T07:35:24.289Z,13.33
2022-09-24T07:36:24.284Z,13.37
2022-09-24T07:37:24.292Z,13.39
2022-09-24T07:38:24.288Z,13.44
2022-09-24T07:39:24.278Z,13.44
2022-09-24T07:40:24.488Z,13.44
2022-09-24T07:41:24.279Z,13.2
2022-09-24T07:42:24.281Z,13.11
2022-09-24T07:43:24.305Z,12.93
2022-09-24T07:44:24.276Z,12.93
2022-09-24T07:45:24.280Z,12.86
2022-09-24T07:46:24.319Z,12.94
2022-09-24T07:47:24.286Z,12.97
2022-09-24T07:48:24.278Z,12.97
2022-09-24T07:49:24.287Z,13.08
2022-09-24T07:50:24.281Z,13.08
2022-09-24T07:51:24.290Z,13.17
2022-09-24T07:52:24.291Z,13.21
2022-09-24T07:53:24.282Z,13.15
2022-09-24T07:54:24.282Z,13.25
2022-09-24T07:55:24.274Z,13.27
2022-09-24T07:56:24.289Z,13.29
2022-09-24T07:57:24.291Z,13.29
2022-09-24T07:58:24.351Z,13.42
2022-09-24T07:59:24.440Z,13.36
2022-09-24T08:00:24.274Z,13.36
2022-09-24T08:01:24.390Z,13.25
2022-09-24T08:02:24.302Z,13.32
2022-09-24T08:03:24.319Z,13.41
2022-09-24T08:04:24.332Z,13.4
2022-09-24T08:05:24.280Z,13.45
2022-09-24T08:06:24.273Z,13.45
2022-09-24T08:07:24.299Z,13.38
2022-09-24T08:08:24.268Z,13.38
2022-09-24T08:09:24.273Z,13.45
2022-09-24T08:10:24.457Z,13.44
2022-09-24T08:11:24.265Z,13.35
2022-09-24T08:12:24.281Z,13.46
2022-09-24T08:13:27.720Z,13.54
2022-09-24T08:15:17.318Z,13.43
2022-09-24T08:17:40.844Z,13.62
2022-09-24T08:18:39.778Z,13.62
2022-09-24T08:19:39.728Z,13.67
2022-09-24T08:20:39.729Z,13.62
2022-09-24T08:21:56.964Z,13.72
2022-09-24T08:22:55.831Z,13.68
2022-09-24T08:23:55.795Z,13.79
2022-09-24T08:24:55.792Z,13.86
2022-09-24T08:25:55.791Z,13.77
2022-09-24T08:26:56.275Z,13.79
2022-09-24T08:27:55.805Z,13.88
2022-09-24T08:28:55.791Z,14.01
2022-09-24T08:29:55.788Z,13.96
2022-09-24T08:30:55.895Z,13.96
2022-09-24T08:31:55.769Z,13.94
2022-09-24T08:32:55.793Z,13.95
2022-09-24T08:33:55.899Z,13.94
2022-09-24T08:34:55.783Z,14
2022-09-24T08:35:55.782Z,14.1
2022-09-24T08:36:55.763Z,14.12
2022-09-24T08:37:55.798Z,14.11
2022-09-24T08:38:56.425Z,14.26
2022-09-24T08:39:55.787Z,14.19
2022-09-24T08:40:55.844Z,14.11
2022-09-24T08:41:55.788Z,14.07
2022-09-24T08:42:55.788Z,14.17
2022-09-24T08:43:55.774Z,14.21
2022-09-24T08:44:55.776Z,14.21
2022-09-24T08:45:55.779Z,14.28
2022-09-24T08:46:55.868Z,14.29
2022-09-24T08:47:55.789Z,14.28
2022-09-24T08:48:55.772Z,14.32
2022-09-24T08:49:55.772Z,14.32
2022-09-24T08:50:55.775Z,14.23
2022-09-24T08:51:55.780Z,14.17
2022-09-24T08:52:55.788Z,14.08
2022-09-24T08:53:55.764Z,14.15
2022-09-24T08:54:55.765Z,14.2
2022-09-24T08:55:55.775Z,14.29
2022-09-24T08:56:55.768Z,14.35
2022-09-24T08:57:55.789Z,14.37
2022-09-24T08:58:55.763Z,14.33
2022-09-24T08:59:55.771Z,14.44
2022-09-24T09:00:55.779Z,14.52
2022-09-24T09:01:56.139Z,14.45
2022-09-24T09:02:55.885Z,14.52
2022-09-24T09:03:55.760Z,14.58
2022-09-24T09:04:55.750Z,14.6
2022-09-24T09:05:56.191Z,14.6
2022-09-24T09:06:55.756Z,14.63
2022-09-24T09:07:55.777Z,14.65
2022-09-24T09:09:06.745Z,14.61
2022-09-24T09:09:55.764Z,14.65
2022-09-24T09:10:55.757Z,14.72
2022-09-24T09:11:55.754Z,14.67
2022-09-24T09:12:55.758Z,14.68
2022-09-24T09:13:55.750Z,14.61
2022-09-24T09:14:55.752Z,14.58
2022-09-24T09:15:55.817Z,14.76
2022-09-24T09:16:55.753Z,14.86
2022-09-24T09:17:55.773Z,14.85
2022-09-24T09:18:55.750Z,14.94
2022-09-24T09:19:55.753Z,14.95
2022-09-24T09:20:55.748Z,14.9
2022-09-24T09:21:55.750Z,14.9
2022-09-24T09:22:55.873Z,14.99
2022-09-24T09:23:55.769Z,14.98
2022-09-24T09:24:58.672Z,14.92
2022-09-24T09:25:55.780Z,14.8
2022-09-24T09:26:55.808Z,14.75
2022-09-24T09:27:55.780Z,14.67
2022-09-24T09:28:55.865Z,14.75
2022-09-24T09:29:55.763Z,14.7
2022-09-24T09:30:55.830Z,14.63
2022-09-24T09:31:56.572Z,14.7
2022-09-24T09:32:55.791Z,14.84
2022-09-24T09:33:55.774Z,14.84
2022-09-24T09:34:55.772Z,15.1
2022-09-24T09:35:55.782Z,15.12
2022-09-24T09:36:55.774Z,15.19
2022-09-24T09:37:55.905Z,15.01
2022-09-24T09:38:55.764Z,15.13
2022-09-24T09:39:55.767Z,15.29
2022-09-24T09:40:55.823Z,15.28
2022-09-24T09:41:55.772Z,15.3
2022-09-24T09:42:55.764Z,15.34
2022-09-24T09:43:55.771Z,15.47
2022-09-24T09:44:55.775Z,15.62
2022-09-24T09:45:55.772Z,15.64
2022-09-24T09:46:55.830Z,15.61
2022-09-24T09:47:55.779Z,15.62
2022-09-24T09:48:55.748Z,15.59
2022-09-24T09:49:56.334Z,15.71
2022-09-24T09:50:55.762Z,15.84
2022-09-24T09:51:55.763Z,15.92
2022-09-24T09:52:55.794Z,16
2022-09-24T09:53:55.762Z,16.13
2022-09-24T09:54:55.765Z,16.19
2022-09-24T09:55:55.770Z,16.31
2022-09-24T09:56:55.853Z,16.21
2022-09-24T09:57:55.785Z,16.28
2022-09-24T09:58:55.772Z,16.31
2022-09-24T09:59:55.775Z,16.44
2022-09-24T10:00:55.772Z,16.55
2022-09-24T10:01:55.968Z,16.55
2022-09-24T10:02:55.960Z,16.63
2022-09-24T10:03:55.779Z,16.69
2022-09-24T10:04:55.791Z,16.76
2022-09-24T10:05:55.785Z,16.81
2022-09-24T10:06:56.479Z,16.9
2022-09-24T10:07:55.771Z,16.9
2022-09-24T10:08:56.485Z,16.91
2022-09-24T10:09:55.761Z,16.92
2022-09-24T10:10:56.368Z,17.02
2022-09-24T10:11:55.770Z,17.1
2022-09-24T10:12:55.769Z,17.07
2022-09-24T10:13:55.773Z,16.91
2022-09-24T10:14:55.765Z,16.93
2022-09-24T10:15:55.810Z,16.92
2022-09-24T10:16:55.812Z,17.05
2022-09-24T10:17:55.891Z,17.08
2022-09-24T10:18:55.764Z,17.01
2022-09-24T10:19:55.750Z,17.06
2022-09-24T10:20:55.763Z,17.09
2022-09-24T10:21:55.754Z,17.08
2022-09-24T10:22:55.854Z,16.92
2022-09-24T10:23:55.771Z,16.96
2022-09-24T10:24:55.760Z,17.01
2022-09-24T10:25:55.758Z,17.17
2022-09-24T10:26:55.753Z,17.23
2022-09-24T10:27:55.769Z,17.01
2022-09-24T10:28:55.748Z,17.03
2022-09-24T10:29:55.755Z,17.16
2022-09-24T10:30:55.826Z,17.19
2022-09-24T10:31:55.835Z,17.39
2022-09-24T10:32:56.536Z,17.37
2022-09-24T10:33:55.769Z,17.39
2022-09-24T10:34:55.750Z,17.6
2022-09-24T10:35:55.852Z,17.76
2022-09-24T10:36:55.763Z,17.78
2022-09-24T10:37:55.783Z,17.68
2022-09-24T10:38:55.768Z,17.62
2022-09-24T10:39:55.781Z,17.59
2022-09-24T10:40:55.904Z,17.53
2022-09-24T10:41:55.766Z,17.43
2022-09-24T10:42:55.786Z,17.52
2022-09-24T10:43:55.758Z,17.52
2022-09-24T10:44:55.766Z,17.55
2022-09-24T10:45:55.755Z,17.59
2022-09-24T10:46:55.823Z,17.75
2022-09-24T10:47:55.783Z,17.84
2022-09-24T10:48:55.863Z,17.85
2022-09-24T10:49:55.759Z,17.88
2022-09-24T10:50:55.762Z,17.92
2022-09-24T10:51:55.764Z,17.94
2022-09-24T10:52:55.782Z,18.07
2022-09-24T10:53:55.769Z,18.1
2022-09-24T10:54:55.771Z,18.19
2022-09-24T10:55:55.763Z,18.17
2022-09-24T10:56:55.781Z,18.13
2022-09-24T10:57:55.783Z,17.97
2022-09-24T10:58:55.774Z,17.89
2022-09-24T10:59:55.764Z,17.97
2022-09-24T11:00:55.767Z,17.93
2022-09-24T11:01:55.862Z,17.92
2022-09-24T11:02:55.823Z,17.89
2022-09-24T11:03:55.777Z,17.92
2022-09-24T11:04:55.780Z,17.91
2022-09-24T11:05:55.763Z,17.84
2022-09-24T11:06:55.776Z,17.76
2022-09-24T11:07:55.916Z,17.81
2022-09-24T11:08:55.835Z,17.81
2022-09-24T11:09:55.765Z,17.87
2022-09-24T11:10:55.771Z,17.79
2022-09-24T11:11:55.765Z,17.54
2022-09-24T11:12:55.888Z,17.48
2022-09-24T11:13:55.769Z,17.47
2022-09-24T11:14:55.775Z,17.57
2022-09-24T11:15:55.775Z,17.55
2022-09-24T11:16:55.849Z,17.55
2022-09-24T11:17:55.786Z,17.54
2022-09-24T11:18:55.836Z,17.7
2022-09-24T11:19:55.766Z,17.79
2022-09-24T11:20:55.762Z,17.81
2022-09-24T11:21:55.826Z,17.81
2022-09-24T11:22:55.779Z,17.69
2022-09-24T11:23:55.772Z,17.76
2022-09-24T11:24:55.746Z,17.79
2022-09-24T11:25:55.771Z,17.71
2022-09-24T11:26:55.764Z,17.62
2022-09-24T11:27:55.760Z,17.55
2022-09-24T11:28:55.768Z,17.68
2022-09-24T11:29:55.764Z,17.74
2022-09-24T11:30:55.903Z,17.72
2022-09-24T11:31:55.759Z,17.73
2022-09-24T11:32:55.772Z,17.78
2022-09-24T11:33:55.765Z,17.84
2022-09-24T11:34:55.754Z,17.93
2022-09-24T11:35:55.752Z,17.88
2022-09-24T11:36:55.750Z,17.65
2022-09-24T11:37:55.813Z,17.58
2022-09-24T11:38:55.786Z,17.67
2022-09-24T11:39:55.756Z,17.65
2022-09-24T11:40:55.808Z,17.49
2022-09-24T11:41:55.751Z,17.54
2022-09-24T11:42:55.762Z,17.65
2022-09-24T11:43:55.815Z,17.67
2022-09-24T11:44:55.749Z,17.7
2022-09-24T11:45:55.756Z,17.7
2022-09-24T11:46:55.825Z,17.74
2022-09-24T11:47:55.767Z,17.66
2022-09-24T11:48:55.885Z,17.66
2022-09-24T11:49:55.762Z,17.52
2022-09-24T11:50:55.756Z,17.61
2022-09-24T11:51:55.763Z,17.53
2022-09-24T11:52:55.780Z,17.53
2022-09-24T11:53:56.105Z,17.59
2022-09-24T11:54:55.879Z,17.56
2022-09-24T11:55:55.841Z,17.53
2022-09-24T11:56:55.818Z,17.53
2022-09-24T11:57:55.788Z,17.34
2022-09-24T11:58:56.125Z,17.4
2022-09-24T11:59:55.771Z,17.48
2022-09-24T12:00:55.778Z,17.41
2022-09-24T12:01:55.827Z,17.11
2022-09-24T12:02:55.834Z,17.18
2022-09-24T12:03:56.294Z,17.18
2022-09-24T12:04:55.767Z,17.29
2022-09-24T12:05:55.762Z,17.28
2022-09-24T12:06:55.823Z,17.31
2022-09-24T12:07:55.822Z,16.93
2022-09-24T12:08:55.987Z,16.98
2022-09-24T12:09:55.764Z,17.07
2022-09-24T12:10:55.767Z,17.12
2022-09-24T12:11:55.755Z,17.01
2022-09-24T12:12:55.777Z,17
2022-09-24T12:13:55.917Z,16.99
2022-09-24T12:14:55.760Z,17.02
2022-09-24T12:15:55.799Z,17.11
2022-09-24T12:16:55.761Z,17.18
2022-09-24T12:17:55.943Z,17.19
2022-09-24T12:18:55.776Z,17.18
2022-09-24T12:19:55.788Z,17.21
2022-09-24T12:20:55.904Z,17.22
2022-09-24T12:21:55.753Z,17.28
2022-09-24T12:22:55.776Z,17.25
2022-09-24T12:24:02.403Z,17.27
2022-09-24T12:24:55.761Z,17.17
2022-09-24T12:25:55.757Z,17.16
2022-09-24T12:26:55.766Z,17.11
2022-09-24T12:27:55.781Z,16.97
2022-09-24T12:28:55.761Z,17.03
2022-09-24T12:29:55.776Z,17.1
2022-09-24T12:30:55.818Z,17.17
2022-09-24T12:31:55.812Z,17.28
2022-09-24T12:32:55.779Z,17.28
2022-09-24T12:33:55.770Z,17.35
2022-09-24T12:34:55.781Z,17.3
2022-09-24T12:35:55.771Z,17.21
2022-09-24T12:36:57.396Z,17.26
2022-09-24T12:37:55.786Z,17.24
2022-09-24T12:38:55.763Z,17.28
2022-09-24T12:39:55.770Z,17.31
2022-09-24T12:40:55.859Z,17.25
2022-09-24T12:41:55.759Z,17.17
2022-09-24T12:42:55.784Z,17.15
2022-09-24T12:43:55.769Z,17.25
2022-09-24T12:44:56.327Z,17.31
2022-09-24T12:45:55.754Z,17.34
2022-09-24T12:46:55.833Z,17.38
2022-09-24T12:47:55.768Z,17.39
2022-09-24T12:48:55.751Z,17.41
2022-09-24T12:49:56.647Z,17.43
2022-09-24T12:50:55.751Z,17.47
2022-09-24T12:51:55.750Z,17.38
2022-09-24T12:52:55.756Z,17.33
2022-09-24T12:53:55.756Z,17.38
2022-09-24T12:54:56.087Z,17.45
2022-09-24T12:55:55.751Z,17.48
2022-09-24T12:56:55.748Z,17.38
2022-09-24T12:57:55.766Z,17.47
2022-09-24T12:58:55.746Z,17.44
2022-09-24T12:59:55.923Z,17.35
2022-09-24T13:00:55.753Z,17.25
2022-09-24T13:01:55.995Z,17.24
2022-09-24T13:02:56.083Z,17.34