createdAt,value
2018-09-26T00:00:38.383Z,10.06
2018-09-26T00:01:19.758Z,10.02
2018-09-26T00:02:00.128Z,9.98
2018-09-26T00:02:40.587Z,9.85
2018-09-26T00:03:21.003Z,9.7
2018-09-26T00:04:01.446Z,9.6
2018-09-26T00:04:41.775Z,9.58
2018-09-26T00:06:58.969Z,9.3
2018-09-26T00:07:40.331Z,9.27
2018-09-26T00:08:20.514Z,9.24
2018-09-26T00:09:00.968Z,9.23
2018-09-26T00:09:41.731Z,9.19
2018-09-26T00:10:22.207Z,9.23
2018-09-26T00:11:02.601Z,9.22
2018-09-26T00:11:42.988Z,9.31
2018-09-26T00:12:23.381Z,9.24
2018-09-26T00:13:04.111Z,9.24
2018-09-26T00:13:44.316Z,9.27
2018-09-26T00:14:24.880Z,9.34
2018-09-26T00:15:05.263Z,9.32
2018-09-26T00:15:45.723Z,9.32
2018-09-26T00:16:26.103Z,9.34
2018-09-26T00:17:06.504Z,9.34
2018-09-26T00:17:46.915Z,9.38
2018-09-26T00:18:27.388Z,9.42
2018-09-26T00:19:07.864Z,9.4
2018-09-26T00:19:48.548Z,9.45
2018-09-26T00:20:28.943Z,9.58
2018-09-26T00:21:09.359Z,9.56
2018-09-26T00:21:49.778Z,9.63
2018-09-26T00:22:31.584Z,9.58
2018-09-26T00:23:11.521Z,9.55
2018-09-26T00:23:52.243Z,9.59
2018-09-26T00:24:33.117Z,9.62
2018-09-26T00:25:13.881Z,9.58
2018-09-26T00:25:54.336Z,9.59
2018-09-26T00:26:34.644Z,9.59
2018-09-26T00:27:15.044Z,9.65
2018-09-26T00:27:55.413Z,9.67
2018-09-26T00:28:35.922Z,9.68
2018-09-26T00:29:16.345Z,9.5
2018-09-26T00:29:56.732Z,9.56
2018-09-26T00:30:37.120Z,9.5
2018-09-26T00:31:17.540Z,9.59
2018-09-26T00:31:58.074Z,9.67
2018-09-26T00:32:38.362Z,9.6
2018-09-26T00:33:18.851Z,9.6
2018-09-26T00:33:59.199Z,9.6
2018-09-26T00:34:40.102Z,9.6
2018-09-26T00:35:20.463Z,9.75
2018-09-26T00:36:00.966Z,9.71
2018-09-26T00:36:41.309Z,9.7
2018-09-26T00:37:21.708Z,9.7
2018-09-26T00:40:39.423Z,9.71
2018-09-26T00:41:18.967Z,9.68
2018-09-26T00:41:59.295Z,9.67
2018-09-26T00:42:39.702Z,9.68
2018-09-26T00:43:20.167Z,9.74
2018-09-26T00:44:00.577Z,9.7
2018-09-26T00:44:40.982Z,9.7
2018-09-26T00:45:21.393Z,9.74
2018-09-26T00:46:01.838Z,9.75
2018-09-26T00:46:42.233Z,9.74
2018-09-26T00:47:22.648Z,9.81
2018-09-26T00:48:03.019Z,9.63
2018-09-26T00:49:42.065Z,9.63
2018-09-26T00:50:21.639Z,9.73
2018-09-26T00:51:02.044Z,9.58
2018-09-26T00:51:42.482Z,9.63
2018-09-26T00:52:22.867Z,9.59
2018-09-26T00:53:03.251Z,9.62
2018-09-26T00:53:43.666Z,9.56
2018-09-26T00:54:24.080Z,9.52
2018-09-26T00:55:04.439Z,9.59
2018-09-26T00:55:44.884Z,9.55
2018-09-26T00:56:25.357Z,9.58
2018-09-26T00:57:05.773Z,9.67
2018-09-26T00:57:46.066Z,9.75
2018-09-26T00:58:26.465Z,9.88
2018-09-26T00:59:06.931Z,9.95
2018-09-26T00:59:47.296Z,9.99
2018-09-26T01:00:27.858Z,10.06
2018-09-26T01:01:08.707Z,10.04
2018-09-26T01:01:49.515Z,10.01
2018-09-26T01:02:29.700Z,10.09
2018-09-26T01:03:10.180Z,10.04
2018-09-26T01:03:50.856Z,9.98
2018-09-26T01:04:31.122Z,10.04
2018-09-26T01:05:11.611Z,9.86
2018-09-26T01:05:51.892Z,9.89
2018-09-26T01:06:32.496Z,9.93
2018-09-26T01:07:12.782Z,9.95
2018-09-26T01:07:53.243Z,10.01
2018-09-26T01:08:33.680Z,9.98
2018-09-26T01:09:14.219Z,9.95
2018-09-26T01:09:54.725Z,10.02
2018-09-26T01:10:35.254Z,10.01
2018-09-26T01:11:15.648Z,10.06
2018-09-26T01:11:56.075Z,9.95
2018-09-26T01:12:36.479Z,9.91
2018-09-26T01:13:17.012Z,9.85
2018-09-26T01:13:57.344Z,9.86
2018-09-26T01:14:37.661Z,9.85
2018-09-26T01:15:18.122Z,9.8
2018-09-26T01:15:58.530Z,9.73
2018-09-26T01:16:38.873Z,9.63
2018-09-26T01:17:19.300Z,9.7
2018-09-26T01:17:59.685Z,9.71
2018-09-26T01:18:40.080Z,9.68
2018-09-26T01:19:20.469Z,9.63
2018-09-26T01:20:00.847Z,9.63
2018-09-26T01:20:41.308Z,9.52
2018-09-26T01:21:21.725Z,9.52
2018-09-26T01:22:02.130Z,9.52
2018-09-26T01:22:42.500Z,9.42
2018-09-26T01:23:22.900Z,9.3
2018-09-26T01:24:03.301Z,9.31
2018-09-26T01:24:43.692Z,9.34
2018-09-26T01:25:24.104Z,9.32
2018-09-26T01:26:04.534Z,9.27
2018-09-26T01:28:19.680Z,9.22
2018-09-26T01:28:58.567Z,9.35
2018-09-26T01:29:38.971Z,9.24
2018-09-26T01:30:19.356Z,9.2
2018-09-26T01:30:59.758Z,9.17
2018-09-26T01:31:40.129Z,9.19
2018-09-26T01:32:20.563Z,9.17
2018-09-26T01:33:00.959Z,9.17
2018-09-26T01:33:41.347Z,9.17
2018-09-26T01:34:21.740Z,9.19
2018-09-26T01:35:02.135Z,9.13
2018-09-26T01:35:42.554Z,9.13
2018-09-26T01:36:22.905Z,9.17
2018-09-26T01:37:03.345Z,9.17
2018-09-26T01:37:43.707Z,9.13
2018-09-26T01:38:24.103Z,9.15
2018-09-26T01:39:04.518Z,9.16
2018-09-26T01:39:44.891Z,9.13
2018-09-26T01:40:25.310Z,9.19
2018-09-26T01:41:05.694Z,9.13
2018-09-26T01:41:46.051Z,9.15
2018-09-26T01:42:26.455Z,9.06
2018-09-26T01:43:06.931Z,9.12
2018-09-26T01:43:47.331Z,9.06
2018-09-26T01:44:27.769Z,9.12
2018-09-26T01:45:08.160Z,9.08
2018-09-26T01:45:48.532Z,9.06
2018-09-26T01:46:28.950Z,9.06
2018-09-26T01:47:09.337Z,9.06
2018-09-26T01:47:49.724Z,9.1
2018-09-26T01:48:30.118Z,9.08
2018-09-26T01:49:10.522Z,9.1
2018-09-26T01:49:50.922Z,9.08
2018-09-26T01:50:31.328Z,9.08
2018-09-26T01:51:11.731Z,9.1
2018-09-26T01:51:52.175Z,9.06
2018-09-26T01:52:32.572Z,9.03
2018-09-26T01:53:13.064Z,9.04
2018-09-26T01:53:53.467Z,8.91
2018-09-26T01:54:33.845Z,8.97
2018-09-26T01:55:14.285Z,9.08
2018-09-26T01:55:54.692Z,9.08
2018-09-26T01:56:35.109Z,9.1
2018-09-26T01:57:15.506Z,9.04
2018-09-26T01:57:55.944Z,9.08
2018-09-26T01:58:36.318Z,9.06
2018-09-26T01:59:16.745Z,9.03
2018-09-26T01:59:57.210Z,9.1
2018-09-26T02:00:37.579Z,9.1
2018-09-26T02:01:18.009Z,9.1
2018-09-26T02:01:58.476Z,9.12
2018-09-26T02:02:38.913Z,9.1
2018-09-26T02:03:19.307Z,9.17
2018-09-26T02:03:59.700Z,9.1
2018-09-26T02:04:40.139Z,9.08
2018-09-26T02:06:53.244Z,8.89
2018-09-26T02:07:35.029Z,8.93
2018-09-26T02:08:15.426Z,8.88
2018-09-26T02:08:55.808Z,8.91
2018-09-26T02:09:36.198Z,8.86
2018-09-26T02:10:16.662Z,8.76
2018-09-26T02:10:57.076Z,8.73
2018-09-26T02:11:37.393Z,8.79
2018-09-26T02:12:17.775Z,8.8
2018-09-26T02:12:58.157Z,8.79
2018-09-26T02:13:38.554Z,8.79
2018-09-26T02:14:18.948Z,8.8
2018-09-26T02:14:59.346Z,8.88
2018-09-26T02:15:39.775Z,8.85
2018-09-26T02:16:20.174Z,8.8
2018-09-26T02:17:00.581Z,8.67
2018-09-26T02:17:40.968Z,8.73
2018-09-26T02:18:21.365Z,8.75
2018-09-26T02:19:01.836Z,8.76
2018-09-26T02:19:42.212Z,8.65
2018-09-26T02:20:22.553Z,8.65
2018-09-26T02:21:02.984Z,8.67
2018-09-26T02:21:43.312Z,8.68
2018-09-26T02:22:23.704Z,8.58
2018-09-26T02:23:04.091Z,8.63
2018-09-26T02:23:44.604Z,8.58
2018-09-26T02:24:24.921Z,8.46
2018-09-26T02:25:05.387Z,8.55
2018-09-26T02:25:45.799Z,8.57
2018-09-26T02:29:50.278Z,8.46
2018-09-26T02:30:31.285Z,8.5
2018-09-26T02:31:11.692Z,8.47
2018-09-26T02:31:52.093Z,8.34
2018-09-26T02:32:32.475Z,8.4
2018-09-26T02:33:12.880Z,8.45
2018-09-26T02:33:53.332Z,8.34
2018-09-26T02:34:33.703Z,8.29
2018-09-26T02:35:14.080Z,8.32
2018-09-26T02:35:54.494Z,8.37
2018-09-26T02:36:34.889Z,8.29
2018-09-26T02:37:15.274Z,8.29
2018-09-26T02:37:55.659Z,8.27
2018-09-26T02:38:36.063Z,8.39
2018-09-26T02:39:16.452Z,8.22
2018-09-26T02:39:56.854Z,8.29
2018-09-26T02:40:37.237Z,8.28
2018-09-26T02:41:17.643Z,8.32
2018-09-26T02:41:58.024Z,8.22
2018-09-26T02:42:38.460Z,8.28
2018-09-26T02:43:18.838Z,8.25
2018-09-26T02:43:59.253Z,8.29
2018-09-26T02:44:39.613Z,8.25
2018-09-26T02:45:20.048Z,8.27
2018-09-26T02:46:00.445Z,8.32
2018-09-26T02:46:40.803Z,8.28
2018-09-26T02:47:21.231Z,8.34
2018-09-26T02:48:01.657Z,8.32
2018-09-26T02:48:42.008Z,8.32
2018-09-26T02:49:22.389Z,8.14
2018-09-26T02:50:02.813Z,8.36
2018-09-26T02:50:43.223Z,8.28
2018-09-26T02:51:23.576Z,8.18
2018-09-26T02:52:03.982Z,8.32
2018-09-26T02:52:47.319Z,8.18
2018-09-26T02:53:27.696Z,8.18
2018-09-26T02:54:08.142Z,8.18
2018-09-26T02:54:48.513Z,8.22
2018-09-26T02:56:38.024Z,8.22
2018-09-26T02:57:17.219Z,8.17
2018-09-26T02:57:57.613Z,8.27
2018-09-26T02:58:38.036Z,8.31
2018-09-26T02:59:18.440Z,8.32
2018-09-26T02:59:58.837Z,8.28
2018-09-26T03:00:39.243Z,8.31
2018-09-26T03:01:19.590Z,8.2
2018-09-26T03:02:00.026Z,8.31
2018-09-26T03:02:40.487Z,8.31
2018-09-26T03:05:57.259Z,8.57
2018-09-26T03:06:37.534Z,8.39
2018-09-26T03:07:17.982Z,8.52
2018-09-26T03:07:58.324Z,8.45
2018-09-26T03:08:38.785Z,8.49
2018-09-26T03:09:19.170Z,8.39
2018-09-26T03:09:59.550Z,8.45
2018-09-26T03:10:39.973Z,8.4
2018-09-26T03:11:20.386Z,8.4
2018-09-26T03:12:00.851Z,8.29
2018-09-26T03:12:41.244Z,8.32
2018-09-26T03:13:21.612Z,8.28
2018-09-26T03:14:02.017Z,8.36
2018-09-26T03:14:42.416Z,8.28
2018-09-26T03:15:22.849Z,8.14
2018-09-26T03:16:03.208Z,8.14
2018-09-26T03:16:43.658Z,8.1
2018-09-26T03:17:24.040Z,8.09
2018-09-26T03:18:04.428Z,7.99
2018-09-26T03:18:44.795Z,8.03
2018-09-26T03:19:25.181Z,7.89
2018-09-26T03:20:05.583Z,8.06
2018-09-26T03:20:45.950Z,8.07
2018-09-26T03:21:26.353Z,8.09
2018-09-26T03:22:06.795Z,8.17
2018-09-26T03:22:47.181Z,8.14
2018-09-26T03:23:27.583Z,8.13
2018-09-26T03:24:07.994Z,8.14
2018-09-26T03:24:48.397Z,8.14
2018-09-26T03:25:28.784Z,8.2
2018-09-26T03:26:09.195Z,8.13
2018-09-26T03:26:49.603Z,8.12
2018-09-26T03:27:30.008Z,8.14
2018-09-26T03:28:10.388Z,8.2
2018-09-26T03:28:50.759Z,8.13
2018-09-26T03:29:31.225Z,8.17
2018-09-26T03:30:11.637Z,8.18
2018-09-26T03:30:51.974Z,8.17
2018-09-26T03:31:32.349Z,8.21
2018-09-26T03:32:12.809Z,8.18
2018-09-26T03:32:53.202Z,8.22
2018-09-26T03:33:33.600Z,8.13
2018-09-26T03:34:13.976Z,8.17
2018-09-26T03:38:34.962Z,8.18
2018-09-26T03:39:14.721Z,8.2
2018-09-26T03:39:55.113Z,8.18
2018-09-26T03:40:35.515Z,8.14
2018-09-26T03:41:15.910Z,8.13
2018-09-26T03:41:56.341Z,8.14
2018-09-26T03:42:36.755Z,8.09
2018-09-26T03:44:34.557Z,8.1
2018-09-26T03:45:15.403Z,8.18
2018-09-26T03:45:56.075Z,8.18
2018-09-26T03:46:36.283Z,8.31
2018-09-26T03:47:16.627Z,8.4
2018-09-26T03:47:57.024Z,8.32
2018-09-26T03:48:37.447Z,8.31
2018-09-26T03:49:17.865Z,8.36
2018-09-26T03:49:58.323Z,8.32
2018-09-26T03:50:38.674Z,8.24
2018-09-26T03:52:31.240Z,8.31
2018-09-26T03:53:11.481Z,8.28
2018-09-26T03:53:51.869Z,8.34
2018-09-26T03:54:32.310Z,8.31
2018-09-26T03:55:12.890Z,8.32
2018-09-26T03:55:53.152Z,8.28
2018-09-26T03:56:33.553Z,8.27
2018-09-26T03:57:15.661Z,8.29
2018-09-26T03:57:56.040Z,8.21
2018-09-26T03:58:36.484Z,8.31
2018-09-26T04:00:34.923Z,8.39
2018-09-26T04:01:14.442Z,8.5
2018-09-26T04:01:54.837Z,8.49
2018-09-26T04:04:08.821Z,8.61
2018-09-26T04:04:50.317Z,8.55
2018-09-26T04:05:30.728Z,8.64
2018-09-26T04:06:11.121Z,8.52
2018-09-26T04:06:51.543Z,8.71
2018-09-26T04:07:31.942Z,8.75
2018-09-26T04:08:12.356Z,8.75
2018-09-26T04:08:52.747Z,8.73
2018-09-26T04:09:33.182Z,8.86
2018-09-26T04:10:13.523Z,8.83
2018-09-26T04:10:53.966Z,8.89
2018-09-26T04:11:34.425Z,8.91
2018-09-26T04:12:14.784Z,9.06
2018-09-26T04:12:55.248Z,9.13
2018-09-26T04:13:35.538Z,9.06
2018-09-26T04:14:15.900Z,9.1
2018-09-26T04:14:56.313Z,9.15
2018-09-26T04:15:36.794Z,9.16
2018-09-26T04:16:17.120Z,9.06
2018-09-26T04:16:57.523Z,9.12
2018-09-26T04:19:10.346Z,8.94
2018-09-26T04:19:51.855Z,8.86
2018-09-26T04:20:31.845Z,8.82
2018-09-26T04:21:12.231Z,8.8
2018-09-26T04:21:52.606Z,8.78
2018-09-26T04:23:31.595Z,8.67
2018-09-26T04:24:11.621Z,8.54
2018-09-26T04:24:52.010Z,8.55
2018-09-26T04:25:32.375Z,8.4
2018-09-26T04:26:12.884Z,8.5
2018-09-26T04:26:53.575Z,8.39
2018-09-26T05:06:54.773Z,7.04
2018-09-26T05:07:47.310Z,6.99
2018-09-26T05:08:38.949Z,6.96
2018-09-26T05:09:30.825Z,6.94
2018-09-26T05:10:14.170Z,7.08
2018-09-26T05:10:54.561Z,7.15
2018-09-26T05:11:34.936Z,7.19
2018-09-26T05:12:15.315Z,7.26
2018-09-26T05:12:55.753Z,7.26
2018-09-26T05:13:36.135Z,7.21
2018-09-26T05:14:16.488Z,7.23
2018-09-26T05:14:56.867Z,7.19
2018-09-26T05:15:37.378Z,7.36
2018-09-26T05:16:17.798Z,7.41
2018-09-26T05:16:58.283Z,7.52
2018-09-26T05:17:38.612Z,7.55
2018-09-26T05:18:19.134Z,7.63
2018-09-26T05:18:59.513Z,7.63
2018-09-26T05:19:39.912Z,7.66
2018-09-26T05:20:20.313Z,7.71
2018-09-26T05:21:00.692Z,7.73
2018-09-26T05:21:41.102Z,7.76
2018-09-26T05:22:21.496Z,7.71
2018-09-26T05:23:01.964Z,7.71
2018-09-26T05:23:42.328Z,7.76
2018-09-26T05:24:22.743Z,7.74
2018-09-26T05:25:03.181Z,7.76
2018-09-26T05:25:43.594Z,7.77
2018-09-26T05:26:23.929Z,7.94
2018-09-26T05:27:04.271Z,7.95
2018-09-26T05:27:44.706Z,7.95
2018-09-26T05:28:25.150Z,7.96
2018-09-26T05:29:05.561Z,7.95
2018-09-26T05:29:45.972Z,7.89
2018-09-26T05:30:26.472Z,7.89
2018-09-26T05:31:06.831Z,8.04
2018-09-26T05:31:47.145Z,7.95
2018-09-26T05:32:27.546Z,8.09
2018-09-26T05:33:07.992Z,7.94
2018-09-26T05:33:48.368Z,7.96
2018-09-26T05:34:28.744Z,7.95
2018-09-26T05:35:09.105Z,7.99
2018-09-26T05:35:49.530Z,7.89
2018-09-26T05:36:29.933Z,7.89
2018-09-26T05:37:10.383Z,8.03
2018-09-26T05:37:50.778Z,7.92
2018-09-26T05:38:31.206Z,7.88
2018-09-26T05:39:11.567Z,8
2018-09-26T05:39:52.050Z,8.03
2018-09-26T05:40:32.417Z,7.99
2018-09-26T05:41:12.893Z,8.02
2018-09-26T05:41:53.396Z,8.1
2018-09-26T05:42:33.737Z,8.2
2018-09-26T05:43:14.059Z,8.18
2018-09-26T05:43:54.537Z,8.29
2018-09-26T05:44:34.951Z,8.28
2018-09-26T05:45:15.252Z,8.29
2018-09-26T05:45:55.736Z,8.32
2018-09-26T05:46:36.124Z,8.37
2018-09-26T05:47:16.562Z,8.32
2018-09-26T05:47:57.830Z,8.29
2018-09-26T05:48:38.328Z,8.34
2018-09-26T05:49:18.681Z,8.31
2018-09-26T05:49:59.089Z,8.31
2018-09-26T05:50:39.489Z,8.31
2018-09-26T05:51:19.905Z,8.32
2018-09-26T05:52:00.334Z,8.37
2018-09-26T05:52:40.706Z,8.31
2018-09-26T05:53:21.241Z,8.4
2018-09-26T05:54:01.482Z,8.37
2018-09-26T05:54:41.989Z,8.42
2018-09-26T05:55:22.422Z,8.47
2018-09-26T05:56:02.768Z,8.5
2018-09-26T05:56:43.255Z,8.65
2018-09-26T05:57:24.303Z,8.68
2018-09-26T05:58:04.343Z,8.64
2018-09-26T05:58:44.771Z,8.64
2018-09-26T05:59:25.175Z,8.64
2018-09-26T06:00:05.602Z,8.76
2018-09-26T06:00:46.060Z,8.64
2018-09-26T06:01:26.556Z,8.76
2018-09-26T06:02:06.907Z,8.75
2018-09-26T06:02:47.222Z,8.65
2018-09-26T06:03:27.716Z,8.61
2018-09-26T06:04:08.004Z,8.63
2018-09-26T06:04:48.455Z,8.7
2018-09-26T06:05:28.903Z,8.73
2018-09-26T06:06:09.393Z,8.73
2018-09-26T06:06:49.775Z,8.79
2018-09-26T06:07:30.227Z,8.73
2018-09-26T06:08:10.578Z,8.7
2018-09-26T06:08:51.834Z,8.85
2018-09-26T06:09:31.608Z,8.88
2018-09-26T06:10:12.922Z,8.86
2018-09-26T06:10:53.795Z,8.91
2018-09-26T06:11:34.245Z,8.91
2018-09-26T06:12:14.917Z,8.86
2018-09-26T06:12:56.302Z,9
2018-09-26T06:13:36.624Z,8.93
2018-09-26T06:14:17.301Z,8.97
2018-09-26T06:14:57.666Z,9.04
2018-09-26T06:15:38.322Z,9.13
2018-09-26T06:16:18.798Z,9.2
2018-09-26T06:16:59.369Z,9.22
2018-09-26T06:17:39.686Z,9.1
2018-09-26T06:18:20.120Z,9.23
2018-09-26T06:19:00.642Z,9.06
2018-09-26T06:19:41.054Z,9.08
2018-09-26T06:20:22.274Z,9.04
2018-09-26T06:21:02.681Z,9.1
2018-09-26T06:21:43.090Z,9.1
2018-09-26T06:22:23.620Z,9.15
2018-09-26T06:23:03.972Z,9.17
2018-09-26T06:23:44.402Z,9.13
2018-09-26T06:24:24.735Z,9.1
2018-09-26T06:25:05.175Z,9.17
2018-09-26T06:25:45.619Z,9.15
2018-09-26T06:26:26.107Z,9.17
2018-09-26T06:27:06.554Z,9.19
2018-09-26T06:27:46.961Z,9.24
2018-09-26T06:28:27.509Z,9.24
2018-09-26T06:29:07.868Z,9.24
2018-09-26T06:29:48.297Z,9.26
2018-09-26T06:31:10.414Z,9.24
2018-09-26T06:31:50.191Z,9.31
2018-09-26T06:32:30.796Z,9.34
2018-09-26T06:33:11.304Z,9.31
2018-09-26T06:33:51.995Z,9.42
2018-09-26T06:34:32.468Z,9.45
2018-09-26T06:35:13.300Z,9.45
2018-09-26T06:35:53.556Z,9.48
2018-09-26T06:36:34.488Z,9.52
2018-09-26T06:37:15.250Z,9.55
2018-09-26T06:37:55.974Z,9.7
2018-09-26T06:38:36.595Z,9.74
2018-09-26T06:39:18.021Z,9.8
2018-09-26T06:39:58.435Z,9.8
2018-09-26T06:40:39.027Z,9.93
2018-09-26T06:41:20.177Z,9.95
2018-09-26T06:42:01.458Z,10.02
2018-09-26T06:42:41.879Z,10.1
2018-09-26T06:43:22.636Z,10.09
2018-09-26T06:44:03.846Z,10.14
2018-09-26T06:44:44.515Z,10.14
2018-09-26T06:45:25.104Z,10.25
2018-09-26T06:46:07.121Z,10.18
2018-09-26T06:46:47.015Z,10.24
2018-09-26T06:47:27.957Z,10.35
2018-09-26T06:48:07.863Z,10.39
2018-09-26T06:48:48.665Z,10.44
2018-09-26T06:49:29.001Z,10.57
2018-09-26T06:50:09.445Z,10.55
2018-09-26T06:50:49.862Z,10.55
2018-09-26T06:51:30.380Z,10.6
2018-09-26T06:52:10.768Z,10.62
2018-09-26T06:52:54.169Z,10.57
2018-09-26T06:53:34.710Z,10.68
2018-09-26T06:54:15.143Z,10.72
2018-09-26T06:54:55.545Z,10.75
2018-09-26T06:55:36.032Z,10.75
2018-09-26T06:56:16.521Z,10.68
2018-09-26T06:56:57.949Z,10.62
2018-09-26T06:57:47.164Z,10.69
2018-09-26T06:59:21.859Z,10.69
2018-09-26T07:00:15.276Z,10.58
2018-09-26T07:01:08.737Z,10.83
2018-09-26T07:02:07.513Z,10.88
2018-09-26T07:02:59.706Z,10.88
2018-09-26T07:04:43.916Z,11.02
2018-09-26T07:10:06.318Z,10.88
2018-09-26T07:10:59.252Z,10.84
2018-09-26T07:11:55.000Z,10.86
2018-09-26T07:13:57.471Z,10.72
2018-09-26T07:15:53.760Z,10.65
2018-09-26T07:16:54.216Z,10.7
2018-09-26T07:18:56.574Z,10.86
2018-09-26T07:19:37.263Z,10.83
2018-09-26T07:20:18.422Z,10.73
2018-09-26T07:20:58.950Z,10.78
2018-09-26T07:21:39.417Z,10.91
2018-09-26T07:22:20.216Z,10.87
2018-09-26T07:23:01.731Z,10.93
2018-09-26T07:23:41.924Z,10.88
2018-09-26T07:24:22.550Z,10.98
2018-09-26T07:25:02.814Z,10.86
2018-09-26T07:25:43.224Z,11.01
2018-09-26T07:26:23.587Z,11.11
2018-09-26T07:27:03.994Z,11.13
2018-09-26T07:27:44.480Z,11.12
2018-09-26T07:28:25.037Z,11.26
2018-09-26T07:29:05.484Z,11.28
2018-09-26T07:29:45.774Z,11.33
2018-09-26T07:30:26.208Z,11.48
2018-09-26T07:31:06.636Z,11.63
2018-09-26T07:31:47.100Z,11.79
2018-09-26T07:32:27.495Z,11.88
2018-09-26T07:33:07.915Z,11.87
2018-09-26T07:33:48.304Z,11.93
2018-09-26T07:34:28.758Z,12.04
2018-09-26T07:35:11.301Z,12.13
2018-09-26T07:35:51.693Z,12.23
2018-09-26T07:36:32.098Z,12.37
2018-09-26T07:37:12.480Z,12.44
2018-09-26T07:37:53.026Z,12.56
2018-09-26T07:38:33.452Z,12.66
2018-09-26T07:39:13.869Z,12.74
2018-09-26T07:39:54.865Z,12.79
2018-09-26T07:40:35.348Z,12.96
2018-09-26T07:41:15.782Z,13.04
2018-09-26T07:41:57.545Z,13.14
2018-09-26T07:42:38.016Z,13.16
2018-09-26T07:43:20.992Z,13.21
2018-09-26T07:44:01.279Z,13.41
2018-09-26T07:44:41.731Z,13.51
2018-09-26T07:45:22.214Z,13.53
2018-09-26T07:46:02.649Z,13.81
2018-09-26T07:46:43.072Z,13.91
2018-09-26T07:47:23.412Z,13.94
2018-09-26T07:48:07.073Z,13.96
2018-09-26T07:48:48.323Z,13.99
2018-09-26T07:49:30.028Z,14.04
2018-09-26T07:50:10.432Z,13.94
2018-09-26T07:50:51.002Z,14.04
2018-09-26T07:51:31.469Z,14.08
2018-09-26T07:52:11.978Z,14.19
2018-09-26T07:52:52.672Z,14.2
2018-09-26T07:53:33.032Z,14.24
2018-09-26T07:54:15.248Z,14.34
2018-09-26T07:54:54.938Z,14.3
2018-09-26T07:55:35.254Z,14.29
2018-09-26T07:56:15.621Z,14.36
2018-09-26T07:56:56.131Z,14.38
2018-09-26T07:57:36.600Z,14.3
2018-09-26T07:58:17.013Z,14.39
2018-09-26T08:00:12.179Z,14.66
2018-09-26T08:01:55.559Z,14.95
2018-09-26T08:02:40.624Z,15.01
2018-09-26T08:03:21.139Z,15.22
2018-09-26T08:04:01.443Z,15.2
2018-09-26T08:04:43.170Z,15.3
2018-09-26T08:05:23.651Z,15.34
2018-09-26T08:06:05.026Z,15.35
2018-09-26T08:06:45.413Z,15.58
2018-09-26T08:07:25.834Z,15.58
2018-09-26T08:08:06.361Z,15.64
2018-09-26T08:08:46.896Z,15.85
2018-09-26T08:09:27.402Z,15.92
2018-09-26T08:10:07.766Z,16.22
2018-09-26T08:10:48.225Z,16.3
2018-09-26T08:11:28.689Z,16.42
2018-09-26T08:12:10.418Z,16.44
2018-09-26T08:12:52.733Z,16.54
2018-09-26T08:13:33.241Z,16.63
2018-09-26T08:14:13.688Z,16.59
2018-09-26T08:14:54.106Z,16.6
2018-09-26T08:15:34.479Z,16.63
2018-09-26T08:16:14.928Z,16.81
2018-09-26T08:16:55.320Z,16.9
2018-09-26T08:17:35.718Z,16.81
2018-09-26T08:18:16.299Z,16.9
2018-09-26T08:18:57.130Z,16.91
2018-09-26T08:19:37.582Z,16.88
2018-09-26T08:20:17.976Z,16.91
2018-09-26T08:20:58.569Z,16.91
2018-09-26T08:21:38.961Z,16.87
2018-09-26T08:22:19.441Z,16.99
2018-09-26T08:22:59.796Z,17.14
2018-09-26T08:23:40.217Z,17.33
2018-09-26T08:24:20.683Z,17.49
2018-09-26T08:25:01.057Z,17.62
2018-09-26T08:25:41.528Z,17.73
2018-09-26T08:26:21.911Z,17.65
2018-09-26T08:27:02.393Z,17.86
2018-09-26T08:27:42.789Z,18.04
2018-09-26T08:28:26.053Z,18.16
2018-09-26T08:29:06.473Z,18.2
2018-09-26T08:29:46.986Z,18.16
2018-09-26T08:30:27.276Z,17.96
2018-09-26T08:31:07.739Z,18.02
2018-09-26T08:31:48.126Z,17.92
2018-09-26T08:32:30.796Z,17.99
2018-09-26T08:33:32.962Z,17.79
2018-09-26T08:37:29.710Z,18.39
2018-09-26T08:38:07.539Z,18.62
2018-09-26T08:38:48.060Z,18.87
2018-09-26T08:39:28.529Z,19.05
2018-09-26T08:40:08.962Z,19.07
2018-09-26T08:40:49.428Z,19.1
2018-09-26T08:41:30.053Z,19.27
2018-09-26T08:42:11.735Z,19.3
2018-09-26T08:42:51.118Z,19.27
2018-09-26T08:43:31.685Z,19.28
2018-09-26T08:44:12.212Z,19.35
2018-09-26T08:44:52.812Z,19.27
2018-09-26T08:45:33.270Z,19.16
2018-09-26T08:46:13.984Z,19.17
2018-09-26T08:46:54.239Z,19.1
2018-09-26T08:47:34.625Z,19.1
2018-09-26T08:48:15.208Z,19.07
2018-09-26T08:50:17.423Z,18.86
2018-09-26T08:50:59.016Z,18.84
2018-09-26T08:51:39.577Z,18.83
2018-09-26T08:52:19.980Z,18.84
2018-09-26T08:53:00.414Z,18.79
2018-09-26T08:53:40.772Z,18.86
2018-09-26T08:54:21.734Z,18.69
2018-09-26T08:55:05.787Z,18.69
2018-09-26T08:55:46.950Z,18.69
2018-09-26T08:56:27.441Z,18.75
2018-09-26T08:57:07.873Z,18.79
2018-09-26T08:57:48.284Z,18.9
2018-09-26T08:58:28.831Z,19.01
2018-09-26T08:59:09.379Z,18.97
2018-09-26T08:59:49.894Z,18.89
2018-09-26T09:00:30.254Z,18.9
2018-09-26T09:01:10.675Z,18.93
2018-09-26T09:01:51.363Z,18.93
2018-09-26T09:02:32.475Z,18.99
2018-09-26T09:03:13.680Z,18.97
2018-09-26T09:03:54.418Z,19.07
2018-09-26T09:04:34.840Z,19.16
2018-09-26T09:05:15.375Z,19.21
2018-09-26T09:05:55.767Z,19.07
2018-09-26T09:06:37.159Z,19.1
2018-09-26T09:07:17.633Z,19.13
2018-09-26T09:07:58.253Z,19.25
2018-09-26T09:08:38.730Z,19.35
2018-09-26T09:09:19.831Z,19.62
2018-09-26T09:10:00.244Z,19.65
2018-09-26T09:10:41.407Z,19.75
2018-09-26T09:11:21.777Z,19.72
2018-09-26T09:12:02.228Z,19.82
2018-09-26T09:12:42.659Z,19.76
2018-09-26T09:13:23.172Z,19.92
2018-09-26T09:14:03.598Z,20
2018-09-26T09:14:44.161Z,20.02
2018-09-26T09:15:24.440Z,19.97
2018-09-26T09:16:04.811Z,20.19
2018-09-26T09:16:45.246Z,20.33
2018-09-26T09:17:25.661Z,20.33
2018-09-26T09:18:06.131Z,20.3
2018-09-26T09:18:46.531Z,20.3
2018-09-26T09:19:26.903Z,20.48
2018-09-26T09:20:07.320Z,20.51
2018-09-26T09:20:47.733Z,20.46
2018-09-26T09:21:28.138Z,20.66
2018-09-26T09:22:08.567Z,20.68
2018-09-26T09:22:48.990Z,20.73
2018-09-26T09:23:29.527Z,20.79
2018-09-26T09:24:10.032Z,20.76
2018-09-26T09:24:50.418Z,20.63
2018-09-26T09:25:30.874Z,20.53
2018-09-26T09:26:11.301Z,20.72
2018-09-26T09:26:51.690Z,20.87
2018-09-26T09:27:32.137Z,20.88
2018-09-26T09:28:12.505Z,20.93
2018-09-26T09:28:52.891Z,21.08
2018-09-26T09:29:33.446Z,21.13
2018-09-26T09:30:13.765Z,21.01
2018-09-26T09:30:54.219Z,20.96
2018-09-26T09:31:34.750Z,20.91
2018-09-26T09:32:15.202Z,21.03
2018-09-26T09:32:55.579Z,20.97
2018-09-26T09:33:35.951Z,21
2018-09-26T09:34:16.419Z,21.06
2018-09-26T09:34:56.877Z,21.27
2018-09-26T09:35:37.252Z,21.21
2018-09-26T09:36:17.781Z,21.11
2018-09-26T09:36:58.124Z,21.13
2018-09-26T09:37:38.697Z,21.05
2018-09-26T09:38:19.295Z,20.94
2018-09-26T09:38:59.644Z,20.75
2018-09-26T09:39:40.080Z,20.46
2018-09-26T09:40:20.563Z,20.48
2018-09-26T09:41:00.994Z,20.46
2018-09-26T09:41:41.403Z,20.51
2018-09-26T09:42:22.003Z,20.46
2018-09-26T09:43:02.686Z,20.66
2018-09-26T09:43:43.300Z,20.61
2018-09-26T09:44:24.287Z,20.61
2018-09-26T09:45:05.653Z,20.76
2018-09-26T09:45:47.635Z,20.83
2018-09-26T09:46:28.026Z,21
2018-09-26T09:47:08.641Z,21.12
2018-09-26T09:47:49.070Z,21.18
2018-09-26T09:48:29.505Z,21.18
2018-09-26T09:49:09.868Z,21.27
2018-09-26T09:49:50.262Z,21.3
2018-09-26T09:50:30.659Z,21.26
2018-09-26T09:51:11.069Z,21.18
2018-09-26T09:51:51.563Z,21.06
2018-09-26T09:52:32.252Z,20.98
2018-09-26T09:53:12.856Z,20.85
2018-09-26T09:53:53.276Z,20.75
2018-09-26T09:54:33.716Z,20.71
2018-09-26T09:55:14.215Z,20.79
2018-09-26T09:55:54.624Z,20.93
2018-09-26T09:56:35.195Z,21.01
2018-09-26T09:57:15.800Z,21.21
2018-09-26T09:57:56.410Z,21.31
2018-09-26T09:58:37.183Z,21.3
2018-09-26T09:59:17.559Z,21.38
2018-09-26T09:59:58.034Z,21.46
2018-09-26T10:00:39.485Z,21.53
2018-09-26T10:01:21.354Z,21.63
2018-09-26T10:02:02.270Z,21.74
2018-09-26T10:02:42.778Z,21.93
2018-09-26T10:03:23.446Z,22.05
2018-09-26T10:04:05.489Z,22.27
2018-09-26T10:04:51.606Z,22.59
2018-09-26T10:05:32.048Z,22.59
2018-09-26T10:06:12.404Z,22.72
2018-09-26T10:06:52.871Z,22.96
2018-09-26T10:07:33.200Z,23.11
2018-09-26T10:08:13.769Z,23.09
2018-09-26T10:08:54.301Z,23.15
2018-09-26T10:09:35.010Z,23.22
2018-09-26T10:10:15.690Z,23.32
2018-09-26T10:10:55.994Z,23.39
2018-09-26T10:11:36.438Z,23.5
2018-09-26T10:12:16.931Z,23.63
2018-09-26T10:12:57.460Z,23.71
2018-09-26T10:13:37.977Z,23.69
2018-09-26T10:14:18.439Z,23.69
2018-09-26T10:14:58.710Z,23.71
2018-09-26T10:15:39.136Z,23.44
2018-09-26T10:16:19.600Z,23.04
2018-09-26T10:17:00.024Z,22.82
2018-09-26T10:17:40.573Z,22.66
2018-09-26T10:18:22.261Z,22.66
2018-09-26T10:19:02.906Z,22.61
2018-09-26T10:19:43.435Z,22.67
2018-09-26T10:20:23.989Z,22.56
2018-09-26T10:21:04.322Z,22.56
2018-09-26T10:21:44.780Z,22.52
2018-09-26T10:22:25.228Z,22.54