createdAt,value
2023-04-06T00:00:02.334Z,101426.28
2023-04-06T00:02:37.535Z,101432.03
2023-04-06T00:05:07.537Z,101433.31
2023-04-06T00:07:36.440Z,101422.72
2023-04-06T00:10:05.153Z,101425.66
2023-04-06T00:12:33.240Z,101421.47
2023-04-06T00:15:02.501Z,101422.75
2023-04-06T00:17:30.572Z,101421.16
2023-04-06T00:19:58.525Z,101412.44
2023-04-06T00:22:27.824Z,101422.53
2023-04-06T00:24:55.759Z,101423.03
2023-04-06T00:27:23.689Z,101413.31
2023-04-06T00:29:51.571Z,101417.09
2023-04-06T00:32:19.521Z,101411.97
2023-04-06T00:34:47.647Z,101413.91
2023-04-06T00:37:15.596Z,101414.09
2023-04-06T00:39:44.976Z,101405.16
2023-04-06T00:42:15.092Z,101407.19
2023-04-06T00:44:43.489Z,101407.44
2023-04-06T00:47:11.651Z,101407.66
2023-04-06T00:49:39.621Z,101405.19
2023-04-06T00:52:07.549Z,101399.19
2023-04-06T00:54:35.582Z,101397.53
2023-04-06T00:57:05.541Z,101385.97
2023-04-06T00:59:34.440Z,101381.69
2023-04-06T01:02:03.988Z,101384.63
2023-04-06T01:04:41.020Z,101384.00
2023-04-06T01:07:14.346Z,101379.75
2023-04-06T01:09:51.199Z,101374.47
2023-04-06T01:12:25.419Z,101374.66
2023-04-06T01:14:53.668Z,101372.25
2023-04-06T01:17:22.195Z,101371.53
2023-04-06T01:19:52.220Z,101375.34
2023-04-06T01:22:28.061Z,101370.97
2023-04-06T01:25:02.098Z,101373.97
2023-04-06T01:27:43.669Z,101372.41
2023-04-06T01:30:14.902Z,101368.00
2023-04-06T01:32:55.611Z,101360.16
2023-04-06T01:35:37.760Z,101360.31
2023-04-06T01:38:16.356Z,101359.38
2023-04-06T01:40:45.713Z,101364.88
2023-04-06T01:43:13.993Z,101355.97
2023-04-06T01:46:04.483Z,101357.09
2023-04-06T01:48:37.391Z,101350.13
2023-04-06T01:51:15.582Z,101351.97
2023-04-06T01:53:56.156Z,101349.34
2023-04-06T01:56:30.763Z,101353.09
2023-04-06T01:59:09.989Z,101351.34
2023-04-06T02:01:42.284Z,101351.56
2023-04-06T02:04:10.409Z,101351.56
2023-04-06T02:06:38.418Z,101347.09
2023-04-06T02:09:10.521Z,101348.94
2023-04-06T02:11:38.597Z,101341.81
2023-04-06T02:14:07.326Z,101349.00
2023-04-06T02:16:40.899Z,101346.47
2023-04-06T02:19:09.286Z,101341.16
2023-04-06T02:21:37.380Z,101343.94
2023-04-06T02:24:05.692Z,101341.31
2023-04-06T02:26:34.952Z,101343.16
2023-04-06T02:29:03.072Z,101340.63
2023-04-06T02:31:30.986Z,101348.84
2023-04-06T02:33:59.236Z,101330.91
2023-04-06T02:36:27.798Z,101331.00
2023-04-06T02:38:56.002Z,101332.06
2023-04-06T02:41:23.887Z,101331.38
2023-04-06T02:43:53.164Z,101333.22
2023-04-06T02:46:32.162Z,101327.94
2023-04-06T02:49:01.348Z,101329.78
2023-04-06T02:51:31.289Z,101328.91
2023-04-06T02:54:08.827Z,101329.88
2023-04-06T02:56:36.853Z,101327.06
2023-04-06T02:59:06.415Z,101325.25
2023-04-06T03:01:35.536Z,101322.53
2023-04-06T03:04:06.585Z,101327.06
2023-04-06T03:06:34.688Z,101324.28
2023-04-06T03:09:12.449Z,101324.28
2023-04-06T03:11:43.472Z,101328.81
2023-04-06T03:14:12.760Z,101325.16
2023-04-06T03:16:40.852Z,101329.78
2023-04-06T03:19:09.304Z,101323.56
2023-04-06T03:21:38.798Z,101317.38
2023-04-06T03:24:08.086Z,101319.22
2023-04-06T03:26:36.204Z,101309.50
2023-04-06T03:29:07.956Z,101316.06
2023-04-06T03:31:38.089Z,101316.16
2023-04-06T03:34:29.101Z,101321.09
2023-04-06T03:37:07.139Z,101319.41
2023-04-06T03:39:38.763Z,101323.16
2023-04-06T03:42:06.916Z,101314.25
2023-04-06T03:44:37.244Z,101316.19
2023-04-06T03:47:07.294Z,101318.94
2023-04-06T03:49:35.208Z,101311.97
2023-04-06T03:52:03.732Z,101314.75
2023-04-06T03:54:31.657Z,101313.16
2023-04-06T03:56:59.639Z,101304.34
2023-04-06T03:59:28.506Z,101309.94
2023-04-06T04:01:56.493Z,101307.38
2023-04-06T04:04:30.662Z,101304.78
2023-04-06T04:06:59.691Z,101308.72
2023-04-06T04:09:29.720Z,101316.91
2023-04-06T04:11:57.927Z,101312.56
2023-04-06T04:14:26.400Z,101314.56
2023-04-06T04:16:54.447Z,101314.66
2023-04-06T04:19:22.854Z,101309.41
2023-04-06T04:21:54.148Z,101313.97
2023-04-06T04:24:30.465Z,101312.44
2023-04-06T04:26:58.532Z,101307.13
2023-04-06T04:29:27.352Z,101315.34
2023-04-06T04:31:56.694Z,101322.59
2023-04-06T04:34:26.227Z,101317.25
2023-04-06T04:36:55.841Z,101315.44
2023-04-06T04:39:34.745Z,101313.75
2023-04-06T04:42:07.095Z,101316.53
2023-04-06T04:44:37.149Z,101319.19
2023-04-06T04:47:05.523Z,101314.72
2023-04-06T04:49:43.144Z,101312.88
2023-04-06T04:52:13.861Z,101313.75
2023-04-06T04:54:53.382Z,101309.47
2023-04-06T04:57:26.650Z,101304.13
2023-04-06T04:59:57.337Z,101310.44
2023-04-06T05:02:26.324Z,101310.50
2023-04-06T05:05:13.457Z,101314.25
2023-04-06T05:07:43.949Z,101315.13
2023-04-06T05:10:19.793Z,101318.81
2023-04-06T05:12:54.794Z,101312.44
2023-04-06T05:15:22.994Z,101320.47
2023-04-06T05:17:55.022Z,101312.44
2023-04-06T05:20:30.144Z,101324.16
2023-04-06T05:22:59.504Z,101322.16
2023-04-06T05:25:27.697Z,101320.47
2023-04-06T05:27:59.104Z,101318.66
2023-04-06T05:30:32.938Z,101315.94
2023-04-06T05:33:01.328Z,101314.97
2023-04-06T05:35:35.992Z,101321.28
2023-04-06T05:38:12.463Z,101317.53
2023-04-06T05:40:42.149Z,101313.00
2023-04-06T05:43:14.003Z,101318.31
2023-04-06T05:45:46.907Z,101324.38
2023-04-06T05:48:14.943Z,101321.47
2023-04-06T05:50:42.942Z,101329.28
2023-04-06T05:53:15.564Z,101328.91
2023-04-06T05:55:51.451Z,101327.78
2023-04-06T05:58:21.963Z,101327.34
2023-04-06T06:00:54.283Z,101326.13
2023-04-06T06:03:23.779Z,101330.25
2023-04-06T06:05:55.321Z,101329.88
2023-04-06T06:08:33.262Z,101322.28
2023-04-06T06:11:04.403Z,101316.63
2023-04-06T06:13:32.596Z,101319.75
2023-04-06T06:16:06.077Z,101325.69
2023-04-06T06:18:37.768Z,101309.81
2023-04-06T06:21:06.817Z,101316.56
2023-04-06T06:23:36.557Z,101309.59
2023-04-06T06:26:05.333Z,101307.09
2023-04-06T06:28:33.942Z,101308.31
2023-04-06T06:31:02.122Z,101311.16
2023-04-06T06:33:31.818Z,101310.59
2023-04-06T06:36:00.706Z,101309.91
2023-04-06T06:38:29.005Z,101310.81
2023-04-06T06:40:58.776Z,101318.97
2023-04-06T06:43:29.870Z,101318.47
2023-04-06T06:46:01.894Z,101306.69
2023-04-06T06:48:29.942Z,101313.91
2023-04-06T06:50:58.155Z,101311.94
2023-04-06T06:53:26.413Z,101305.78
2023-04-06T06:55:54.357Z,101306.06
2023-04-06T06:58:23.821Z,101306.78
2023-04-06T07:00:51.884Z,101297.75
2023-04-06T07:03:20.690Z,101305.78
2023-04-06T07:05:53.885Z,101295.34
2023-04-06T07:08:22.981Z,101304.44
2023-04-06T07:10:54.404Z,101291.38
2023-04-06T07:13:24.420Z,101300.41
2023-04-06T07:15:55.742Z,101309.19
2023-04-06T07:18:24.464Z,101302.22
2023-04-06T07:20:52.531Z,101299.78
2023-04-06T07:23:21.317Z,101297.19
2023-04-06T07:25:51.961Z,101302.72
2023-04-06T07:28:20.109Z,101284.63
2023-04-06T07:30:49.541Z,101285.59
2023-04-06T07:33:17.889Z,101289.78
2023-04-06T07:35:46.408Z,101292.72
2023-04-06T07:38:14.845Z,101288.69
2023-04-06T07:40:43.306Z,101277.81
2023-04-06T07:43:11.339Z,101282.66
2023-04-06T07:45:39.699Z,101278.41
2023-04-06T07:48:09.993Z,101276.75
2023-04-06T07:50:38.808Z,101278.31
2023-04-06T07:53:07.772Z,101279.81
2023-04-06T07:55:36.712Z,101282.28
2023-04-06T07:58:04.652Z,101274.91
2023-04-06T08:00:32.857Z,101272.34
2023-04-06T08:03:01.071Z,101269.72
2023-04-06T08:05:30.592Z,101282.56
2023-04-06T08:07:58.702Z,101266.03
2023-04-06T08:10:26.717Z,101271.63
2023-04-06T08:12:54.823Z,101269.31
2023-04-06T08:15:22.958Z,101274.03
2023-04-06T08:17:50.968Z,101270.56
2023-04-06T08:20:19.388Z,101273.44
2023-04-06T08:22:49.206Z,101273.44
2023-04-06T08:25:18.465Z,101268.22
2023-04-06T08:27:46.334Z,101271.97
2023-04-06T08:30:15.984Z,101266.47
2023-04-06T08:32:44.107Z,101280.19
2023-04-06T08:35:12.085Z,101266.34
2023-04-06T08:37:40.218Z,101278.03
2023-04-06T08:40:10.631Z,101271.31
2023-04-06T08:42:42.613Z,101263.81
2023-04-06T08:45:11.735Z,101266.56
2023-04-06T08:47:39.735Z,101259.66
2023-04-06T08:50:09.907Z,101254.63
2023-04-06T08:52:38.640Z,101258.00
2023-04-06T08:55:07.579Z,101255.72
2023-04-06T08:57:38.418Z,101262.56
2023-04-06T09:00:08.437Z,101258.41
2023-04-06T09:02:38.904Z,101256.41
2023-04-06T09:05:09.484Z,101251.50
2023-04-06T09:07:37.754Z,101252.97
2023-04-06T09:10:06.722Z,101249.09
2023-04-06T09:12:36.821Z,101250.69
2023-04-06T09:15:06.020Z,101253.28
2023-04-06T09:17:34.964Z,101252.28
2023-04-06T09:20:04.098Z,101251.28
2023-04-06T09:22:37.815Z,101246.38
2023-04-06T09:25:07.184Z,101250.13
2023-04-06T09:27:38.449Z,101246.38
2023-04-06T09:30:08.774Z,101248.13
2023-04-06T09:32:47.927Z,101246.13
2023-04-06T09:35:16.297Z,101242.63
2023-04-06T09:37:44.793Z,101236.28
2023-04-06T09:40:14.534Z,101236.41
2023-04-06T09:42:44.864Z,101239.03
2023-04-06T09:45:12.843Z,101231.97
2023-04-06T09:47:46.144Z,101232.81
2023-04-06T09:50:17.314Z,101231.97
2023-04-06T09:52:53.557Z,101223.72
2023-04-06T09:55:28.092Z,101226.19
2023-04-06T09:58:06.060Z,101225.03
2023-04-06T10:00:36.870Z,101222.16
2023-04-06T10:03:16.919Z,101220.59
2023-04-06T10:05:52.275Z,101220.19
2023-04-06T10:08:23.120Z,101217.78
2023-04-06T10:10:53.643Z,101227.06
2023-04-06T10:13:23.556Z,101221.03
2023-04-06T10:15:52.190Z,101219.59
2023-04-06T10:18:23.217Z,101228.00
2023-04-06T10:20:55.737Z,101229.03
2023-04-06T10:23:31.728Z,101231.09
2023-04-06T10:26:01.179Z,101229.50
2023-04-06T10:31:27.177Z,101241.69
2023-04-06T10:33:59.403Z,101230.28
2023-04-06T10:36:29.030Z,101233.72
2023-04-06T10:38:58.976Z,101227.81
2023-04-06T10:41:34.768Z,101224.63
2023-04-06T10:44:03.200Z,101224.63
2023-04-06T10:46:33.824Z,101225.09
2023-04-06T10:49:13.063Z,101223.03
2023-04-06T10:51:41.360Z,101217.41
2023-04-06T10:54:09.568Z,101209.75
2023-04-06T10:56:39.951Z,101200.16
2023-04-06T10:59:08.374Z,101210.91
2023-04-06T11:01:37.785Z,101206.84
2023-04-06T11:04:06.245Z,101204.69
2023-04-06T11:06:34.253Z,101210.59
2023-04-06T11:09:02.310Z,101201.94
2023-04-06T11:11:30.350Z,101209.72
2023-04-06T11:14:00.184Z,101205.56
2023-04-06T11:16:29.640Z,101209.59
2023-04-06T11:19:00.652Z,101204.66
2023-04-06T11:21:36.883Z,101209.72
2023-04-06T11:24:12.365Z,101204.78
2023-04-06T11:26:41.933Z,101207.53
2023-04-06T11:29:10.643Z,101199.09
2023-04-06T11:31:43.401Z,101192.31
2023-04-06T11:34:14.316Z,101203.47
2023-04-06T11:36:43.809Z,101199.69
2023-04-06T11:39:12.368Z,101202.44
2023-04-06T11:41:40.862Z,101195.19
2023-04-06T11:44:09.081Z,101187.97
2023-04-06T11:46:37.279Z,101197.22
2023-04-06T11:49:05.330Z,101192.91
2023-04-06T11:51:38.270Z,101197.38
2023-04-06T11:54:06.304Z,101185.97
2023-04-06T11:56:34.199Z,101191.59
2023-04-06T11:59:02.325Z,101187.09
2023-04-06T12:01:34.132Z,101183.66
2023-04-06T12:04:05.098Z,101193.94
2023-04-06T12:06:34.402Z,101180.19
2023-04-06T12:09:02.384Z,101175.69
2023-04-06T12:11:30.457Z,101178.59
2023-04-06T12:14:00.279Z,101176.72
2023-04-06T12:16:28.237Z,101175.84
2023-04-06T12:18:57.000Z,101179.31
2023-04-06T12:21:25.002Z,101173.81
2023-04-06T12:23:54.286Z,101174.53
2023-04-06T12:26:22.909Z,101175.56
2023-04-06T12:28:50.990Z,101179.03
2023-04-06T12:31:19.090Z,101176.28
2023-04-06T12:33:50.022Z,101185.22
2023-04-06T12:36:20.648Z,101181.78
2023-04-06T12:38:49.589Z,101174.53
2023-04-06T12:41:19.210Z,101173.53
2023-04-06T12:43:47.453Z,101175.56
2023-04-06T12:46:15.771Z,101171.94
2023-04-06T12:48:43.865Z,101175.69
2023-04-06T12:51:11.785Z,101172.06
2023-04-06T12:53:39.970Z,101181.34
2023-04-06T12:56:14.310Z,101175.69
2023-04-06T12:58:44.012Z,101181.47
2023-04-06T13:01:13.809Z,101179.03
2023-04-06T13:03:42.136Z,101177.31
2023-04-06T13:06:10.791Z,101174.56
2023-04-06T13:08:39.495Z,101184.97
2023-04-06T13:11:09.830Z,101186.84
2023-04-06T13:13:38.816Z,101179.63
2023-04-06T13:16:10.585Z,101175.16
2023-04-06T13:18:40.085Z,101181.94
2023-04-06T13:21:08.320Z,101173.56
2023-04-06T13:23:36.705Z,101185.56
2023-04-06T13:26:06.244Z,101180.06
2023-04-06T13:28:36.244Z,101181.94
2023-04-06T13:31:04.745Z,101176.44
2023-04-06T13:33:34.300Z,101181.09
2023-04-06T13:36:02.500Z,101175.91
2023-04-06T13:38:30.525Z,101186.03
2023-04-06T13:40:58.716Z,101177.03
2023-04-06T13:43:27.652Z,101188.19
2023-04-06T13:45:58.978Z,101171.81
2023-04-06T13:48:27.385Z,101170.25
2023-04-06T13:50:56.722Z,101171.97
2023-04-06T13:53:24.838Z,101172.41
2023-04-06T13:55:56.394Z,101167.94
2023-04-06T13:58:24.825Z,101174.00
2023-04-06T14:00:53.786Z,101175.88
2023-04-06T14:03:22.312Z,101169.78
2023-04-06T14:05:50.372Z,101171.09
2023-04-06T14:08:19.602Z,101169.38
2023-04-06T14:10:47.433Z,101172.69
2023-04-06T14:13:15.363Z,101171.25
2023-04-06T14:15:43.201Z,101167.94
2023-04-06T14:18:11.456Z,101161.84
2023-04-06T14:20:39.371Z,101167.59
2023-04-06T14:23:07.326Z,101179.06
2023-04-06T14:25:37.180Z,101177.31
2023-04-06T14:28:06.176Z,101174.13
2023-04-06T14:30:34.032Z,101170.78
2023-04-06T14:33:02.030Z,101178.31
2023-04-06T14:35:31.592Z,101168.50
2023-04-06T14:37:59.985Z,101174.38
2023-04-06T14:40:27.979Z,101175.56
2023-04-06T14:42:57.539Z,101163.97
2023-04-06T14:45:26.541Z,101170.75
2023-04-06T14:47:54.404Z,101173.06
2023-04-06T14:50:22.384Z,101169.72
2023-04-06T14:52:50.728Z,101165.66
2023-04-06T14:55:18.782Z,101170.59
2023-04-06T14:57:46.832Z,101179.25
2023-04-06T15:00:17.915Z,101181.41
2023-04-06T15:02:46.019Z,101171.22
2023-04-06T15:05:14.083Z,101172.63
2023-04-06T15:07:42.020Z,101170.44
2023-04-06T15:10:12.256Z,101176.50
2023-04-06T15:12:40.469Z,101162.47
2023-04-06T15:15:09.198Z,101169.38
2023-04-06T15:17:38.614Z,101163.44
2023-04-06T15:20:07.832Z,101161.38
2023-04-06T15:22:35.881Z,101161.75
2023-04-06T15:25:03.951Z,101164.06
2023-04-06T15:27:31.966Z,101164.50
2023-04-06T15:30:00.603Z,101159.38
2023-04-06T15:32:28.619Z,101156.06
2023-04-06T15:34:59.956Z,101160.81
2023-04-06T15:37:28.246Z,101150.53
2023-04-06T15:39:56.204Z,101150.91
2023-04-06T15:42:24.083Z,101149.31
2023-04-06T15:44:51.982Z,101148.72
2023-04-06T15:47:19.890Z,101148.09
2023-04-06T15:49:47.914Z,101148.38
2023-04-06T15:52:17.169Z,101158.56
2023-04-06T15:54:44.992Z,101146.28
2023-04-06T15:57:12.950Z,101161.13
2023-04-06T15:59:40.784Z,101156.06
2023-04-06T16:02:08.692Z,101155.44
2023-04-06T16:04:36.858Z,101153.09
2023-04-06T16:07:05.021Z,101156.22
2023-04-06T16:09:34.229Z,101162.97
2023-04-06T16:12:02.225Z,101160.91
2023-04-06T16:14:30.067Z,101157.78
2023-04-06T16:17:01.011Z,101162.81
2023-04-06T16:19:29.138Z,101164.22
2023-04-06T16:21:57.730Z,101169.31
2023-04-06T16:24:25.770Z,101162.50
2023-04-06T16:26:55.144Z,101156.66
2023-04-06T16:29:23.172Z,101169.13
2023-04-06T16:31:51.044Z,101161.56
2023-04-06T16:34:19.060Z,101166.94
2023-04-06T16:36:47.665Z,101173.25
2023-04-06T16:39:17.097Z,101162.19
2023-04-06T16:41:44.855Z,101165.66
2023-04-06T16:44:14.085Z,101165.44
2023-04-06T16:46:46.345Z,101162.59
2023-04-06T16:49:14.264Z,101157.88
2023-04-06T16:51:42.935Z,101158.34
2023-04-06T16:54:10.948Z,101147.16
2023-04-06T16:56:38.824Z,101149.50
2023-04-06T16:59:08.096Z,101144.53
2023-04-06T17:01:37.905Z,101147.88
2023-04-06T17:04:07.553Z,101145.78
2023-04-06T17:06:35.856Z,101139.78
2023-04-06T17:09:05.109Z,101136.56
2023-04-06T17:11:43.766Z,101145.13
2023-04-06T17:14:14.949Z,101138.25
2023-04-06T17:16:44.388Z,101143.84
2023-04-06T17:19:12.354Z,101138.81
2023-04-06T17:21:41.681Z,101134.50
2023-04-06T17:24:10.134Z,101139.31
2023-04-06T17:26:37.947Z,101136.91
2023-04-06T17:29:05.803Z,101137.19
2023-04-06T17:31:33.626Z,101132.81
2023-04-06T17:34:03.485Z,101130.19
2023-04-06T17:36:32.638Z,101134.06
2023-04-06T17:39:00.514Z,101136.13
2023-04-06T17:41:39.046Z,101125.34
2023-04-06T17:44:06.860Z,101126.47
2023-04-06T17:46:34.752Z,101132.03
2023-04-06T17:49:08.144Z,101133.13
2023-04-06T17:51:36.314Z,101123.31
2023-04-06T17:54:04.249Z,101123.44
2023-04-06T17:56:32.123Z,101124.53
2023-04-06T17:58:59.992Z,101134.72
2023-04-06T18:01:28.035Z,101127.63
2023-04-06T18:03:56.327Z,101121.44
2023-04-06T18:06:26.258Z,101119.69
2023-04-06T18:08:54.531Z,101122.63
2023-04-06T18:11:22.537Z,101121.13
2023-04-06T18:13:50.670Z,101129.44
2023-04-06T18:16:20.272Z,101129.53
2023-04-06T18:18:48.572Z,101123.31
2023-04-06T18:21:16.646Z,101135.38
2023-04-06T18:23:46.020Z,101129.03
2023-04-06T18:26:19.131Z,101125.53
2023-04-06T18:28:47.568Z,101128.50
2023-04-06T18:31:15.879Z,101125.88
2023-04-06T18:33:44.346Z,101122.31
2023-04-06T18:36:15.572Z,101136.94
2023-04-06T18:38:47.801Z,101127.97
2023-04-06T18:41:15.685Z,101130.06
2023-04-06T18:43:43.601Z,101121.97
2023-04-06T18:46:13.421Z,101133.78
2023-04-06T18:48:41.247Z,101123.00
2023-04-06T18:51:09.663Z,101120.38
2023-04-06T18:53:39.752Z,101122.22
2023-04-06T18:56:16.619Z,101116.66
2023-04-06T18:58:44.755Z,101117.97
2023-04-06T19:01:20.740Z,101116.13
2023-04-06T19:03:48.830Z,101121.16
2023-04-06T19:06:16.678Z,101117.47
2023-04-06T19:08:44.485Z,101119.66
2023-04-06T19:11:12.361Z,101120.53
2023-04-06T19:13:42.066Z,101124.13
2023-04-06T19:16:11.143Z,101121.63
2023-04-06T19:18:42.617Z,101128.19
2023-04-06T19:21:16.697Z,101120.00
2023-04-06T19:23:45.264Z,101123.81
2023-04-06T19:26:13.917Z,101120.25
2023-04-06T19:28:43.747Z,101123.81
2023-04-06T19:31:12.840Z,101116.66
2023-04-06T19:33:40.954Z,101104.88
2023-04-06T19:36:11.663Z,101113.91
2023-04-06T19:38:41.222Z,101114.78
2023-04-06T19:41:11.412Z,101109.34
2023-04-06T19:43:42.384Z,101107.59
2023-04-06T19:46:14.096Z,101104.88
2023-04-06T19:48:42.200Z,101104.97
2023-04-06T19:51:10.320Z,101104.22
2023-04-06T19:53:38.458Z,101107.81
2023-04-06T19:56:06.325Z,101096.03
2023-04-06T19:58:34.499Z,101106.06
2023-04-06T20:01:04.276Z,101095.16
2023-04-06T20:03:34.071Z,101091.44
2023-04-06T20:06:02.068Z,101098.88
2023-04-06T20:08:29.972Z,101094.38
2023-04-06T20:11:02.421Z,101101.47
2023-04-06T20:13:31.440Z,101095.38
2023-04-06T20:16:01.247Z,101097.13
2023-04-06T20:18:29.442Z,101097.13
2023-04-06T20:20:58.864Z,101086.97
2023-04-06T20:23:27.113Z,101087.44
2023-04-06T20:25:55.224Z,101097.25
2023-04-06T20:28:24.319Z,101100.97
2023-04-06T20:30:53.475Z,101092.78
2023-04-06T20:33:22.194Z,101095.50
2023-04-06T20:35:58.760Z,101085.34
2023-04-06T20:38:33.094Z,101090.06
2023-04-06T20:41:01.877Z,101089.19
2023-04-06T20:43:30.247Z,101090.16
2023-04-06T20:46:02.601Z,101082.84
2023-04-06T20:48:33.633Z,101078.50
2023-04-06T20:51:05.859Z,101075.66
2023-04-06T20:53:33.956Z,101070.22
2023-04-06T20:56:02.696Z,101068.34
2023-04-06T20:58:30.720Z,101066.72
2023-04-06T21:00:58.494Z,101065.84
2023-04-06T21:03:26.633Z,101068.56
2023-04-06T21:05:57.261Z,101058.53
2023-04-06T21:08:26.799Z,101068.47
2023-04-06T21:10:54.662Z,101051.34
2023-04-06T21:13:22.644Z,101054.16
2023-04-06T21:15:51.653Z,101050.59
2023-04-06T21:18:19.648Z,101052.47
2023-04-06T21:20:47.577Z,101054.31
2023-04-06T21:23:15.425Z,101043.53
2023-04-06T21:25:44.919Z,101042.53
2023-04-06T21:28:14.438Z,101044.38
2023-04-06T21:30:43.392Z,101044.38
2023-04-06T21:33:11.602Z,101038.94
2023-04-06T21:35:40.087Z,101036.97
2023-04-06T21:38:08.046Z,101036.22
2023-04-06T21:40:36.179Z,101041.41
2023-04-06T21:43:05.449Z,101028.66
2023-04-06T21:45:33.650Z,101033.22
2023-04-06T21:48:01.657Z,101041.41
2023-04-06T21:50:29.565Z,101030.50
2023-04-06T21:52:57.465Z,101033.13
2023-04-06T21:55:25.396Z,101036.72
2023-04-06T21:57:53.231Z,101023.09
2023-04-06T22:00:23.029Z,101016.66
2023-04-06T22:02:51.941Z,101013.94
2023-04-06T22:05:20.356Z,101021.13
2023-04-06T22:07:48.364Z,101019.28
2023-04-06T22:10:16.287Z,101011.97
2023-04-06T22:12:44.317Z,101010.13
2023-04-06T22:15:13.798Z,101005.53
2023-04-06T22:17:43.451Z,101003.53
2023-04-06T22:20:11.790Z,101006.41
2023-04-06T22:22:40.200Z,101010.00
2023-04-06T22:25:09.131Z,101008.00
2023-04-06T22:27:37.190Z,101007.13
2023-04-06T22:30:05.622Z,101008.88
2023-04-06T22:32:33.607Z,101006.16
2023-04-06T22:35:03.005Z,101009.63
2023-04-06T22:37:31.099Z,101012.38
2023-04-06T22:39:59.094Z,101008.66
2023-04-06T22:42:27.525Z,101012.25
2023-04-06T22:44:55.416Z,101007.69
2023-04-06T22:47:23.324Z,101014.00
2023-04-06T22:49:51.256Z,101003.09
2023-04-06T22:52:20.698Z,101006.56
2023-04-06T22:54:48.806Z,101002.13
2023-04-06T22:57:17.060Z,100993.94
2023-04-06T22:59:44.873Z,100993.94
2023-04-06T23:02:14.132Z,100992.91
2023-04-06T23:04:42.153Z,100988.34
2023-04-06T23:07:11.672Z,100992.91
2023-04-06T23:09:41.637Z,100994.66
2023-04-06T23:12:12.063Z,100990.19
2023-04-06T23:14:40.008Z,100988.34
2023-04-06T23:17:09.417Z,100989.22
2023-04-06T23:19:40.733Z,100991.22
2023-04-06T23:22:09.407Z,100992.81
2023-04-06T23:24:37.743Z,100992.81
2023-04-06T23:27:07.227Z,100988.22
2023-04-06T23:29:35.674Z,100981.78
2023-04-06T23:32:03.648Z,100993.69
2023-04-06T23:34:31.622Z,100987.34
2023-04-06T23:37:01.293Z,100988.22
2023-04-06T23:39:30.062Z,100992.69
2023-04-06T23:41:59.033Z,100997.28
2023-04-06T23:44:31.498Z,100995.31
2023-04-06T23:46:59.815Z,100999.25
2023-04-06T23:49:27.885Z,100986.38
2023-04-06T23:51:56.105Z,100992.69
2023-04-06T23:54:24.188Z,100997.16
2023-04-06T23:56:52.647Z,100996.19
2023-04-06T23:59:20.623Z,100997.94
