createdAt,value
2018-03-28T00:00:14.271Z,14.27
2018-03-28T00:02:41.906Z,13.87
2018-03-28T00:05:09.602Z,15.20
2018-03-28T00:07:37.411Z,12.57
2018-03-28T00:10:05.168Z,13.00
2018-03-28T00:12:32.814Z,12.33
2018-03-28T00:15:01.479Z,13.17
2018-03-28T00:17:29.181Z,12.87
2018-03-28T00:19:56.847Z,13.57
2018-03-28T00:22:25.104Z,13.83
2018-03-28T00:24:52.767Z,14.07
2018-03-28T00:27:20.553Z,13.30
2018-03-28T00:29:48.218Z,12.57
2018-03-28T00:32:15.970Z,12.93
2018-03-28T00:34:43.730Z,13.10
2018-03-28T00:37:11.402Z,14.60
2018-03-28T00:39:39.065Z,13.53
2018-03-28T00:42:06.718Z,24.50
2018-03-28T00:44:34.395Z,21.83
2018-03-28T00:47:02.437Z,16.47
2018-03-28T00:49:31.153Z,15.30
2018-03-28T00:51:59.042Z,13.20
2018-03-28T00:54:26.889Z,16.80
2018-03-28T00:56:55.530Z,14.60
2018-03-28T00:59:23.173Z,16.20
2018-03-28T01:01:50.813Z,15.47
2018-03-28T01:04:18.467Z,16.67
2018-03-28T01:06:46.088Z,15.83
2018-03-28T01:09:13.748Z,16.50
2018-03-28T01:11:41.448Z,15.50
2018-03-28T01:14:09.193Z,17.17
2018-03-28T01:16:36.882Z,16.03
2018-03-28T01:19:04.532Z,16.57
2018-03-28T01:21:32.205Z,18.30
2018-03-28T01:24:00.053Z,18.70
2018-03-28T01:26:28.269Z,18.37
2018-03-28T01:28:56.467Z,16.63
2018-03-28T01:31:24.523Z,17.13
2018-03-28T01:33:52.347Z,16.87
2018-03-28T01:36:20.207Z,16.30
2018-03-28T01:38:47.786Z,18.17
2018-03-28T01:41:15.549Z,17.17
2018-03-28T01:43:43.138Z,16.00
2018-03-28T01:46:10.926Z,16.87
2018-03-28T01:48:38.720Z,16.43
2018-03-28T01:51:06.322Z,14.93
2018-03-28T01:53:34.182Z,16.97
2018-03-28T01:56:02.109Z,17.90
2018-03-28T01:58:29.864Z,16.77
2018-03-28T02:00:57.516Z,17.73
2018-03-28T02:03:25.203Z,18.23
2018-03-28T02:05:53.572Z,17.23
2018-03-28T02:08:22.079Z,19.90
2018-03-28T02:10:49.852Z,17.90
2018-03-28T02:13:17.698Z,18.43
2018-03-28T02:15:45.643Z,16.70
2018-03-28T02:18:13.244Z,19.50
2018-03-28T02:20:40.862Z,17.23
2018-03-28T02:23:08.745Z,19.30
2018-03-28T02:25:36.426Z,19.07
2018-03-28T02:28:04.929Z,16.97
2018-03-28T02:30:32.863Z,16.03
2018-03-28T02:33:00.482Z,17.20
2018-03-28T02:35:28.118Z,19.10
2018-03-28T02:37:55.753Z,17.30
2018-03-28T02:40:23.768Z,19.30
2018-03-28T02:42:51.519Z,20.10
2018-03-28T02:45:19.358Z,19.43
2018-03-28T02:47:47.012Z,19.70
2018-03-28T02:50:14.761Z,19.00
2018-03-28T02:52:42.552Z,17.73
2018-03-28T02:55:10.169Z,20.30
2018-03-28T02:57:37.880Z,19.57
2018-03-28T03:00:05.596Z,18.17
2018-03-28T03:02:33.214Z,18.17
2018-03-28T03:05:00.873Z,20.60
2018-03-28T03:07:28.472Z,19.40
2018-03-28T03:09:56.498Z,19.63
2018-03-28T03:12:24.145Z,20.63
2018-03-28T03:14:51.837Z,18.20
2018-03-28T03:17:19.482Z,17.53
2018-03-28T03:19:47.163Z,18.73
2018-03-28T03:22:15.014Z,19.67
2018-03-28T03:24:42.697Z,20.87
2018-03-28T03:27:10.369Z,19.33
2018-03-28T03:29:38.005Z,21.87
2018-03-28T03:32:05.865Z,21.27
2018-03-28T03:34:33.703Z,19.50
2018-03-28T03:37:01.603Z,20.20
2018-03-28T03:39:29.265Z,18.47
2018-03-28T03:41:56.926Z,19.30
2018-03-28T03:44:24.603Z,21.40
2018-03-28T03:46:52.784Z,21.20
2018-03-28T03:49:20.652Z,19.27
2018-03-28T03:51:48.279Z,20.30
2018-03-28T03:54:15.911Z,22.07
2018-03-28T03:56:43.504Z,20.27
2018-03-28T03:59:11.458Z,21.30
2018-03-28T04:01:39.184Z,19.33
2018-03-28T04:04:07.232Z,21.33
2018-03-28T04:06:38.162Z,21.00
2018-03-28T04:09:06.855Z,21.37
2018-03-28T04:11:34.511Z,20.23
2018-03-28T04:14:02.308Z,20.10
2018-03-28T04:16:30.041Z,20.63
2018-03-28T04:18:57.798Z,20.43
2018-03-28T04:21:25.462Z,21.07
2018-03-28T04:23:53.109Z,22.80
2018-03-28T04:26:20.738Z,20.67
2018-03-28T04:28:49.080Z,22.73
2018-03-28T04:31:16.760Z,21.97
2018-03-28T04:33:44.350Z,20.37
2018-03-28T04:36:12.039Z,22.50
2018-03-28T04:38:39.628Z,21.00
2018-03-28T04:41:07.897Z,23.17
2018-03-28T04:43:36.678Z,22.10
2018-03-28T04:46:04.924Z,22.03
2018-03-28T04:48:32.525Z,22.83
2018-03-28T04:51:00.181Z,20.83
2018-03-28T04:53:28.986Z,20.20
2018-03-28T04:55:56.745Z,20.47
2018-03-28T04:58:24.326Z,22.87
2018-03-28T05:00:52.073Z,23.27
2018-03-28T05:03:19.733Z,23.77
2018-03-28T05:05:47.483Z,24.40
2018-03-28T05:08:15.154Z,26.07
2018-03-28T05:10:42.733Z,22.53
2018-03-28T05:13:10.380Z,24.33
2018-03-28T05:15:38.094Z,25.73
2018-03-28T05:18:05.674Z,24.67
2018-03-28T05:20:33.467Z,24.73
2018-03-28T05:23:01.309Z,23.90
2018-03-28T05:25:28.966Z,28.33
2018-03-28T05:27:56.634Z,25.10
2018-03-28T05:30:24.337Z,24.33
2018-03-28T05:32:51.988Z,23.67
2018-03-28T05:35:19.639Z,23.53
2018-03-28T05:37:47.505Z,20.87
2018-03-28T05:40:15.160Z,24.23
2018-03-28T05:42:43.033Z,25.43
2018-03-28T05:45:10.926Z,23.27
2018-03-28T05:47:38.628Z,26.17
2018-03-28T05:50:06.434Z,25.10
2018-03-28T05:52:34.036Z,24.27
2018-03-28T05:55:01.698Z,22.67
2018-03-28T05:57:29.429Z,24.40
2018-03-28T05:59:57.710Z,23.33
2018-03-28T06:02:25.971Z,22.20
2018-03-28T06:04:54.477Z,24.07
2018-03-28T06:07:22.126Z,26.20
2018-03-28T06:09:49.790Z,24.47
2018-03-28T06:12:17.442Z,22.33
2018-03-28T06:14:46.042Z,23.53
2018-03-28T06:17:13.805Z,24.37
2018-03-28T06:19:41.437Z,23.50
2018-03-28T06:22:09.770Z,20.77
2018-03-28T06:24:37.425Z,24.80
2018-03-28T06:27:05.885Z,22.27
2018-03-28T06:29:34.687Z,23.63
2018-03-28T06:32:02.880Z,24.20
2018-03-28T06:34:30.828Z,22.70
2018-03-28T06:36:59.162Z,20.07
2018-03-28T06:39:26.846Z,21.80
2018-03-28T06:41:54.730Z,22.27
2018-03-28T06:44:22.436Z,22.37
2018-03-28T06:46:50.024Z,25.17
2018-03-28T06:49:17.931Z,25.73
2018-03-28T06:51:45.620Z,26.80
2018-03-28T06:54:13.454Z,22.40
2018-03-28T06:56:41.883Z,23.83
2018-03-28T06:59:09.727Z,22.00
2018-03-28T07:01:38.071Z,22.67
2018-03-28T07:04:05.927Z,21.07
2018-03-28T07:06:33.800Z,21.10
2018-03-28T07:09:01.469Z,21.50
2018-03-28T07:11:30.155Z,22.00
2018-03-28T07:13:58.016Z,21.03
2018-03-28T07:16:25.690Z,21.17
2018-03-28T07:18:53.754Z,21.80
2018-03-28T07:21:21.636Z,21.73
2018-03-28T07:23:49.393Z,21.63
2018-03-28T07:26:17.059Z,21.43
2018-03-28T07:28:45.004Z,23.33
2018-03-28T07:31:12.685Z,23.13
2018-03-28T07:33:40.754Z,21.17
2018-03-28T07:36:08.601Z,23.50
2018-03-28T07:38:36.344Z,18.43
2018-03-28T07:41:04.334Z,17.60
2018-03-28T07:43:31.961Z,17.90
2018-03-28T07:45:59.680Z,18.00
2018-03-28T07:48:27.303Z,18.13
2018-03-28T07:50:55.000Z,19.87
2018-03-28T07:53:23.485Z,22.57
2018-03-28T07:55:52.608Z,22.97
2018-03-28T07:58:21.471Z,23.03
2018-03-28T08:00:49.462Z,24.87
2018-03-28T08:03:18.217Z,23.40
2018-03-28T08:05:46.108Z,21.87
2018-03-28T08:08:14.173Z,18.63
2018-03-28T08:10:41.935Z,20.40
2018-03-28T08:13:09.787Z,21.87
2018-03-28T08:15:37.465Z,21.23
2018-03-28T08:18:05.125Z,23.63
2018-03-28T08:20:32.981Z,21.60
2018-03-28T08:23:00.697Z,21.70
2018-03-28T08:25:29.075Z,21.43
2018-03-28T08:27:56.783Z,21.03
2018-03-28T08:30:24.441Z,19.97
2018-03-28T08:32:52.132Z,18.57
2018-03-28T08:35:19.785Z,20.17
2018-03-28T08:37:48.268Z,20.83
2018-03-28T08:40:15.918Z,19.90
2018-03-28T08:42:43.809Z,20.03
2018-03-28T08:45:11.746Z,17.87
2018-03-28T08:47:40.551Z,23.13
2018-03-28T08:50:08.614Z,21.30
2018-03-28T08:52:36.284Z,21.67
2018-03-28T08:55:03.951Z,21.17
2018-03-28T08:57:31.819Z,22.90
2018-03-28T09:00:00.321Z,21.03
2018-03-28T09:02:27.957Z,21.40
2018-03-28T09:04:55.572Z,21.33
2018-03-28T09:07:23.336Z,19.70
2018-03-28T09:09:51.152Z,19.20
2018-03-28T09:12:19.034Z,23.70
2018-03-28T09:14:46.882Z,20.33
2018-03-28T09:17:15.372Z,17.80
2018-03-28T09:19:44.020Z,15.87
2018-03-28T09:22:11.836Z,17.83
2018-03-28T09:24:39.591Z,16.07
2018-03-28T09:27:07.374Z,15.90
2018-03-28T09:29:35.063Z,14.90
2018-03-28T09:32:03.488Z,15.77
2018-03-28T09:34:31.353Z,17.30
2018-03-28T09:36:59.036Z,16.13
2018-03-28T09:39:26.807Z,14.87
2018-03-28T09:41:54.857Z,15.27
2018-03-28T09:44:22.838Z,14.43
2018-03-28T09:46:51.329Z,14.30
2018-03-28T09:49:19.183Z,13.10
2018-03-28T09:51:47.071Z,14.20
2018-03-28T09:54:14.921Z,13.37
2018-03-28T09:56:42.577Z,15.60
2018-03-28T09:59:10.201Z,13.77
2018-03-28T10:01:38.502Z,14.83
2018-03-28T10:04:11.751Z,17.13
2018-03-28T10:06:39.783Z,15.27
2018-03-28T10:09:08.454Z,16.70
2018-03-28T10:11:36.221Z,14.60
2018-03-28T10:14:04.001Z,14.37
2018-03-28T10:16:31.853Z,14.47
2018-03-28T10:18:59.529Z,13.00
2018-03-28T10:21:27.194Z,13.33
2018-03-28T10:23:54.930Z,12.93
2018-03-28T10:26:22.712Z,12.60
2018-03-28T10:28:50.350Z,14.60
2018-03-28T10:31:18.254Z,14.67
2018-03-28T10:33:46.328Z,16.10
2018-03-28T10:36:14.052Z,16.23
2018-03-28T10:38:41.958Z,13.93
2018-03-28T10:41:09.721Z,15.67
2018-03-28T10:43:38.523Z,17.43
2018-03-28T10:46:06.477Z,18.20
2018-03-28T10:48:34.579Z,17.43
2018-03-28T10:51:02.621Z,17.20
2018-03-28T10:53:30.280Z,16.80
2018-03-28T10:55:58.074Z,17.20
2018-03-28T10:58:26.019Z,16.77
2018-03-28T11:00:53.874Z,17.37
2018-03-28T11:03:21.535Z,18.30
2018-03-28T11:05:50.015Z,18.23
2018-03-28T11:08:17.894Z,19.53
2018-03-28T11:10:45.541Z,16.20
2018-03-28T11:13:14.725Z,17.67
2018-03-28T11:15:42.530Z,17.50
2018-03-28T11:18:10.240Z,17.10
2018-03-28T11:20:38.119Z,16.53
2018-03-28T11:23:05.974Z,17.07
2018-03-28T11:25:33.887Z,16.30
2018-03-28T11:28:01.928Z,17.50
2018-03-28T11:30:31.123Z,17.50
2018-03-28T11:32:59.115Z,19.07
2018-03-28T11:35:26.793Z,16.77
2018-03-28T11:37:55.960Z,17.07
2018-03-28T11:40:23.642Z,15.83
2018-03-28T11:42:51.617Z,15.50
2018-03-28T11:45:20.100Z,18.47
2018-03-28T11:47:47.866Z,17.07
2018-03-28T11:50:15.885Z,17.37
2018-03-28T11:52:43.776Z,17.17
2018-03-28T11:55:12.286Z,17.03
2018-03-28T11:57:40.165Z,16.80
2018-03-28T12:00:08.854Z,14.40
2018-03-28T12:02:39.246Z,16.47
2018-03-28T12:05:07.439Z,13.43
2018-03-28T12:07:35.293Z,15.83
2018-03-28T12:10:03.064Z,13.30
2018-03-28T12:12:30.942Z,13.80
2018-03-28T12:14:59.530Z,14.20
2018-03-28T12:17:27.205Z,15.43
2018-03-28T12:19:55.258Z,14.87
2018-03-28T12:22:23.144Z,16.03
2018-03-28T12:24:50.998Z,14.70
2018-03-28T12:27:19.441Z,13.63
2018-03-28T12:29:49.604Z,16.33
2018-03-28T12:32:17.566Z,15.80
2018-03-28T12:34:45.397Z,15.43
2018-03-28T12:37:13.398Z,15.90
2018-03-28T12:39:41.476Z,15.90
2018-03-28T12:42:09.362Z,16.47
2018-03-28T12:44:37.207Z,18.47
2018-03-28T12:47:05.208Z,16.37
2018-03-28T12:49:32.942Z,14.03
2018-03-28T12:52:01.830Z,15.23
2018-03-28T12:54:29.891Z,15.43
2018-03-28T12:56:57.758Z,14.50
2018-03-28T12:59:25.431Z,15.47
2018-03-28T13:01:53.300Z,14.07
2018-03-28T13:04:21.226Z,14.00
2018-03-28T13:06:50.069Z,18.67
2018-03-28T13:09:18.010Z,14.63
2018-03-28T13:11:45.999Z,13.43
2018-03-28T13:14:16.939Z,14.57
2018-03-28T13:16:45.015Z,11.87
2018-03-28T13:19:13.677Z,15.90
2018-03-28T13:21:41.777Z,15.77
2018-03-28T13:24:09.800Z,17.40
2018-03-28T13:26:37.609Z,15.13
2018-03-28T13:29:05.598Z,14.90
2018-03-28T13:31:33.547Z,13.67
2018-03-28T13:34:02.332Z,13.57
2018-03-28T13:36:31.547Z,12.37
2018-03-28T13:38:59.467Z,13.03
2018-03-28T13:41:27.108Z,12.20
2018-03-28T13:43:55.200Z,11.70
2018-03-28T13:46:23.310Z,11.97
2018-03-28T13:48:51.172Z,16.73
2018-03-28T13:51:21.068Z,17.33
2018-03-28T13:53:49.266Z,16.10
2018-03-28T13:56:17.325Z,16.60
2018-03-28T13:58:45.026Z,15.10
2018-03-28T14:01:13.044Z,16.40
2018-03-28T14:03:41.135Z,16.33
2018-03-28T14:06:09.351Z,14.97
2018-03-28T14:08:37.471Z,16.47
2018-03-28T14:11:05.355Z,16.00
2018-03-28T14:13:33.028Z,16.03
2018-03-28T14:16:00.990Z,15.30
2018-03-28T14:18:29.572Z,16.50
2018-03-28T14:20:57.562Z,16.40
2018-03-28T14:23:25.530Z,16.07
2018-03-28T14:25:54.203Z,14.67
2018-03-28T14:28:22.278Z,14.77
2018-03-28T14:30:50.052Z,14.83
2018-03-28T14:33:19.019Z,15.73
2018-03-28T14:35:46.846Z,15.30
2018-03-28T14:38:15.050Z,15.73
2018-03-28T14:40:43.143Z,15.67
2018-03-28T14:43:10.761Z,15.00
2018-03-28T14:45:38.379Z,13.93
2018-03-28T14:48:06.698Z,18.10
2018-03-28T14:50:35.160Z,20.53
2018-03-28T14:53:03.299Z,15.23
2018-03-28T14:55:31.165Z,17.47
2018-03-28T14:58:00.384Z,15.17
2018-03-28T15:00:28.337Z,17.10
2018-03-28T15:02:56.486Z,14.23
2018-03-28T15:05:24.286Z,12.47
2018-03-28T15:07:52.112Z,14.43
2018-03-28T15:10:21.068Z,14.30
2018-03-28T15:12:48.917Z,13.67
2018-03-28T15:15:17.070Z,15.00
2018-03-28T15:17:45.325Z,15.10
2018-03-28T15:20:14.641Z,16.67
2018-03-28T15:22:42.529Z,14.50
2018-03-28T15:25:10.454Z,14.10
2018-03-28T15:27:38.689Z,12.90
2018-03-28T15:30:07.188Z,12.10
2018-03-28T15:32:34.905Z,7.37
2018-03-28T15:35:03.208Z,10.07
2018-03-28T15:37:31.595Z,11.20
2018-03-28T15:39:59.854Z,11.20
2018-03-28T15:42:27.572Z,13.83
2018-03-28T15:44:55.254Z,10.47
2018-03-28T15:47:22.925Z,9.97
2018-03-28T15:49:50.572Z,10.97
2018-03-28T15:52:18.651Z,8.23
2018-03-28T15:54:46.324Z,11.10
2018-03-28T15:57:13.962Z,10.37
2018-03-28T15:59:41.854Z,8.93
2018-03-28T16:02:09.465Z,6.13
2018-03-28T16:04:37.143Z,4.67
2018-03-28T16:07:05.254Z,3.90
2018-03-28T16:09:33.120Z,3.13
2018-03-28T16:12:01.190Z,4.17
2018-03-28T16:14:31.142Z,5.17
2018-03-28T16:17:00.485Z,3.93
2018-03-28T16:19:36.386Z,2.40
2018-03-28T16:22:05.072Z,2.53
2018-03-28T16:24:33.944Z,2.00
2018-03-28T16:27:02.122Z,1.73
2018-03-28T16:29:29.889Z,1.90
2018-03-28T16:31:58.767Z,5.80
2018-03-28T16:34:27.557Z,3.13
2018-03-28T16:37:04.128Z,4.90
2018-03-28T16:39:31.919Z,4.40
2018-03-28T16:41:59.561Z,2.77
2018-03-28T16:44:28.356Z,2.47
2018-03-28T16:46:55.999Z,2.33
2018-03-28T16:49:23.668Z,1.80
2018-03-28T16:51:51.421Z,1.43
2018-03-28T16:54:19.368Z,2.27
2018-03-28T16:56:47.062Z,2.93
2018-03-28T16:59:14.926Z,2.03
2018-03-28T17:01:42.809Z,2.07
2018-03-28T17:04:11.620Z,1.53
2018-03-28T17:06:40.379Z,0.90
2018-03-28T17:09:07.976Z,1.20
2018-03-28T17:11:35.697Z,1.30
2018-03-28T17:14:03.363Z,1.57
2018-03-28T17:16:30.995Z,1.20
2018-03-28T17:18:59.079Z,1.37
2018-03-28T17:21:28.222Z,1.23
2018-03-28T17:23:56.197Z,1.50
2018-03-28T17:26:24.340Z,2.20
2018-03-28T17:28:52.285Z,1.60
2018-03-28T17:31:20.094Z,1.40
2018-03-28T17:33:48.146Z,1.13
2018-03-28T17:36:16.260Z,1.03
2018-03-28T17:38:44.172Z,0.90
2018-03-28T17:41:12.269Z,1.30
2018-03-28T17:43:40.334Z,1.40
2018-03-28T17:46:08.305Z,1.47
2018-03-28T17:48:35.944Z,1.33
2018-03-28T17:51:04.035Z,1.60
2018-03-28T17:53:31.664Z,0.80
2018-03-28T17:55:59.411Z,0.63
2018-03-28T17:58:27.077Z,1.03
2018-03-28T18:00:54.858Z,2.43
2018-03-28T18:03:23.271Z,0.80
2018-03-28T18:05:51.141Z,0.57
2018-03-28T18:08:18.896Z,1.00
2018-03-28T18:10:47.878Z,1.50
2018-03-28T18:13:16.439Z,1.57
2018-03-28T18:15:44.308Z,1.07
2018-03-28T18:18:12.212Z,0.83
2018-03-28T18:20:40.180Z,0.90
2018-03-28T18:23:08.054Z,0.53
2018-03-28T18:25:36.526Z,0.87
2018-03-28T18:28:04.404Z,0.80
2018-03-28T18:30:32.058Z,1.47
2018-03-28T18:32:59.976Z,1.93
2018-03-28T18:35:27.796Z,1.50
2018-03-28T18:37:55.871Z,2.80
2018-03-28T18:40:23.749Z,2.70
2018-03-28T18:42:51.696Z,2.07
2018-03-28T18:45:19.455Z,1.03
2018-03-28T18:47:47.557Z,1.57
2018-03-28T18:50:15.644Z,1.40
2018-03-28T18:52:43.402Z,1.60
2018-03-28T18:55:11.348Z,1.07
2018-03-28T18:57:39.205Z,1.53
2018-03-28T19:00:07.290Z,0.73
2018-03-28T19:02:36.380Z,0.93
2018-03-28T19:05:04.277Z,0.90
2018-03-28T19:07:32.293Z,1.40
2018-03-28T19:10:00.119Z,0.63
2018-03-28T19:12:27.985Z,0.63
2018-03-28T19:14:55.720Z,0.53
2018-03-28T19:17:23.577Z,1.10
2018-03-28T19:19:51.476Z,0.80
2018-03-28T19:22:19.441Z,0.90
2018-03-28T19:24:49.236Z,1.37
2018-03-28T19:27:17.325Z,0.90
2018-03-28T19:29:44.969Z,1.00
2018-03-28T19:32:13.836Z,1.00
2018-03-28T19:34:41.704Z,0.50
2018-03-28T19:37:09.668Z,0.77
2018-03-28T19:39:38.371Z,0.90
2018-03-28T19:42:06.632Z,0.70
2018-03-28T19:44:34.526Z,1.00
2018-03-28T19:47:03.542Z,0.90
2018-03-28T19:49:32.655Z,0.60
2018-03-28T19:52:00.897Z,1.20
2018-03-28T19:54:28.877Z,1.60
2018-03-28T19:56:56.735Z,2.80
2018-03-28T19:59:25.811Z,2.83
2018-03-28T20:01:54.690Z,4.30
2018-03-28T20:04:23.540Z,5.30
2018-03-28T20:06:51.938Z,4.73
2018-03-28T20:09:20.666Z,3.73
2018-03-28T20:11:49.108Z,3.67
2018-03-28T20:14:17.711Z,2.90
2018-03-28T20:16:48.192Z,2.50
2018-03-28T20:19:16.151Z,2.10
2018-03-28T20:21:44.613Z,2.90
2018-03-28T20:24:12.838Z,2.80
2018-03-28T20:26:41.791Z,1.60
2018-03-28T20:29:10.152Z,1.60
2018-03-28T20:31:39.219Z,2.40
2018-03-28T20:34:07.268Z,3.10
2018-03-28T20:36:35.425Z,3.97
2018-03-28T20:39:04.249Z,2.50
2018-03-28T20:41:32.671Z,2.23
2018-03-28T20:44:01.064Z,2.40
2018-03-28T20:46:28.823Z,3.23
2018-03-28T20:48:57.818Z,3.00
2018-03-28T20:51:25.798Z,3.10
2018-03-28T20:53:54.266Z,3.13
2018-03-28T20:56:22.864Z,2.47
2018-03-28T20:58:51.429Z,6.80
2018-03-28T21:01:20.882Z,5.33
2018-03-28T21:03:48.743Z,5.00
2018-03-28T21:06:16.681Z,5.83
2018-03-28T21:08:44.540Z,4.40
2018-03-28T21:11:12.546Z,3.03
2018-03-28T21:13:40.620Z,3.00
2018-03-28T21:16:08.653Z,2.73
2018-03-28T21:18:37.335Z,1.90
2018-03-28T21:21:04.998Z,2.80
2018-03-28T21:23:33.483Z,2.00
2018-03-28T21:26:01.205Z,2.10
2018-03-28T21:28:29.005Z,1.87
2018-03-28T21:30:56.674Z,2.50
2018-03-28T21:33:24.540Z,2.37
2018-03-28T21:35:52.599Z,1.80
2018-03-28T21:38:20.273Z,1.93
2018-03-28T21:40:48.275Z,2.37
2018-03-28T21:43:17.042Z,2.07
2018-03-28T21:45:44.798Z,1.30
2018-03-28T21:48:13.269Z,1.60
2018-03-28T21:50:40.940Z,1.93
2018-03-28T21:53:08.586Z,1.83
2018-03-28T21:55:36.318Z,1.73
2018-03-28T21:58:04.322Z,2.00
2018-03-28T22:00:32.781Z,1.87
2018-03-28T22:03:00.458Z,1.83
2018-03-28T22:05:28.395Z,1.73
2018-03-28T22:07:57.032Z,2.00
2018-03-28T22:10:24.754Z,2.20
2018-03-28T22:12:52.620Z,1.60
2018-03-28T22:15:20.890Z,1.67
2018-03-28T22:17:49.803Z,1.60
2018-03-28T22:20:17.498Z,1.97
2018-03-28T22:22:45.767Z,2.17
2018-03-28T22:25:13.782Z,2.10
2018-03-28T22:27:41.910Z,2.60
2018-03-28T22:30:09.744Z,2.70
2018-03-28T22:32:37.640Z,2.17
2018-03-28T22:35:05.323Z,2.70
2018-03-28T22:37:33.901Z,2.23
2018-03-28T22:40:01.581Z,2.47
2018-03-28T22:42:29.428Z,2.23
2018-03-28T22:44:57.396Z,2.73
2018-03-28T22:47:25.571Z,2.73
2018-03-28T22:49:54.867Z,2.93
2018-03-28T22:52:22.842Z,2.60
2018-03-28T22:54:50.641Z,2.30
2018-03-28T22:57:18.329Z,2.90
2018-03-28T22:59:45.982Z,3.10
2018-03-28T23:02:13.665Z,3.00
2018-03-28T23:04:42.998Z,3.80
2018-03-28T23:07:10.671Z,2.50
2018-03-28T23:09:38.527Z,3.10
2018-03-28T23:12:06.385Z,2.83
2018-03-28T23:14:34.056Z,2.50
2018-03-28T23:17:02.126Z,3.37
2018-03-28T23:19:30.521Z,2.57
2018-03-28T23:21:58.425Z,2.90
2018-03-28T23:24:26.329Z,3.60
2018-03-28T23:26:54.309Z,3.90
2018-03-28T23:29:23.410Z,2.63
2018-03-28T23:31:51.144Z,4.03
2018-03-28T23:34:19.126Z,3.67
2018-03-28T23:36:47.419Z,3.77
2018-03-28T23:39:16.276Z,3.90
2018-03-28T23:41:44.175Z,5.33
2018-03-28T23:44:12.005Z,4.83
2018-03-28T23:46:41.246Z,5.40
2018-03-28T23:49:09.316Z,5.50
2018-03-28T23:51:37.309Z,4.10
2018-03-28T23:54:05.256Z,3.73
2018-03-28T23:56:33.855Z,3.80
2018-03-28T23:59:01.762Z,3.10
