createdAt,value
2018-03-06T00:02:12.144Z,9.10
2018-03-06T00:04:39.577Z,9.10
2018-03-06T00:07:07.041Z,9.00
2018-03-06T00:09:34.485Z,8.90
2018-03-06T00:12:01.945Z,8.90
2018-03-06T00:14:29.409Z,8.80
2018-03-06T00:16:56.857Z,8.80
2018-03-06T00:19:24.283Z,8.80
2018-03-06T00:21:52.481Z,8.60
2018-03-06T00:24:19.926Z,8.60
2018-03-06T00:26:47.359Z,8.60
2018-03-06T00:29:15.685Z,8.60
2018-03-06T00:31:43.126Z,8.60
2018-03-06T00:34:12.235Z,8.50
2018-03-06T00:36:39.674Z,8.50
2018-03-06T00:39:07.131Z,8.50
2018-03-06T00:41:34.546Z,8.50
2018-03-06T00:44:01.979Z,8.40
2018-03-06T00:46:29.447Z,8.20
2018-03-06T00:48:56.877Z,8.30
2018-03-06T00:51:24.313Z,8.30
2018-03-06T00:53:52.304Z,8.20
2018-03-06T00:56:19.753Z,8.10
2018-03-06T00:58:47.203Z,8.00
2018-03-06T01:01:15.396Z,8.00
2018-03-06T01:03:42.861Z,8.00
2018-03-06T01:06:10.307Z,8.10
2018-03-06T01:08:37.762Z,8.00
2018-03-06T01:11:05.202Z,8.00
2018-03-06T01:13:32.653Z,8.00
2018-03-06T01:16:00.869Z,7.90
2018-03-06T01:18:28.303Z,7.90
2018-03-06T01:20:55.737Z,7.90
2018-03-06T01:23:23.945Z,7.90
2018-03-06T01:25:51.377Z,7.90
2018-03-06T01:28:19.599Z,7.80
2018-03-06T01:30:47.018Z,7.80
2018-03-06T01:33:14.450Z,7.80
2018-03-06T01:35:42.691Z,7.90
2018-03-06T01:38:10.138Z,7.80
2018-03-06T01:40:37.617Z,7.80
2018-03-06T01:43:05.058Z,7.80
2018-03-06T01:45:32.482Z,7.80
2018-03-06T01:47:59.959Z,7.70
2018-03-06T01:50:27.369Z,7.70
2018-03-06T01:52:55.561Z,7.60
2018-03-06T01:55:23.756Z,7.50
2018-03-06T01:57:51.215Z,7.50
2018-03-06T02:00:18.655Z,7.50
2018-03-06T02:02:46.842Z,7.50
2018-03-06T02:05:14.298Z,7.50
2018-03-06T02:07:41.740Z,7.50
2018-03-06T02:10:09.975Z,7.50
2018-03-06T02:12:37.399Z,7.40
2018-03-06T02:15:04.824Z,7.50
2018-03-06T02:17:33.017Z,7.50
2018-03-06T02:20:00.453Z,7.50
2018-03-06T02:22:28.656Z,7.60
2018-03-06T02:24:56.094Z,7.60
2018-03-06T02:27:24.292Z,7.70
2018-03-06T02:29:51.725Z,7.70
2018-03-06T02:32:19.145Z,7.70
2018-03-06T02:34:46.578Z,7.70
2018-03-06T02:37:14.072Z,7.60
2018-03-06T02:39:41.509Z,7.60
2018-03-06T02:42:08.958Z,7.60
2018-03-06T02:44:36.399Z,7.50
2018-03-06T02:47:03.817Z,7.50
2018-03-06T02:49:32.015Z,7.40
2018-03-06T02:51:59.453Z,7.40
2018-03-06T02:54:27.668Z,7.30
2018-03-06T02:56:55.108Z,7.30
2018-03-06T02:59:23.494Z,7.30
2018-03-06T03:01:51.000Z,7.30
2018-03-06T03:04:18.370Z,7.20
2018-03-06T03:06:46.576Z,7.20
2018-03-06T03:09:14.017Z,7.20
2018-03-06T03:11:42.230Z,7.10
2018-03-06T03:14:09.678Z,7.00
2018-03-06T03:16:37.341Z,7.00
2018-03-06T03:19:04.793Z,7.00
2018-03-06T03:21:32.285Z,7.00
2018-03-06T03:23:59.741Z,6.90
2018-03-06T03:26:27.173Z,6.90
2018-03-06T03:28:54.609Z,6.90
2018-03-06T03:31:22.087Z,6.90
2018-03-06T03:33:49.546Z,6.80
2018-03-06T03:36:16.967Z,6.80
2018-03-06T03:38:44.396Z,6.70
2018-03-06T03:41:12.768Z,6.70
2018-03-06T03:43:40.196Z,6.70
2018-03-06T03:46:07.619Z,6.70
2018-03-06T03:48:35.833Z,6.60
2018-03-06T03:51:03.292Z,6.60
2018-03-06T03:53:30.720Z,6.60
2018-03-06T03:55:58.215Z,6.60
2018-03-06T03:58:25.645Z,6.60
2018-03-06T04:00:53.113Z,6.60
2018-03-06T04:03:20.535Z,6.50
2018-03-06T04:05:48.751Z,6.60
2018-03-06T04:08:16.179Z,6.50
2018-03-06T04:10:44.381Z,6.60
2018-03-06T04:13:12.761Z,6.60
2018-03-06T04:15:40.185Z,6.60
2018-03-06T04:18:08.414Z,6.50
2018-03-06T04:20:35.862Z,6.40
2018-03-06T04:23:03.290Z,6.50
2018-03-06T04:25:30.737Z,6.40
2018-03-06T04:27:58.173Z,6.40
2018-03-06T04:30:25.609Z,6.50
2018-03-06T04:32:53.031Z,6.50
2018-03-06T04:35:20.476Z,6.50
2018-03-06T04:37:47.905Z,6.40
2018-03-06T04:40:15.340Z,6.40
2018-03-06T04:42:42.785Z,6.40
2018-03-06T04:45:10.228Z,6.40
2018-03-06T04:47:37.644Z,6.40
2018-03-06T04:50:05.848Z,6.40
2018-03-06T04:52:34.064Z,6.40
2018-03-06T04:55:01.491Z,6.40
2018-03-06T04:57:28.924Z,6.40
2018-03-06T04:59:56.360Z,6.40
2018-03-06T05:02:23.852Z,6.40
2018-03-06T05:04:51.271Z,6.30
2018-03-06T05:07:19.480Z,6.30
2018-03-06T05:09:46.912Z,6.20
2018-03-06T05:12:15.117Z,6.30
2018-03-06T05:14:42.531Z,6.30
2018-03-06T05:17:09.997Z,6.30
2018-03-06T05:19:38.194Z,6.30
2018-03-06T05:22:06.395Z,6.20
2018-03-06T05:24:33.866Z,6.20
2018-03-06T05:27:01.284Z,6.30
2018-03-06T05:29:28.725Z,6.30
2018-03-06T05:31:56.919Z,6.40
2018-03-06T05:34:24.397Z,6.30
2018-03-06T05:36:51.816Z,6.40
2018-03-06T05:39:20.009Z,6.50
2018-03-06T05:41:48.253Z,6.50
2018-03-06T05:44:15.775Z,6.50
2018-03-06T05:46:43.195Z,6.60
2018-03-06T05:49:11.392Z,6.60
2018-03-06T05:51:38.815Z,6.50
2018-03-06T05:54:06.837Z,6.50
2018-03-06T05:56:34.280Z,6.60
2018-03-06T05:59:01.707Z,6.70
2018-03-06T06:01:29.921Z,6.70
2018-03-06T06:03:57.349Z,6.70
2018-03-06T06:06:24.834Z,6.70
2018-03-06T06:08:53.061Z,6.80
2018-03-06T06:11:21.257Z,6.80
2018-03-06T06:13:48.692Z,6.80
2018-03-06T06:16:16.889Z,6.90
2018-03-06T06:18:44.324Z,6.90
2018-03-06T06:21:13.445Z,7.10
2018-03-06T06:23:40.872Z,7.10
2018-03-06T06:26:08.301Z,7.10
2018-03-06T06:28:35.724Z,7.20
2018-03-06T06:31:03.157Z,7.10
2018-03-06T06:33:31.349Z,7.30
2018-03-06T06:35:58.776Z,7.30
2018-03-06T06:38:26.997Z,7.60
2018-03-06T06:40:54.434Z,7.50
2018-03-06T06:43:21.856Z,7.60
2018-03-06T06:45:49.701Z,7.70
2018-03-06T06:48:17.131Z,7.80
2018-03-06T06:50:44.557Z,7.90
2018-03-06T06:53:13.689Z,8.30
2018-03-06T06:55:41.109Z,8.20
2018-03-06T06:58:09.303Z,8.20
2018-03-06T07:00:36.737Z,8.20
2018-03-06T07:03:04.924Z,8.80
2018-03-06T07:05:32.359Z,8.80
2018-03-06T07:07:59.772Z,9.20
2018-03-06T07:10:27.253Z,9.70
2018-03-06T07:12:54.637Z,10.30
2018-03-06T07:15:22.835Z,10.60
2018-03-06T07:17:50.280Z,10.60
2018-03-06T07:20:18.466Z,10.30
2018-03-06T07:22:45.943Z,10.30
2018-03-06T07:25:13.348Z,10.20
2018-03-06T07:27:40.781Z,10.20
2018-03-06T07:30:08.214Z,10.10
2018-03-06T07:32:35.664Z,10.10
2018-03-06T07:35:03.095Z,10.20
2018-03-06T07:37:31.309Z,11.10
2018-03-06T07:39:58.734Z,11.10
2018-03-06T07:42:26.938Z,12.60
2018-03-06T07:44:54.368Z,12.50
2018-03-06T07:47:22.583Z,14.10
2018-03-06T07:49:50.016Z,14.10
2018-03-06T07:52:17.439Z,14.60
2018-03-06T07:54:45.657Z,15.40
2018-03-06T07:57:13.922Z,15.90
2018-03-06T07:59:42.108Z,16.40
2018-03-06T08:02:09.552Z,16.30
2018-03-06T08:04:36.994Z,16.70
2018-03-06T08:07:05.181Z,16.80
2018-03-06T08:09:32.642Z,16.70
2018-03-06T08:12:00.121Z,16.90
2018-03-06T08:14:27.492Z,17.40
2018-03-06T08:16:54.936Z,17.70
2018-03-06T08:19:22.371Z,18.30
2018-03-06T08:21:49.812Z,18.30
2018-03-06T08:24:18.034Z,18.70
2018-03-06T08:26:45.468Z,18.60
2018-03-06T08:29:13.273Z,18.90
2018-03-06T08:31:40.728Z,19.10
2018-03-06T08:34:08.166Z,19.40
2018-03-06T08:36:35.618Z,19.50
2018-03-06T08:39:03.818Z,19.30
2018-03-06T08:41:31.256Z,19.20
2018-03-06T08:43:58.716Z,18.90
2018-03-06T08:46:26.257Z,18.70
2018-03-06T08:48:53.683Z,18.50
2018-03-06T08:51:21.897Z,18.60
2018-03-06T08:53:49.321Z,18.60
2018-03-06T08:56:17.532Z,18.10
2018-03-06T08:58:45.001Z,18.10
2018-03-06T09:01:13.369Z,18.20
2018-03-06T09:03:41.766Z,18.40
2018-03-06T09:06:09.224Z,18.00
2018-03-06T09:08:36.676Z,18.10
2018-03-06T09:11:04.125Z,18.50
2018-03-06T09:13:31.544Z,19.30
2018-03-06T09:15:59.753Z,22.30
2018-03-06T09:18:27.192Z,22.30
2018-03-06T09:20:54.655Z,24.50
2018-03-06T09:23:22.064Z,25.50
2018-03-06T09:25:49.496Z,26.90
2018-03-06T09:28:16.942Z,26.20
2018-03-06T09:30:44.377Z,26.30
2018-03-06T09:33:11.850Z,26.10
2018-03-06T09:35:39.265Z,25.90
2018-03-06T09:38:07.459Z,26.40
2018-03-06T09:40:34.893Z,26.40
2018-03-06T09:43:02.321Z,26.90
2018-03-06T09:45:29.773Z,27.90
2018-03-06T09:47:57.205Z,28.60
2018-03-06T09:50:24.636Z,29.90
2018-03-06T09:52:52.850Z,30.70
2018-03-06T09:55:20.284Z,30.70
2018-03-06T09:57:47.721Z,30.40
2018-03-06T10:00:15.921Z,30.40
2018-03-06T10:02:43.344Z,30.40
2018-03-06T10:05:11.554Z,30.90
2018-03-06T10:07:38.986Z,30.90
2018-03-06T10:10:07.198Z,31.20
2018-03-06T10:12:34.641Z,31.20
2018-03-06T10:15:02.946Z,31.10
2018-03-06T10:17:30.366Z,31.00
2018-03-06T10:19:57.813Z,31.10
2018-03-06T10:22:26.032Z,31.00
2018-03-06T10:24:53.450Z,31.00
2018-03-06T10:27:21.651Z,31.80
2018-03-06T10:29:49.089Z,31.80
2018-03-06T10:32:16.533Z,31.20
2018-03-06T10:34:44.754Z,31.10
2018-03-06T10:37:12.215Z,31.10
2018-03-06T10:39:39.642Z,30.60
2018-03-06T10:42:07.093Z,30.70
2018-03-06T10:44:34.527Z,29.00
2018-03-06T10:47:01.974Z,29.00
2018-03-06T10:49:29.407Z,29.50
2018-03-06T10:51:56.868Z,30.40
2018-03-06T10:54:24.312Z,30.90
2018-03-06T10:56:51.746Z,31.30
2018-03-06T10:59:19.178Z,30.10
2018-03-06T11:01:47.390Z,29.80
2018-03-06T11:04:14.825Z,29.80
2018-03-06T11:06:42.256Z,30.10
2018-03-06T11:09:09.699Z,30.70
2018-03-06T11:11:37.118Z,30.50
2018-03-06T11:14:04.545Z,30.20
2018-03-06T11:16:32.755Z,29.30
2018-03-06T11:19:00.182Z,29.30
2018-03-06T11:21:28.364Z,28.90
2018-03-06T11:23:55.831Z,28.90
2018-03-06T11:26:23.257Z,28.30
2018-03-06T11:28:51.456Z,28.10
2018-03-06T11:31:18.896Z,28.10
2018-03-06T11:33:47.093Z,27.80
2018-03-06T11:36:14.531Z,27.70
2018-03-06T11:38:42.724Z,26.40
2018-03-06T11:41:10.984Z,26.40
2018-03-06T11:43:39.179Z,25.30
2018-03-06T11:46:06.604Z,25.20
2018-03-06T11:48:34.835Z,24.70
2018-03-06T11:51:02.269Z,24.60
2018-03-06T11:53:29.718Z,24.20
2018-03-06T11:55:57.176Z,23.70
2018-03-06T11:58:25.358Z,23.90
2018-03-06T12:00:52.791Z,23.90
2018-03-06T12:03:21.944Z,23.50
2018-03-06T12:05:49.376Z,23.50
2018-03-06T12:08:16.838Z,24.00
2018-03-06T12:10:44.270Z,24.30
2018-03-06T12:13:11.708Z,24.40
2018-03-06T12:15:39.141Z,24.10
2018-03-06T12:18:06.779Z,23.80
2018-03-06T12:20:34.231Z,23.90
2018-03-06T12:23:01.670Z,24.00
2018-03-06T12:25:29.119Z,22.60
2018-03-06T12:27:57.424Z,23.80
2018-03-06T12:30:24.841Z,23.80
2018-03-06T12:32:53.037Z,24.40
2018-03-06T12:35:20.473Z,24.40
2018-03-06T12:37:48.677Z,24.40
2018-03-06T12:40:16.115Z,24.40
2018-03-06T12:42:45.105Z,24.50
2018-03-06T12:45:14.252Z,25.20
2018-03-06T12:47:41.672Z,25.20
2018-03-06T12:50:09.112Z,24.70
2018-03-06T12:52:37.303Z,24.60
2018-03-06T12:55:04.737Z,24.50
2018-03-06T12:57:32.957Z,24.50
2018-03-06T13:00:00.391Z,24.40
2018-03-06T13:02:28.592Z,24.70
2018-03-06T13:04:56.017Z,24.70
2018-03-06T13:07:24.242Z,25.10
2018-03-06T13:09:51.680Z,25.10
2018-03-06T13:12:19.120Z,24.80
2018-03-06T13:14:46.554Z,25.10
2018-03-06T13:17:14.771Z,25.20
2018-03-06T13:19:42.188Z,25.20
2018-03-06T13:22:10.392Z,25.20
2018-03-06T13:24:37.818Z,25.20
2018-03-06T13:27:06.690Z,26.20
2018-03-06T13:29:34.260Z,26.20
2018-03-06T13:32:02.478Z,26.20
2018-03-06T13:34:29.910Z,26.20
2018-03-06T13:36:58.218Z,24.90
2018-03-06T13:39:25.673Z,24.90
2018-03-06T13:41:53.093Z,24.80
2018-03-06T13:44:21.345Z,24.60
2018-03-06T13:46:48.774Z,24.70
2018-03-06T13:49:16.209Z,24.60
2018-03-06T13:51:43.640Z,24.90
2018-03-06T13:54:11.986Z,24.40
2018-03-06T13:56:39.456Z,24.40
2018-03-06T13:59:06.978Z,24.40
2018-03-06T14:01:34.413Z,24.00
2018-03-06T14:04:01.852Z,24.50
2018-03-06T14:06:30.073Z,25.30
2018-03-06T14:08:57.518Z,25.30
2018-03-06T14:11:24.965Z,25.00
2018-03-06T14:13:52.400Z,25.10
2018-03-06T14:16:20.610Z,25.40
2018-03-06T14:18:48.040Z,25.40
2018-03-06T14:21:16.296Z,25.30
2018-03-06T14:23:43.713Z,25.20
2018-03-06T14:26:11.154Z,25.20
2018-03-06T14:28:38.576Z,25.20
2018-03-06T14:31:06.782Z,25.60
2018-03-06T14:33:34.219Z,25.60
2018-03-06T14:36:02.487Z,25.50
2018-03-06T14:38:29.906Z,25.50
2018-03-06T14:40:57.354Z,24.50
2018-03-06T14:43:24.772Z,23.80
2018-03-06T14:45:52.220Z,23.30
2018-03-06T14:48:20.535Z,22.40
2018-03-06T14:50:47.944Z,22.30
2018-03-06T14:53:16.140Z,23.10
2018-03-06T14:55:43.609Z,23.10
2018-03-06T14:58:11.045Z,23.20
2018-03-06T15:00:39.241Z,22.50
2018-03-06T15:03:06.681Z,22.50
2018-03-06T15:05:34.894Z,22.60
2018-03-06T15:08:02.303Z,22.60
2018-03-06T15:10:30.526Z,22.40
2018-03-06T15:12:58.010Z,22.40
2018-03-06T15:15:25.480Z,22.10
2018-03-06T15:17:52.906Z,22.10
2018-03-06T15:20:20.352Z,22.00
2018-03-06T15:22:47.802Z,21.40
2018-03-06T15:25:15.237Z,21.10
2018-03-06T15:27:43.433Z,21.20
2018-03-06T15:30:10.897Z,21.20
2018-03-06T15:32:38.325Z,21.60
2018-03-06T15:35:06.530Z,21.40
2018-03-06T15:37:33.972Z,21.40
2018-03-06T15:40:01.427Z,21.00
2018-03-06T15:42:28.857Z,20.40
2018-03-06T15:44:57.071Z,20.50
2018-03-06T15:47:24.522Z,20.40
2018-03-06T15:49:52.726Z,20.60
2018-03-06T15:52:20.192Z,20.60
2018-03-06T15:54:47.620Z,20.00
2018-03-06T15:57:15.052Z,20.10
2018-03-06T15:59:43.262Z,19.80
2018-03-06T16:02:10.687Z,19.70
2018-03-06T16:04:38.889Z,19.80
2018-03-06T16:07:06.322Z,19.70
2018-03-06T16:09:33.769Z,19.70
2018-03-06T16:12:01.965Z,19.90
2018-03-06T16:14:29.417Z,19.90
2018-03-06T16:16:56.855Z,19.90
2018-03-06T16:19:25.065Z,19.10
2018-03-06T16:21:52.489Z,19.10
2018-03-06T16:24:20.680Z,19.10
2018-03-06T16:26:48.144Z,19.10
2018-03-06T16:29:16.357Z,18.60
2018-03-06T16:31:43.804Z,18.60
2018-03-06T16:34:11.258Z,18.50
2018-03-06T16:36:38.812Z,18.50
2018-03-06T16:39:06.236Z,18.80
2018-03-06T16:41:34.472Z,19.10
2018-03-06T16:44:02.029Z,19.10
2018-03-06T16:46:29.682Z,19.00
2018-03-06T16:48:57.101Z,19.20
2018-03-06T16:51:24.537Z,19.30
2018-03-06T16:53:51.965Z,19.20
2018-03-06T16:56:19.456Z,19.10
2018-03-06T16:58:48.340Z,18.80
2018-03-06T17:01:16.563Z,18.90
2018-03-06T17:03:43.999Z,18.80
2018-03-06T17:06:11.488Z,18.90
2018-03-06T17:08:39.085Z,18.80
2018-03-06T17:11:06.532Z,18.80
2018-03-06T17:13:33.960Z,18.70
2018-03-06T17:16:02.058Z,18.50
2018-03-06T17:18:29.488Z,18.40
2018-03-06T17:20:56.941Z,18.30
2018-03-06T17:23:24.383Z,17.90
2018-03-06T17:25:51.828Z,17.90
2018-03-06T17:28:20.027Z,17.90
2018-03-06T17:30:47.472Z,17.90
2018-03-06T17:33:15.047Z,18.00
2018-03-06T17:35:42.492Z,17.90
2018-03-06T17:38:09.946Z,17.90
2018-03-06T17:40:38.162Z,17.80
2018-03-06T17:43:06.348Z,17.70
2018-03-06T17:45:33.796Z,17.70
2018-03-06T17:48:01.257Z,17.60
2018-03-06T17:50:28.672Z,17.50
2018-03-06T17:52:56.109Z,17.40
2018-03-06T17:55:24.329Z,17.20
2018-03-06T17:57:51.761Z,17.20
2018-03-06T18:00:19.200Z,17.20
2018-03-06T18:02:47.408Z,17.10
2018-03-06T18:05:14.843Z,17.00
2018-03-06T18:07:42.277Z,17.00
2018-03-06T18:10:10.487Z,16.80
2018-03-06T18:12:37.926Z,16.70
2018-03-06T18:15:06.132Z,16.00
2018-03-06T18:17:33.570Z,16.00
2018-03-06T18:20:01.009Z,15.80
2018-03-06T18:22:29.218Z,16.10
2018-03-06T18:24:56.658Z,16.10
2018-03-06T18:27:24.095Z,15.90
2018-03-06T18:29:52.310Z,15.70
2018-03-06T18:32:19.740Z,15.70
2018-03-06T18:34:47.176Z,15.80
2018-03-06T18:37:15.396Z,15.50
2018-03-06T18:39:42.812Z,15.50
2018-03-06T18:42:11.049Z,15.60
2018-03-06T18:44:38.471Z,15.60
2018-03-06T18:47:06.116Z,15.80
2018-03-06T18:49:34.324Z,16.00
2018-03-06T18:52:01.768Z,16.00
2018-03-06T18:54:29.206Z,16.10
2018-03-06T18:56:57.406Z,16.20
2018-03-06T18:59:24.845Z,16.20
2018-03-06T19:05:00.591Z,16.10
2018-03-06T19:07:28.041Z,16.10
2018-03-06T19:09:55.505Z,16.00
2018-03-06T19:12:22.934Z,16.10
2018-03-06T19:14:50.681Z,16.10
2018-03-06T19:17:18.119Z,16.10
2018-03-06T19:19:45.545Z,16.20
2018-03-06T19:22:12.990Z,16.20
2018-03-06T19:24:40.416Z,16.10
2018-03-06T19:27:07.903Z,16.20
2018-03-06T19:29:35.345Z,16.20
2018-03-06T19:32:02.783Z,16.10
2018-03-06T19:34:30.256Z,16.10
2018-03-06T19:36:57.733Z,16.20
2018-03-06T19:39:25.172Z,16.00
2018-03-06T19:41:52.622Z,16.10
2018-03-06T19:44:20.111Z,15.90
2018-03-06T19:46:47.477Z,16.00
2018-03-06T19:49:14.924Z,16.00
2018-03-06T19:51:42.356Z,16.10
2018-03-06T19:54:09.809Z,16.00
2018-03-06T19:56:37.234Z,15.80
2018-03-06T19:59:04.664Z,15.60
2018-03-06T20:01:32.095Z,15.60
2018-03-06T20:03:59.528Z,15.40
2018-03-06T20:06:27.728Z,15.70
2018-03-06T20:08:55.161Z,15.70
2018-03-06T20:11:22.588Z,16.00
2018-03-06T20:13:50.045Z,16.00
2018-03-06T20:16:18.238Z,16.10
2018-03-06T20:18:45.680Z,16.10
2018-03-06T20:21:13.113Z,16.20
2018-03-06T20:23:40.544Z,16.30
2018-03-06T20:26:07.988Z,16.40
2018-03-06T20:28:35.427Z,16.30
2018-03-06T20:31:08.607Z,16.20
2018-03-06T20:33:36.817Z,16.20
2018-03-06T20:36:04.253Z,16.20
2018-03-06T20:38:37.452Z,16.00
2018-03-06T20:41:04.922Z,16.00
2018-03-06T20:43:32.328Z,16.00
2018-03-06T20:46:06.327Z,16.10
2018-03-06T20:48:33.780Z,16.10
2018-03-06T20:51:01.211Z,16.20
2018-03-06T20:53:34.370Z,16.20
2018-03-06T20:56:02.659Z,16.10
2018-03-06T20:58:30.077Z,16.10
2018-03-06T21:00:58.291Z,16.10
2018-03-06T21:03:25.706Z,16.10
2018-03-06T21:05:53.907Z,15.80
2018-03-06T21:08:21.336Z,15.80
2018-03-06T21:10:49.546Z,15.70
2018-03-06T21:13:16.975Z,15.70
2018-03-06T21:15:45.173Z,15.90
2018-03-06T21:18:12.604Z,15.90
2018-03-06T21:20:40.812Z,15.90
2018-03-06T21:23:08.237Z,15.90
2018-03-06T21:25:36.436Z,15.90
2018-03-06T21:28:03.872Z,15.90
2018-03-06T21:30:32.097Z,16.00
2018-03-06T21:32:59.525Z,15.90
2018-03-06T21:35:26.955Z,15.90
2018-03-06T21:37:54.393Z,15.90
2018-03-06T21:40:21.829Z,15.80
2018-03-06T21:42:49.274Z,15.90
2018-03-06T21:45:16.700Z,15.90
2018-03-06T21:47:44.901Z,15.80
2018-03-06T21:50:12.345Z,15.80
2018-03-06T21:52:40.589Z,15.80
2018-03-06T21:55:08.026Z,15.70
2018-03-06T21:57:35.469Z,15.80
2018-03-06T22:00:02.900Z,15.80
2018-03-06T22:02:30.333Z,15.70
2018-03-06T22:04:58.573Z,15.50
2018-03-06T22:07:26.042Z,15.50
2018-03-06T22:09:53.562Z,15.30
2018-03-06T22:12:20.974Z,15.30
2018-03-06T22:14:49.188Z,15.30
2018-03-06T22:17:17.374Z,15.40
2018-03-06T22:19:44.824Z,15.40
2018-03-06T22:22:12.291Z,15.40
2018-03-06T22:24:39.725Z,15.40
2018-03-06T22:27:07.182Z,15.40
2018-03-06T22:29:35.375Z,15.30
2018-03-06T22:32:02.797Z,15.20
2018-03-06T22:34:31.001Z,14.60
2018-03-06T22:36:58.432Z,14.60
2018-03-06T22:39:26.674Z,14.80
2018-03-06T22:41:54.113Z,14.70
2018-03-06T22:44:21.557Z,14.90
2018-03-06T22:46:49.036Z,15.00
2018-03-06T22:49:16.571Z,14.90
2018-03-06T22:51:44.744Z,14.90
2018-03-06T22:54:12.219Z,14.90
2018-03-06T22:56:39.647Z,14.60
2018-03-06T22:59:07.074Z,14.40
2018-03-06T23:01:35.296Z,14.60
2018-03-06T23:04:02.741Z,14.60
2018-03-06T23:06:30.178Z,14.70
2018-03-06T23:08:58.372Z,14.70
2018-03-06T23:11:25.811Z,14.80
2018-03-06T23:13:54.005Z,14.40
2018-03-06T23:16:21.450Z,14.40
2018-03-06T23:18:49.645Z,14.40
2018-03-06T23:21:17.086Z,14.40
2018-03-06T23:23:44.540Z,14.60
2018-03-06T23:26:12.740Z,14.70
2018-03-06T23:28:40.194Z,14.70
2018-03-06T23:31:07.654Z,14.50
2018-03-06T23:33:35.081Z,14.40
2018-03-06T23:36:03.287Z,14.70
2018-03-06T23:38:30.721Z,14.70
2018-03-06T23:40:58.155Z,14.80
2018-03-06T23:43:26.355Z,14.80
2018-03-06T23:45:54.021Z,14.80
2018-03-06T23:48:21.456Z,14.80
2018-03-06T23:50:49.656Z,14.90
2018-03-06T23:53:17.090Z,14.80
2018-03-06T23:55:45.321Z,14.10
2018-03-06T23:58:12.759Z,14.00
