createdAt,value
2023-02-20T00:02:25.093Z,42.65
2023-02-20T00:05:14.502Z,36.40
2023-02-20T00:08:03.222Z,35.60
2023-02-20T00:10:51.691Z,36.97
2023-02-20T00:13:40.252Z,34.70
2023-02-20T00:16:28.756Z,35.67
2023-02-20T00:19:19.110Z,34.13
2023-02-20T00:22:07.543Z,37.45
2023-02-20T00:24:56.000Z,37.00
2023-02-20T00:27:44.676Z,41.53
2023-02-20T00:30:33.258Z,41.30
2023-02-20T00:33:21.752Z,41.40
2023-02-20T00:36:16.605Z,43.75
2023-02-20T00:39:05.229Z,44.25
2023-02-20T00:41:53.865Z,42.67
2023-02-20T00:44:42.456Z,42.65
2023-02-20T00:47:30.942Z,40.00
2023-02-20T00:50:20.014Z,47.03
2023-02-20T00:53:09.929Z,39.17
2023-02-20T00:55:58.463Z,46.05
2023-02-20T00:58:47.129Z,38.25
2023-02-20T01:01:35.836Z,45.67
2023-02-20T01:04:24.483Z,40.80
2023-02-20T01:07:13.117Z,37.83
2023-02-20T01:10:02.960Z,38.17
2023-02-20T01:12:51.444Z,38.03
2023-02-20T01:15:40.074Z,36.70
2023-02-20T01:18:28.656Z,37.08
2023-02-20T01:21:17.131Z,39.85
2023-02-20T01:24:05.996Z,38.80
2023-02-20T01:26:55.847Z,36.40
2023-02-20T01:29:44.444Z,43.95
2023-02-20T01:32:32.863Z,45.65
2023-02-20T01:35:21.516Z,36.63
2023-02-20T01:38:09.974Z,37.25
2023-02-20T01:40:58.404Z,35.08
2023-02-20T01:43:48.567Z,35.40
2023-02-20T01:46:51.461Z,34.33
2023-02-20T01:49:43.099Z,35.33
2023-02-20T01:52:34.641Z,33.88
2023-02-20T01:55:28.659Z,33.93
2023-02-20T01:58:21.805Z,33.63
2023-02-20T02:01:12.819Z,34.17
2023-02-20T02:04:05.141Z,34.10
2023-02-20T02:06:55.091Z,33.50
2023-02-20T02:09:48.964Z,35.15
2023-02-20T02:12:38.438Z,34.47
2023-02-20T02:15:27.230Z,33.92
2023-02-20T02:18:45.500Z,33.85
2023-02-20T02:22:12.792Z,35.95
2023-02-20T02:25:22.440Z,35.85
2023-02-20T02:28:47.407Z,34.55
2023-02-20T02:32:14.444Z,37.23
2023-02-20T02:35:47.835Z,37.70
2023-02-20T02:38:45.274Z,38.35
2023-02-20T02:41:43.757Z,39.22
2023-02-20T02:44:37.838Z,35.65
2023-02-20T02:47:34.719Z,34.85
2023-02-20T02:50:27.985Z,33.20
2023-02-20T02:53:17.176Z,33.00
2023-02-20T03:09:30.620Z,38.28
2023-02-20T03:12:21.852Z,35.13
2023-02-20T03:15:32.364Z,38.50
2023-02-20T03:18:35.052Z,40.53
2023-02-20T03:21:24.799Z,39.60
2023-02-20T03:24:16.411Z,37.17
2023-02-20T03:27:06.763Z,37.90
2023-02-20T03:29:59.748Z,31.95
2023-02-20T03:33:08.798Z,36.87
2023-02-20T03:36:16.048Z,39.33
2023-02-20T03:39:27.475Z,32.70
2023-02-20T03:42:37.592Z,35.53
2023-02-20T03:45:28.930Z,35.67
2023-02-20T03:48:22.907Z,34.20
2023-02-20T03:51:12.084Z,34.73
2023-02-20T03:54:01.624Z,33.70
2023-02-20T03:56:54.433Z,34.40
2023-02-20T03:59:49.164Z,34.15
2023-02-20T04:02:42.933Z,33.85
2023-02-20T04:05:36.976Z,33.53
2023-02-20T04:08:31.513Z,30.17
2023-02-20T04:11:23.910Z,27.05
2023-02-20T04:14:13.889Z,26.10
2023-02-20T04:17:11.293Z,29.25
2023-02-20T04:19:59.790Z,33.63
2023-02-20T04:22:50.682Z,33.55
2023-02-20T04:25:44.668Z,31.98
2023-02-20T04:28:33.331Z,30.65
2023-02-20T04:31:23.651Z,30.80
2023-02-20T04:34:13.662Z,26.63
2023-02-20T04:37:08.835Z,26.88
2023-02-20T04:39:57.285Z,23.17
2023-02-20T04:42:45.798Z,20.90
2023-02-20T04:45:34.255Z,19.63
2023-02-20T04:48:22.882Z,17.25
2023-02-20T04:51:12.666Z,17.63
2023-02-20T04:54:01.095Z,15.15
2023-02-20T04:56:49.743Z,14.13
2023-02-20T04:59:38.218Z,14.52
2023-02-20T05:02:26.702Z,14.15
2023-02-20T05:05:19.454Z,15.38
2023-02-20T05:08:09.862Z,14.13
2023-02-20T05:10:58.359Z,14.73
2023-02-20T05:13:46.848Z,14.85
2023-02-20T05:16:35.433Z,15.98
2023-02-20T05:19:23.917Z,17.50
2023-02-20T05:22:21.553Z,16.92
2023-02-20T05:25:11.616Z,17.40
2023-02-20T05:28:00.178Z,17.60
2023-02-20T05:30:48.780Z,18.55
2023-02-20T05:33:37.410Z,18.42
2023-02-20T05:36:25.836Z,18.63
2023-02-20T05:39:14.274Z,20.55
2023-02-20T05:42:04.223Z,19.85
2023-02-20T05:44:52.691Z,20.35
2023-02-20T05:47:41.089Z,21.00
2023-02-20T05:50:29.598Z,21.58
2023-02-20T05:53:18.609Z,24.65
2023-02-20T05:56:07.406Z,22.48
2023-02-20T05:58:57.347Z,21.65
2023-02-20T06:01:46.160Z,22.90
2023-02-20T06:04:34.724Z,23.02
2023-02-20T06:07:23.146Z,23.05
2023-02-20T06:10:11.758Z,22.63
2023-02-20T06:13:00.408Z,22.85
2023-02-20T06:15:50.242Z,23.50
2023-02-20T06:18:41.037Z,23.53
2023-02-20T06:21:30.564Z,24.40
2023-02-20T06:24:19.217Z,23.88
2023-02-20T06:27:08.688Z,23.08
2023-02-20T06:29:57.138Z,24.48
2023-02-20T06:32:47.383Z,18.52
2023-02-20T06:35:35.994Z,15.80
2023-02-20T06:38:24.733Z,14.40
2023-02-20T06:41:13.229Z,14.20
2023-02-20T06:44:01.778Z,13.32
2023-02-20T06:46:50.577Z,12.97
2023-02-20T06:49:41.922Z,13.10
2023-02-20T06:52:30.371Z,12.60
2023-02-20T06:55:18.881Z,11.90
2023-02-20T06:58:07.412Z,13.00
2023-02-20T07:00:56.281Z,14.85
2023-02-20T07:03:45.919Z,14.15
2023-02-20T07:06:37.789Z,12.77
2023-02-20T07:09:26.357Z,12.90
2023-02-20T07:12:14.845Z,13.07
2023-02-20T07:15:03.351Z,13.73
2023-02-20T07:17:51.798Z,14.07
2023-02-20T07:20:40.231Z,14.20
2023-02-20T07:23:30.000Z,14.23
2023-02-20T07:26:20.161Z,19.30
2023-02-20T07:29:09.400Z,16.23
2023-02-20T07:31:57.921Z,16.65
2023-02-20T07:35:01.210Z,18.65
2023-02-20T07:37:51.746Z,23.08
2023-02-20T07:40:41.576Z,22.80
2023-02-20T07:43:30.143Z,20.95
2023-02-20T07:46:20.374Z,21.00
2023-02-20T07:49:09.133Z,23.67
2023-02-20T07:51:57.551Z,28.60
2023-02-20T07:54:45.997Z,23.30
2023-02-20T07:57:39.339Z,22.05
2023-02-20T08:00:28.623Z,25.25
2023-02-20T08:03:17.088Z,21.85
2023-02-20T08:06:06.109Z,21.73
2023-02-20T08:08:54.553Z,19.27
2023-02-20T08:11:42.993Z,24.95
2023-02-20T08:14:32.868Z,21.80
2023-02-20T08:17:21.415Z,20.85
2023-02-20T08:20:11.252Z,21.40
2023-02-20T08:23:00.829Z,22.20
2023-02-20T08:25:49.513Z,23.73
2023-02-20T08:28:38.128Z,21.58
2023-02-20T08:31:32.709Z,25.65
2023-02-20T08:34:21.453Z,27.35
2023-02-20T08:37:10.792Z,23.88
2023-02-20T08:39:59.315Z,24.35
2023-02-20T08:42:51.182Z,26.57
2023-02-20T08:45:39.987Z,21.47
2023-02-20T08:48:30.240Z,19.42
2023-02-20T08:51:21.690Z,21.40
2023-02-20T08:54:10.195Z,17.13
2023-02-20T08:56:58.768Z,13.07
2023-02-20T08:59:47.565Z,11.65
2023-02-20T09:02:36.022Z,11.00
2023-02-20T09:05:25.873Z,11.60
2023-02-20T09:08:14.370Z,9.20
2023-02-20T09:11:02.965Z,8.90
2023-02-20T09:13:51.711Z,8.95
2023-02-20T09:16:42.092Z,8.80
2023-02-20T09:19:30.710Z,9.55
2023-02-20T09:22:24.412Z,10.45
2023-02-20T09:25:13.922Z,12.18
2023-02-20T09:28:02.457Z,16.33
2023-02-20T09:30:54.814Z,26.08
2023-02-20T09:33:50.925Z,25.23
2023-02-20T09:36:40.061Z,22.08
2023-02-20T09:39:30.141Z,25.02
2023-02-20T09:42:27.924Z,24.33
2023-02-20T09:45:19.921Z,28.27
2023-02-20T09:48:20.257Z,22.30
2023-02-20T09:51:15.300Z,20.52
2023-02-20T09:54:08.370Z,16.38
2023-02-20T09:57:01.881Z,13.85
2023-02-20T09:59:54.382Z,15.38
2023-02-20T10:02:48.373Z,10.63
2023-02-20T10:05:38.855Z,9.70
2023-02-20T10:08:27.348Z,8.93
2023-02-20T10:11:29.818Z,8.10
2023-02-20T10:14:46.020Z,8.10
2023-02-20T10:17:41.360Z,7.90
2023-02-20T10:20:39.308Z,7.68
2023-02-20T10:23:37.020Z,8.27
2023-02-20T10:26:29.986Z,7.63
2023-02-20T10:29:23.010Z,9.45
2023-02-20T10:32:19.792Z,9.18
2023-02-20T10:35:12.396Z,11.57
2023-02-20T10:38:07.495Z,8.88
2023-02-20T10:41:04.678Z,10.10
2023-02-20T10:43:56.855Z,7.93
2023-02-20T10:46:52.644Z,9.68
2023-02-20T10:49:46.985Z,9.18
2023-02-20T10:52:40.120Z,10.15
2023-02-20T10:55:35.089Z,10.73
2023-02-20T10:58:29.333Z,11.73
2023-02-20T11:01:22.343Z,11.33
2023-02-20T11:04:12.753Z,11.87
2023-02-20T11:07:04.427Z,12.50
2023-02-20T11:09:52.936Z,11.90
2023-02-20T11:12:45.678Z,11.30
2023-02-20T11:15:36.728Z,14.05
2023-02-20T11:18:29.659Z,14.60
2023-02-20T11:21:35.697Z,13.63
2023-02-20T11:24:44.141Z,14.30
2023-02-20T11:27:35.199Z,15.93
2023-02-20T11:30:30.760Z,16.42
2023-02-20T11:33:21.044Z,16.10
2023-02-20T11:36:19.141Z,18.05
2023-02-20T11:39:21.645Z,18.20
2023-02-20T11:42:16.669Z,19.30
2023-02-20T11:45:16.844Z,17.57
2023-02-20T11:48:11.058Z,18.50
2023-02-20T11:50:59.510Z,18.88
2023-02-20T11:53:47.960Z,22.42
2023-02-20T11:56:36.502Z,20.30
2023-02-20T11:59:32.736Z,18.30
2023-02-20T12:02:27.282Z,18.67
2023-02-20T12:05:17.804Z,19.90
2023-02-20T12:08:28.760Z,22.50
2023-02-20T12:11:19.524Z,18.97
2023-02-20T12:14:12.326Z,25.35
2023-02-20T12:17:15.732Z,25.48
2023-02-20T12:20:10.347Z,19.63
2023-02-20T12:23:06.407Z,17.63
2023-02-20T12:26:03.481Z,17.13
2023-02-20T12:29:03.386Z,23.88
2023-02-20T12:32:03.969Z,19.27
2023-02-20T12:35:07.661Z,24.15
2023-02-20T12:38:03.528Z,26.98
2023-02-20T12:41:25.180Z,20.55
2023-02-20T12:44:38.821Z,19.15
2023-02-20T12:47:32.334Z,20.48
2023-02-20T12:50:44.488Z,23.75
2023-02-20T12:53:47.377Z,19.03
2023-02-20T12:56:50.455Z,19.83
2023-02-20T12:59:48.327Z,19.85
2023-02-20T13:02:43.017Z,18.77
2023-02-20T13:05:33.952Z,21.52
2023-02-20T13:08:28.401Z,17.30
2023-02-20T13:11:23.597Z,15.35
2023-02-20T13:14:26.725Z,18.75
2023-02-20T13:17:27.466Z,19.15
2023-02-20T13:20:19.717Z,25.58
2023-02-20T13:23:28.697Z,21.20
2023-02-20T13:26:48.244Z,25.23
2023-02-20T13:29:38.825Z,22.42
2023-02-20T13:32:29.803Z,18.10
2023-02-20T13:35:46.735Z,16.92
2023-02-20T13:38:35.560Z,18.15
2023-02-20T13:41:24.886Z,21.20
2023-02-20T13:44:28.479Z,19.58
2023-02-20T13:47:38.360Z,22.00
2023-02-20T13:50:32.951Z,20.13
2023-02-20T13:53:21.758Z,23.17
2023-02-20T13:56:16.451Z,22.20
2023-02-20T13:59:06.602Z,24.70
2023-02-20T14:01:56.349Z,26.00
2023-02-20T14:05:02.829Z,20.65
2023-02-20T14:07:53.167Z,20.47
2023-02-20T14:10:45.868Z,25.73
2023-02-20T14:13:40.283Z,26.85
2023-02-20T14:16:31.071Z,22.93
2023-02-20T14:19:22.777Z,22.60
2023-02-20T14:22:24.852Z,21.08
2023-02-20T14:25:25.632Z,24.13
2023-02-20T14:28:15.931Z,24.13
2023-02-20T14:31:05.990Z,17.30
2023-02-20T14:33:57.731Z,18.42
2023-02-20T14:36:52.856Z,28.80
2023-02-20T14:39:46.767Z,20.13
2023-02-20T14:42:39.237Z,19.73
2023-02-20T14:45:28.553Z,20.60
2023-02-20T14:48:24.136Z,19.70
2023-02-20T14:51:16.767Z,19.15
2023-02-20T14:54:17.538Z,19.52
2023-02-20T14:57:06.889Z,22.58
2023-02-20T15:00:11.905Z,24.05
2023-02-20T15:03:00.693Z,20.30
2023-02-20T15:05:49.858Z,20.67
2023-02-20T15:08:38.775Z,18.95
2023-02-20T15:11:29.011Z,21.20
2023-02-20T15:14:24.061Z,24.45
2023-02-20T15:17:24.698Z,18.40
2023-02-20T15:20:20.524Z,19.13
2023-02-20T15:23:15.300Z,18.02
2023-02-20T15:26:19.512Z,19.27
2023-02-20T15:29:15.384Z,21.95
2023-02-20T15:32:05.161Z,20.83
2023-02-20T15:34:57.021Z,21.38
2023-02-20T15:37:49.433Z,21.02
2023-02-20T15:40:38.611Z,28.23
2023-02-20T15:43:45.265Z,24.73
2023-02-20T15:46:35.947Z,19.27
2023-02-20T15:49:24.470Z,19.88
2023-02-20T15:52:17.700Z,22.27
2023-02-20T15:55:07.283Z,22.23
2023-02-20T15:57:57.016Z,19.95
2023-02-20T16:00:45.866Z,19.00
2023-02-20T16:03:50.696Z,21.90
2023-02-20T16:06:41.266Z,20.45
2023-02-20T16:09:31.434Z,21.85
2023-02-20T16:12:23.111Z,20.73
2023-02-20T16:15:13.714Z,19.52
2023-02-20T16:18:02.533Z,20.58
2023-02-20T16:20:51.677Z,23.25
2023-02-20T16:23:41.020Z,22.73
2023-02-20T16:26:32.947Z,25.15
2023-02-20T16:29:22.833Z,22.20
2023-02-20T16:32:17.061Z,23.27
2023-02-20T16:35:06.140Z,32.90
2023-02-20T16:37:54.885Z,31.45
2023-02-20T16:40:43.855Z,28.17
2023-02-20T16:43:33.977Z,28.05
2023-02-20T16:46:36.469Z,26.77
2023-02-20T16:49:27.314Z,25.33
2023-02-20T16:52:18.674Z,22.27
2023-02-20T16:55:08.317Z,21.47
2023-02-20T16:57:57.473Z,23.70
2023-02-20T17:00:57.032Z,23.15
2023-02-20T17:03:46.745Z,24.60
2023-02-20T17:06:35.446Z,23.88
2023-02-20T17:09:28.446Z,29.67
2023-02-20T17:12:24.030Z,29.03
2023-02-20T17:15:13.517Z,27.20
2023-02-20T17:18:03.893Z,25.80
2023-02-20T17:20:52.799Z,25.42
2023-02-20T17:23:41.586Z,27.67
2023-02-20T17:26:30.317Z,29.17
2023-02-20T17:29:19.224Z,25.95
2023-02-20T17:32:08.471Z,25.30
2023-02-20T17:34:58.647Z,24.83
2023-02-20T17:37:47.425Z,25.52
2023-02-20T17:40:37.982Z,25.50
2023-02-20T17:43:26.690Z,25.98
2023-02-20T17:46:15.528Z,24.05
2023-02-20T17:49:04.367Z,25.48
2023-02-20T17:51:58.620Z,26.10
2023-02-20T17:54:48.022Z,26.35
2023-02-20T17:57:36.843Z,27.02
2023-02-20T18:00:25.622Z,26.10
2023-02-20T18:03:14.105Z,25.63
2023-02-20T18:06:02.685Z,26.52
2023-02-20T18:08:52.566Z,26.90
2023-02-20T18:11:42.811Z,26.30
2023-02-20T18:14:31.890Z,27.95
2023-02-20T18:17:20.406Z,25.37
2023-02-20T18:20:09.557Z,27.23
2023-02-20T18:22:58.180Z,29.25
2023-02-20T18:25:48.083Z,29.65
2023-02-20T18:28:36.524Z,29.20
2023-02-20T18:31:25.346Z,28.80
2023-02-20T18:34:14.127Z,29.73
2023-02-20T18:37:03.020Z,29.90
2023-02-20T18:39:51.816Z,29.15
2023-02-20T18:42:41.977Z,30.17
2023-02-20T18:45:30.753Z,30.02
2023-02-20T18:48:19.507Z,30.67
2023-02-20T18:51:08.022Z,30.30
2023-02-20T18:53:56.528Z,33.63
2023-02-20T18:56:47.342Z,30.35
2023-02-20T18:59:41.696Z,30.52
2023-02-20T19:02:30.197Z,29.48
2023-02-20T19:05:19.030Z,31.55
2023-02-20T19:08:07.540Z,31.42
2023-02-20T19:10:56.285Z,28.23
2023-02-20T19:13:44.958Z,29.02
2023-02-20T19:16:35.109Z,28.92
2023-02-20T19:19:26.979Z,30.88
2023-02-20T19:22:15.732Z,29.88
2023-02-20T19:25:04.698Z,32.78
2023-02-20T19:27:53.439Z,30.92
2023-02-20T19:30:42.186Z,33.80
2023-02-20T19:33:32.351Z,40.88
2023-02-20T19:36:21.103Z,41.05
2023-02-20T19:39:10.074Z,39.03
2023-02-20T19:41:58.511Z,40.40
2023-02-20T19:44:46.995Z,48.15
2023-02-20T19:47:35.521Z,52.80
2023-02-20T19:50:30.231Z,56.35
2023-02-20T19:53:18.709Z,43.20
2023-02-20T19:56:08.098Z,40.80
2023-02-20T19:58:56.499Z,36.45
2023-02-20T20:01:49.185Z,36.63
2023-02-20T20:04:37.705Z,40.97
2023-02-20T20:07:28.592Z,37.22
2023-02-20T20:10:17.265Z,38.17
2023-02-20T20:13:06.601Z,40.95
2023-02-20T20:15:55.134Z,40.33
2023-02-20T20:18:45.601Z,42.50
2023-02-20T20:21:34.632Z,41.97
2023-02-20T20:24:24.501Z,40.88
2023-02-20T20:27:13.195Z,40.03
2023-02-20T20:30:01.692Z,37.75
2023-02-20T20:32:51.152Z,42.03
2023-02-20T20:35:39.631Z,37.22
2023-02-20T20:38:28.246Z,37.40
2023-02-20T20:41:18.065Z,36.80
2023-02-20T20:44:07.038Z,36.88
2023-02-20T20:46:55.461Z,34.63
2023-02-20T20:49:43.972Z,39.28
2023-02-20T20:52:32.851Z,37.35
2023-02-20T20:55:21.424Z,37.80
2023-02-20T20:58:11.297Z,31.00
2023-02-20T21:00:59.775Z,29.45
2023-02-20T21:03:48.269Z,28.15
2023-02-20T21:06:36.736Z,29.90
2023-02-20T21:09:25.282Z,34.03
2023-02-20T21:12:16.156Z,35.97
2023-02-20T21:15:06.761Z,35.35
2023-02-20T21:17:55.585Z,38.47
2023-02-20T21:20:44.313Z,34.08
2023-02-20T21:23:32.731Z,35.27
2023-02-20T21:26:21.222Z,34.67
2023-02-20T21:29:10.009Z,38.55
2023-02-20T21:31:59.949Z,33.22
2023-02-20T21:34:48.408Z,34.17
2023-02-20T21:37:36.952Z,37.85
2023-02-20T21:40:25.508Z,34.50
2023-02-20T21:43:31.566Z,35.45
2023-02-20T21:46:20.679Z,34.75
2023-02-20T21:49:10.678Z,36.38
2023-02-20T21:51:59.905Z,35.70
2023-02-20T21:54:49.687Z,35.38
2023-02-20T21:57:38.148Z,31.77
2023-02-20T22:00:25.463Z,37.47
2023-02-20T22:03:12.807Z,37.78
2023-02-20T22:06:01.505Z,39.80
2023-02-20T22:09:07.684Z,39.65
2023-02-20T22:12:13.516Z,34.85
2023-02-20T22:15:19.401Z,38.38
2023-02-20T22:18:25.381Z,36.67
2023-02-20T22:21:42.023Z,37.40
2023-02-20T22:24:47.727Z,35.58
2023-02-20T22:27:53.766Z,34.97
2023-02-20T22:30:59.664Z,36.97
2023-02-20T22:34:05.589Z,38.83
2023-02-20T22:37:13.160Z,39.70
2023-02-20T22:40:19.140Z,37.90
2023-02-20T22:43:25.010Z,37.17
2023-02-20T22:46:30.921Z,39.25
2023-02-20T22:49:36.869Z,38.58
2023-02-20T22:52:44.022Z,37.20
2023-02-20T22:55:50.008Z,34.90
2023-02-20T22:58:55.901Z,36.83
2023-02-20T23:02:01.706Z,38.05
2023-02-20T23:05:07.442Z,39.60
2023-02-20T23:08:14.912Z,37.45
2023-02-20T23:11:20.977Z,37.88
2023-02-20T23:14:26.795Z,33.33
2023-02-20T23:17:37.618Z,31.85
2023-02-20T23:20:43.410Z,38.88
2023-02-20T23:23:50.457Z,36.63
2023-02-20T23:26:56.607Z,37.85
2023-02-20T23:30:02.818Z,32.80
2023-02-20T23:33:09.240Z,34.43
2023-02-20T23:36:15.298Z,36.35
2023-02-20T23:39:22.880Z,35.75
2023-02-20T23:42:28.793Z,38.15
2023-02-20T23:45:35.026Z,35.17
2023-02-20T23:48:40.886Z,37.60
2023-02-20T23:51:46.867Z,38.15
2023-02-20T23:54:54.460Z,37.20
2023-02-20T23:58:00.466Z,38.58
