createdAt,value
2022-09-30T00:02:23.479Z,28
2022-09-30T00:07:25.065Z,27
2022-09-30T00:12:26.684Z,28
2022-09-30T00:17:28.274Z,31
2022-09-30T00:22:29.911Z,35
2022-09-30T00:27:31.523Z,31
2022-09-30T00:32:33.146Z,29
2022-09-30T00:37:34.808Z,29
2022-09-30T00:42:36.419Z,25
2022-09-30T00:47:38.024Z,27
2022-09-30T00:52:39.699Z,27
2022-09-30T00:57:41.275Z,24
2022-09-30T01:02:42.871Z,30
2022-09-30T01:07:44.502Z,27
2022-09-30T01:12:46.104Z,31
2022-09-30T01:17:47.758Z,28
2022-09-30T01:22:49.424Z,28
2022-09-30T01:27:51.044Z,25
2022-09-30T01:32:52.766Z,28
2022-09-30T01:37:54.354Z,33
2022-09-30T01:42:55.992Z,27
2022-09-30T01:47:57.548Z,30
2022-09-30T01:52:59.256Z,30
2022-09-30T01:58:00.874Z,32
2022-09-30T02:03:02.536Z,34
2022-09-30T02:08:04.119Z,26
2022-09-30T02:13:05.745Z,31
2022-09-30T02:18:07.345Z,26
2022-09-30T02:23:08.934Z,28
2022-09-30T02:28:10.540Z,29
2022-09-30T02:33:12.141Z,27
2022-09-30T02:38:13.754Z,31
2022-09-30T02:43:15.326Z,31
2022-09-30T02:48:16.999Z,28
2022-09-30T02:53:18.616Z,30
2022-09-30T02:58:20.197Z,26
2022-09-30T03:03:21.861Z,29
2022-09-30T03:08:23.478Z,33
2022-09-30T03:13:25.085Z,30
2022-09-30T03:18:26.698Z,28
2022-09-30T03:23:28.322Z,37
2022-09-30T03:28:29.948Z,30
2022-09-30T03:33:31.571Z,33
2022-09-30T03:38:33.185Z,26
2022-09-30T03:43:34.838Z,39
2022-09-30T03:48:36.417Z,28
2022-09-30T03:53:38.037Z,33
2022-09-30T03:58:39.647Z,33
2022-09-30T04:03:41.327Z,28
2022-09-30T04:08:42.943Z,31
2022-09-30T04:13:44.630Z,31
2022-09-30T04:18:46.270Z,0
2022-09-30T04:23:47.862Z,32
2022-09-30T04:28:49.457Z,32
2022-09-30T04:33:51.050Z,29
2022-09-30T04:38:52.657Z,32
2022-09-30T04:43:54.306Z,36
2022-09-30T04:48:55.905Z,32
2022-09-30T04:53:57.446Z,27
2022-09-30T04:58:59.061Z,34
2022-09-30T05:04:00.659Z,31
2022-09-30T05:09:02.263Z,28
2022-09-30T05:14:03.902Z,35
2022-09-30T05:19:05.530Z,30
2022-09-30T05:24:07.096Z,31
2022-09-30T05:29:08.673Z,33
2022-09-30T05:34:10.288Z,29
2022-09-30T05:39:11.923Z,37
2022-09-30T05:44:13.524Z,32
2022-09-30T05:49:15.138Z,31
2022-09-30T05:54:16.778Z,35
2022-09-30T05:59:18.386Z,31
2022-09-30T06:04:20.024Z,31
2022-09-30T06:09:21.868Z,41
2022-09-30T06:14:23.686Z,31
2022-09-30T06:19:25.340Z,31
2022-09-30T06:24:26.946Z,39
2022-09-30T06:29:28.573Z,45
2022-09-30T06:34:30.191Z,37
2022-09-30T06:39:31.787Z,36
2022-09-30T06:44:35.475Z,36
2022-09-30T06:49:47.907Z,37
2022-09-30T06:54:51.526Z,41
2022-09-30T06:59:53.128Z,30
2022-09-30T07:04:54.711Z,35
2022-09-30T07:09:59.559Z,35
2022-09-30T07:15:01.477Z,34
2022-09-30T07:20:03.089Z,37
2022-09-30T07:25:04.737Z,41
2022-09-30T07:30:12.784Z,45
2022-09-30T07:35:20.031Z,38
2022-09-30T07:40:21.631Z,45
2022-09-30T07:45:23.276Z,32
2022-09-30T07:50:24.917Z,40
2022-09-30T07:55:26.535Z,44
2022-09-30T08:00:42.174Z,40
2022-09-30T08:05:44.600Z,34
2022-09-30T08:10:46.304Z,33
2022-09-30T08:15:47.970Z,35
2022-09-30T08:20:49.600Z,40
2022-09-30T08:25:51.200Z,40
2022-09-30T08:30:52.841Z,44
2022-09-30T08:35:54.471Z,38
2022-09-30T08:40:56.074Z,34
2022-09-30T08:45:57.766Z,36
2022-09-30T08:50:59.548Z,38
2022-09-30T08:56:01.197Z,40
2022-09-30T09:01:02.823Z,41
2022-09-30T09:06:04.470Z,36
2022-09-30T09:11:06.045Z,42
2022-09-30T09:16:07.666Z,34
2022-09-30T09:21:09.314Z,38
2022-09-30T09:26:10.933Z,42
2022-09-30T09:31:12.569Z,43
2022-09-30T09:36:14.337Z,34
2022-09-30T09:41:15.923Z,45
2022-09-30T09:46:17.667Z,47
2022-09-30T09:51:19.297Z,44
2022-09-30T09:56:20.990Z,41
2022-09-30T10:01:22.733Z,40
2022-09-30T10:06:24.337Z,42
2022-09-30T10:11:25.922Z,41
2022-09-30T10:16:27.491Z,42
2022-09-30T10:21:29.088Z,45
2022-09-30T10:26:30.724Z,43
2022-09-30T10:31:32.385Z,38
2022-09-30T10:36:34.025Z,38
2022-09-30T10:41:35.640Z,37
2022-09-30T10:46:37.298Z,43
2022-09-30T10:51:38.962Z,39
2022-09-30T10:56:40.594Z,41
2022-09-30T11:01:42.330Z,37
2022-09-30T11:06:43.931Z,39
2022-09-30T11:11:45.537Z,43
2022-09-30T11:16:47.250Z,51
2022-09-30T11:21:48.928Z,48
2022-09-30T11:26:50.588Z,53
2022-09-30T11:31:52.367Z,51
2022-09-30T11:36:54.020Z,48
2022-09-30T11:41:55.620Z,59
2022-09-30T11:46:57.203Z,54
2022-09-30T11:51:58.792Z,48
2022-09-30T11:57:00.385Z,57
2022-09-30T12:02:02.095Z,54
2022-09-30T12:07:03.770Z,62
2022-09-30T12:12:05.382Z,55
2022-09-30T12:17:07.003Z,60
2022-09-30T12:22:08.698Z,57
2022-09-30T12:27:10.502Z,56
2022-09-30T12:32:12.261Z,60
2022-09-30T12:37:14.246Z,49
2022-09-30T12:42:15.863Z,56
2022-09-30T12:47:17.463Z,49
2022-09-30T12:52:19.077Z,53
2022-09-30T12:57:20.706Z,50
2022-09-30T13:02:22.333Z,56
2022-09-30T13:07:23.957Z,54
2022-09-30T13:12:25.587Z,51
2022-09-30T13:17:27.180Z,60
2022-09-30T13:22:28.803Z,81
2022-09-30T13:27:30.370Z,71
2022-09-30T13:32:31.972Z,65
2022-09-30T13:37:33.564Z,64
2022-09-30T13:42:35.173Z,63
2022-09-30T13:47:36.773Z,67
2022-09-30T13:52:38.394Z,63
2022-09-30T13:57:40.115Z,62
2022-09-30T14:02:41.698Z,65
2022-09-30T14:07:43.429Z,59
2022-09-30T14:12:45.012Z,70
2022-09-30T14:17:46.651Z,56
2022-09-30T14:22:48.236Z,58
2022-09-30T14:27:49.877Z,51
2022-09-30T14:32:51.546Z,59
2022-09-30T14:37:53.237Z,53
2022-09-30T14:42:54.849Z,69
2022-09-30T14:47:56.488Z,68
2022-09-30T14:52:58.115Z,68
2022-09-30T14:57:59.719Z,58
2022-09-30T15:03:01.322Z,60
2022-09-30T15:08:02.957Z,63
2022-09-30T15:13:04.560Z,57
2022-09-30T15:18:06.203Z,62
2022-09-30T15:23:07.852Z,52
2022-09-30T15:28:09.608Z,56
2022-09-30T15:33:11.215Z,51
2022-09-30T15:38:12.805Z,61
2022-09-30T15:43:14.538Z,60
2022-09-30T15:48:16.118Z,53
2022-09-30T15:53:21.230Z,58
2022-09-30T15:58:24.527Z,50
2022-09-30T16:03:26.191Z,54
2022-09-30T16:08:27.802Z,45
2022-09-30T16:13:29.398Z,44
2022-09-30T16:18:34.014Z,45
2022-09-30T16:23:36.746Z,41
2022-09-30T16:28:38.352Z,42
2022-09-30T16:33:40.006Z,41
2022-09-30T16:38:41.618Z,43
2022-09-30T16:43:43.234Z,44
2022-09-30T16:48:44.866Z,39
2022-09-30T16:53:46.461Z,37
2022-09-30T16:58:48.073Z,38
2022-09-30T17:03:49.739Z,44
2022-09-30T17:08:51.324Z,47
2022-09-30T17:13:52.928Z,50
2022-09-30T17:18:54.495Z,37
2022-09-30T17:23:56.079Z,34
2022-09-30T17:29:14.721Z,34
2022-09-30T17:34:30.168Z,49
2022-09-30T17:39:31.833Z,39
2022-09-30T17:44:33.498Z,32
2022-09-30T17:49:35.138Z,45
2022-09-30T17:54:36.736Z,42
2022-09-30T17:59:38.340Z,34
2022-09-30T18:04:39.967Z,36
2022-09-30T18:09:41.574Z,39
2022-09-30T18:14:43.162Z,43
2022-09-30T18:19:44.803Z,40
2022-09-30T18:24:46.484Z,46
2022-09-30T18:29:48.094Z,39
2022-09-30T18:34:49.704Z,43
2022-09-30T18:39:51.308Z,35
2022-09-30T18:44:52.963Z,31
2022-09-30T18:49:54.592Z,29
2022-09-30T18:54:56.220Z,32
2022-09-30T18:59:57.826Z,34
2022-09-30T19:05:00.057Z,30
2022-09-30T19:10:01.858Z,31
2022-09-30T19:15:03.449Z,32
2022-09-30T19:20:05.078Z,33
2022-09-30T19:25:06.693Z,44
2022-09-30T19:30:08.290Z,30
2022-09-30T19:35:09.869Z,46
2022-09-30T19:40:20.849Z,38
2022-09-30T19:45:25.421Z,41
2022-09-30T19:50:27.865Z,43
2022-09-30T19:55:30.834Z,34
2022-09-30T20:00:35.300Z,31
2022-09-30T20:05:36.859Z,33
2022-09-30T20:10:38.452Z,38
2022-09-30T20:15:45.271Z,33
2022-09-30T20:20:47.773Z,36
2022-09-30T20:25:49.363Z,32
2022-09-30T20:30:50.956Z,42
2022-09-30T20:35:52.543Z,39
2022-09-30T20:40:54.083Z,39
2022-09-30T20:45:55.730Z,33
2022-09-30T20:50:57.378Z,31
2022-09-30T20:55:59.006Z,33
2022-09-30T21:01:00.684Z,40
2022-09-30T21:06:02.383Z,31
2022-09-30T21:11:04.006Z,37
2022-09-30T21:16:05.654Z,35
2022-09-30T21:21:07.288Z,40
2022-09-30T21:26:08.938Z,38
2022-09-30T21:31:10.537Z,32
2022-09-30T21:36:12.148Z,33
2022-09-30T21:41:13.787Z,30
2022-09-30T21:46:15.488Z,33
2022-09-30T21:51:17.151Z,28
2022-09-30T21:56:18.808Z,34
2022-09-30T22:01:20.444Z,36
2022-09-30T22:06:22.081Z,38
2022-09-30T22:11:23.699Z,29
2022-09-30T22:16:25.351Z,28
2022-09-30T22:21:26.929Z,28
2022-09-30T22:26:28.538Z,33
2022-09-30T22:31:30.644Z,31
2022-09-30T22:36:32.577Z,28
2022-09-30T22:41:34.541Z,33
2022-09-30T22:46:36.454Z,37
2022-09-30T22:51:38.074Z,34
2022-09-30T22:56:39.667Z,27
2022-09-30T23:01:41.420Z,32
2022-09-30T23:06:42.998Z,37
2022-09-30T23:11:44.629Z,33
2022-09-30T23:16:46.318Z,40
2022-09-30T23:21:47.955Z,31
2022-09-30T23:26:49.587Z,33
2022-09-30T23:31:51.254Z,33
2022-09-30T23:36:52.912Z,35
2022-09-30T23:41:54.574Z,37
2022-09-30T23:46:56.266Z,37
2022-09-30T23:51:57.866Z,42
2022-09-30T23:56:59.457Z,34
