createdAt,value
2019-03-29T00:02:26.808Z,7.90
2019-03-29T00:04:57.112Z,5.60
2019-03-29T00:07:38.823Z,8.33
2019-03-29T00:10:02.091Z,9.10
2019-03-29T00:12:32.206Z,8.13
2019-03-29T00:15:02.358Z,9.80
2019-03-29T00:17:32.806Z,8.03
2019-03-29T00:20:06.040Z,7.30
2019-03-29T00:22:34.812Z,6.50
2019-03-29T00:25:05.473Z,6.83
2019-03-29T00:27:35.892Z,7.33
2019-03-29T00:30:06.446Z,8.77
2019-03-29T00:32:36.437Z,7.93
2019-03-29T00:35:08.045Z,6.10
2019-03-29T00:37:38.333Z,6.30
2019-03-29T00:40:09.310Z,11.07
2019-03-29T00:42:39.730Z,6.47
2019-03-29T00:45:11.066Z,10.47
2019-03-29T00:47:41.168Z,7.47
2019-03-29T00:50:11.093Z,12.13
2019-03-29T00:52:41.126Z,8.37
2019-03-29T00:55:11.479Z,9.10
2019-03-29T00:57:42.401Z,8.33
2019-03-29T01:00:13.812Z,7.43
2019-03-29T01:02:44.206Z,10.20
2019-03-29T01:05:15.607Z,17.07
2019-03-29T01:07:46.983Z,12.03
2019-03-29T01:10:16.955Z,14.47
2019-03-29T01:12:47.397Z,10.77
2019-03-29T01:15:17.728Z,10.37
2019-03-29T01:17:47.726Z,8.37
2019-03-29T01:20:17.820Z,12.43
2019-03-29T01:22:48.966Z,16.37
2019-03-29T01:25:19.272Z,12.87
2019-03-29T01:27:49.201Z,17.37
2019-03-29T01:30:19.391Z,13.57
2019-03-29T01:32:50.636Z,9.83
2019-03-29T01:35:22.595Z,11.20
2019-03-29T01:37:53.286Z,16.70
2019-03-29T01:40:23.699Z,14.53
2019-03-29T01:42:54.008Z,12.30
2019-03-29T01:45:24.436Z,15.50
2019-03-29T01:47:56.130Z,21.67
2019-03-29T01:50:29.139Z,15.40
2019-03-29T01:52:59.459Z,15.83
2019-03-29T01:55:29.822Z,18.97
2019-03-29T01:58:00.298Z,20.03
2019-03-29T02:00:36.089Z,22.17
2019-03-29T02:03:08.167Z,22.17
2019-03-29T02:05:38.125Z,16.53
2019-03-29T02:08:08.697Z,19.20
2019-03-29T02:10:38.587Z,17.27
2019-03-29T02:13:08.521Z,14.63
2019-03-29T02:15:38.461Z,17.10
2019-03-29T02:18:08.538Z,15.33
2019-03-29T02:20:38.541Z,21.43
2019-03-29T02:23:09.008Z,17.77
2019-03-29T02:25:39.410Z,14.77
2019-03-29T02:28:09.468Z,16.90
2019-03-29T02:30:39.771Z,18.73
2019-03-29T02:33:10.758Z,13.37
2019-03-29T02:35:42.956Z,15.37
2019-03-29T02:38:13.944Z,15.77
2019-03-29T02:40:45.364Z,12.33
2019-03-29T02:43:15.615Z,19.40
2019-03-29T02:45:45.559Z,13.70
2019-03-29T02:48:16.682Z,14.83
2019-03-29T02:50:47.057Z,13.93
2019-03-29T02:53:17.119Z,12.77
2019-03-29T02:55:47.649Z,13.37
2019-03-29T02:58:17.635Z,17.67
2019-03-29T03:00:48.386Z,14.83
2019-03-29T03:03:18.621Z,10.60
2019-03-29T03:05:48.833Z,12.43
2019-03-29T03:08:19.185Z,12.53
2019-03-29T03:10:49.607Z,13.80
2019-03-29T03:13:20.050Z,14.90
2019-03-29T03:15:50.097Z,12.57
2019-03-29T03:18:20.041Z,11.73
2019-03-29T03:20:50.558Z,15.73
2019-03-29T03:23:21.638Z,15.37
2019-03-29T03:25:52.669Z,12.20
2019-03-29T03:28:22.660Z,13.63
2019-03-29T03:30:52.687Z,13.27
2019-03-29T03:33:23.065Z,13.77
2019-03-29T03:35:53.374Z,15.60
2019-03-29T03:38:23.416Z,14.27
2019-03-29T03:40:53.465Z,12.00
2019-03-29T03:43:23.595Z,15.63
2019-03-29T03:45:53.640Z,15.73
2019-03-29T03:48:23.693Z,15.07
2019-03-29T03:50:53.862Z,14.40
2019-03-29T03:53:23.806Z,19.13
2019-03-29T03:55:55.581Z,16.53
2019-03-29T03:58:26.854Z,20.10
2019-03-29T04:00:59.125Z,19.27
2019-03-29T04:03:29.271Z,21.93
2019-03-29T04:05:59.710Z,23.70
2019-03-29T04:08:30.112Z,24.57
2019-03-29T04:11:00.172Z,22.03
2019-03-29T04:13:30.955Z,24.10
2019-03-29T04:16:00.968Z,24.07
2019-03-29T04:18:30.904Z,25.73
2019-03-29T04:21:01.404Z,27.23
2019-03-29T04:23:32.427Z,29.87
2019-03-29T04:26:02.448Z,25.93
2019-03-29T04:28:32.841Z,25.97
2019-03-29T04:31:02.770Z,23.93
2019-03-29T04:33:35.054Z,24.70
2019-03-29T04:36:05.279Z,24.27
2019-03-29T04:38:35.292Z,22.90
2019-03-29T04:41:07.082Z,26.67
2019-03-29T04:43:38.316Z,31.17
2019-03-29T04:46:09.891Z,28.10
2019-03-29T04:48:41.565Z,28.10
2019-03-29T04:51:13.501Z,34.40
2019-03-29T04:53:43.459Z,32.70
2019-03-29T04:56:13.402Z,33.23
2019-03-29T04:58:43.488Z,34.30
2019-03-29T05:01:17.156Z,32.63
2019-03-29T05:03:45.211Z,35.17
2019-03-29T05:06:15.189Z,38.17
2019-03-29T05:08:45.040Z,33.67
2019-03-29T05:11:16.351Z,42.57
2019-03-29T05:13:46.166Z,33.50
2019-03-29T05:16:16.516Z,34.37
2019-03-29T05:18:46.569Z,30.10
2019-03-29T05:21:17.783Z,35.73
2019-03-29T05:23:47.741Z,29.90
2019-03-29T05:26:17.735Z,36.60
2019-03-29T05:28:47.781Z,36.53
2019-03-29T05:31:19.457Z,42.37
2019-03-29T05:33:49.512Z,38.87
2019-03-29T05:36:19.559Z,36.50
2019-03-29T05:38:50.005Z,38.97
2019-03-29T05:41:20.011Z,33.97
2019-03-29T05:43:50.083Z,33.83
2019-03-29T05:46:20.097Z,35.60
2019-03-29T05:48:50.195Z,39.43
2019-03-29T05:51:20.366Z,37.07
2019-03-29T05:53:50.444Z,38.37
2019-03-29T05:56:20.464Z,51.13
2019-03-29T05:58:50.543Z,32.20
2019-03-29T06:01:23.507Z,37.43
2019-03-29T06:03:53.577Z,42.87
2019-03-29T06:06:23.822Z,34.40
2019-03-29T06:08:53.907Z,34.20
2019-03-29T06:11:23.995Z,34.10
2019-03-29T06:13:53.984Z,32.87
2019-03-29T06:16:38.127Z,29.93
2019-03-29T06:18:56.093Z,28.30
2019-03-29T06:21:26.387Z,31.80
2019-03-29T06:23:56.517Z,25.80
2019-03-29T06:26:26.551Z,38.07
2019-03-29T06:29:01.412Z,23.63
2019-03-29T06:31:31.971Z,26.03
2019-03-29T06:34:01.699Z,19.57
2019-03-29T06:36:33.926Z,24.23
2019-03-29T06:39:10.090Z,28.47
2019-03-29T06:41:45.456Z,22.33
2019-03-29T06:44:15.405Z,24.87
2019-03-29T06:46:45.669Z,21.03
2019-03-29T06:49:15.682Z,21.30
2019-03-29T06:51:45.706Z,19.60
2019-03-29T06:54:15.737Z,18.27
2019-03-29T06:56:45.891Z,20.50
2019-03-29T06:59:15.875Z,21.20
2019-03-29T07:01:46.513Z,19.90
2019-03-29T07:04:16.963Z,16.23
2019-03-29T07:06:46.942Z,16.03
2019-03-29T07:09:16.893Z,21.63
2019-03-29T07:11:46.929Z,18.10
2019-03-29T07:14:17.031Z,16.60
2019-03-29T07:16:47.007Z,13.17
2019-03-29T07:19:17.011Z,17.40
2019-03-29T07:21:47.015Z,16.10
2019-03-29T07:24:17.031Z,17.33
2019-03-29T07:26:47.202Z,13.50
2019-03-29T07:29:17.148Z,13.40
2019-03-29T07:31:47.105Z,18.17
2019-03-29T07:34:17.271Z,19.43
2019-03-29T07:36:47.316Z,14.53
2019-03-29T07:39:17.278Z,14.27
2019-03-29T07:41:47.450Z,16.03
2019-03-29T07:44:17.517Z,11.40
2019-03-29T07:46:47.534Z,19.70
2019-03-29T07:49:17.929Z,13.17
2019-03-29T07:51:48.005Z,17.30
2019-03-29T07:54:18.023Z,13.73
2019-03-29T07:56:48.056Z,14.13
2019-03-29T07:59:18.003Z,14.70
2019-03-29T08:01:47.978Z,22.80
2019-03-29T08:04:21.516Z,14.57
2019-03-29T08:06:49.978Z,12.77
2019-03-29T08:09:22.651Z,14.70
2019-03-29T08:11:51.729Z,13.90
2019-03-29T08:14:21.704Z,11.33
2019-03-29T08:16:51.728Z,10.90
2019-03-29T08:19:21.953Z,13.37
2019-03-29T08:21:51.927Z,13.70
2019-03-29T08:24:21.874Z,10.57
2019-03-29T08:26:51.940Z,25.77
2019-03-29T08:29:21.968Z,12.27
2019-03-29T08:31:55.227Z,14.63
2019-03-29T08:34:23.837Z,13.20
2019-03-29T08:36:53.825Z,13.97
2019-03-29T08:39:28.106Z,12.07
2019-03-29T08:42:00.451Z,13.97
2019-03-29T08:44:27.273Z,10.40
2019-03-29T08:46:57.259Z,12.10
2019-03-29T08:49:27.402Z,13.43
2019-03-29T08:51:57.397Z,12.10
2019-03-29T08:54:27.461Z,17.67
2019-03-29T08:56:57.584Z,11.93
2019-03-29T08:59:27.535Z,10.47
2019-03-29T09:01:57.632Z,13.87
2019-03-29T09:04:27.687Z,15.87
2019-03-29T09:06:57.662Z,13.73
2019-03-29T09:09:27.639Z,11.23
2019-03-29T09:11:57.821Z,10.80
2019-03-29T09:14:31.234Z,11.37
2019-03-29T09:16:59.951Z,22.27
2019-03-29T09:19:30.040Z,10.30
2019-03-29T09:22:00.079Z,10.37
2019-03-29T09:24:30.164Z,17.23
2019-03-29T09:27:00.343Z,10.80
2019-03-29T09:29:30.337Z,9.93
2019-03-29T09:32:00.310Z,10.87
2019-03-29T09:34:30.320Z,11.57
2019-03-29T09:37:00.426Z,11.27
2019-03-29T09:39:30.407Z,17.03
2019-03-29T09:42:00.597Z,19.00
2019-03-29T09:44:30.536Z,11.83
2019-03-29T09:47:00.528Z,12.83
2019-03-29T09:49:30.741Z,9.43
2019-03-29T09:52:00.759Z,11.27
2019-03-29T09:54:30.699Z,11.97
2019-03-29T09:57:00.890Z,11.37
2019-03-29T09:59:30.956Z,14.17
2019-03-29T10:02:01.048Z,11.23
2019-03-29T10:04:31.100Z,9.97
2019-03-29T10:07:01.079Z,9.47
2019-03-29T10:09:31.068Z,12.73
2019-03-29T10:12:01.590Z,9.17
2019-03-29T10:14:33.588Z,8.40
2019-03-29T10:17:04.111Z,11.83
2019-03-29T10:19:34.084Z,13.70
2019-03-29T10:22:04.091Z,11.30
2019-03-29T10:24:34.404Z,16.00
2019-03-29T10:27:04.644Z,12.63
2019-03-29T10:29:35.741Z,13.00
2019-03-29T10:32:09.297Z,8.17
2019-03-29T10:34:37.767Z,8.27
2019-03-29T10:37:07.724Z,9.80
2019-03-29T10:39:37.685Z,9.80
2019-03-29T10:42:07.731Z,9.83
2019-03-29T10:44:38.008Z,8.70
2019-03-29T10:47:08.035Z,11.20
2019-03-29T10:49:38.128Z,14.13
2019-03-29T10:52:08.280Z,10.40
2019-03-29T10:54:39.834Z,12.47
2019-03-29T10:57:09.900Z,10.17
2019-03-29T10:59:40.171Z,8.87
2019-03-29T11:02:10.172Z,12.47
2019-03-29T11:04:40.163Z,8.77
2019-03-29T11:07:10.154Z,11.73
2019-03-29T11:09:40.215Z,7.33
2019-03-29T11:12:10.246Z,10.00
2019-03-29T11:14:40.249Z,7.83
2019-03-29T11:17:10.219Z,8.23
2019-03-29T11:19:40.295Z,11.40
2019-03-29T11:22:10.279Z,12.03
2019-03-29T11:24:40.316Z,11.13
2019-03-29T11:27:10.400Z,10.10
2019-03-29T11:29:40.400Z,13.07
2019-03-29T11:32:10.421Z,11.20
2019-03-29T11:34:40.501Z,10.63
2019-03-29T11:37:10.552Z,8.20
2019-03-29T11:39:40.592Z,9.07
2019-03-29T11:42:10.623Z,8.17
2019-03-29T11:44:40.655Z,19.93
2019-03-29T11:47:10.752Z,9.27
2019-03-29T11:49:40.729Z,10.90
2019-03-29T11:52:10.720Z,8.80
2019-03-29T11:54:40.748Z,12.07
2019-03-29T11:57:12.997Z,9.00
2019-03-29T11:59:42.931Z,10.43
2019-03-29T12:02:12.946Z,13.57
2019-03-29T12:04:43.040Z,11.73
2019-03-29T12:07:13.041Z,10.33
2019-03-29T12:09:43.061Z,14.20
2019-03-29T12:12:13.095Z,14.47
2019-03-29T12:14:43.010Z,9.83
2019-03-29T12:17:13.027Z,14.37
2019-03-29T12:19:43.257Z,8.03
2019-03-29T12:22:13.408Z,11.30
2019-03-29T12:24:43.431Z,9.73
2019-03-29T12:27:13.522Z,8.23
2019-03-29T12:29:43.822Z,10.40
2019-03-29T12:32:13.864Z,8.73
2019-03-29T12:34:43.829Z,12.83
2019-03-29T12:37:13.830Z,12.67
2019-03-29T12:39:43.872Z,9.27
2019-03-29T12:42:13.913Z,20.50
2019-03-29T12:44:43.858Z,9.40
2019-03-29T12:47:13.931Z,14.03
2019-03-29T12:49:43.994Z,9.50
2019-03-29T12:52:14.020Z,14.53
2019-03-29T12:54:43.916Z,11.73
2019-03-29T12:57:14.126Z,12.53
2019-03-29T12:59:44.137Z,14.47
2019-03-29T13:02:14.123Z,10.63
2019-03-29T13:04:46.912Z,13.17
2019-03-29T13:07:15.986Z,13.50
2019-03-29T13:09:45.998Z,10.13
2019-03-29T13:12:16.141Z,14.17
2019-03-29T13:14:46.102Z,15.03
2019-03-29T13:17:16.664Z,14.97
2019-03-29T13:19:46.780Z,19.50
2019-03-29T13:22:16.948Z,15.53
2019-03-29T13:24:46.995Z,18.10
2019-03-29T13:27:17.268Z,16.50
2019-03-29T13:29:47.278Z,13.37
2019-03-29T13:32:17.351Z,11.43
2019-03-29T13:34:51.080Z,13.57
2019-03-29T13:37:19.175Z,13.97
2019-03-29T13:39:49.121Z,8.80
2019-03-29T13:42:19.333Z,10.23
2019-03-29T13:44:49.384Z,11.50
2019-03-29T13:47:19.366Z,11.07
2019-03-29T13:49:49.477Z,14.77
2019-03-29T13:52:19.482Z,8.63
2019-03-29T13:54:49.542Z,11.47
2019-03-29T13:57:19.719Z,9.80
2019-03-29T13:59:49.708Z,7.17
2019-03-29T14:02:19.679Z,10.47
2019-03-29T14:04:49.785Z,10.33
2019-03-29T14:07:19.772Z,13.40
2019-03-29T14:09:49.787Z,11.97
2019-03-29T14:12:19.981Z,9.97
2019-03-29T14:14:49.937Z,11.97
2019-03-29T14:17:19.935Z,8.23
2019-03-29T14:19:50.065Z,14.27
2019-03-29T14:22:20.047Z,9.70
2019-03-29T14:24:49.990Z,9.63
2019-03-29T14:27:20.192Z,15.30
2019-03-29T14:30:03.201Z,15.10
2019-03-29T14:32:21.946Z,11.90
2019-03-29T14:34:52.033Z,11.23
2019-03-29T14:37:22.018Z,36.57
2019-03-29T14:39:52.060Z,11.57
2019-03-29T14:42:22.078Z,10.07
2019-03-29T14:44:53.325Z,16.53
2019-03-29T14:47:23.366Z,13.50
2019-03-29T14:49:53.533Z,24.30
2019-03-29T14:52:23.571Z,22.90
2019-03-29T14:54:53.581Z,15.27
2019-03-29T14:57:23.634Z,10.70
2019-03-29T14:59:54.591Z,10.33
2019-03-29T15:02:24.669Z,9.20
2019-03-29T15:04:54.773Z,7.47
2019-03-29T15:07:24.759Z,9.17
2019-03-29T15:09:57.570Z,7.83
2019-03-29T15:12:27.689Z,9.30
2019-03-29T15:15:05.990Z,10.80
2019-03-29T15:17:29.630Z,7.80
2019-03-29T15:19:59.710Z,13.83
2019-03-29T15:22:32.910Z,15.10
2019-03-29T15:25:01.621Z,11.23
2019-03-29T15:27:31.796Z,26.60
2019-03-29T15:30:01.780Z,8.77
2019-03-29T15:32:31.915Z,6.27
2019-03-29T15:35:02.022Z,13.70
2019-03-29T15:37:32.017Z,8.57
2019-03-29T15:40:01.948Z,7.87
2019-03-29T15:42:31.971Z,8.30
2019-03-29T15:45:02.014Z,6.30
2019-03-29T15:47:32.012Z,5.53
2019-03-29T15:50:02.028Z,12.20
2019-03-29T15:52:32.575Z,6.73
2019-03-29T15:55:02.650Z,7.30
2019-03-29T15:57:32.692Z,8.73
2019-03-29T16:00:02.665Z,15.87
2019-03-29T16:02:32.660Z,6.93
2019-03-29T16:05:02.885Z,7.80
2019-03-29T16:07:34.955Z,8.93
2019-03-29T16:10:04.761Z,9.57
2019-03-29T16:12:35.151Z,9.10
2019-03-29T16:15:05.938Z,11.20
2019-03-29T16:17:35.927Z,9.20
2019-03-29T16:20:06.359Z,8.20
2019-03-29T16:22:36.507Z,7.00
2019-03-29T16:25:08.225Z,7.03
2019-03-29T16:27:38.437Z,8.33
2019-03-29T16:30:11.751Z,10.10
2019-03-29T16:32:41.698Z,11.77
2019-03-29T16:35:11.722Z,11.43
2019-03-29T16:37:41.714Z,11.80
2019-03-29T16:40:12.348Z,12.60
2019-03-29T16:42:42.621Z,11.57
2019-03-29T16:45:12.579Z,14.93
2019-03-29T16:47:43.166Z,9.67
2019-03-29T16:50:15.031Z,9.53
2019-03-29T16:52:45.289Z,8.43
2019-03-29T16:55:15.325Z,7.80
2019-03-29T16:57:45.331Z,11.00
2019-03-29T17:00:15.255Z,10.40
2019-03-29T17:02:45.231Z,9.40
2019-03-29T17:05:15.383Z,11.77
2019-03-29T17:07:45.350Z,11.63
2019-03-29T17:10:15.686Z,11.90
2019-03-29T17:12:52.195Z,13.77
2019-03-29T17:15:22.726Z,14.23
2019-03-29T17:17:52.956Z,9.77
2019-03-29T17:20:22.976Z,11.40
2019-03-29T17:22:53.516Z,9.67
2019-03-29T17:25:23.919Z,8.90
2019-03-29T17:27:54.427Z,7.63
2019-03-29T17:30:43.883Z,11.20
2019-03-29T17:33:13.941Z,11.00
2019-03-29T17:35:44.517Z,9.73
2019-03-29T17:38:14.723Z,11.27
2019-03-29T17:40:45.370Z,11.13
2019-03-29T17:43:15.339Z,8.77
2019-03-29T17:45:45.497Z,11.27
2019-03-29T17:48:15.521Z,14.63
2019-03-29T17:50:45.556Z,9.17
2019-03-29T17:53:15.639Z,19.30
2019-03-29T17:55:46.133Z,10.50
2019-03-29T17:58:16.501Z,11.43
2019-03-29T18:00:46.746Z,11.27
2019-03-29T18:03:17.095Z,12.33
2019-03-29T18:05:47.012Z,9.20
2019-03-29T18:08:17.108Z,16.60
2019-03-29T18:10:47.142Z,12.60
2019-03-29T18:13:17.157Z,10.33
2019-03-29T18:15:47.193Z,17.17
2019-03-29T18:18:18.053Z,11.03
2019-03-29T18:20:48.153Z,15.93
2019-03-29T18:23:18.179Z,15.77
2019-03-29T18:25:48.102Z,12.03
2019-03-29T18:28:22.923Z,13.43
2019-03-29T18:30:57.794Z,15.33
2019-03-29T18:33:28.638Z,15.10
2019-03-29T18:35:58.677Z,14.83
2019-03-29T18:38:33.881Z,18.00
2019-03-29T18:41:09.921Z,14.57
2019-03-29T18:43:40.400Z,15.90
2019-03-29T18:46:10.339Z,16.90
2019-03-29T18:48:40.322Z,15.87
2019-03-29T18:51:10.467Z,14.93
2019-03-29T18:53:40.444Z,18.73
2019-03-29T18:56:10.519Z,21.40
2019-03-29T18:58:40.724Z,18.60
2019-03-29T19:01:10.664Z,20.03
2019-03-29T19:03:41.106Z,21.10
2019-03-29T19:06:11.337Z,21.00
2019-03-29T19:08:41.294Z,22.67
2019-03-29T19:11:11.907Z,23.50
2019-03-29T19:13:42.605Z,21.20
2019-03-29T19:16:12.630Z,20.07
2019-03-29T19:18:42.607Z,19.10
2019-03-29T19:21:12.558Z,21.00
2019-03-29T19:23:42.554Z,21.70
2019-03-29T19:26:12.584Z,20.30
2019-03-29T19:28:42.647Z,18.03
2019-03-29T19:31:12.624Z,19.93
2019-03-29T19:33:43.929Z,21.17
2019-03-29T19:36:14.302Z,19.83
2019-03-29T19:38:44.318Z,19.57
2019-03-29T19:41:14.404Z,21.50
2019-03-29T19:43:44.420Z,22.60
2019-03-29T19:46:14.358Z,26.60
2019-03-29T19:48:44.888Z,20.20
2019-03-29T19:51:15.019Z,20.17
2019-03-29T19:53:44.988Z,21.43
2019-03-29T19:56:14.906Z,16.90
2019-03-29T19:58:44.940Z,14.17
2019-03-29T20:01:14.963Z,16.10
2019-03-29T20:03:44.949Z,14.80
2019-03-29T20:06:14.936Z,16.80
2019-03-29T20:08:44.884Z,15.73
2019-03-29T20:11:14.846Z,18.53
2019-03-29T20:13:44.894Z,16.80
2019-03-29T20:16:14.998Z,17.70
2019-03-29T20:18:44.958Z,16.20
2019-03-29T20:21:14.972Z,21.63
2019-03-29T20:23:44.955Z,17.23
2019-03-29T20:26:14.966Z,22.73
2019-03-29T20:28:45.144Z,20.20
2019-03-29T20:31:15.114Z,16.93
2019-03-29T20:33:45.205Z,15.67
2019-03-29T20:36:22.761Z,14.80
2019-03-29T20:38:47.211Z,12.37
2019-03-29T20:41:17.178Z,13.20
2019-03-29T20:43:47.445Z,13.27
2019-03-29T20:46:17.412Z,18.20
2019-03-29T20:48:47.440Z,12.93
2019-03-29T20:51:17.464Z,12.50
2019-03-29T20:53:47.467Z,15.43
2019-03-29T20:56:17.390Z,25.07
2019-03-29T20:58:47.600Z,14.87
2019-03-29T21:01:17.622Z,11.47
2019-03-29T21:03:47.597Z,9.77
2019-03-29T21:06:17.569Z,10.07
2019-03-29T21:08:47.580Z,16.13
2019-03-29T21:11:18.936Z,11.17
2019-03-29T21:13:49.377Z,13.87
2019-03-29T21:16:19.432Z,12.37
2019-03-29T21:18:50.913Z,19.00
2019-03-29T21:21:21.009Z,12.77
2019-03-29T21:23:51.013Z,12.23
2019-03-29T21:26:20.938Z,13.57
2019-03-29T21:28:52.896Z,11.93
2019-03-29T21:31:22.747Z,12.93
2019-03-29T21:33:52.742Z,10.73
2019-03-29T21:36:22.996Z,11.50
2019-03-29T21:38:52.978Z,14.50
2019-03-29T21:41:22.918Z,10.47
2019-03-29T21:43:52.946Z,11.93
2019-03-29T21:46:23.080Z,12.40
2019-03-29T21:48:53.087Z,11.63
2019-03-29T21:51:23.076Z,11.90
2019-03-29T21:53:53.066Z,11.63
2019-03-29T21:56:23.105Z,10.67
2019-03-29T21:58:53.143Z,10.93
2019-03-29T22:01:23.116Z,11.80
2019-03-29T22:03:53.067Z,13.33
2019-03-29T22:06:23.133Z,10.53
2019-03-29T22:08:53.430Z,12.47
2019-03-29T22:11:23.559Z,14.60
2019-03-29T22:13:53.604Z,9.67
2019-03-29T22:16:23.542Z,11.20
2019-03-29T22:18:53.528Z,8.53
2019-03-29T22:21:23.595Z,12.37
2019-03-29T22:23:53.585Z,11.63
2019-03-29T22:26:23.537Z,8.37
2019-03-29T22:28:55.610Z,11.77
2019-03-29T22:31:25.683Z,12.57
2019-03-29T22:33:55.677Z,9.23
2019-03-29T22:36:27.139Z,12.37
2019-03-29T22:38:57.112Z,10.03
2019-03-29T22:41:27.132Z,11.90
2019-03-29T22:43:57.188Z,10.83
2019-03-29T22:46:27.109Z,12.30
2019-03-29T22:48:57.106Z,11.27
2019-03-29T22:51:27.140Z,10.10
2019-03-29T22:53:57.118Z,9.43
2019-03-29T22:56:27.153Z,10.07
2019-03-29T22:58:57.388Z,11.20
2019-03-29T23:01:28.553Z,16.97
2019-03-29T23:03:58.548Z,9.30
2019-03-29T23:06:28.627Z,9.40
2019-03-29T23:08:58.590Z,8.67
2019-03-29T23:11:28.520Z,9.40
2019-03-29T23:13:58.543Z,10.47
2019-03-29T23:16:30.422Z,9.73
2019-03-29T23:19:06.306Z,8.20
2019-03-29T23:21:31.941Z,12.33
2019-03-29T23:24:01.932Z,11.63
2019-03-29T23:26:31.949Z,14.43
2019-03-29T23:29:02.095Z,9.17
2019-03-29T23:31:32.025Z,12.37
2019-03-29T23:34:02.593Z,10.57
2019-03-29T23:36:32.836Z,9.77
2019-03-29T23:39:02.893Z,10.93
2019-03-29T23:41:32.826Z,13.30
2019-03-29T23:44:02.864Z,11.77
2019-03-29T23:46:32.904Z,10.80
2019-03-29T23:49:02.903Z,8.47
2019-03-29T23:51:33.050Z,14.70
2019-03-29T23:54:03.031Z,11.50
2019-03-29T23:56:33.044Z,9.77
2019-03-29T23:59:03.063Z,13.67
