createdAt,value
2018-12-26T00:00:52.673Z,6.70
2018-12-26T00:03:22.322Z,6.60
2018-12-26T00:05:51.946Z,6.70
2018-12-26T00:08:21.569Z,6.70
2018-12-26T00:10:51.270Z,6.60
2018-12-26T00:13:20.877Z,6.60
2018-12-26T00:15:50.770Z,6.50
2018-12-26T00:18:20.445Z,6.50
2018-12-26T00:20:50.217Z,6.40
2018-12-26T00:23:19.857Z,6.40
2018-12-26T00:25:49.742Z,6.40
2018-12-26T00:28:19.348Z,6.30
2018-12-26T00:30:49.485Z,6.40
2018-12-26T00:33:19.089Z,6.40
2018-12-26T00:35:48.717Z,6.50
2018-12-26T00:38:18.338Z,6.40
2018-12-26T00:40:48.094Z,6.50
2018-12-26T00:43:17.715Z,6.50
2018-12-26T00:45:47.348Z,6.50
2018-12-26T00:48:16.979Z,6.40
2018-12-26T00:50:46.632Z,6.50
2018-12-26T00:53:16.254Z,6.50
2018-12-26T00:55:46.169Z,6.40
2018-12-26T00:58:15.788Z,6.50
2018-12-26T01:00:45.686Z,6.40
2018-12-26T01:03:15.311Z,6.40
2018-12-26T01:05:45.163Z,6.30
2018-12-26T01:08:14.774Z,6.30
2018-12-26T01:10:44.441Z,6.30
2018-12-26T01:13:14.066Z,6.30
2018-12-26T01:15:44.173Z,6.30
2018-12-26T01:18:13.799Z,6.30
2018-12-26T01:20:43.678Z,6.30
2018-12-26T01:23:13.534Z,6.40
2018-12-26T01:25:43.402Z,6.30
2018-12-26T01:28:13.029Z,6.30
2018-12-26T01:30:42.919Z,6.20
2018-12-26T01:33:12.538Z,6.10
2018-12-26T01:35:42.452Z,6.10
2018-12-26T01:38:12.375Z,6.10
2018-12-26T01:40:42.002Z,6.10
2018-12-26T01:43:11.634Z,6.10
2018-12-26T01:45:41.529Z,6.10
2018-12-26T01:48:11.174Z,6.20
2018-12-26T01:50:40.792Z,6.20
2018-12-26T01:53:10.426Z,6.20
2018-12-26T01:55:40.358Z,6.10
2018-12-26T01:58:09.976Z,6.20
2018-12-26T02:00:39.877Z,6.20
2018-12-26T02:03:09.496Z,6.20
2018-12-26T02:05:39.116Z,6.20
2018-12-26T02:08:08.743Z,6.30
2018-12-26T02:10:38.361Z,6.40
2018-12-26T02:13:08.358Z,6.30
2018-12-26T02:15:37.972Z,6.30
2018-12-26T02:18:07.597Z,6.30
2018-12-26T02:20:37.607Z,6.30
2018-12-26T02:23:07.616Z,6.30
2018-12-26T02:25:37.639Z,6.30
2018-12-26T02:28:08.078Z,6.30
2018-12-26T02:30:37.699Z,6.20
2018-12-26T02:33:07.704Z,6.30
2018-12-26T02:35:37.308Z,6.40
2018-12-26T02:38:07.215Z,6.40
2018-12-26T02:40:37.018Z,6.40
2018-12-26T02:43:06.629Z,6.40
2018-12-26T02:45:36.249Z,6.40
2018-12-26T02:48:05.877Z,6.40
2018-12-26T02:50:35.498Z,6.40
2018-12-26T02:53:05.131Z,6.40
2018-12-26T02:55:34.764Z,6.40
2018-12-26T02:58:04.393Z,6.40
2018-12-26T03:00:34.020Z,6.40
2018-12-26T03:03:03.983Z,6.50
2018-12-26T03:05:34.201Z,6.50
2018-12-26T03:08:04.159Z,6.40
2018-12-26T03:10:34.056Z,6.40
2018-12-26T03:13:04.068Z,6.40
2018-12-26T03:15:33.932Z,6.40
2018-12-26T03:18:03.557Z,6.40
2018-12-26T03:20:33.446Z,6.30
2018-12-26T03:23:03.349Z,6.40
2018-12-26T03:25:32.973Z,6.40
2018-12-26T03:28:02.599Z,6.40
2018-12-26T03:30:32.230Z,6.40
2018-12-26T03:33:02.129Z,6.40
2018-12-26T03:35:32.206Z,6.40
2018-12-26T03:38:01.933Z,6.40
2018-12-26T03:40:31.908Z,6.50
2018-12-26T03:43:01.946Z,6.50
2018-12-26T03:45:33.121Z,6.50
2018-12-26T03:48:03.093Z,6.40
2018-12-26T03:50:33.151Z,6.40
2018-12-26T03:53:03.130Z,6.50
2018-12-26T03:55:33.081Z,6.50
2018-12-26T03:58:03.366Z,6.50
2018-12-26T04:00:33.072Z,6.50
2018-12-26T04:03:02.695Z,6.50
2018-12-26T04:05:32.639Z,6.50
2018-12-26T04:08:02.282Z,6.50
2018-12-26T04:10:32.351Z,6.50
2018-12-26T04:13:01.965Z,6.50
2018-12-26T04:15:31.751Z,6.50
2018-12-26T04:18:01.627Z,6.50
2018-12-26T04:20:31.247Z,6.40
2018-12-26T04:23:01.272Z,6.50
2018-12-26T04:25:30.960Z,6.50
2018-12-26T04:28:00.586Z,6.60
2018-12-26T04:30:30.854Z,6.60
2018-12-26T04:33:00.725Z,6.60
2018-12-26T04:35:30.611Z,6.50
2018-12-26T04:38:00.222Z,6.50
2018-12-26T04:40:30.122Z,6.50
2018-12-26T04:42:59.746Z,6.50
2018-12-26T04:45:29.661Z,6.50
2018-12-26T04:47:59.806Z,6.50
2018-12-26T04:50:29.995Z,6.50
2018-12-26T04:53:00.017Z,6.60
2018-12-26T04:55:29.662Z,6.50
2018-12-26T04:57:59.271Z,6.60
2018-12-26T05:00:28.901Z,6.60
2018-12-26T05:02:58.598Z,6.50
2018-12-26T05:05:28.867Z,6.60
2018-12-26T05:07:58.481Z,6.60
2018-12-26T05:10:28.117Z,6.70
2018-12-26T05:12:57.733Z,6.70
2018-12-26T05:15:27.434Z,6.70
2018-12-26T05:17:57.040Z,6.60
2018-12-26T05:20:26.679Z,6.60
2018-12-26T05:22:56.933Z,6.60
2018-12-26T05:25:26.636Z,6.60
2018-12-26T05:27:56.536Z,6.70
2018-12-26T05:30:26.166Z,6.60
2018-12-26T05:32:55.779Z,6.60
2018-12-26T05:35:25.441Z,6.70
2018-12-26T05:37:55.484Z,6.70
2018-12-26T05:40:25.115Z,6.70
2018-12-26T05:42:55.877Z,6.60
2018-12-26T05:45:25.505Z,6.60
2018-12-26T05:47:55.124Z,6.70
2018-12-26T05:50:25.111Z,6.80
2018-12-26T05:52:55.008Z,6.80
2018-12-26T05:55:24.909Z,6.70
2018-12-26T05:57:54.538Z,6.70
2018-12-26T06:00:24.752Z,6.70
2018-12-26T06:02:54.453Z,6.70
2018-12-26T06:05:25.236Z,6.70
2018-12-26T06:07:55.298Z,6.80
2018-12-26T06:10:25.045Z,6.70
2018-12-26T06:12:54.668Z,6.70
2018-12-26T06:15:24.576Z,6.80
2018-12-26T06:17:54.206Z,6.80
2018-12-26T06:20:24.496Z,6.80
2018-12-26T06:22:54.117Z,6.90
2018-12-26T06:25:23.966Z,6.90
2018-12-26T06:27:54.248Z,6.80
2018-12-26T06:30:23.866Z,6.80
2018-12-26T06:32:53.859Z,6.80
2018-12-26T06:35:23.473Z,6.90
2018-12-26T06:37:53.111Z,6.80
2018-12-26T06:40:23.029Z,6.90
2018-12-26T06:42:53.230Z,6.90
2018-12-26T06:45:23.168Z,7.00
2018-12-26T06:47:52.956Z,7.00
2018-12-26T06:50:23.503Z,6.90
2018-12-26T06:52:53.121Z,7.00
2018-12-26T06:55:22.753Z,6.90
2018-12-26T06:57:59.841Z,7.00
2018-12-26T07:00:24.284Z,7.00
2018-12-26T07:02:54.196Z,7.00
2018-12-26T07:05:23.826Z,7.00
2018-12-26T07:07:53.501Z,7.10
2018-12-26T07:10:23.449Z,7.10
2018-12-26T07:12:53.368Z,7.10
2018-12-26T07:15:23.234Z,7.10
2018-12-26T07:17:53.933Z,7.00
2018-12-26T07:20:23.820Z,6.90
2018-12-26T07:22:53.468Z,7.00
2018-12-26T07:25:23.092Z,7.00
2018-12-26T07:27:52.721Z,7.00
2018-12-26T07:30:22.349Z,7.00
2018-12-26T07:32:52.221Z,7.00
2018-12-26T07:35:21.848Z,7.00
2018-12-26T07:37:51.789Z,7.00
2018-12-26T07:40:21.409Z,7.00
2018-12-26T07:42:51.286Z,6.90
2018-12-26T07:45:22.085Z,7.00
2018-12-26T07:47:51.704Z,7.00
2018-12-26T07:50:21.341Z,7.00
2018-12-26T07:52:51.866Z,7.10
2018-12-26T07:55:21.603Z,7.10
2018-12-26T07:57:52.193Z,7.10
2018-12-26T08:00:22.157Z,7.10
2018-12-26T08:02:52.068Z,7.10
2018-12-26T08:05:21.697Z,7.20
2018-12-26T08:07:51.313Z,7.20
2018-12-26T08:10:21.217Z,7.20
2018-12-26T08:12:51.081Z,7.10
2018-12-26T08:15:21.465Z,7.10
2018-12-26T08:17:51.087Z,7.10
2018-12-26T08:20:20.710Z,7.10
2018-12-26T08:22:50.337Z,7.10
2018-12-26T08:25:20.273Z,7.10
2018-12-26T08:27:49.914Z,7.10
2018-12-26T08:30:19.810Z,7.20
2018-12-26T08:32:49.457Z,7.30
2018-12-26T08:35:19.334Z,7.30
2018-12-26T08:37:48.966Z,7.30
2018-12-26T08:40:18.585Z,7.30
2018-12-26T08:42:48.218Z,7.40
2018-12-26T08:45:18.324Z,7.40
2018-12-26T08:47:48.242Z,7.40
2018-12-26T08:50:18.111Z,7.50
2018-12-26T08:52:47.733Z,7.50
2018-12-26T08:55:17.357Z,7.40
2018-12-26T08:57:48.218Z,7.40
2018-12-26T09:00:17.848Z,7.40
2018-12-26T09:02:47.487Z,7.50
2018-12-26T09:05:17.105Z,7.50
2018-12-26T09:07:46.751Z,7.50
2018-12-26T09:10:16.368Z,7.50
2018-12-26T09:12:46.006Z,7.40
2018-12-26T09:15:15.620Z,7.50
2018-12-26T09:17:45.311Z,7.50
2018-12-26T09:20:14.997Z,7.50
2018-12-26T09:22:44.673Z,7.50
2018-12-26T09:25:14.305Z,7.50
2018-12-26T09:27:43.924Z,7.50
2018-12-26T09:30:13.558Z,7.50
2018-12-26T09:32:43.280Z,7.50
2018-12-26T09:35:12.904Z,7.60
2018-12-26T09:37:42.584Z,7.60
2018-12-26T09:40:12.652Z,7.70
2018-12-26T09:42:42.508Z,7.70
2018-12-26T09:45:12.785Z,7.70
2018-12-26T09:47:42.745Z,7.70
2018-12-26T09:50:14.184Z,7.70
2018-12-26T09:52:44.184Z,7.70
2018-12-26T09:55:13.814Z,7.70
2018-12-26T09:57:43.449Z,7.70
2018-12-26T10:00:13.339Z,7.70
2018-12-26T10:02:43.265Z,7.70
2018-12-26T10:05:12.898Z,7.60
2018-12-26T10:07:42.945Z,7.60
2018-12-26T10:10:12.778Z,7.60
2018-12-26T10:12:42.746Z,7.70
2018-12-26T10:15:12.756Z,7.70
2018-12-26T10:17:42.792Z,7.70
2018-12-26T10:20:12.805Z,7.70
2018-12-26T10:22:42.786Z,7.80
2018-12-26T10:25:13.059Z,7.70
2018-12-26T10:27:43.163Z,7.80
2018-12-26T10:30:12.804Z,7.80
2018-12-26T10:32:42.865Z,7.80
2018-12-26T10:35:13.133Z,7.80
2018-12-26T10:37:42.858Z,7.80
2018-12-26T10:40:12.858Z,7.80
2018-12-26T10:42:42.960Z,7.80
2018-12-26T10:45:12.882Z,7.80
2018-12-26T10:47:42.934Z,7.80
2018-12-26T10:50:14.162Z,7.80
2018-12-26T10:52:44.029Z,7.80
2018-12-26T10:55:13.690Z,7.80
2018-12-26T10:57:43.820Z,7.90
2018-12-26T11:00:14.321Z,7.90
2018-12-26T11:02:43.953Z,8.00
2018-12-26T11:05:13.642Z,8.00
2018-12-26T11:07:43.312Z,8.00
2018-12-26T11:10:13.185Z,8.10
2018-12-26T11:12:43.087Z,8.10
2018-12-26T11:15:13.214Z,8.10
2018-12-26T11:17:43.542Z,8.10
2018-12-26T11:20:15.101Z,8.10
2018-12-26T11:22:45.201Z,8.10
2018-12-26T11:25:14.974Z,8.10
2018-12-26T11:27:44.623Z,8.10
2018-12-26T11:30:14.489Z,8.00
2018-12-26T11:32:44.736Z,8.00
2018-12-26T11:35:14.664Z,8.00
2018-12-26T11:37:44.898Z,8.00
2018-12-26T11:40:14.818Z,8.10
2018-12-26T11:42:44.960Z,8.10
2018-12-26T11:45:14.578Z,8.10
2018-12-26T11:47:44.570Z,8.20
2018-12-26T11:50:15.302Z,8.20
2018-12-26T11:52:45.042Z,8.30
2018-12-26T11:55:14.812Z,8.30
2018-12-26T11:57:44.471Z,8.20
2018-12-26T12:00:14.128Z,8.20
2018-12-26T12:02:43.935Z,8.20
2018-12-26T12:05:13.900Z,8.30
2018-12-26T12:07:43.624Z,8.30
2018-12-26T12:10:13.491Z,8.30
2018-12-26T12:12:43.560Z,8.30
2018-12-26T12:15:13.568Z,8.30
2018-12-26T12:17:43.474Z,8.30
2018-12-26T12:20:13.770Z,8.30
2018-12-26T12:22:43.704Z,8.50
2018-12-26T12:25:13.460Z,8.50
2018-12-26T12:27:43.506Z,8.50
2018-12-26T12:30:13.526Z,8.60
2018-12-26T12:32:43.521Z,8.40
2018-12-26T12:35:13.539Z,8.50
2018-12-26T12:37:43.597Z,8.50
2018-12-26T12:40:13.661Z,8.50
2018-12-26T12:42:44.076Z,8.50
2018-12-26T12:45:13.756Z,8.50
2018-12-26T12:47:43.615Z,8.60
2018-12-26T12:50:14.565Z,8.60
2018-12-26T12:52:44.526Z,8.50
2018-12-26T12:55:14.149Z,8.50
2018-12-26T12:57:44.365Z,8.50
2018-12-26T13:00:14.622Z,8.60
2018-12-26T13:02:44.326Z,8.60
2018-12-26T13:05:14.064Z,8.60
2018-12-26T13:07:43.736Z,8.60
2018-12-26T13:10:14.357Z,8.70
2018-12-26T13:12:43.990Z,8.70
2018-12-26T13:15:14.249Z,8.70
2018-12-26T13:17:43.865Z,8.70
2018-12-26T13:20:13.794Z,8.70
2018-12-26T13:22:43.834Z,8.70
2018-12-26T13:25:14.660Z,8.70
2018-12-26T13:27:44.517Z,8.70
2018-12-26T13:30:15.350Z,8.70
2018-12-26T13:32:45.067Z,8.80
2018-12-26T13:35:14.777Z,8.80
2018-12-26T13:37:44.945Z,8.70
2018-12-26T13:40:14.878Z,8.80
2018-12-26T13:42:44.769Z,8.80
2018-12-26T13:45:14.398Z,8.80
2018-12-26T13:47:44.037Z,8.80
2018-12-26T13:50:14.988Z,8.80
2018-12-26T13:52:44.890Z,8.90
2018-12-26T13:55:14.513Z,8.90
2018-12-26T13:57:44.141Z,8.90
2018-12-26T14:00:13.981Z,8.90
2018-12-26T14:02:43.998Z,8.90
2018-12-26T14:05:14.000Z,8.90
2018-12-26T14:07:44.010Z,9.00
2018-12-26T14:10:14.013Z,8.90
2018-12-26T14:12:44.642Z,9.00
2018-12-26T14:15:14.316Z,9.00
2018-12-26T14:17:44.329Z,9.00
2018-12-26T14:20:14.161Z,9.00
2018-12-26T14:22:44.149Z,9.00
2018-12-26T14:25:14.198Z,9.10
2018-12-26T14:27:44.172Z,9.10
2018-12-26T14:30:14.210Z,9.10
2018-12-26T14:32:44.202Z,9.00
2018-12-26T14:35:14.226Z,9.00
2018-12-26T14:37:44.461Z,9.10
2018-12-26T14:40:14.252Z,9.00
2018-12-26T14:42:44.605Z,9.00
2018-12-26T14:45:14.258Z,9.00
2018-12-26T14:47:44.356Z,9.00
2018-12-26T14:50:15.589Z,9.00
2018-12-26T14:52:45.217Z,9.00
2018-12-26T14:55:14.849Z,9.00
2018-12-26T14:57:44.472Z,9.00
2018-12-26T15:00:19.848Z,9.00
2018-12-26T15:02:45.750Z,9.00
2018-12-26T15:05:15.698Z,9.10
2018-12-26T15:07:45.577Z,9.10
2018-12-26T15:10:15.499Z,9.10
2018-12-26T15:12:45.441Z,9.10
2018-12-26T15:15:15.082Z,9.10
2018-12-26T15:17:44.740Z,9.10
2018-12-26T15:20:14.705Z,9.10
2018-12-26T15:22:45.535Z,9.10
2018-12-26T15:25:15.147Z,9.10
2018-12-26T15:27:45.040Z,9.00
2018-12-26T15:30:14.653Z,9.10
2018-12-26T15:32:44.511Z,9.10
2018-12-26T15:35:14.506Z,9.10
2018-12-26T15:37:44.540Z,9.20
2018-12-26T15:40:14.550Z,9.10
2018-12-26T15:42:44.553Z,9.10
2018-12-26T15:45:14.613Z,9.10
2018-12-26T15:47:44.811Z,9.20
2018-12-26T15:50:17.680Z,9.20
2018-12-26T15:52:47.396Z,9.30
2018-12-26T15:55:17.056Z,9.30
2018-12-26T15:57:46.736Z,9.20
2018-12-26T16:00:16.562Z,9.20
2018-12-26T16:02:46.273Z,9.20
2018-12-26T16:05:16.330Z,9.20
2018-12-26T16:07:45.988Z,9.20
2018-12-26T16:10:15.894Z,9.20
2018-12-26T16:12:45.550Z,9.20
2018-12-26T16:15:15.274Z,9.20
2018-12-26T16:17:45.011Z,9.20
2018-12-26T16:20:14.818Z,9.20
2018-12-26T16:22:45.141Z,9.20
2018-12-26T16:25:15.385Z,9.20
2018-12-26T16:27:45.033Z,9.20
2018-12-26T16:30:15.197Z,9.20
2018-12-26T16:32:45.298Z,9.30
2018-12-26T16:35:14.948Z,9.30
2018-12-26T16:37:45.017Z,9.30
2018-12-26T16:40:15.170Z,9.30
2018-12-26T16:42:45.001Z,9.20
2018-12-26T16:45:15.254Z,9.30
2018-12-26T16:47:45.763Z,9.30
2018-12-26T16:50:16.403Z,9.30
2018-12-26T16:52:46.125Z,9.30
2018-12-26T16:55:15.897Z,9.20
2018-12-26T16:57:45.564Z,9.30
2018-12-26T17:00:15.270Z,9.30
2018-12-26T17:02:45.644Z,9.30
2018-12-26T17:05:15.514Z,9.40
2018-12-26T17:07:45.442Z,9.30
2018-12-26T17:10:17.716Z,9.30
2018-12-26T17:12:47.381Z,9.30
2018-12-26T17:15:17.316Z,9.30
2018-12-26T17:17:47.056Z,9.40
2018-12-26T17:20:16.707Z,9.40
2018-12-26T17:22:46.371Z,9.30
2018-12-26T17:25:16.174Z,9.30
2018-12-26T17:27:45.849Z,9.30
2018-12-26T17:30:15.589Z,9.30
2018-12-26T17:32:45.493Z,9.30
2018-12-26T17:35:15.263Z,9.30
2018-12-26T17:37:45.989Z,9.30
2018-12-26T17:40:15.726Z,9.30
2018-12-26T17:42:45.610Z,9.30
2018-12-26T17:45:22.454Z,9.30
2018-12-26T17:47:52.178Z,9.30
2018-12-26T17:50:41.436Z,9.30
2018-12-26T17:53:14.573Z,9.30
2018-12-26T17:56:16.282Z,9.30
2018-12-26T17:59:11.972Z,9.40
2018-12-26T18:01:47.344Z,9.40
2018-12-26T18:04:16.961Z,9.40
2018-12-26T18:06:46.831Z,9.30
2018-12-26T18:09:16.676Z,9.30
2018-12-26T18:11:46.675Z,9.30
2018-12-26T18:14:16.526Z,9.20
2018-12-26T18:16:46.226Z,9.30
2018-12-26T18:19:16.202Z,9.30
2018-12-26T18:21:45.857Z,9.30
2018-12-26T18:24:15.835Z,9.30
2018-12-26T18:26:46.343Z,9.40
2018-12-26T18:29:15.970Z,9.30
2018-12-26T18:31:46.004Z,9.20
2018-12-26T18:34:16.117Z,9.20
2018-12-26T18:36:46.095Z,9.20
2018-12-26T18:39:16.565Z,9.30
2018-12-26T18:41:46.261Z,9.30
2018-12-26T18:44:16.115Z,9.20
2018-12-26T18:46:46.368Z,9.20
2018-12-26T18:49:16.245Z,9.20
2018-12-26T18:51:46.113Z,9.20
2018-12-26T18:54:16.914Z,9.20
2018-12-26T18:56:47.133Z,9.20
2018-12-26T18:59:16.770Z,9.20
2018-12-26T19:01:46.469Z,9.20
2018-12-26T19:04:16.230Z,9.10
2018-12-26T19:06:46.230Z,9.10
2018-12-26T19:09:16.258Z,9.20
2018-12-26T19:11:46.308Z,9.10
2018-12-26T19:14:16.364Z,9.00
2018-12-26T19:16:46.385Z,8.90
2018-12-26T19:19:16.619Z,8.90
2018-12-26T19:21:46.441Z,9.00
2018-12-26T19:24:16.334Z,9.00
2018-12-26T19:26:46.394Z,8.90
2018-12-26T19:29:16.372Z,8.90
2018-12-26T19:31:46.336Z,9.00
2018-12-26T19:34:16.765Z,8.90
2018-12-26T19:36:46.498Z,9.00
2018-12-26T19:39:16.700Z,9.00
2018-12-26T19:41:46.712Z,8.90
2018-12-26T19:44:16.569Z,8.90
2018-12-26T19:46:46.544Z,9.00
2018-12-26T19:49:16.570Z,9.00
2018-12-26T19:51:46.566Z,9.10
2018-12-26T19:54:16.820Z,9.00
2018-12-26T19:56:46.848Z,8.90
2018-12-26T19:59:16.700Z,9.00
2018-12-26T20:01:48.319Z,9.00
2018-12-26T20:04:17.926Z,9.00
2018-12-26T20:06:47.546Z,8.90
2018-12-26T20:09:18.386Z,8.90
2018-12-26T20:11:48.042Z,9.00
2018-12-26T20:14:17.664Z,8.90
2018-12-26T20:16:47.545Z,8.90
2018-12-26T20:19:17.174Z,8.80
2018-12-26T20:21:46.797Z,8.80
2018-12-26T20:24:16.795Z,8.90
2018-12-26T20:26:47.224Z,8.90
2018-12-26T20:29:16.853Z,8.90
2018-12-26T20:31:46.813Z,8.90
2018-12-26T20:34:16.992Z,8.90
2018-12-26T20:36:47.005Z,8.90
2018-12-26T20:39:17.133Z,8.80
2018-12-26T20:41:47.026Z,8.90
2018-12-26T20:44:16.821Z,8.90
2018-12-26T20:46:47.074Z,8.90
2018-12-26T20:49:16.897Z,8.90
2018-12-26T20:51:46.854Z,8.90
2018-12-26T20:54:16.917Z,8.90
2018-12-26T20:56:46.897Z,8.80
2018-12-26T20:59:16.923Z,8.80
2018-12-26T21:01:47.197Z,8.80
2018-12-26T21:04:17.222Z,8.80
2018-12-26T21:06:46.973Z,8.70
2018-12-26T21:09:17.284Z,8.70
2018-12-26T21:11:47.058Z,8.60
2018-12-26T21:14:17.008Z,8.60
2018-12-26T21:16:54.772Z,8.60
2018-12-26T21:19:18.585Z,8.60
2018-12-26T21:21:48.488Z,8.50
2018-12-26T21:24:18.352Z,8.50
2018-12-26T21:26:48.290Z,8.50
2018-12-26T21:29:18.738Z,8.50
2018-12-26T21:31:48.613Z,8.40
2018-12-26T21:34:18.304Z,8.50
2018-12-26T21:36:48.074Z,8.40
2018-12-26T21:39:17.737Z,8.40
2018-12-26T21:41:47.418Z,8.40
2018-12-26T21:44:17.169Z,8.40
2018-12-26T21:46:47.452Z,8.30
2018-12-26T21:49:17.227Z,8.30
2018-12-26T21:51:47.241Z,8.30
2018-12-26T21:54:17.485Z,8.30
2018-12-26T21:56:47.496Z,8.40
2018-12-26T21:59:17.237Z,8.30
2018-12-26T22:01:47.292Z,8.30
2018-12-26T22:04:17.885Z,8.30
2018-12-26T22:06:47.575Z,8.20
2018-12-26T22:09:17.328Z,8.10
2018-12-26T22:11:47.339Z,8.10
2018-12-26T22:14:17.454Z,8.20
2018-12-26T22:16:47.716Z,8.20
2018-12-26T22:19:17.964Z,8.30
2018-12-26T22:21:47.872Z,8.20
2018-12-26T22:24:17.661Z,8.20
2018-12-26T22:26:48.399Z,8.20
2018-12-26T22:29:18.045Z,8.20
2018-12-26T22:31:48.164Z,8.20
2018-12-26T22:34:17.870Z,8.20
2018-12-26T22:36:47.513Z,8.10
2018-12-26T22:39:17.488Z,8.10
2018-12-26T22:41:47.771Z,8.10
2018-12-26T22:44:17.778Z,8.10
2018-12-26T22:46:47.553Z,8.10
2018-12-26T22:49:17.556Z,8.10
2018-12-26T22:51:47.566Z,8.00
2018-12-26T22:54:17.563Z,8.00
2018-12-26T22:56:47.908Z,8.10
2018-12-26T22:59:17.606Z,8.00
2018-12-26T23:01:47.994Z,8.00
2018-12-26T23:04:17.737Z,8.00
2018-12-26T23:06:47.654Z,8.00
2018-12-26T23:09:18.034Z,8.10
2018-12-26T23:11:47.773Z,8.00
2018-12-26T23:14:17.788Z,8.00
2018-12-26T23:16:48.076Z,8.10
2018-12-26T23:19:18.067Z,8.00
2018-12-26T23:21:47.860Z,8.00
2018-12-26T23:24:17.867Z,8.00
2018-12-26T23:26:48.158Z,8.00
2018-12-26T23:29:18.198Z,8.10
2018-12-26T23:31:48.174Z,8.10
2018-12-26T23:34:18.268Z,8.00
2018-12-26T23:36:48.260Z,8.00
2018-12-26T23:39:17.972Z,8.00
2018-12-26T23:41:47.980Z,8.00
2018-12-26T23:44:18.017Z,8.00
2018-12-26T23:46:47.949Z,8.10
2018-12-26T23:49:18.047Z,8.00
2018-12-26T23:51:48.062Z,8.00
2018-12-26T23:54:18.077Z,7.90
2018-12-26T23:56:48.388Z,7.90
2018-12-26T23:59:18.061Z,7.90
