createdAt,value
2019-02-09T00:00:59.013Z,90.67
2019-02-09T00:04:02.734Z,86.97
2019-02-09T00:07:06.450Z,81.80
2019-02-09T00:10:10.331Z,86.20
2019-02-09T00:13:13.996Z,94.23
2019-02-09T00:16:17.691Z,98.83
2019-02-09T00:19:21.369Z,98.37
2019-02-09T00:22:25.114Z,90.73
2019-02-09T00:25:28.815Z,86.00
2019-02-09T00:28:32.461Z,84.77
2019-02-09T00:31:36.213Z,92.03
2019-02-09T00:34:39.883Z,96.37
2019-02-09T00:37:43.568Z,93.73
2019-02-09T00:40:47.255Z,81.37
2019-02-09T00:43:50.910Z,89.57
2019-02-09T00:46:55.307Z,86.03
2019-02-09T00:49:59.029Z,92.37
2019-02-09T00:53:02.698Z,92.17
2019-02-09T00:56:06.437Z,110.57
2019-02-09T00:59:10.092Z,115.00
2019-02-09T01:02:13.879Z,125.67
2019-02-09T01:05:19.788Z,130.93
2019-02-09T01:08:23.453Z,130.90
2019-02-09T01:11:27.178Z,126.13
2019-02-09T01:14:30.857Z,126.17
2019-02-09T01:17:34.596Z,127.13
2019-02-09T01:20:38.287Z,123.40
2019-02-09T01:23:41.959Z,124.37
2019-02-09T01:26:45.666Z,124.90
2019-02-09T01:29:49.322Z,117.53
2019-02-09T01:32:53.056Z,134.00
2019-02-09T01:35:56.749Z,121.00
2019-02-09T01:39:00.418Z,113.17
2019-02-09T01:42:04.156Z,129.07
2019-02-09T01:45:13.836Z,132.50
2019-02-09T01:48:17.530Z,117.87
2019-02-09T01:51:21.196Z,120.10
2019-02-09T01:54:24.891Z,130.37
2019-02-09T01:57:28.622Z,120.57
2019-02-09T02:00:33.684Z,114.07
2019-02-09T02:03:37.369Z,111.43
2019-02-09T02:06:41.044Z,119.37
2019-02-09T02:09:44.755Z,111.80
2019-02-09T02:12:48.434Z,114.70
2019-02-09T02:15:52.139Z,111.37
2019-02-09T02:18:55.853Z,106.90
2019-02-09T02:21:59.514Z,109.10
2019-02-09T02:25:03.354Z,101.67
2019-02-09T02:28:07.014Z,105.03
2019-02-09T02:31:10.725Z,102.53
2019-02-09T02:34:14.475Z,101.17
2019-02-09T02:37:18.129Z,98.00
2019-02-09T02:40:22.815Z,99.10
2019-02-09T02:43:26.531Z,102.90
2019-02-09T02:46:30.235Z,110.93
2019-02-09T02:49:33.955Z,106.80
2019-02-09T02:52:37.645Z,112.10
2019-02-09T02:55:41.408Z,109.50
2019-02-09T02:58:45.065Z,102.40
2019-02-09T03:01:48.781Z,105.07
2019-02-09T03:04:52.471Z,99.67
2019-02-09T03:07:56.558Z,103.33
2019-02-09T03:11:00.249Z,102.67
2019-02-09T03:14:03.933Z,95.60
2019-02-09T03:17:07.652Z,96.00
2019-02-09T03:20:16.316Z,106.17
2019-02-09T03:23:20.022Z,113.50
2019-02-09T03:26:23.692Z,101.87
2019-02-09T03:29:27.403Z,101.73
2019-02-09T03:32:31.085Z,96.37
2019-02-09T03:35:34.799Z,91.90
2019-02-09T03:38:38.497Z,88.33
2019-02-09T03:41:42.157Z,118.03
2019-02-09T03:44:45.868Z,91.90
2019-02-09T03:47:49.915Z,91.90
2019-02-09T03:50:53.617Z,90.53
2019-02-09T03:53:57.386Z,82.57
2019-02-09T03:57:01.089Z,95.13
2019-02-09T04:00:07.907Z,95.77
2019-02-09T04:03:11.726Z,94.23
2019-02-09T04:06:15.439Z,89.43
2019-02-09T04:09:19.126Z,86.60
2019-02-09T04:12:22.868Z,83.80
2019-02-09T04:15:27.537Z,86.00
2019-02-09T04:18:31.250Z,72.97
2019-02-09T04:21:34.956Z,79.37
2019-02-09T04:24:38.604Z,80.17
2019-02-09T04:27:42.325Z,82.13
2019-02-09T04:30:46.043Z,82.23
2019-02-09T04:33:49.730Z,76.10
2019-02-09T04:36:53.464Z,81.13
2019-02-09T04:39:57.155Z,82.83
2019-02-09T04:43:00.856Z,87.87
2019-02-09T04:46:04.528Z,109.20
2019-02-09T04:49:08.243Z,105.90
2019-02-09T04:52:11.885Z,108.57
2019-02-09T04:55:24.764Z,92.77
2019-02-09T04:58:28.541Z,101.60
2019-02-09T05:01:32.209Z,87.63
2019-02-09T05:04:35.934Z,108.07
2019-02-09T05:07:39.606Z,109.00
2019-02-09T05:10:43.299Z,102.03
2019-02-09T05:13:46.966Z,98.30
2019-02-09T05:16:50.659Z,101.00
2019-02-09T05:19:54.309Z,96.57
2019-02-09T05:22:58.011Z,99.13
2019-02-09T05:26:01.841Z,96.03
2019-02-09T05:29:05.525Z,89.33
2019-02-09T05:32:09.233Z,95.93
2019-02-09T05:35:12.924Z,97.37
2019-02-09T05:38:16.646Z,92.63
2019-02-09T05:41:20.585Z,94.27
2019-02-09T05:44:24.260Z,98.37
2019-02-09T05:47:27.985Z,93.03
2019-02-09T05:50:31.664Z,101.67
2019-02-09T05:53:35.393Z,100.30
2019-02-09T05:56:39.115Z,88.40
2019-02-09T05:59:42.784Z,95.23
2019-02-09T06:02:46.513Z,92.63
2019-02-09T06:05:50.167Z,94.50
2019-02-09T06:08:53.893Z,80.47
2019-02-09T06:11:57.575Z,82.50
2019-02-09T06:15:01.277Z,95.83
2019-02-09T06:18:04.976Z,97.30
2019-02-09T06:21:08.704Z,98.67
2019-02-09T06:24:12.409Z,99.40
2019-02-09T06:27:16.218Z,100.20
2019-02-09T06:30:29.035Z,96.13
2019-02-09T06:33:32.720Z,99.17
2019-02-09T06:36:37.158Z,88.03
2019-02-09T06:39:40.966Z,101.77
2019-02-09T06:42:44.631Z,103.83
2019-02-09T06:45:49.902Z,108.57
2019-02-09T06:48:53.601Z,111.03
2019-02-09T06:51:57.271Z,98.67
2019-02-09T06:55:00.989Z,103.80
2019-02-09T06:58:04.677Z,94.97
2019-02-09T07:01:08.385Z,100.87
2019-02-09T07:04:12.061Z,97.27
2019-02-09T07:07:15.730Z,99.03
2019-02-09T07:10:24.346Z,103.73
2019-02-09T07:13:28.024Z,109.67
2019-02-09T07:16:31.733Z,107.93
2019-02-09T07:19:35.445Z,116.47
2019-02-09T07:22:39.130Z,109.00
2019-02-09T07:25:43.654Z,110.07
2019-02-09T07:28:47.317Z,107.40
2019-02-09T07:31:56.342Z,112.20
2019-02-09T07:34:56.372Z,114.70
2019-02-09T07:38:00.050Z,122.40
2019-02-09T07:41:03.846Z,124.20
2019-02-09T07:44:07.694Z,128.17
2019-02-09T07:47:11.425Z,128.47
2019-02-09T07:50:20.490Z,134.83
2019-02-09T07:53:25.936Z,139.60
2019-02-09T07:56:29.729Z,142.70
2019-02-09T07:59:33.370Z,152.17
2019-02-09T08:02:37.099Z,176.50
2019-02-09T08:05:40.736Z,177.20
2019-02-09T08:08:44.485Z,167.70
2019-02-09T08:11:48.159Z,170.90
2019-02-09T08:14:51.856Z,176.70
2019-02-09T08:17:55.535Z,152.83
2019-02-09T08:20:59.217Z,181.47
2019-02-09T08:24:02.950Z,174.87
2019-02-09T08:27:06.618Z,157.47
2019-02-09T08:30:13.439Z,177.13
2019-02-09T08:33:17.097Z,178.10
2019-02-09T08:36:20.779Z,177.97
2019-02-09T08:39:24.483Z,180.73
2019-02-09T08:42:28.189Z,179.37
2019-02-09T08:45:31.765Z,194.37
2019-02-09T08:48:36.636Z,144.07
2019-02-09T08:51:40.424Z,131.23
2019-02-09T08:54:44.106Z,139.27
2019-02-09T08:57:47.774Z,152.23
2019-02-09T09:00:51.479Z,154.80
2019-02-09T09:03:55.194Z,155.77
2019-02-09T09:06:58.838Z,157.40
2019-02-09T09:10:02.577Z,171.87
2019-02-09T09:13:06.225Z,169.40
2019-02-09T09:16:10.413Z,165.60
2019-02-09T09:19:14.115Z,162.80
2019-02-09T09:22:18.009Z,162.97
2019-02-09T09:25:21.741Z,166.17
2019-02-09T09:28:25.400Z,150.90
2019-02-09T09:31:29.105Z,162.80
2019-02-09T09:34:32.950Z,160.80
2019-02-09T09:37:36.707Z,139.60
2019-02-09T09:40:42.514Z,128.53
2019-02-09T09:43:46.188Z,94.83
2019-02-09T09:46:49.978Z,116.07
2019-02-09T09:49:53.635Z,85.70
2019-02-09T09:52:57.339Z,105.77
2019-02-09T09:56:01.024Z,110.37
2019-02-09T09:59:04.717Z,119.03
2019-02-09T10:02:08.483Z,113.87
2019-02-09T10:05:12.154Z,119.43
2019-02-09T10:08:15.858Z,120.90
2019-02-09T10:11:19.595Z,123.23
2019-02-09T10:14:23.295Z,121.67
2019-02-09T10:17:26.999Z,131.40
2019-02-09T10:20:30.674Z,87.70
2019-02-09T10:23:34.394Z,37.93
2019-02-09T10:26:38.041Z,38.03
2019-02-09T10:29:41.734Z,84.73
2019-02-09T10:32:45.386Z,88.27
2019-02-09T10:35:49.098Z,83.13
2019-02-09T10:38:52.774Z,49.10
2019-02-09T10:41:56.475Z,51.63
2019-02-09T10:45:00.300Z,41.47
2019-02-09T10:48:05.714Z,34.40
2019-02-09T10:51:09.389Z,36.97
2019-02-09T10:54:13.076Z,28.33
2019-02-09T10:57:16.909Z,25.83
2019-02-09T11:00:29.197Z,24.50
2019-02-09T11:03:32.890Z,19.87
2019-02-09T11:06:36.547Z,20.73
2019-02-09T11:09:40.256Z,17.87
2019-02-09T11:12:43.996Z,16.77
2019-02-09T11:15:47.677Z,15.50
2019-02-09T11:18:51.344Z,15.33
2019-02-09T11:21:56.779Z,15.13
2019-02-09T11:25:00.393Z,13.80
2019-02-09T11:28:04.074Z,11.40
2019-02-09T11:31:07.716Z,12.27
2019-02-09T11:34:12.597Z,13.10
2019-02-09T11:37:16.598Z,12.67
2019-02-09T11:40:30.915Z,11.90
2019-02-09T11:43:34.617Z,11.57
2019-02-09T11:46:38.301Z,12.27
2019-02-09T11:49:41.989Z,11.30
2019-02-09T11:52:45.688Z,12.70
2019-02-09T11:55:49.379Z,10.87
2019-02-09T11:58:53.095Z,9.20
2019-02-09T12:01:56.854Z,8.37
2019-02-09T12:05:00.545Z,7.77
2019-02-09T12:08:04.956Z,8.13
2019-02-09T12:11:08.621Z,8.03
2019-02-09T12:14:12.307Z,6.63
2019-02-09T12:17:15.992Z,6.17
2019-02-09T12:20:20.285Z,8.20
2019-02-09T12:23:24.013Z,7.83
2019-02-09T12:26:27.671Z,8.17
2019-02-09T12:29:31.392Z,7.67
2019-02-09T12:32:35.077Z,8.83
2019-02-09T12:35:38.748Z,8.50
2019-02-09T12:38:42.404Z,9.13
2019-02-09T12:41:46.117Z,7.10
2019-02-09T12:44:49.833Z,8.07
2019-02-09T12:47:53.490Z,8.57
2019-02-09T12:50:57.215Z,6.70
2019-02-09T12:54:00.886Z,8.17
2019-02-09T12:57:04.594Z,8.00
2019-02-09T13:00:17.336Z,8.03
2019-02-09T13:03:31.077Z,8.60
2019-02-09T13:06:30.998Z,8.63
2019-02-09T13:09:34.695Z,9.30
2019-02-09T13:12:38.324Z,8.03
2019-02-09T13:15:42.077Z,8.70
2019-02-09T13:18:45.777Z,8.90
2019-02-09T13:21:49.468Z,9.80
2019-02-09T13:24:53.198Z,9.40
2019-02-09T13:27:56.920Z,9.00
2019-02-09T13:31:00.634Z,8.97
2019-02-09T13:34:04.304Z,9.20
2019-02-09T13:37:08.012Z,8.93
2019-02-09T13:40:14.414Z,8.33
2019-02-09T13:43:18.548Z,9.43
2019-02-09T13:46:22.371Z,8.73
2019-02-09T13:49:26.202Z,9.70
2019-02-09T13:52:32.032Z,9.63
2019-02-09T13:55:35.717Z,9.07
2019-02-09T13:58:39.414Z,8.87
2019-02-09T14:01:43.246Z,8.93
2019-02-09T14:04:47.069Z,9.17
2019-02-09T14:07:50.749Z,8.97
2019-02-09T14:10:54.463Z,8.80
2019-02-09T14:13:58.142Z,7.73
2019-02-09T14:17:01.805Z,8.57
2019-02-09T14:20:07.709Z,9.10
2019-02-09T14:23:11.370Z,9.50
2019-02-09T14:26:15.104Z,8.27
2019-02-09T14:29:18.834Z,9.00
2019-02-09T14:32:22.494Z,9.30
2019-02-09T14:35:26.183Z,10.57
2019-02-09T14:38:29.908Z,10.63
2019-02-09T14:41:33.554Z,11.00
2019-02-09T14:44:37.252Z,11.17
2019-02-09T14:47:40.964Z,10.27
2019-02-09T14:50:44.674Z,11.67
2019-02-09T14:53:48.349Z,9.90
2019-02-09T14:56:52.081Z,10.40
2019-02-09T14:59:55.816Z,11.07
2019-02-09T15:02:59.437Z,11.40
2019-02-09T15:06:03.157Z,11.43
2019-02-09T15:09:07.504Z,9.83
2019-02-09T15:12:11.220Z,10.83
2019-02-09T15:15:30.054Z,10.77
2019-02-09T15:18:33.794Z,11.77
2019-02-09T15:21:37.473Z,9.97
2019-02-09T15:24:41.156Z,10.40
2019-02-09T15:27:44.873Z,9.63
2019-02-09T15:30:48.513Z,9.20
2019-02-09T15:33:52.209Z,9.80
2019-02-09T15:36:55.895Z,11.17
2019-02-09T15:39:59.619Z,7.47
2019-02-09T15:43:03.335Z,10.40
2019-02-09T15:46:07.008Z,10.80
2019-02-09T15:49:10.801Z,11.03
2019-02-09T15:52:14.458Z,10.73
2019-02-09T15:55:20.417Z,15.03
2019-02-09T15:58:24.166Z,12.47
2019-02-09T16:01:27.803Z,12.10
2019-02-09T16:04:31.514Z,11.57
2019-02-09T16:07:35.285Z,11.37
2019-02-09T16:10:38.982Z,13.37
2019-02-09T16:13:45.796Z,13.07
2019-02-09T16:16:49.264Z,13.03
2019-02-09T16:19:53.011Z,12.17
2019-02-09T16:22:58.217Z,13.50
2019-02-09T16:26:01.873Z,14.20
2019-02-09T16:29:05.698Z,15.63
2019-02-09T16:32:09.355Z,13.10
2019-02-09T16:35:15.914Z,13.17
2019-02-09T16:38:19.597Z,13.50
2019-02-09T16:41:23.284Z,15.30
2019-02-09T16:44:26.993Z,15.00
2019-02-09T16:47:30.653Z,15.53
2019-02-09T16:50:34.389Z,14.07
2019-02-09T16:53:38.102Z,14.87
2019-02-09T16:56:41.791Z,14.80
2019-02-09T16:59:45.479Z,15.23
2019-02-09T17:02:49.153Z,14.83
2019-02-09T17:05:52.885Z,15.07
2019-02-09T17:08:56.660Z,13.97
2019-02-09T17:12:00.354Z,16.07
2019-02-09T17:15:06.916Z,14.57
2019-02-09T17:18:10.633Z,14.00
2019-02-09T17:21:14.375Z,13.40
2019-02-09T17:24:18.019Z,13.73
2019-02-09T17:27:22.436Z,17.63
2019-02-09T17:30:28.712Z,16.77
2019-02-09T17:33:32.354Z,15.90
2019-02-09T17:36:36.058Z,17.90
2019-02-09T17:39:39.833Z,13.77
2019-02-09T17:42:43.609Z,17.57
2019-02-09T17:45:53.169Z,17.07
2019-02-09T17:48:56.885Z,16.17
2019-02-09T17:52:00.796Z,15.83
2019-02-09T17:55:07.170Z,14.50
2019-02-09T17:58:10.988Z,14.67
2019-02-09T18:01:14.714Z,15.20
2019-02-09T18:04:18.444Z,14.70
2019-02-09T18:07:22.141Z,15.53
2019-02-09T18:10:25.980Z,13.27
2019-02-09T18:13:29.698Z,15.77
2019-02-09T18:16:33.474Z,13.00
2019-02-09T18:19:37.125Z,16.43
2019-02-09T18:22:40.847Z,15.80
2019-02-09T18:25:44.509Z,12.03
2019-02-09T18:28:48.232Z,16.77
2019-02-09T18:31:51.889Z,15.03
2019-02-09T18:34:56.349Z,15.90
2019-02-09T18:38:00.095Z,15.63
2019-02-09T18:41:03.841Z,10.33
2019-02-09T18:44:09.581Z,14.63
2019-02-09T18:47:14.938Z,16.30
2019-02-09T18:50:27.126Z,15.53
2019-02-09T18:53:30.869Z,14.53
2019-02-09T18:56:34.551Z,13.67
2019-02-09T18:59:38.257Z,14.63
2019-02-09T19:02:41.926Z,13.27
2019-02-09T19:05:45.699Z,14.90
2019-02-09T19:08:49.325Z,13.93
2019-02-09T19:11:53.067Z,15.03
2019-02-09T19:14:56.748Z,13.33
2019-02-09T19:18:00.429Z,15.50
2019-02-09T19:21:04.944Z,13.50
2019-02-09T19:24:08.682Z,15.47
2019-02-09T19:27:12.399Z,14.90
2019-02-09T19:30:21.536Z,10.80
2019-02-09T19:33:25.214Z,15.80
2019-02-09T19:36:28.909Z,15.43
2019-02-09T19:39:32.640Z,15.40
2019-02-09T19:42:36.424Z,15.33
2019-02-09T19:45:40.350Z,15.10
2019-02-09T19:48:44.005Z,13.80
2019-02-09T19:51:47.753Z,14.60
2019-02-09T19:54:51.483Z,14.57
2019-02-09T19:57:55.149Z,13.53
2019-02-09T20:00:58.844Z,14.70
2019-02-09T20:04:02.507Z,12.37
2019-02-09T20:07:06.224Z,14.23
2019-02-09T20:10:13.123Z,14.03
2019-02-09T20:13:16.774Z,14.40
2019-02-09T20:16:20.715Z,13.83
2019-02-09T20:19:24.384Z,13.37
2019-02-09T20:22:28.082Z,14.30
2019-02-09T20:25:31.854Z,13.30
2019-02-09T20:28:35.534Z,13.43
2019-02-09T20:31:39.367Z,12.27
2019-02-09T20:34:43.077Z,10.40
2019-02-09T20:37:46.801Z,14.03
2019-02-09T20:40:53.674Z,13.47
2019-02-09T20:43:58.969Z,13.70
2019-02-09T20:47:02.674Z,12.43
2019-02-09T20:50:09.497Z,14.03
2019-02-09T20:53:14.716Z,15.07
2019-02-09T20:56:18.483Z,16.13
2019-02-09T20:59:22.141Z,15.90
2019-02-09T21:02:26.018Z,13.90
2019-02-09T21:05:36.054Z,13.60
2019-02-09T21:08:35.101Z,13.80
2019-02-09T21:11:38.824Z,13.63
2019-02-09T21:14:42.517Z,14.53
2019-02-09T21:17:46.190Z,13.23
2019-02-09T21:20:49.945Z,14.97
2019-02-09T21:23:53.613Z,13.97
2019-02-09T21:26:57.374Z,13.57
2019-02-09T21:30:01.070Z,13.13
2019-02-09T21:33:05.039Z,10.77
2019-02-09T21:36:08.777Z,13.37
2019-02-09T21:39:12.447Z,13.10
2019-02-09T21:42:16.190Z,13.50
2019-02-09T21:45:21.688Z,15.10
2019-02-09T21:48:25.348Z,16.73
2019-02-09T21:51:29.019Z,12.53
2019-02-09T21:54:32.730Z,13.13
2019-02-09T21:57:36.436Z,13.70
2019-02-09T22:00:41.992Z,9.07
2019-02-09T22:03:45.688Z,8.80
2019-02-09T22:06:49.342Z,12.07
2019-02-09T22:09:53.074Z,12.37
2019-02-09T22:12:56.846Z,11.07
2019-02-09T22:16:00.563Z,10.03
2019-02-09T22:19:04.333Z,11.13
2019-02-09T22:22:08.148Z,11.53
2019-02-09T22:25:19.427Z,12.10
2019-02-09T22:28:23.172Z,13.17
2019-02-09T22:31:26.819Z,12.23
2019-02-09T22:34:30.514Z,13.10
2019-02-09T22:37:34.209Z,13.17
2019-02-09T22:40:41.655Z,12.70
2019-02-09T22:43:45.357Z,5.70
2019-02-09T22:46:48.975Z,12.00
2019-02-09T22:49:52.690Z,12.53
2019-02-09T22:52:56.582Z,12.47
2019-02-09T22:56:00.231Z,9.90
2019-02-09T22:59:08.585Z,10.60
2019-02-09T23:02:12.201Z,13.00
2019-02-09T23:05:21.965Z,13.23
2019-02-09T23:08:26.438Z,13.50
2019-02-09T23:11:30.141Z,12.77
2019-02-09T23:14:33.828Z,11.83
2019-02-09T23:17:37.520Z,13.40
2019-02-09T23:20:41.205Z,12.30
2019-02-09T23:23:44.864Z,13.20
2019-02-09T23:26:48.550Z,10.57
2019-02-09T23:29:52.294Z,12.23
2019-02-09T23:32:55.975Z,12.70
2019-02-09T23:35:59.705Z,10.47
2019-02-09T23:39:04.659Z,12.03
2019-02-09T23:42:08.390Z,10.97
2019-02-09T23:45:12.051Z,11.33
2019-02-09T23:48:15.736Z,11.00
2019-02-09T23:51:19.414Z,11.03
2019-02-09T23:54:23.301Z,10.03
2019-02-09T23:57:27.205Z,10.73
