createdAt,value
2022-12-01T00:01:30.886Z,31.00
2022-12-01T00:03:59.020Z,22.42
2022-12-01T00:06:27.298Z,20.38
2022-12-01T00:09:21.328Z,18.83
2022-12-01T00:11:51.601Z,22.13
2022-12-01T00:14:19.713Z,20.02
2022-12-01T00:16:49.223Z,21.67
2022-12-01T00:19:17.808Z,21.52
2022-12-01T00:21:47.084Z,15.93
2022-12-01T00:24:15.357Z,20.55
2022-12-01T00:26:43.431Z,21.40
2022-12-01T00:29:15.338Z,23.80
2022-12-01T00:31:43.585Z,23.23
2022-12-01T00:34:23.494Z,24.10
2022-12-01T00:36:51.871Z,23.00
2022-12-01T00:39:19.939Z,22.17
2022-12-01T00:41:48.027Z,22.35
2022-12-01T00:44:18.702Z,16.05
2022-12-01T00:46:46.757Z,20.30
2022-12-01T00:49:16.866Z,14.65
2022-12-01T00:51:45.106Z,16.25
2022-12-01T00:54:13.422Z,14.50
2022-12-01T00:56:41.725Z,16.13
2022-12-01T00:59:09.895Z,19.30
2022-12-01T01:01:38.011Z,13.38
2022-12-01T01:04:06.552Z,16.85
2022-12-01T01:06:35.979Z,19.38
2022-12-01T01:09:04.131Z,18.40
2022-12-01T01:11:32.226Z,19.90
2022-12-01T01:14:00.665Z,20.35
2022-12-01T01:16:29.217Z,21.75
2022-12-01T01:18:58.296Z,19.77
2022-12-01T01:21:29.051Z,16.20
2022-12-01T01:23:58.509Z,16.85
2022-12-01T01:26:29.286Z,15.43
2022-12-01T01:28:59.173Z,20.17
2022-12-01T01:31:29.075Z,18.27
2022-12-01T01:33:58.202Z,15.27
2022-12-01T01:36:27.531Z,16.30
2022-12-01T01:38:55.931Z,17.17
2022-12-01T01:41:25.459Z,13.63
2022-12-01T01:43:55.400Z,14.65
2022-12-01T01:46:25.643Z,17.00
2022-12-01T01:48:56.020Z,20.75
2022-12-01T01:51:29.217Z,15.18
2022-12-01T01:54:03.599Z,10.80
2022-12-01T01:56:33.554Z,16.33
2022-12-01T01:59:01.930Z,16.52
2022-12-01T02:01:31.258Z,16.42
2022-12-01T02:03:59.618Z,13.52
2022-12-01T02:06:27.760Z,13.38
2022-12-01T02:08:56.045Z,12.07
2022-12-01T02:11:49.375Z,10.20
2022-12-01T02:14:43.824Z,8.98
2022-12-01T02:17:22.710Z,16.17
2022-12-01T02:20:12.419Z,11.75
2022-12-01T02:22:54.592Z,13.00
2022-12-01T02:25:30.683Z,13.45
2022-12-01T02:28:23.937Z,12.70
2022-12-01T02:30:57.873Z,11.27
2022-12-01T02:33:32.028Z,13.20
2022-12-01T02:36:05.580Z,12.70
2022-12-01T02:38:40.777Z,13.52
2022-12-01T02:41:12.846Z,12.05
2022-12-01T02:43:46.688Z,11.73
2022-12-01T02:46:21.857Z,13.63
2022-12-01T02:48:53.366Z,11.27
2022-12-01T02:51:25.738Z,13.02
2022-12-01T02:53:54.327Z,13.13
2022-12-01T02:56:24.227Z,12.15
2022-12-01T02:58:52.712Z,13.23
2022-12-01T03:01:50.780Z,12.32
2022-12-01T03:04:46.127Z,12.45
2022-12-01T03:07:30.099Z,14.07
2022-12-01T03:10:07.266Z,12.20
2022-12-01T03:12:41.440Z,12.15
2022-12-01T03:15:14.228Z,14.48
2022-12-01T03:17:51.185Z,12.68
2022-12-01T03:20:24.906Z,11.95
2022-12-01T03:23:02.178Z,11.45
2022-12-01T03:25:32.346Z,12.05
2022-12-01T03:30:53.623Z,13.80
2022-12-01T03:33:27.921Z,9.55
2022-12-01T03:36:01.835Z,10.77
2022-12-01T03:38:31.903Z,12.25
2022-12-01T03:41:04.125Z,9.48
2022-12-01T03:43:36.979Z,11.63
2022-12-01T03:46:10.596Z,8.25
2022-12-01T03:48:41.126Z,9.77
2022-12-01T03:51:15.948Z,10.75
2022-12-01T03:53:51.427Z,12.82
2022-12-01T03:56:23.310Z,11.02
2022-12-01T03:58:53.669Z,30.98
2022-12-01T04:01:22.316Z,11.05
2022-12-01T04:03:51.837Z,13.40
2022-12-01T04:06:19.935Z,8.88
2022-12-01T04:08:47.929Z,10.73
2022-12-01T04:11:47.891Z,10.50
2022-12-01T04:14:15.941Z,9.55
2022-12-01T04:16:43.965Z,11.60
2022-12-01T04:19:13.472Z,11.13
2022-12-01T04:21:41.427Z,7.90
2022-12-01T04:24:09.809Z,9.60
2022-12-01T04:26:39.099Z,9.45
2022-12-01T04:29:08.912Z,8.60
2022-12-01T04:31:37.519Z,10.25
2022-12-01T04:34:06.471Z,8.32
2022-12-01T04:36:36.253Z,11.68
2022-12-01T04:39:04.728Z,8.32
2022-12-01T04:41:32.677Z,9.15
2022-12-01T04:44:00.613Z,10.10
2022-12-01T04:46:28.769Z,10.02
2022-12-01T04:48:56.796Z,9.30
2022-12-01T04:51:24.803Z,8.43
2022-12-01T04:53:54.078Z,8.38
2022-12-01T04:56:22.366Z,10.00
2022-12-01T04:58:50.295Z,11.70
2022-12-01T05:01:19.275Z,12.45
2022-12-01T05:03:50.108Z,9.82
2022-12-01T05:06:20.354Z,9.68
2022-12-01T05:08:48.724Z,9.63
2022-12-01T05:11:19.300Z,16.50
2022-12-01T05:13:49.461Z,9.02
2022-12-01T05:16:20.559Z,10.27
2022-12-01T05:18:50.430Z,12.05
2022-12-01T05:21:17.908Z,12.27
2022-12-01T05:23:46.431Z,8.30
2022-12-01T05:26:14.474Z,11.25
2022-12-01T05:28:43.775Z,10.95
2022-12-01T05:31:11.777Z,11.38
2022-12-01T05:33:39.824Z,9.98
2022-12-01T05:36:08.354Z,8.50
2022-12-01T05:38:36.345Z,8.68
2022-12-01T05:41:04.305Z,12.48
2022-12-01T05:43:32.371Z,11.48
2022-12-01T05:46:01.711Z,14.52
2022-12-01T05:48:29.718Z,13.00
2022-12-01T05:50:57.682Z,10.43
2022-12-01T05:53:25.658Z,10.32
2022-12-01T05:55:54.763Z,9.75
2022-12-01T05:58:23.071Z,9.02
2022-12-01T06:00:51.066Z,5.68
2022-12-01T06:03:20.364Z,7.20
2022-12-01T06:05:50.130Z,9.50
2022-12-01T06:08:18.133Z,10.75
2022-12-01T06:10:46.923Z,9.73
2022-12-01T06:13:14.862Z,10.45
2022-12-01T06:15:42.841Z,10.68
2022-12-01T06:18:11.072Z,10.25
2022-12-01T06:20:40.434Z,10.07
2022-12-01T06:23:08.822Z,10.38
2022-12-01T06:25:36.767Z,10.15
2022-12-01T06:28:05.044Z,9.52
2022-12-01T06:30:33.061Z,12.63
2022-12-01T06:33:01.042Z,9.27
2022-12-01T06:35:29.051Z,10.35
2022-12-01T06:38:00.382Z,9.90
2022-12-01T06:40:28.549Z,9.90
2022-12-01T06:42:59.830Z,10.00
2022-12-01T06:45:32.293Z,8.95
2022-12-01T06:48:00.438Z,7.43
2022-12-01T06:50:28.378Z,7.32
2022-12-01T06:52:59.336Z,8.13
2022-12-01T06:55:27.396Z,8.77
2022-12-01T06:57:55.718Z,7.63
2022-12-01T07:00:24.185Z,7.50
2022-12-01T07:02:52.166Z,12.43
2022-12-01T07:05:20.167Z,8.60
2022-12-01T07:07:48.227Z,11.23
2022-12-01T07:10:17.580Z,8.68
2022-12-01T07:12:45.519Z,8.20
2022-12-01T07:15:13.489Z,12.48
2022-12-01T07:17:41.486Z,8.15
2022-12-01T07:20:11.304Z,8.10
2022-12-01T07:22:39.910Z,9.35
2022-12-01T07:25:08.728Z,8.05
2022-12-01T07:27:38.011Z,9.00
2022-12-01T07:30:07.369Z,9.63
2022-12-01T07:32:35.442Z,10.23
2022-12-01T07:35:03.402Z,7.13
2022-12-01T07:37:31.801Z,7.40
2022-12-01T07:39:59.788Z,7.90
2022-12-01T07:42:27.726Z,8.32
2022-12-01T07:44:57.057Z,9.43
2022-12-01T07:47:25.056Z,9.38
2022-12-01T07:49:53.027Z,8.95
2022-12-01T07:52:20.955Z,8.63
2022-12-01T07:54:48.885Z,11.82
2022-12-01T07:57:18.150Z,8.15
2022-12-01T07:59:46.279Z,8.40
2022-12-01T08:02:16.145Z,9.00
2022-12-01T08:04:44.270Z,6.57
2022-12-01T08:07:13.472Z,8.52
2022-12-01T08:09:41.389Z,7.63
2022-12-01T08:12:10.326Z,5.15
2022-12-01T08:14:38.748Z,7.13
2022-12-01T08:17:09.078Z,10.20
2022-12-01T08:19:38.432Z,6.93
2022-12-01T08:22:06.356Z,5.90
2022-12-01T08:24:34.356Z,6.72
2022-12-01T08:27:02.282Z,6.22
2022-12-01T08:29:30.234Z,7.85
2022-12-01T08:31:59.039Z,7.22
2022-12-01T08:34:27.281Z,6.38
2022-12-01T08:36:56.591Z,7.50
2022-12-01T08:39:24.517Z,14.23
2022-12-01T08:41:52.513Z,5.88
2022-12-01T08:44:20.469Z,12.18
2022-12-01T08:46:48.536Z,8.70
2022-12-01T08:49:16.626Z,10.25
2022-12-01T08:51:44.663Z,10.82
2022-12-01T08:54:13.953Z,11.32
2022-12-01T08:56:44.262Z,8.40
2022-12-01T08:59:12.435Z,8.20
2022-12-01T09:01:52.001Z,9.77
2022-12-01T09:04:22.057Z,9.20
2022-12-01T09:06:51.790Z,7.78
2022-12-01T09:09:23.232Z,9.05
2022-12-01T09:11:52.186Z,9.32
2022-12-01T09:14:21.407Z,10.10
2022-12-01T09:16:52.725Z,8.05
2022-12-01T09:19:25.033Z,8.18
2022-12-01T09:21:53.603Z,8.07
2022-12-01T09:24:23.183Z,12.60
2022-12-01T09:26:51.607Z,10.30
2022-12-01T09:29:19.589Z,9.60
2022-12-01T09:31:47.602Z,8.93
2022-12-01T09:34:17.794Z,11.65
2022-12-01T09:36:46.557Z,10.13
2022-12-01T09:39:17.193Z,8.48
2022-12-01T09:41:49.773Z,10.25
2022-12-01T09:44:26.255Z,12.65
2022-12-01T09:46:57.134Z,11.60
2022-12-01T09:49:30.356Z,10.15
2022-12-01T09:52:01.222Z,8.68
2022-12-01T09:54:30.563Z,8.43
2022-12-01T09:57:00.507Z,11.23
2022-12-01T09:59:34.109Z,9.95
2022-12-01T10:02:04.629Z,14.18
2022-12-01T10:04:44.025Z,10.57
2022-12-01T10:07:20.683Z,9.93
2022-12-01T10:09:55.331Z,12.50
2022-12-01T10:12:28.698Z,9.15
2022-12-01T10:15:02.774Z,8.32
2022-12-01T10:17:39.476Z,6.65
2022-12-01T10:20:16.201Z,8.10
2022-12-01T10:23:06.684Z,10.55
2022-12-01T10:25:46.081Z,8.35
2022-12-01T10:28:46.656Z,8.75
2022-12-01T10:31:21.738Z,6.25
2022-12-01T10:34:03.225Z,8.80
2022-12-01T10:36:33.600Z,8.07
2022-12-01T10:39:02.233Z,8.30
2022-12-01T10:41:33.492Z,7.40
2022-12-01T10:44:05.814Z,10.45
2022-12-01T10:46:40.201Z,10.18
2022-12-01T10:49:10.912Z,6.88
2022-12-01T10:51:54.405Z,10.30
2022-12-01T10:54:23.767Z,9.07
2022-12-01T10:56:57.053Z,7.40
2022-12-01T10:59:31.933Z,8.30
2022-12-01T11:02:02.151Z,8.23
2022-12-01T11:04:42.530Z,9.82
2022-12-01T11:07:21.395Z,10.40
2022-12-01T11:10:15.578Z,6.13
2022-12-01T11:12:44.590Z,8.27
2022-12-01T11:15:23.605Z,8.68
2022-12-01T11:17:59.657Z,9.27
2022-12-01T11:20:31.669Z,8.40
2022-12-01T11:23:26.371Z,6.80
2022-12-01T11:26:07.684Z,4.97
2022-12-01T11:28:37.124Z,6.93
2022-12-01T11:31:08.449Z,9.75
2022-12-01T11:33:45.207Z,9.95
2022-12-01T11:36:26.508Z,11.50
2022-12-01T11:38:59.053Z,8.85
2022-12-01T11:41:34.219Z,6.57
2022-12-01T11:44:12.734Z,9.93
2022-12-01T11:46:55.788Z,8.38
2022-12-01T11:49:46.892Z,11.82
2022-12-01T11:52:23.814Z,8.93
2022-12-01T11:54:57.728Z,6.75
2022-12-01T11:57:34.124Z,7.35
2022-12-01T12:00:03.480Z,10.55
2022-12-01T12:02:43.612Z,9.65
2022-12-01T12:05:38.252Z,8.07
2022-12-01T12:08:16.702Z,8.93
2022-12-01T12:10:53.605Z,8.43
2022-12-01T12:13:44.521Z,8.93
2022-12-01T12:16:19.657Z,8.15
2022-12-01T12:19:06.436Z,7.68
2022-12-01T12:21:39.609Z,8.07
2022-12-01T12:24:24.233Z,8.95
2022-12-01T12:27:00.736Z,8.52
2022-12-01T12:29:43.904Z,9.43
2022-12-01T12:32:28.133Z,6.40
2022-12-01T12:35:05.124Z,6.50
2022-12-01T12:37:40.565Z,9.27
2022-12-01T12:40:23.518Z,8.68
2022-12-01T12:43:03.782Z,11.18
2022-12-01T12:45:43.534Z,7.55
2022-12-01T12:48:24.588Z,8.82
2022-12-01T12:51:01.456Z,11.27
2022-12-01T12:53:34.772Z,8.98
2022-12-01T12:56:06.656Z,7.75
2022-12-01T12:58:41.722Z,9.10
2022-12-01T13:01:17.605Z,6.68
2022-12-01T13:03:59.429Z,7.25
2022-12-01T13:06:34.927Z,10.27
2022-12-01T13:09:08.025Z,9.48
2022-12-01T13:11:49.326Z,7.85
2022-12-01T13:14:23.918Z,10.75
2022-12-01T13:16:54.987Z,8.23
2022-12-01T13:19:28.733Z,7.03
2022-12-01T13:21:59.467Z,7.70
2022-12-01T13:24:32.338Z,8.38
2022-12-01T13:27:03.582Z,5.70
2022-12-01T13:29:37.499Z,7.18
2022-12-01T13:32:31.403Z,6.68
2022-12-01T13:35:00.890Z,7.30
2022-12-01T13:37:32.664Z,7.18
2022-12-01T13:40:10.472Z,9.50
2022-12-01T13:42:41.060Z,8.13
2022-12-01T13:45:17.772Z,8.75
2022-12-01T13:47:54.552Z,10.73
2022-12-01T13:50:54.255Z,9.02
2022-12-01T13:53:31.096Z,8.55
2022-12-01T13:56:05.472Z,8.90
2022-12-01T13:58:44.874Z,9.10
2022-12-01T14:01:44.521Z,10.85
2022-12-01T14:04:30.355Z,7.90
2022-12-01T14:07:36.800Z,7.88
2022-12-01T14:10:23.544Z,6.18
2022-12-01T14:12:53.988Z,10.32
2022-12-01T14:15:31.419Z,10.80
2022-12-01T14:18:01.992Z,12.70
2022-12-01T14:20:33.495Z,8.45
2022-12-01T14:23:14.105Z,7.30
2022-12-01T14:26:06.279Z,9.73
2022-12-01T14:29:08.738Z,7.07
2022-12-01T14:32:13.541Z,7.57
2022-12-01T14:34:41.798Z,5.50
2022-12-01T14:37:14.590Z,7.63
2022-12-01T14:39:45.419Z,7.78
2022-12-01T14:42:55.291Z,10.52
2022-12-01T14:45:25.682Z,6.10
2022-12-01T14:48:03.246Z,9.98
2022-12-01T14:50:44.994Z,8.02
2022-12-01T14:53:22.143Z,7.45
2022-12-01T14:55:56.122Z,6.47
2022-12-01T14:58:28.222Z,11.23
2022-12-01T15:01:06.936Z,8.63
2022-12-01T15:03:39.395Z,6.68
2022-12-01T15:06:08.424Z,7.65
2022-12-01T15:08:49.115Z,7.15
2022-12-01T15:11:27.050Z,10.10
2022-12-01T15:13:57.942Z,13.77
2022-12-01T15:16:27.691Z,12.63
2022-12-01T15:18:55.754Z,10.93
2022-12-01T15:21:26.181Z,11.75
2022-12-01T15:24:00.225Z,14.10
2022-12-01T15:26:32.119Z,10.13
2022-12-01T15:29:16.762Z,8.95
2022-12-01T15:31:47.511Z,8.02
2022-12-01T15:34:18.057Z,9.10
2022-12-01T15:36:46.965Z,7.70
2022-12-01T15:39:17.127Z,9.57
2022-12-01T15:41:53.664Z,9.52
2022-12-01T15:44:29.212Z,9.27
2022-12-01T15:46:59.229Z,9.45
2022-12-01T15:49:29.746Z,10.40
2022-12-01T15:52:07.377Z,11.50
2022-12-01T15:54:37.804Z,9.20
2022-12-01T15:57:06.905Z,8.50
2022-12-01T15:59:40.028Z,5.70
2022-12-01T16:02:21.875Z,7.95
2022-12-01T16:04:50.772Z,8.60
2022-12-01T16:07:19.496Z,9.38
2022-12-01T16:09:57.888Z,9.95
2022-12-01T16:12:27.473Z,8.82
2022-12-01T16:15:04.137Z,11.23
2022-12-01T16:17:43.631Z,9.80
2022-12-01T16:20:22.290Z,9.77
2022-12-01T16:22:53.075Z,9.77
2022-12-01T16:25:29.139Z,7.10
2022-12-01T16:27:58.256Z,11.98
2022-12-01T16:30:33.384Z,10.65
2022-12-01T16:33:03.411Z,9.95
2022-12-01T16:35:33.772Z,8.68
2022-12-01T16:38:05.340Z,8.60
2022-12-01T16:40:34.143Z,7.30
2022-12-01T16:43:02.084Z,8.48
2022-12-01T16:45:34.129Z,10.30
2022-12-01T16:48:07.759Z,12.80
2022-12-01T16:50:37.951Z,12.57
2022-12-01T16:53:06.156Z,10.57
2022-12-01T16:55:40.058Z,13.50
2022-12-01T16:58:08.028Z,12.13
2022-12-01T17:00:37.564Z,12.15
2022-12-01T17:03:06.819Z,9.93
2022-12-01T17:05:35.319Z,11.13
2022-12-01T17:08:03.415Z,9.27
2022-12-01T17:10:31.477Z,11.98
2022-12-01T17:12:59.417Z,11.18
2022-12-01T17:15:27.359Z,10.93
2022-12-01T17:17:56.649Z,10.20
2022-12-01T17:20:25.628Z,10.05
2022-12-01T17:22:53.834Z,15.70
2022-12-01T17:25:21.932Z,14.30
2022-12-01T17:27:49.853Z,10.88
2022-12-01T17:30:18.214Z,16.35
2022-12-01T17:32:46.443Z,12.10
2022-12-01T17:35:16.025Z,13.65
2022-12-01T17:37:44.159Z,11.30
2022-12-01T17:40:14.731Z,7.65
2022-12-01T17:42:46.999Z,9.48
2022-12-01T17:45:18.949Z,12.48
2022-12-01T17:47:47.261Z,14.32
2022-12-01T17:50:17.152Z,11.48
2022-12-01T17:52:45.126Z,9.23
2022-12-01T17:55:13.110Z,8.52
2022-12-01T17:57:41.057Z,10.15
2022-12-01T18:00:10.264Z,12.40
2022-12-01T18:02:39.144Z,13.23
2022-12-01T18:05:08.063Z,9.57
2022-12-01T18:07:40.355Z,13.35
2022-12-01T18:10:08.775Z,11.55
2022-12-01T18:12:36.726Z,12.95
2022-12-01T18:15:05.642Z,14.77
2022-12-01T18:17:36.735Z,12.80
2022-12-01T18:20:05.269Z,20.95
2022-12-01T18:22:33.229Z,13.50
2022-12-01T18:25:02.503Z,9.52
2022-12-01T18:27:30.607Z,13.63
2022-12-01T18:29:58.533Z,12.50
2022-12-01T18:32:26.456Z,14.00
2022-12-01T18:34:54.582Z,11.93
2022-12-01T18:37:22.597Z,12.98
2022-12-01T18:39:50.642Z,11.95
2022-12-01T18:42:19.931Z,12.55
2022-12-01T18:44:48.110Z,13.15
2022-12-01T18:47:16.304Z,12.88
2022-12-01T18:49:44.260Z,11.43
2022-12-01T18:52:12.538Z,15.88
2022-12-01T18:54:40.505Z,13.55
2022-12-01T18:57:08.500Z,13.98
2022-12-01T18:59:39.090Z,9.93
2022-12-01T19:02:09.017Z,10.15
2022-12-01T19:04:37.104Z,10.85
2022-12-01T19:07:05.102Z,14.10
2022-12-01T19:09:33.150Z,11.35
2022-12-01T19:12:01.127Z,10.85
2022-12-01T19:14:30.174Z,7.30
2022-12-01T19:17:00.294Z,10.63
2022-12-01T19:19:30.831Z,12.60
2022-12-01T19:22:01.088Z,8.35
2022-12-01T19:24:29.135Z,12.15
2022-12-01T19:26:57.118Z,10.60
2022-12-01T19:29:25.866Z,12.25
2022-12-01T19:31:55.168Z,7.75
2022-12-01T19:34:25.800Z,9.18
2022-12-01T19:36:54.368Z,8.60
2022-12-01T19:39:22.461Z,10.10
2022-12-01T19:41:50.414Z,10.10
2022-12-01T19:44:18.455Z,16.58
2022-12-01T19:46:46.463Z,13.65
2022-12-01T19:49:16.097Z,10.57
2022-12-01T19:51:45.350Z,10.13
2022-12-01T19:54:16.161Z,12.32
2022-12-01T19:56:44.345Z,11.73
2022-12-01T19:59:14.253Z,12.02
2022-12-01T20:01:42.541Z,13.63
2022-12-01T20:04:10.618Z,10.35
2022-12-01T20:06:38.938Z,14.57
2022-12-01T20:09:09.368Z,12.10
2022-12-01T20:11:37.569Z,11.77
2022-12-01T20:14:08.286Z,10.43
2022-12-01T20:16:38.396Z,10.27
2022-12-01T20:19:07.368Z,13.80
2022-12-01T20:21:39.209Z,11.07
2022-12-01T20:24:11.980Z,12.43
2022-12-01T20:26:42.469Z,14.50
2022-12-01T20:29:11.930Z,9.40
2022-12-01T20:31:40.364Z,11.57
2022-12-01T20:34:16.950Z,11.48
2022-12-01T20:36:44.954Z,11.88
2022-12-01T20:39:15.636Z,12.10
2022-12-01T20:41:44.293Z,15.63
2022-12-01T20:44:14.990Z,11.25
2022-12-01T20:46:45.176Z,13.15
2022-12-01T20:49:17.354Z,15.27
2022-12-01T20:51:45.841Z,9.35
2022-12-01T20:54:27.919Z,14.20
2022-12-01T20:56:56.810Z,9.52
2022-12-01T20:59:24.982Z,11.35
2022-12-01T21:01:53.132Z,13.05
2022-12-01T21:04:21.170Z,9.52
2022-12-01T21:06:49.912Z,9.43
2022-12-01T21:09:19.306Z,11.95
2022-12-01T21:12:07.828Z,9.85
2022-12-01T21:14:38.227Z,10.60
2022-12-01T21:17:20.675Z,12.27
2022-12-01T21:19:54.265Z,9.15
2022-12-01T21:22:22.257Z,11.50
2022-12-01T21:24:52.883Z,9.52
2022-12-01T21:27:21.121Z,10.25
2022-12-01T21:29:50.406Z,9.98
2022-12-01T21:32:20.170Z,14.02
2022-12-01T21:34:49.157Z,14.57
2022-12-01T21:37:22.088Z,10.73
2022-12-01T21:39:52.495Z,16.77
2022-12-01T21:42:22.946Z,13.13
2022-12-01T21:44:51.176Z,13.35
2022-12-01T21:47:21.480Z,9.68
2022-12-01T21:49:52.402Z,11.20
2022-12-01T21:52:22.526Z,12.52
2022-12-01T21:54:52.692Z,12.93
2022-12-01T21:57:37.398Z,8.68
2022-12-01T22:00:27.435Z,11.90
2022-12-01T22:03:18.591Z,9.20
2022-12-01T22:06:13.468Z,12.10
2022-12-01T22:08:39.160Z,12.85
2022-12-01T22:11:15.828Z,12.40
2022-12-01T22:13:45.890Z,10.00
2022-12-01T22:16:16.767Z,9.85
2022-12-01T22:18:47.883Z,9.90
2022-12-01T22:21:35.969Z,10.88
2022-12-01T22:24:22.830Z,11.60
2022-12-01T22:26:58.519Z,12.23
2022-12-01T22:29:31.638Z,14.98
2022-12-01T22:32:32.875Z,11.88
2022-12-01T22:35:21.339Z,10.35
2022-12-01T22:37:51.108Z,9.93
2022-12-01T22:40:38.981Z,11.95
2022-12-01T22:43:31.937Z,9.60
2022-12-01T22:46:30.091Z,11.63
2022-12-01T22:48:59.099Z,9.90
2022-12-01T22:51:46.147Z,7.35
2022-12-01T22:54:28.721Z,12.35
2022-12-01T22:57:03.769Z,10.85
2022-12-01T22:59:36.746Z,7.60
2022-12-01T23:02:19.272Z,11.88
2022-12-01T23:04:49.988Z,11.45
2022-12-01T23:07:29.497Z,11.70
2022-12-01T23:10:01.664Z,10.15
2022-12-01T23:12:31.610Z,12.43
2022-12-01T23:15:16.862Z,9.55
2022-12-01T23:17:44.787Z,11.88
2022-12-01T23:20:31.812Z,12.55
2022-12-01T23:23:01.650Z,8.02
2022-12-01T23:25:31.603Z,9.13
2022-12-01T23:28:02.095Z,11.68
2022-12-01T23:30:32.464Z,12.57
2022-12-01T23:33:10.675Z,13.05
2022-12-01T23:35:46.393Z,11.10
2022-12-01T23:38:19.620Z,6.63
2022-12-01T23:40:48.744Z,9.77
2022-12-01T23:43:26.107Z,7.47
2022-12-01T23:46:03.956Z,7.60
2022-12-01T23:48:35.714Z,5.72
2022-12-01T23:51:04.398Z,10.85
2022-12-01T23:53:33.782Z,9.27
2022-12-01T23:56:06.912Z,7.97
2022-12-01T23:58:35.494Z,9.20
