createdAt,value
2023-05-18T00:00:49.410Z,100.00
2023-05-18T00:03:19.957Z,100.00
2023-05-18T00:05:49.429Z,100.00
2023-05-18T00:08:17.963Z,100.00
2023-05-18T00:10:46.446Z,100.00
2023-05-18T00:13:14.549Z,100.00
2023-05-18T00:15:42.767Z,100.00
2023-05-18T00:18:13.131Z,100.00
2023-05-18T00:20:41.466Z,100.00
2023-05-18T00:23:10.790Z,100.00
2023-05-18T00:25:39.456Z,100.00
2023-05-18T00:28:07.553Z,100.00
2023-05-18T00:30:38.582Z,100.00
2023-05-18T00:33:07.083Z,100.00
2023-05-18T00:35:38.593Z,100.00
2023-05-18T00:38:06.965Z,100.00
2023-05-18T00:40:35.206Z,100.00
2023-05-18T00:43:03.507Z,100.00
2023-05-18T00:45:34.646Z,100.00
2023-05-18T00:48:03.018Z,100.00
2023-05-18T00:50:31.961Z,100.00
2023-05-18T00:53:01.889Z,100.00
2023-05-18T00:55:30.305Z,100.00
2023-05-18T00:58:02.577Z,100.00
2023-05-18T01:00:30.720Z,100.00
2023-05-18T01:02:59.994Z,100.00
2023-05-18T01:05:28.672Z,100.00
2023-05-18T01:07:58.130Z,100.00
2023-05-18T01:10:27.794Z,100.00
2023-05-18T01:13:00.153Z,100.00
2023-05-18T01:15:33.851Z,100.00
2023-05-18T01:18:10.510Z,100.00
2023-05-18T01:20:45.977Z,100.00
2023-05-18T01:23:29.981Z,100.00
2023-05-18T01:26:15.471Z,100.00
2023-05-18T01:28:46.457Z,100.00
2023-05-18T01:31:16.354Z,100.00
2023-05-18T01:33:44.843Z,100.00
2023-05-18T01:36:12.938Z,100.00
2023-05-18T01:38:43.881Z,100.00
2023-05-18T01:41:18.016Z,100.00
2023-05-18T01:43:50.004Z,100.00
2023-05-18T01:46:23.666Z,100.00
2023-05-18T01:48:54.782Z,100.00
2023-05-18T01:51:23.861Z,100.00
2023-05-18T01:53:54.439Z,100.00
2023-05-18T01:56:25.247Z,100.00
2023-05-18T01:58:53.782Z,100.00
2023-05-18T02:01:23.058Z,100.00
2023-05-18T02:03:52.282Z,100.00
2023-05-18T02:06:20.664Z,100.00
2023-05-18T02:08:49.052Z,100.00
2023-05-18T02:11:17.611Z,100.00
2023-05-18T02:13:47.354Z,100.00
2023-05-18T02:16:15.473Z,100.00
2023-05-18T02:18:44.908Z,100.00
2023-05-18T02:21:13.911Z,100.00
2023-05-18T02:23:42.718Z,100.00
2023-05-18T02:26:11.108Z,100.00
2023-05-18T02:28:40.490Z,100.00
2023-05-18T02:31:11.941Z,100.00
2023-05-18T02:33:41.178Z,100.00
2023-05-18T02:36:10.068Z,100.00
2023-05-18T02:38:38.867Z,100.00
2023-05-18T02:41:07.683Z,100.00
2023-05-18T02:43:36.099Z,100.00
2023-05-18T02:46:04.323Z,100.00
2023-05-18T02:48:35.340Z,100.00
2023-05-18T02:51:03.775Z,100.00
2023-05-18T02:53:32.561Z,100.00
2023-05-18T02:56:07.882Z,100.00
2023-05-18T02:58:51.053Z,100.00
2023-05-18T03:01:27.108Z,100.00
2023-05-18T03:03:57.926Z,100.00
2023-05-18T03:06:27.554Z,100.00
2023-05-18T03:08:56.806Z,100.00
2023-05-18T03:11:45.497Z,100.00
2023-05-18T03:14:13.990Z,100.00
2023-05-18T03:16:42.152Z,100.00
2023-05-18T03:19:16.475Z,100.00
2023-05-18T03:21:45.312Z,100.00
2023-05-18T03:24:15.014Z,100.00
2023-05-18T03:26:46.417Z,100.00
2023-05-18T03:29:14.908Z,100.00
2023-05-18T03:31:43.983Z,100.00
2023-05-18T03:34:13.518Z,100.00
2023-05-18T03:36:47.551Z,100.00
2023-05-18T03:39:16.300Z,100.00
2023-05-18T03:41:44.737Z,100.00
2023-05-18T03:44:12.817Z,100.00
2023-05-18T03:46:41.840Z,100.00
2023-05-18T03:49:10.018Z,100.00
2023-05-18T03:51:44.044Z,100.00
2023-05-18T03:54:12.366Z,100.00
2023-05-18T03:56:41.224Z,100.00
2023-05-18T03:59:09.469Z,100.00
2023-05-18T04:01:38.326Z,100.00
2023-05-18T04:04:07.470Z,100.00
2023-05-18T04:06:36.513Z,100.00
2023-05-18T04:09:06.867Z,100.00
2023-05-18T04:11:35.068Z,100.00
2023-05-18T04:14:03.321Z,100.00
2023-05-18T04:16:31.865Z,100.00
2023-05-18T04:19:00.559Z,100.00
2023-05-18T04:21:29.862Z,100.00
2023-05-18T04:24:00.385Z,100.00
2023-05-18T04:26:30.150Z,100.00
2023-05-18T04:29:00.391Z,100.00
2023-05-18T04:31:29.564Z,100.00
2023-05-18T04:33:58.976Z,100.00
2023-05-18T04:36:31.001Z,100.00
2023-05-18T04:38:59.994Z,100.00
2023-05-18T04:41:34.198Z,100.00
2023-05-18T04:44:03.139Z,100.00
2023-05-18T04:46:32.561Z,100.00
2023-05-18T04:49:06.013Z,100.00
2023-05-18T04:51:37.165Z,100.00
2023-05-18T04:54:06.446Z,100.00
2023-05-18T04:56:36.488Z,100.00
2023-05-18T04:59:04.899Z,100.00
2023-05-18T05:01:33.322Z,100.00
2023-05-18T05:04:01.660Z,100.00
2023-05-18T05:06:29.871Z,100.00
2023-05-18T05:08:58.349Z,100.00
2023-05-18T05:11:26.607Z,100.00
2023-05-18T05:13:56.202Z,100.00
2023-05-18T05:16:24.502Z,100.00
2023-05-18T05:18:52.977Z,100.00
2023-05-18T05:21:21.264Z,100.00
2023-05-18T05:23:49.445Z,100.00
2023-05-18T05:26:17.824Z,100.00
2023-05-18T05:28:47.034Z,100.00
2023-05-18T05:31:16.881Z,100.00
2023-05-18T05:33:46.532Z,100.00
2023-05-18T05:36:15.045Z,100.00
2023-05-18T05:38:44.054Z,100.00
2023-05-18T05:41:13.119Z,100.00
2023-05-18T05:43:42.034Z,100.00
2023-05-18T05:46:10.503Z,100.00
2023-05-18T05:48:40.310Z,100.00
2023-05-18T05:51:08.676Z,100.00
2023-05-18T05:53:37.064Z,100.00
2023-05-18T05:56:05.766Z,100.00
2023-05-18T05:58:36.816Z,100.00
2023-05-18T06:01:05.121Z,100.00
2023-05-18T06:03:35.730Z,100.00
2023-05-18T06:06:08.784Z,100.00
2023-05-18T06:08:37.282Z,100.00
2023-05-18T06:11:05.420Z,100.00
2023-05-18T06:13:33.733Z,100.00
2023-05-18T06:16:03.148Z,100.00
2023-05-18T06:18:32.199Z,100.00
2023-05-18T06:21:04.574Z,100.00
2023-05-18T06:23:34.883Z,100.00
2023-05-18T06:26:03.097Z,100.00
2023-05-18T06:28:51.908Z,100.00
2023-05-18T06:31:46.846Z,100.00
2023-05-18T06:34:45.935Z,100.00
2023-05-18T06:37:14.389Z,100.00
2023-05-18T06:39:44.209Z,100.00
2023-05-18T06:42:12.649Z,100.00
2023-05-18T06:44:51.230Z,100.00
2023-05-18T06:47:21.133Z,100.00
2023-05-18T06:49:49.949Z,100.00
2023-05-18T06:52:18.540Z,100.00
2023-05-18T06:54:48.616Z,100.00
2023-05-18T06:57:16.811Z,100.00
2023-05-18T06:59:44.909Z,100.00
2023-05-18T07:02:14.271Z,100.00
2023-05-18T07:04:43.502Z,100.00
2023-05-18T07:07:11.531Z,100.00
2023-05-18T07:09:39.770Z,100.00
2023-05-18T07:12:10.184Z,100.00
2023-05-18T07:14:38.433Z,100.00
2023-05-18T07:17:07.145Z,100.00
2023-05-18T07:19:35.568Z,100.00
2023-05-18T07:22:04.538Z,100.00
2023-05-18T07:24:32.675Z,100.00
2023-05-18T07:27:01.154Z,100.00
2023-05-18T07:29:31.198Z,100.00
2023-05-18T07:31:59.754Z,100.00
2023-05-18T07:34:28.342Z,100.00
2023-05-18T07:36:57.808Z,100.00
2023-05-18T07:39:28.970Z,100.00
2023-05-18T07:41:57.161Z,100.00
2023-05-18T07:44:25.733Z,100.00
2023-05-18T07:46:55.352Z,100.00
2023-05-18T07:49:25.353Z,100.00
2023-05-18T07:51:54.053Z,100.00
2023-05-18T07:54:22.600Z,100.00
2023-05-18T07:56:50.710Z,100.00
2023-05-18T07:59:18.801Z,100.00
2023-05-18T08:01:49.372Z,100.00
2023-05-18T08:04:19.685Z,100.00
2023-05-18T08:06:48.052Z,100.00
2023-05-18T08:09:16.518Z,100.00
2023-05-18T08:11:45.169Z,100.00
2023-05-18T08:14:13.252Z,100.00
2023-05-18T08:16:41.597Z,100.00
2023-05-18T08:19:10.078Z,100.00
2023-05-18T08:21:39.764Z,100.00
2023-05-18T08:24:08.553Z,100.00
2023-05-18T08:26:36.873Z,100.00
2023-05-18T08:29:10.035Z,100.00
2023-05-18T08:31:38.560Z,100.00
2023-05-18T08:34:07.137Z,100.00
2023-05-18T08:36:36.221Z,100.00
2023-05-18T08:39:06.192Z,100.00
2023-05-18T08:41:37.504Z,100.00
2023-05-18T08:44:07.842Z,100.00
2023-05-18T08:46:37.027Z,100.00
2023-05-18T08:49:06.230Z,100.00
2023-05-18T08:51:36.098Z,99.92
2023-05-18T08:54:06.412Z,100.00
2023-05-18T08:56:35.205Z,100.00
2023-05-18T08:59:05.088Z,97.97
2023-05-18T09:01:33.492Z,100.00
2023-05-18T09:04:02.063Z,100.00
2023-05-18T09:06:30.427Z,100.00
2023-05-18T09:08:59.042Z,98.27
2023-05-18T09:11:28.701Z,99.49
2023-05-18T09:13:56.830Z,99.62
2023-05-18T09:16:25.011Z,97.42
2023-05-18T09:18:53.604Z,96.92
2023-05-18T09:21:21.789Z,98.14
2023-05-18T09:23:50.415Z,98.50
2023-05-18T09:26:18.517Z,98.08
2023-05-18T09:28:49.566Z,98.00
2023-05-18T09:31:19.554Z,98.35
2023-05-18T09:33:48.475Z,99.01
2023-05-18T09:36:16.756Z,97.88
2023-05-18T09:38:46.226Z,98.54
2023-05-18T09:41:16.515Z,98.90
2023-05-18T09:43:45.916Z,99.25
2023-05-18T09:46:15.608Z,97.85
2023-05-18T09:48:44.165Z,99.23
2023-05-18T09:51:13.797Z,100.00
2023-05-18T09:53:41.918Z,100.00
2023-05-18T09:56:12.240Z,100.00
2023-05-18T09:58:40.882Z,100.00
2023-05-18T10:01:09.171Z,100.00
2023-05-18T10:03:39.532Z,100.00
2023-05-18T10:06:08.841Z,100.00
2023-05-18T10:08:37.836Z,100.00
2023-05-18T10:11:06.592Z,100.00
2023-05-18T10:13:35.916Z,100.00
2023-05-18T10:16:04.918Z,100.00
2023-05-18T10:18:33.641Z,100.00
2023-05-18T10:21:04.161Z,100.00
2023-05-18T10:23:33.125Z,100.00
2023-05-18T10:26:01.476Z,100.00
2023-05-18T10:28:32.291Z,100.00
2023-05-18T10:31:01.575Z,100.00
2023-05-18T10:33:30.410Z,100.00
2023-05-18T10:35:59.003Z,100.00
2023-05-18T10:38:29.349Z,100.00
2023-05-18T10:40:57.981Z,100.00
2023-05-18T10:43:27.753Z,100.00
2023-05-18T10:45:57.349Z,100.00
2023-05-18T10:48:26.533Z,100.00
2023-05-18T10:50:56.004Z,100.00
2023-05-18T10:53:24.781Z,100.00
2023-05-18T10:55:55.381Z,100.00
2023-05-18T10:58:25.045Z,100.00
2023-05-18T11:00:54.426Z,100.00
2023-05-18T11:03:22.691Z,100.00
2023-05-18T11:05:51.153Z,100.00
2023-05-18T11:08:28.642Z,100.00
2023-05-18T11:11:08.530Z,100.00
2023-05-18T11:13:39.376Z,100.00
2023-05-18T11:16:08.718Z,100.00
2023-05-18T11:18:42.351Z,100.00
2023-05-18T11:21:41.961Z,100.00
2023-05-18T11:24:19.412Z,100.00
2023-05-18T11:26:50.269Z,100.00
2023-05-18T11:29:20.473Z,100.00
2023-05-18T11:31:49.986Z,100.00
2023-05-18T11:34:39.690Z,100.00
2023-05-18T11:37:10.522Z,100.00
2023-05-18T11:39:48.053Z,100.00
2023-05-18T11:42:25.479Z,100.00
2023-05-18T11:44:53.884Z,100.00
2023-05-18T11:47:22.380Z,100.00
2023-05-18T11:49:53.805Z,100.00
2023-05-18T11:52:22.710Z,100.00
2023-05-18T11:54:52.380Z,100.00
2023-05-18T11:57:21.201Z,100.00
2023-05-18T11:59:55.400Z,100.00
2023-05-18T12:02:25.303Z,100.00
2023-05-18T12:04:54.031Z,100.00
2023-05-18T12:07:22.252Z,100.00
2023-05-18T12:09:50.424Z,100.00
2023-05-18T12:12:20.396Z,100.00
2023-05-18T12:14:55.165Z,100.00
2023-05-18T12:17:24.576Z,100.00
2023-05-18T12:19:53.161Z,100.00
2023-05-18T12:22:21.455Z,100.00
2023-05-18T12:24:52.660Z,100.00
2023-05-18T12:27:23.056Z,100.00
2023-05-18T12:29:52.606Z,100.00
2023-05-18T12:32:20.745Z,100.00
2023-05-18T12:34:48.763Z,100.00
2023-05-18T12:37:16.889Z,100.00
2023-05-18T12:39:44.873Z,100.00
2023-05-18T12:42:13.547Z,100.00
2023-05-18T12:44:43.894Z,100.00
2023-05-18T12:47:14.090Z,100.00
2023-05-18T12:49:43.086Z,100.00
2023-05-18T12:52:12.605Z,100.00
2023-05-18T12:54:55.225Z,100.00
2023-05-18T12:57:27.155Z,100.00
2023-05-18T12:59:55.468Z,100.00
2023-05-18T13:02:32.976Z,100.00
2023-05-18T13:05:02.812Z,100.00
2023-05-18T13:07:31.088Z,100.00
2023-05-18T13:10:02.854Z,100.00
2023-05-18T13:12:41.114Z,100.00
2023-05-18T13:15:12.969Z,100.00
2023-05-18T13:17:49.343Z,100.00
2023-05-18T13:20:18.289Z,100.00
2023-05-18T13:22:46.274Z,100.00
2023-05-18T13:25:14.357Z,100.00
2023-05-18T13:27:42.628Z,100.00
2023-05-18T13:30:11.458Z,100.00
2023-05-18T13:32:39.914Z,100.00
2023-05-18T13:35:10.407Z,100.00
2023-05-18T13:37:38.716Z,100.00
2023-05-18T13:40:07.960Z,100.00
2023-05-18T13:42:35.980Z,100.00
2023-05-18T13:45:04.333Z,100.00
2023-05-18T13:47:32.388Z,100.00
2023-05-18T13:50:00.408Z,100.00
2023-05-18T13:52:30.086Z,100.00
2023-05-18T13:54:58.602Z,100.00
2023-05-18T13:57:26.783Z,100.00
2023-05-18T13:59:54.775Z,100.00
2023-05-18T14:02:23.068Z,100.00
2023-05-18T14:04:51.676Z,100.00
2023-05-18T14:07:19.966Z,100.00
2023-05-18T14:09:49.797Z,100.00
2023-05-18T14:12:18.558Z,100.00
2023-05-18T14:14:46.722Z,100.00
2023-05-18T14:17:14.892Z,100.00
2023-05-18T14:19:43.300Z,100.00
2023-05-18T14:22:11.520Z,100.00
2023-05-18T14:24:39.514Z,100.00
2023-05-18T14:27:08.936Z,100.00
2023-05-18T14:29:37.000Z,100.00
2023-05-18T14:32:05.372Z,100.00
2023-05-18T14:34:33.560Z,100.00
2023-05-18T14:37:01.888Z,100.00
2023-05-18T14:39:30.247Z,100.00
2023-05-18T14:41:58.528Z,100.00
2023-05-18T14:44:28.003Z,100.00
2023-05-18T14:46:56.243Z,100.00
2023-05-18T14:49:24.366Z,100.00
2023-05-18T14:51:52.579Z,100.00
2023-05-18T14:54:21.105Z,100.00
2023-05-18T14:56:49.400Z,100.00
2023-05-18T14:59:17.420Z,100.00
2023-05-18T15:01:46.879Z,100.00
2023-05-18T15:04:15.542Z,100.00
2023-05-18T15:06:43.615Z,100.00
2023-05-18T15:09:11.678Z,100.00
2023-05-18T15:11:39.654Z,100.00
2023-05-18T15:14:08.188Z,100.00
2023-05-18T15:16:36.864Z,100.00
2023-05-18T15:19:07.005Z,100.00
2023-05-18T15:21:35.063Z,100.00
2023-05-18T15:24:03.071Z,100.00
2023-05-18T15:26:31.410Z,100.00
2023-05-18T15:28:59.728Z,100.00
2023-05-18T15:31:27.806Z,100.00
2023-05-18T15:33:55.859Z,100.00
2023-05-18T15:36:25.457Z,100.00
2023-05-18T15:38:53.526Z,100.00
2023-05-18T15:41:22.159Z,100.00
2023-05-18T15:43:50.593Z,100.00
2023-05-18T15:46:18.846Z,100.00
2023-05-18T15:48:46.834Z,100.00
2023-05-18T15:51:14.842Z,100.00
2023-05-18T15:53:44.396Z,100.00
2023-05-18T15:56:12.369Z,100.00
2023-05-18T15:58:40.453Z,100.00
2023-05-18T16:01:08.878Z,100.00
2023-05-18T16:03:37.312Z,100.00
2023-05-18T16:06:05.674Z,100.00
2023-05-18T16:08:33.678Z,100.00
2023-05-18T16:11:05.542Z,100.00
2023-05-18T16:13:33.664Z,100.00
2023-05-18T16:16:02.578Z,100.00
2023-05-18T16:18:30.733Z,100.00
2023-05-18T16:20:58.881Z,100.00
2023-05-18T16:23:26.880Z,100.00
2023-05-18T16:25:54.987Z,100.00
2023-05-18T16:28:24.570Z,100.00
2023-05-18T16:30:52.577Z,100.00
2023-05-18T16:33:20.605Z,100.00
2023-05-18T16:35:48.659Z,100.00
2023-05-18T16:38:16.896Z,100.00
2023-05-18T16:40:45.020Z,100.00
2023-05-18T16:43:13.102Z,100.00
2023-05-18T16:45:43.195Z,100.00
2023-05-18T16:48:11.283Z,100.00
2023-05-18T16:50:39.394Z,100.00
2023-05-18T16:53:07.414Z,100.00
2023-05-18T16:55:35.731Z,100.00
2023-05-18T16:58:04.173Z,100.00
2023-05-18T17:00:33.124Z,100.00
2023-05-18T17:03:03.625Z,100.00
2023-05-18T17:05:31.643Z,100.00
2023-05-18T17:08:00.082Z,100.00
2023-05-18T17:10:28.420Z,100.00
2023-05-18T17:12:58.194Z,100.00
2023-05-18T17:15:26.502Z,100.00
2023-05-18T17:17:54.608Z,100.00
2023-05-18T17:20:26.280Z,100.00
2023-05-18T17:22:54.317Z,100.00
2023-05-18T17:25:22.480Z,100.00
2023-05-18T17:27:50.679Z,100.00
2023-05-18T17:30:18.929Z,100.00
2023-05-18T17:32:50.695Z,100.00
2023-05-18T17:35:18.826Z,100.00
2023-05-18T17:37:48.946Z,100.00
2023-05-18T17:40:17.071Z,100.00
2023-05-18T17:42:45.187Z,100.00
2023-05-18T17:45:13.192Z,100.00
2023-05-18T17:47:41.965Z,100.00
2023-05-18T17:50:10.390Z,100.00
2023-05-18T17:52:38.916Z,100.00
2023-05-18T17:55:09.514Z,100.00
2023-05-18T17:57:45.549Z,100.00
2023-05-18T18:00:14.304Z,100.00
2023-05-18T18:02:42.629Z,100.00
2023-05-18T18:05:11.445Z,100.00
2023-05-18T18:07:39.777Z,100.00
2023-05-18T18:10:10.394Z,100.00
2023-05-18T18:12:38.842Z,100.00
2023-05-18T18:15:07.382Z,100.00
2023-05-18T18:17:35.550Z,100.00
2023-05-18T18:20:05.809Z,100.00
2023-05-18T18:22:35.832Z,100.00
2023-05-18T18:25:04.535Z,100.00
2023-05-18T18:27:34.345Z,100.00
2023-05-18T18:30:02.945Z,100.00
2023-05-18T18:32:31.254Z,100.00
2023-05-18T18:34:59.727Z,100.00
2023-05-18T18:37:28.508Z,100.00
2023-05-18T18:39:56.698Z,100.00
2023-05-18T18:42:25.265Z,100.00
2023-05-18T18:44:56.920Z,100.00
2023-05-18T18:47:25.202Z,100.00
2023-05-18T18:49:53.490Z,100.00
2023-05-18T18:52:21.554Z,100.00
2023-05-18T18:54:49.682Z,100.00
2023-05-18T18:57:18.039Z,100.00
2023-05-18T18:59:46.263Z,100.00
2023-05-18T19:02:16.399Z,100.00
2023-05-18T19:04:44.914Z,100.00
2023-05-18T19:07:13.248Z,100.00
2023-05-18T19:09:41.372Z,100.00
2023-05-18T19:12:10.864Z,100.00
2023-05-18T19:14:39.190Z,100.00
2023-05-18T19:17:07.634Z,100.00
2023-05-18T19:19:38.086Z,100.00
2023-05-18T19:22:06.461Z,100.00
2023-05-18T19:24:34.938Z,100.00
2023-05-18T19:27:03.781Z,100.00
2023-05-18T19:29:32.407Z,100.00
2023-05-18T19:32:01.989Z,100.00
2023-05-18T19:34:30.174Z,100.00
2023-05-18T19:36:59.942Z,100.00
2023-05-18T19:39:28.184Z,100.00
2023-05-18T19:41:56.221Z,100.00
2023-05-18T19:44:24.386Z,100.00
2023-05-18T19:46:53.449Z,100.00
2023-05-18T19:49:21.965Z,100.00
2023-05-18T19:51:51.941Z,100.00
2023-05-18T19:54:24.533Z,100.00
2023-05-18T19:56:52.571Z,100.00
2023-05-18T19:59:20.979Z,100.00
2023-05-18T20:01:49.726Z,100.00
2023-05-18T20:04:19.851Z,100.00
2023-05-18T20:06:49.864Z,100.00
2023-05-18T20:09:20.055Z,100.00
2023-05-18T20:11:51.239Z,100.00
2023-05-18T20:14:19.320Z,100.00
2023-05-18T20:16:48.881Z,100.00
2023-05-18T20:19:18.160Z,100.00
2023-05-18T20:21:49.332Z,100.00
2023-05-18T20:24:17.710Z,100.00
2023-05-18T20:26:46.202Z,100.00
2023-05-18T20:29:17.498Z,100.00
2023-05-18T20:31:46.436Z,100.00
2023-05-18T20:34:14.587Z,100.00
2023-05-18T20:36:43.061Z,100.00
2023-05-18T20:39:13.040Z,100.00
2023-05-18T20:41:41.817Z,100.00
2023-05-18T20:44:11.671Z,100.00
2023-05-18T20:46:42.814Z,100.00
2023-05-18T20:49:15.160Z,100.00
2023-05-18T20:51:43.852Z,100.00
2023-05-18T20:54:13.363Z,100.00
2023-05-18T20:56:43.633Z,100.00
2023-05-18T20:59:12.848Z,100.00
2023-05-18T21:01:43.683Z,100.00
2023-05-18T21:04:13.007Z,100.00
2023-05-18T21:06:43.804Z,100.00
2023-05-18T21:09:12.398Z,100.00
2023-05-18T21:11:43.311Z,100.00
2023-05-18T21:14:13.901Z,100.00
2023-05-18T21:16:46.969Z,100.00
2023-05-18T21:19:17.426Z,100.00
2023-05-18T21:21:49.140Z,100.00
2023-05-18T21:24:19.527Z,100.00
2023-05-18T21:26:47.650Z,100.00
2023-05-18T21:29:18.352Z,100.00
2023-05-18T21:31:49.989Z,100.00
2023-05-18T21:34:18.193Z,100.00
2023-05-18T21:36:46.561Z,100.00
2023-05-18T21:39:14.734Z,100.00
2023-05-18T21:41:44.465Z,100.00
2023-05-18T21:44:12.575Z,100.00
2023-05-18T21:46:40.636Z,100.00
2023-05-18T21:49:10.331Z,100.00
2023-05-18T21:51:38.452Z,100.00
2023-05-18T21:54:06.608Z,100.00
2023-05-18T21:56:36.920Z,100.00
2023-05-18T21:59:05.080Z,100.00
2023-05-18T22:01:33.623Z,100.00
2023-05-18T22:04:01.855Z,100.00
2023-05-18T22:06:31.460Z,100.00
2023-05-18T22:08:59.684Z,100.00
2023-05-18T22:11:27.961Z,100.00
2023-05-18T22:13:56.346Z,100.00
2023-05-18T22:16:24.424Z,100.00
2023-05-18T22:18:52.738Z,100.00
2023-05-18T22:21:21.196Z,100.00
2023-05-18T22:23:50.683Z,100.00
2023-05-18T22:26:21.666Z,100.00
2023-05-18T22:28:50.092Z,100.00
2023-05-18T22:31:18.542Z,100.00
2023-05-18T22:33:46.598Z,100.00
2023-05-18T22:36:15.009Z,100.00
2023-05-18T22:38:43.988Z,100.00
2023-05-18T22:41:13.783Z,100.00
2023-05-18T22:43:41.873Z,100.00
2023-05-18T22:46:10.033Z,100.00
2023-05-18T22:48:38.209Z,100.00
2023-05-18T22:51:07.076Z,100.00
2023-05-18T22:53:35.183Z,100.00
2023-05-18T22:56:03.601Z,100.00
2023-05-18T22:58:33.556Z,100.00
2023-05-18T23:01:01.856Z,100.00
2023-05-18T23:03:29.990Z,100.00
2023-05-18T23:06:03.080Z,100.00
2023-05-18T23:08:31.582Z,100.00
2023-05-18T23:11:01.828Z,100.00
2023-05-18T23:13:31.189Z,100.00
2023-05-18T23:16:01.179Z,100.00
2023-05-18T23:18:29.634Z,100.00
2023-05-18T23:20:58.780Z,100.00
2023-05-18T23:23:27.117Z,100.00
2023-05-18T23:25:55.675Z,100.00
2023-05-18T23:28:24.124Z,100.00
2023-05-18T23:30:52.225Z,100.00
2023-05-18T23:33:22.589Z,100.00
2023-05-18T23:35:51.843Z,100.00
2023-05-18T23:38:22.095Z,100.00
2023-05-18T23:40:50.260Z,100.00
2023-05-18T23:43:18.464Z,100.00
2023-05-18T23:45:47.051Z,100.00
2023-05-18T23:48:15.394Z,100.00
2023-05-18T23:50:46.035Z,100.00
2023-05-18T23:53:16.395Z,100.00
2023-05-18T23:55:44.638Z,100.00
2023-05-18T23:58:16.462Z,100.00
