createdAt,value
2023-02-11T00:01:28.788Z,27.83
2023-02-11T00:05:30.966Z,20.63
2023-02-11T00:09:32.740Z,20.35
2023-02-11T00:13:34.511Z,19.83
2023-02-11T00:17:36.323Z,15.77
2023-02-11T00:21:38.109Z,12.73
2023-02-11T00:25:44.794Z,15.32
2023-02-11T00:33:48.656Z,20.85
2023-02-11T00:37:50.408Z,15.00
2023-02-11T00:41:52.238Z,17.50
2023-02-11T00:45:54.085Z,14.80
2023-02-11T00:49:55.886Z,12.80
2023-02-11T00:53:57.833Z,13.85
2023-02-11T00:58:00.159Z,13.93
2023-02-11T01:02:02.083Z,14.30
2023-02-11T01:06:04.539Z,14.13
2023-02-11T01:10:06.579Z,19.27
2023-02-11T01:14:08.394Z,15.43
2023-02-11T01:18:10.275Z,15.52
2023-02-11T01:22:12.047Z,14.90
2023-02-11T01:26:13.853Z,13.82
2023-02-11T01:30:15.607Z,14.27
2023-02-11T01:34:17.382Z,16.38
2023-02-11T01:38:25.399Z,14.85
2023-02-11T01:42:29.246Z,13.77
2023-02-11T01:46:36.150Z,13.27
2023-02-11T01:50:40.237Z,11.63
2023-02-11T01:55:04.753Z,10.52
2023-02-11T01:59:15.217Z,13.27
2023-02-11T02:03:22.644Z,16.00
2023-02-11T02:07:45.985Z,15.27
2023-02-11T02:11:48.042Z,15.23
2023-02-11T02:15:55.732Z,14.07
2023-02-11T02:20:46.330Z,12.75
2023-02-11T02:25:36.205Z,18.95
2023-02-11T02:29:50.351Z,14.82
2023-02-11T02:34:06.655Z,12.63
2023-02-11T02:38:11.924Z,14.10
2023-02-11T02:42:14.953Z,15.98
2023-02-11T02:46:28.672Z,13.90
2023-02-11T02:50:34.082Z,14.30
2023-02-11T02:54:40.619Z,18.45
2023-02-11T02:58:57.420Z,20.88
2023-02-11T03:03:08.851Z,16.55
2023-02-11T03:07:34.171Z,15.50
2023-02-11T03:11:37.839Z,18.73
2023-02-11T03:15:45.693Z,12.52
2023-02-11T03:19:50.707Z,19.63
2023-02-11T03:24:00.597Z,17.38
2023-02-11T03:28:02.350Z,15.00
2023-02-11T03:32:25.475Z,17.08
2023-02-11T03:36:38.110Z,19.90
2023-02-11T03:40:41.733Z,22.58
2023-02-11T03:44:53.791Z,18.38
2023-02-11T03:49:01.085Z,13.68
2023-02-11T03:53:04.473Z,14.82
2023-02-11T03:57:06.435Z,14.68
2023-02-11T04:01:09.941Z,13.93
2023-02-11T04:05:15.495Z,15.00
2023-02-11T04:09:17.671Z,11.18
2023-02-11T04:13:19.867Z,12.30
2023-02-11T04:17:22.191Z,13.27
2023-02-11T04:21:24.251Z,21.38
2023-02-11T04:25:26.444Z,15.95
2023-02-11T04:29:28.493Z,15.73
2023-02-11T04:33:30.548Z,12.35
2023-02-11T04:37:32.661Z,15.20
2023-02-11T04:41:34.765Z,20.13
2023-02-11T04:45:36.779Z,13.98
2023-02-11T04:49:39.259Z,17.02
2023-02-11T04:53:41.767Z,11.48
2023-02-11T04:57:43.953Z,18.52
2023-02-11T05:01:45.996Z,18.40
2023-02-11T05:05:48.020Z,19.80
2023-02-11T05:09:50.230Z,25.88
2023-02-11T05:13:52.692Z,16.63
2023-02-11T05:17:55.147Z,25.42
2023-02-11T05:22:03.125Z,24.15
2023-02-11T05:26:05.948Z,16.70
2023-02-11T05:30:08.759Z,16.77
2023-02-11T05:34:10.864Z,23.73
2023-02-11T05:38:12.856Z,19.00
2023-02-11T05:42:14.912Z,19.27
2023-02-11T05:46:18.052Z,13.30
2023-02-11T05:50:20.822Z,20.15
2023-02-11T05:54:27.318Z,15.45
2023-02-11T05:58:29.175Z,16.65
2023-02-11T06:02:31.005Z,17.35
2023-02-11T06:06:32.821Z,23.15
2023-02-11T06:10:34.628Z,23.38
2023-02-11T06:14:36.506Z,19.05
2023-02-11T06:18:38.324Z,14.18
2023-02-11T06:22:40.093Z,25.10
2023-02-11T06:26:41.893Z,16.85
2023-02-11T06:30:43.730Z,17.33
2023-02-11T06:34:46.153Z,18.55
2023-02-11T06:38:49.062Z,20.65
2023-02-11T06:42:50.821Z,20.27
2023-02-11T06:46:52.603Z,16.15
2023-02-11T06:50:54.365Z,27.05
2023-02-11T06:54:56.126Z,19.40
2023-02-11T06:58:57.972Z,16.10
2023-02-11T07:02:59.755Z,19.52
2023-02-11T07:07:01.727Z,17.48
2023-02-11T07:11:29.499Z,25.10
2023-02-11T07:15:31.515Z,31.65
2023-02-11T07:19:33.277Z,28.83
2023-02-11T07:23:36.241Z,21.20
2023-02-11T07:27:38.057Z,36.28
2023-02-11T07:31:40.061Z,34.20
2023-02-11T07:35:42.785Z,37.20
2023-02-11T07:39:44.580Z,30.48
2023-02-11T07:43:46.808Z,23.95
2023-02-11T07:47:48.582Z,24.00
2023-02-11T07:51:51.487Z,20.90
2023-02-11T07:55:53.451Z,22.67
2023-02-11T07:59:55.191Z,21.23
2023-02-11T08:03:58.510Z,22.60
2023-02-11T08:08:00.300Z,19.08
2023-02-11T08:12:02.479Z,21.55
2023-02-11T08:16:05.179Z,20.70
2023-02-11T08:20:07.331Z,20.67
2023-02-11T08:24:09.674Z,22.92
2023-02-11T08:28:11.463Z,26.58
2023-02-11T08:32:13.230Z,23.20
2023-02-11T08:36:21.733Z,26.92
2023-02-11T08:40:23.536Z,25.88
2023-02-11T08:44:25.681Z,50.10
2023-02-11T08:48:28.697Z,31.95
2023-02-11T08:52:30.472Z,44.10
2023-02-11T08:56:33.238Z,35.75
2023-02-11T09:00:35.003Z,41.25
2023-02-11T09:04:36.759Z,35.22
2023-02-11T09:08:40.899Z,34.25
2023-02-11T09:12:42.697Z,30.98
2023-02-11T09:16:44.523Z,34.15
2023-02-11T09:20:46.326Z,30.52
2023-02-11T09:24:48.076Z,28.05
2023-02-11T09:28:51.486Z,22.63
2023-02-11T09:32:53.250Z,26.85
2023-02-11T09:36:55.088Z,23.40
2023-02-11T09:40:57.239Z,21.42
2023-02-11T09:45:01.269Z,20.40
2023-02-11T09:49:05.038Z,21.98
2023-02-11T09:53:26.321Z,18.08
2023-02-11T09:57:36.252Z,19.20
2023-02-11T10:01:53.364Z,21.67
2023-02-11T10:06:07.206Z,21.10
2023-02-11T10:10:30.673Z,17.05
2023-02-11T10:14:56.315Z,31.13
2023-02-11T10:19:08.702Z,25.15
2023-02-11T10:23:17.564Z,25.70
2023-02-11T10:27:31.748Z,20.58
2023-02-11T10:31:41.948Z,27.88
2023-02-11T10:35:43.997Z,15.20
2023-02-11T10:39:45.774Z,22.60
2023-02-11T10:43:48.067Z,28.25
2023-02-11T10:47:49.863Z,31.83
2023-02-11T10:52:03.011Z,30.92
2023-02-11T10:56:07.289Z,29.00
2023-02-11T11:00:18.421Z,30.33
2023-02-11T11:04:23.099Z,29.95
2023-02-11T11:08:46.668Z,32.97
2023-02-11T11:12:49.472Z,23.73
2023-02-11T11:16:55.703Z,32.75
2023-02-11T11:21:03.071Z,29.87
2023-02-11T11:25:05.063Z,24.75
2023-02-11T11:29:16.284Z,27.70
2023-02-11T11:33:31.081Z,28.30
2023-02-11T11:37:36.262Z,20.05
2023-02-11T11:41:50.718Z,25.70
2023-02-11T11:45:55.673Z,21.23
2023-02-11T11:50:25.287Z,16.65
2023-02-11T11:54:29.104Z,25.30
2023-02-11T11:58:32.430Z,28.23
2023-02-11T12:02:58.570Z,29.45
2023-02-11T12:07:12.728Z,24.77
2023-02-11T12:11:39.192Z,21.33
2023-02-11T12:16:13.970Z,25.42
2023-02-11T12:20:47.057Z,27.00
2023-02-11T12:25:22.763Z,29.42
2023-02-11T12:29:48.548Z,28.45
2023-02-11T12:34:21.301Z,31.58
2023-02-11T12:38:35.639Z,32.50
2023-02-11T12:43:17.734Z,20.90
2023-02-11T12:47:25.208Z,28.90
2023-02-11T12:51:51.057Z,25.88
2023-02-11T12:56:00.688Z,24.05
2023-02-11T13:00:24.977Z,24.77
2023-02-11T13:04:34.084Z,20.15
2023-02-11T13:08:42.541Z,30.92
2023-02-11T13:13:08.115Z,30.63
2023-02-11T13:17:29.894Z,29.13
2023-02-11T13:22:02.595Z,28.65
2023-02-11T13:26:27.174Z,27.63
2023-02-11T13:30:34.410Z,28.20
2023-02-11T13:34:42.081Z,29.67
2023-02-11T13:39:06.234Z,25.67
2023-02-11T13:43:21.697Z,33.38
2023-02-11T13:47:30.278Z,28.95
2023-02-11T13:51:39.154Z,37.72
2023-02-11T13:55:44.929Z,33.72
2023-02-11T13:59:50.927Z,27.05
2023-02-11T14:04:40.787Z,39.38
2023-02-11T14:09:14.446Z,35.58
2023-02-11T14:13:29.380Z,34.42
2023-02-11T14:17:33.591Z,28.20
2023-02-11T14:21:42.153Z,24.55
2023-02-11T14:25:51.955Z,28.00
2023-02-11T14:30:08.789Z,28.98
2023-02-11T14:34:38.244Z,24.33
2023-02-11T14:38:44.857Z,20.40
2023-02-11T14:42:46.654Z,23.00
2023-02-11T14:46:52.562Z,37.15
2023-02-11T14:51:01.684Z,29.00
2023-02-11T14:55:26.697Z,29.92
2023-02-11T14:59:28.471Z,28.50
2023-02-11T15:03:35.146Z,28.63
2023-02-11T15:07:36.934Z,27.20
2023-02-11T15:11:41.376Z,28.40
2023-02-11T15:15:44.089Z,25.25
2023-02-11T15:19:49.932Z,23.45
2023-02-11T15:23:57.416Z,26.80
2023-02-11T15:27:59.337Z,18.23
2023-02-11T15:32:13.892Z,17.13
2023-02-11T15:36:16.841Z,18.73
2023-02-11T15:40:22.896Z,21.05
2023-02-11T15:44:29.706Z,30.58
2023-02-11T15:48:38.532Z,20.65
2023-02-11T15:52:41.824Z,16.70
2023-02-11T15:56:50.822Z,15.55
2023-02-11T16:00:59.815Z,17.90
2023-02-11T16:05:09.340Z,18.95
2023-02-11T16:09:11.185Z,17.70
2023-02-11T16:13:12.912Z,14.10
2023-02-11T16:17:28.875Z,15.00
2023-02-11T16:21:45.297Z,13.93
2023-02-11T16:25:47.132Z,19.45
2023-02-11T16:29:50.451Z,16.77
2023-02-11T16:33:52.197Z,18.65
2023-02-11T16:37:55.495Z,14.93
2023-02-11T16:41:58.385Z,12.27
2023-02-11T16:46:00.196Z,16.25
2023-02-11T16:50:02.627Z,19.63
2023-02-11T16:54:04.636Z,13.73
2023-02-11T16:58:06.560Z,17.75
2023-02-11T17:02:15.847Z,15.30
2023-02-11T17:06:17.688Z,13.48
2023-02-11T17:10:22.506Z,9.98
2023-02-11T17:14:24.679Z,14.50
2023-02-11T17:18:26.505Z,10.38
2023-02-11T17:22:28.256Z,14.45
2023-02-11T17:26:30.218Z,15.45
2023-02-11T17:30:32.291Z,15.27
2023-02-11T17:34:34.110Z,15.10
2023-02-11T17:38:37.750Z,18.50
2023-02-11T17:42:39.778Z,19.13
2023-02-11T17:46:41.662Z,14.48
2023-02-11T17:50:43.418Z,17.08
2023-02-11T17:54:45.357Z,15.52
2023-02-11T17:58:47.209Z,22.75
2023-02-11T18:02:48.972Z,19.63
2023-02-11T18:06:53.520Z,16.67
2023-02-11T18:10:55.427Z,12.90
2023-02-11T18:14:58.257Z,12.93
2023-02-11T18:19:00.103Z,23.60
2023-02-11T18:23:02.696Z,24.25
2023-02-11T18:27:04.445Z,21.70
2023-02-11T18:31:08.248Z,16.13
2023-02-11T18:35:15.190Z,18.60
2023-02-11T18:43:21.797Z,26.35
2023-02-11T18:47:23.575Z,27.25
2023-02-11T18:51:25.530Z,30.90
2023-02-11T18:55:27.508Z,27.40
2023-02-11T18:59:29.856Z,28.98
2023-02-11T19:03:31.629Z,22.63
2023-02-11T19:07:33.417Z,23.70
2023-02-11T19:11:48.840Z,21.13
2023-02-11T19:15:50.828Z,21.42
2023-02-11T19:19:53.256Z,18.55
2023-02-11T19:23:55.048Z,18.40
2023-02-11T19:27:56.854Z,13.95
2023-02-11T19:31:58.827Z,13.75
2023-02-11T19:36:05.948Z,14.88
2023-02-11T19:44:10.886Z,14.70
2023-02-11T19:48:12.928Z,15.63
2023-02-11T19:52:14.693Z,14.20
2023-02-11T19:56:18.146Z,15.75
2023-02-11T20:00:21.165Z,11.88
2023-02-11T20:04:25.168Z,12.93
2023-02-11T20:08:27.013Z,12.60
2023-02-11T20:12:28.916Z,13.05
2023-02-11T20:16:46.909Z,14.48
2023-02-11T20:20:49.895Z,12.13
2023-02-11T20:24:51.699Z,12.77
2023-02-11T20:28:54.909Z,16.05
2023-02-11T20:32:58.507Z,15.88
2023-02-11T20:37:00.624Z,16.33
2023-02-11T20:41:09.691Z,23.95
2023-02-11T20:45:11.527Z,27.45
2023-02-11T20:49:15.791Z,20.67
2023-02-11T20:53:17.575Z,18.63
2023-02-11T20:57:19.359Z,19.48
2023-02-11T21:01:25.065Z,19.20
2023-02-11T21:05:27.094Z,18.70
2023-02-11T21:09:31.662Z,17.77
2023-02-11T21:13:34.313Z,17.23
2023-02-11T21:17:36.104Z,15.80
2023-02-11T21:21:38.698Z,15.32
2023-02-11T21:25:40.491Z,16.85
2023-02-11T21:29:53.466Z,16.67
2023-02-11T21:33:57.281Z,28.45
2023-02-11T21:37:59.108Z,22.00
2023-02-11T21:42:00.922Z,39.00
2023-02-11T21:46:11.144Z,40.90
2023-02-11T21:50:13.042Z,35.28
2023-02-11T21:54:14.873Z,39.90
2023-02-11T21:58:16.959Z,31.50
2023-02-11T22:02:18.739Z,26.45
2023-02-11T22:06:23.653Z,22.90
2023-02-11T22:10:25.500Z,21.48
2023-02-11T22:14:27.428Z,25.67
2023-02-11T22:18:30.416Z,24.95
2023-02-11T22:22:32.189Z,24.00
2023-02-11T22:26:33.965Z,18.52
2023-02-11T22:30:36.021Z,31.92
2023-02-11T22:34:37.949Z,28.10
2023-02-11T22:38:39.757Z,23.75
2023-02-11T22:42:41.512Z,18.67
2023-02-11T22:46:43.835Z,15.55
2023-02-11T22:50:45.570Z,16.55
2023-02-11T22:54:50.927Z,17.15
2023-02-11T22:58:56.086Z,17.08
2023-02-11T23:02:57.944Z,21.73
2023-02-11T23:07:00.103Z,19.15
2023-02-11T23:11:17.506Z,17.30
2023-02-11T23:15:19.396Z,12.18
2023-02-11T23:19:21.195Z,12.10
2023-02-11T23:23:22.953Z,16.80
2023-02-11T23:27:24.716Z,10.50
2023-02-11T23:31:37.492Z,15.65
2023-02-11T23:35:39.405Z,17.17
2023-02-11T23:39:41.244Z,20.48
2023-02-11T23:43:43.771Z,16.52
2023-02-11T23:47:45.834Z,19.38
2023-02-11T23:51:47.630Z,18.27
2023-02-11T23:55:49.409Z,23.50
2023-02-11T23:59:51.335Z,25.48
