createdAt,value
2022-09-01T00:02:27.568Z,376
2022-09-01T00:22:28.027Z,375
2022-09-01T00:42:28.029Z,375
2022-09-01T01:02:28.127Z,376
2022-09-01T01:22:28.072Z,375
2022-09-01T01:42:28.085Z,375
2022-09-01T02:02:28.118Z,375
2022-09-01T02:22:28.158Z,374
2022-09-01T02:42:28.176Z,376
2022-09-01T03:02:28.175Z,378
2022-09-01T03:22:28.185Z,378
2022-09-01T03:42:28.182Z,377
2022-09-01T04:02:28.285Z,377
2022-09-01T04:22:28.407Z,377
2022-09-01T04:42:28.253Z,378
2022-09-01T05:02:28.318Z,378
2022-09-01T05:22:28.305Z,379
2022-09-01T05:42:28.308Z,379
2022-09-01T06:02:27.918Z,380
2022-09-01T06:22:28.551Z,382
2022-09-01T06:42:28.351Z,386
2022-09-01T07:02:28.394Z,398
2022-09-01T07:22:36.192Z,397
2022-09-01T08:02:28.450Z,391
2022-09-01T08:22:28.445Z,393
2022-09-01T08:42:32.886Z,391
2022-09-01T09:02:28.511Z,391
2022-09-01T09:22:28.602Z,388
2022-09-01T09:42:33.529Z,385
2022-09-01T10:22:28.529Z,385
2022-09-01T10:42:29.129Z,383
2022-09-01T11:02:34.910Z,385
2022-09-01T11:22:28.714Z,384
2022-09-01T11:42:28.381Z,385
2022-09-01T12:02:28.680Z,386
2022-09-01T12:22:28.725Z,384
2022-09-01T12:42:28.631Z,378
2022-09-01T13:02:28.831Z,380
2022-09-01T13:22:28.631Z,379
2022-09-01T13:42:28.685Z,380
2022-09-01T14:02:28.660Z,378
2022-09-01T14:22:28.167Z,377
2022-09-01T14:42:28.679Z,372
2022-09-01T15:02:28.690Z,378
2022-09-01T15:22:28.703Z,375
2022-09-01T15:42:28.725Z,375
2022-09-01T16:02:28.789Z,375
2022-09-01T16:22:28.731Z,371
2022-09-01T16:42:28.744Z,376
2022-09-01T17:02:28.617Z,374
2022-09-01T17:22:28.764Z,376
2022-09-01T17:42:28.774Z,373
2022-09-01T18:02:28.793Z,376
2022-09-01T18:22:28.799Z,373
2022-09-01T18:42:28.816Z,369
2022-09-01T19:02:28.975Z,369
2022-09-01T19:22:28.341Z,369
2022-09-01T19:42:28.871Z,369
2022-09-01T20:02:28.720Z,370
2022-09-01T20:22:31.239Z,371
2022-09-01T20:42:28.692Z,369
2022-09-01T21:22:28.907Z,366
2022-09-01T21:42:28.964Z,369
2022-09-01T22:02:28.983Z,371
2022-09-01T22:22:28.963Z,373
2022-09-01T22:42:28.974Z,374
2022-09-01T23:02:29.059Z,373
2022-09-01T23:22:29.014Z,372
2022-09-01T23:42:28.538Z,372
