createdAt,value
2023-02-26T00:00:21.308Z,1.40
2023-02-26T00:01:26.837Z,1.80
2023-02-26T00:02:29.139Z,1.35
2023-02-26T00:03:31.412Z,1.60
2023-02-26T00:04:33.810Z,1.60
2023-02-26T00:05:36.265Z,1.60
2023-02-26T00:06:52.347Z,1.80
2023-02-26T00:07:55.436Z,1.70
2023-02-26T00:08:57.649Z,1.70
2023-02-26T00:10:01.934Z,1.92
2023-02-26T00:11:07.983Z,2.10
2023-02-26T00:12:12.423Z,2.33
2023-02-26T00:13:14.865Z,1.45
2023-02-26T00:14:17.906Z,1.80
2023-02-26T00:15:20.467Z,1.60
2023-02-26T00:16:22.726Z,1.85
2023-02-26T00:17:30.763Z,1.73
2023-02-26T00:18:33.257Z,1.90
2023-02-26T00:19:35.668Z,1.92
2023-02-26T00:20:38.271Z,1.80
2023-02-26T00:21:40.823Z,1.90
2023-02-26T00:22:43.530Z,1.88
2023-02-26T00:23:46.477Z,1.98
2023-02-26T00:24:48.683Z,2.00
2023-02-26T00:25:50.922Z,2.33
2023-02-26T00:26:53.712Z,2.50
2023-02-26T00:27:56.404Z,2.10
2023-02-26T00:28:59.169Z,2.05
2023-02-26T00:30:02.275Z,1.90
2023-02-26T00:31:05.670Z,2.38
2023-02-26T00:32:08.468Z,2.10
2023-02-26T00:33:10.970Z,2.03
2023-02-26T00:34:13.690Z,1.95
2023-02-26T00:35:18.402Z,2.03
2023-02-26T00:36:24.796Z,1.70
2023-02-26T00:37:52.132Z,1.90
2023-02-26T00:39:05.218Z,2.10
2023-02-26T00:40:46.218Z,1.83
2023-02-26T00:41:48.781Z,2.20
2023-02-26T00:42:51.322Z,1.85
2023-02-26T00:43:53.778Z,1.95
2023-02-26T00:44:56.355Z,2.20
2023-02-26T00:46:16.646Z,2.15
2023-02-26T00:47:24.890Z,1.80
2023-02-26T00:48:45.885Z,1.85
2023-02-26T00:49:50.731Z,2.05
2023-02-26T00:51:20.485Z,1.90
2023-02-26T00:52:46.170Z,1.88
2023-02-26T00:54:09.265Z,1.85
2023-02-26T00:55:11.544Z,1.90
2023-02-26T00:56:15.034Z,2.03
2023-02-26T00:57:17.358Z,1.92
2023-02-26T00:58:19.868Z,1.88
2023-02-26T00:59:22.597Z,2.15
2023-02-26T01:00:25.198Z,2.60
2023-02-26T01:01:27.475Z,2.30
2023-02-26T01:02:29.988Z,2.15
2023-02-26T01:03:33.142Z,2.25
2023-02-26T01:04:36.291Z,2.20
2023-02-26T01:05:38.908Z,2.10
2023-02-26T01:06:51.199Z,2.10
2023-02-26T01:08:20.943Z,1.92
2023-02-26T01:09:37.425Z,2.25
2023-02-26T01:10:41.155Z,2.53
2023-02-26T01:11:43.451Z,2.40
2023-02-26T01:12:46.027Z,2.30
2023-02-26T01:13:48.540Z,2.08
2023-02-26T01:14:52.217Z,2.13
2023-02-26T01:16:02.130Z,2.13
2023-02-26T01:17:19.335Z,2.20
2023-02-26T01:18:44.213Z,2.25
2023-02-26T01:19:52.385Z,2.05
2023-02-26T01:21:00.322Z,2.28
2023-02-26T01:22:30.323Z,2.15
2023-02-26T01:23:38.603Z,2.15
2023-02-26T01:24:41.648Z,1.88
2023-02-26T01:25:50.159Z,2.13
2023-02-26T01:26:52.761Z,2.03
2023-02-26T01:27:57.506Z,2.53
2023-02-26T01:29:00.033Z,2.20
2023-02-26T01:30:04.476Z,2.85
2023-02-26T01:31:26.382Z,2.50
2023-02-26T01:32:46.346Z,2.63
2023-02-26T01:34:21.887Z,2.22
2023-02-26T01:35:39.248Z,2.40
2023-02-26T01:36:49.196Z,2.33
2023-02-26T01:38:02.422Z,2.50
2023-02-26T01:39:14.139Z,2.15
2023-02-26T01:40:16.779Z,2.60
2023-02-26T01:41:33.847Z,2.90
2023-02-26T01:42:43.524Z,3.20
2023-02-26T01:43:54.396Z,3.40
2023-02-26T01:45:16.666Z,3.90
2023-02-26T01:46:35.827Z,3.42
2023-02-26T01:47:45.537Z,3.05
2023-02-26T01:48:53.872Z,2.63
2023-02-26T01:49:56.581Z,2.75
2023-02-26T01:50:58.769Z,2.65
2023-02-26T01:52:05.032Z,2.45
2023-02-26T01:53:24.742Z,2.55
2023-02-26T01:54:30.961Z,3.00
2023-02-26T01:55:33.376Z,2.70
2023-02-26T01:56:36.522Z,2.92
2023-02-26T01:57:39.046Z,3.05
2023-02-26T01:58:41.819Z,3.30
2023-02-26T01:59:48.414Z,3.17
