createdAt,value
2023-05-05T00:00:05.361Z,0.00
2023-05-05T00:01:05.235Z,0.00
2023-05-05T00:02:05.234Z,0.00
2023-05-05T00:03:05.282Z,0.00
2023-05-05T00:08:55.371Z,0.00
2023-05-05T00:09:34.655Z,0.00
2023-05-05T00:10:34.421Z,0.00
2023-05-05T00:11:34.355Z,0.00
2023-05-05T00:12:34.367Z,0.00
2023-05-05T00:13:34.399Z,0.00
2023-05-05T00:14:34.260Z,0.00
2023-05-05T00:15:34.268Z,0.00
2023-05-05T00:16:34.989Z,0.00
2023-05-05T00:17:34.270Z,0.00
2023-05-05T00:18:35.928Z,0.00
2023-05-05T00:19:34.282Z,0.00
2023-05-05T00:20:34.446Z,0.00
2023-05-05T00:21:34.212Z,0.00
2023-05-05T00:22:34.214Z,0.00
2023-05-05T00:23:34.199Z,0.00
2023-05-05T00:24:34.188Z,0.00
2023-05-05T00:25:34.384Z,0.00
2023-05-05T00:26:34.167Z,0.00
2023-05-05T00:27:34.177Z,0.00
2023-05-05T00:28:35.355Z,0.00
2023-05-05T00:29:34.173Z,0.00
2023-05-05T00:30:34.109Z,0.00
2023-05-05T00:31:34.231Z,0.00
2023-05-05T00:32:34.150Z,0.00
2023-05-05T00:33:34.086Z,0.00
2023-05-05T00:34:34.126Z,0.00
2023-05-05T00:35:34.128Z,0.00
2023-05-05T00:36:34.058Z,0.00
2023-05-05T00:37:34.102Z,0.00
2023-05-05T00:38:35.546Z,0.00
2023-05-05T00:39:34.132Z,0.00
2023-05-05T00:40:34.105Z,0.00
2023-05-05T00:41:34.072Z,0.00
2023-05-05T00:42:35.516Z,0.00
2023-05-05T00:43:34.046Z,0.00
2023-05-05T00:44:34.156Z,0.00
2023-05-05T00:45:34.000Z,0.00
2023-05-05T00:46:34.466Z,0.00
2023-05-05T00:47:33.973Z,0.00
2023-05-05T00:48:33.942Z,0.00
2023-05-05T00:49:33.931Z,0.00
2023-05-05T00:50:34.141Z,0.00
2023-05-05T00:51:33.873Z,0.00
2023-05-05T00:52:33.884Z,0.00
2023-05-05T00:53:35.326Z,0.00
2023-05-05T00:54:33.931Z,0.00
2023-05-05T00:55:33.862Z,0.00
2023-05-05T00:56:33.822Z,0.00
2023-05-05T00:57:34.886Z,0.00
2023-05-05T00:58:33.948Z,0.00
2023-05-05T00:59:33.968Z,0.00
2023-05-05T01:00:33.781Z,0.00
2023-05-05T01:01:34.510Z,0.00
2023-05-05T01:02:33.793Z,0.00
2023-05-05T01:03:33.816Z,0.00
2023-05-05T01:04:33.741Z,0.00
2023-05-05T01:05:33.760Z,0.00
2023-05-05T01:06:33.747Z,0.00
2023-05-05T01:07:33.780Z,0.00
2023-05-05T01:08:33.752Z,0.00
2023-05-05T01:09:33.706Z,0.00
2023-05-05T01:10:33.675Z,0.00
2023-05-05T01:11:33.663Z,0.00
2023-05-05T01:12:35.153Z,0.00
2023-05-05T01:13:33.663Z,0.00
2023-05-05T01:14:33.628Z,0.00
2023-05-05T01:15:33.615Z,0.00
2023-05-05T01:16:33.716Z,0.00
2023-05-05T01:17:33.626Z,0.00
2023-05-05T01:18:33.649Z,0.00
2023-05-05T01:19:35.057Z,0.00
2023-05-05T01:20:33.984Z,0.00
2023-05-05T01:21:33.601Z,0.00
2023-05-05T01:22:33.610Z,0.00
2023-05-05T01:23:35.005Z,0.00
2023-05-05T01:24:33.532Z,0.00
2023-05-05T01:25:33.591Z,0.00
2023-05-05T01:26:33.576Z,0.00
2023-05-05T01:27:33.875Z,0.00
2023-05-05T01:28:33.520Z,0.00
2023-05-05T01:29:33.537Z,0.00
2023-05-05T01:30:33.548Z,0.00
2023-05-05T01:31:33.548Z,0.00
2023-05-05T01:32:33.469Z,0.00
2023-05-05T01:33:33.508Z,0.00
2023-05-05T01:34:34.912Z,0.00
2023-05-05T01:35:33.523Z,0.00
2023-05-05T01:36:33.394Z,0.00
2023-05-05T01:37:33.427Z,0.00
2023-05-05T01:38:33.514Z,0.00
2023-05-05T01:39:33.458Z,0.00
2023-05-05T01:40:33.365Z,0.00
2023-05-05T01:41:33.374Z,0.00
2023-05-05T01:42:34.842Z,0.00
2023-05-05T01:43:33.321Z,0.00
2023-05-05T01:44:33.378Z,0.00
2023-05-05T01:45:33.465Z,0.00
2023-05-05T01:46:33.341Z,0.00
2023-05-05T01:47:33.333Z,0.00
2023-05-05T01:48:33.297Z,0.00
2023-05-05T01:49:34.770Z,0.00
2023-05-05T01:50:33.299Z,0.00
2023-05-05T01:51:33.237Z,0.00
2023-05-05T01:52:33.259Z,0.00
2023-05-05T01:53:33.326Z,0.00
2023-05-05T01:54:33.273Z,0.00
2023-05-05T01:55:33.249Z,0.00
2023-05-05T01:56:33.231Z,0.00
2023-05-05T01:57:33.236Z,0.00
2023-05-05T01:58:33.277Z,0.00
2023-05-05T01:59:33.203Z,0.00
2023-05-05T02:00:33.246Z,0.00
2023-05-05T02:01:33.200Z,0.00
2023-05-05T02:02:33.204Z,0.00
2023-05-05T02:03:33.143Z,0.00
2023-05-05T02:04:34.657Z,0.00
2023-05-05T02:05:33.117Z,0.00
2023-05-05T02:06:33.134Z,0.00
2023-05-05T02:07:33.133Z,0.00
2023-05-05T02:08:33.124Z,0.00
2023-05-05T02:09:33.104Z,0.00
2023-05-05T02:10:33.074Z,0.00
2023-05-05T02:11:33.064Z,0.00
2023-05-05T02:12:33.080Z,0.00
2023-05-05T02:13:33.076Z,0.00
2023-05-05T02:14:33.042Z,0.00
2023-05-05T02:15:33.136Z,0.00
2023-05-05T02:16:33.046Z,0.00
2023-05-05T02:17:33.007Z,0.00
2023-05-05T02:18:32.997Z,0.00
2023-05-05T02:19:32.973Z,0.00
2023-05-05T02:20:33.036Z,0.00
2023-05-05T02:21:32.968Z,0.00
2023-05-05T02:22:32.947Z,0.00
2023-05-05T02:23:34.378Z,0.00
2023-05-05T02:24:32.891Z,0.00
2023-05-05T02:25:32.890Z,0.00
2023-05-05T02:26:32.868Z,0.00
2023-05-05T02:27:32.908Z,0.00
2023-05-05T02:28:32.870Z,0.00
2023-05-05T02:29:32.863Z,0.00
2023-05-05T02:30:32.871Z,0.00
2023-05-05T02:31:32.937Z,0.00
2023-05-05T02:32:32.895Z,0.00
2023-05-05T02:33:32.824Z,0.00
2023-05-05T02:34:32.847Z,0.00
2023-05-05T02:35:32.830Z,0.00
2023-05-05T02:36:32.828Z,0.00
2023-05-05T02:37:32.727Z,0.00
2023-05-05T02:38:34.202Z,0.00
2023-05-05T02:39:32.798Z,0.00
2023-05-05T02:40:32.718Z,0.00
2023-05-05T02:41:32.752Z,0.00
2023-05-05T02:42:32.816Z,0.00
2023-05-05T02:43:32.727Z,0.00
2023-05-05T02:44:32.783Z,0.00
2023-05-05T02:45:32.796Z,0.00
2023-05-05T02:46:32.743Z,0.00
2023-05-05T02:47:32.694Z,0.00
2023-05-05T02:48:32.621Z,0.00
2023-05-05T02:49:34.115Z,0.00
2023-05-05T02:50:32.688Z,0.00
2023-05-05T02:51:32.594Z,0.00
2023-05-05T02:52:32.610Z,0.00
2023-05-05T02:53:32.551Z,0.00
2023-05-05T02:54:32.540Z,0.00
2023-05-05T02:55:32.612Z,0.00
2023-05-05T02:56:32.557Z,0.00
2023-05-05T02:57:32.624Z,0.00
2023-05-05T02:58:32.479Z,0.00
2023-05-05T02:59:32.462Z,0.00
2023-05-05T03:00:32.515Z,0.00
2023-05-05T03:01:32.532Z,0.00
2023-05-05T03:02:32.551Z,0.00
2023-05-05T03:03:32.553Z,0.00
2023-05-05T03:04:33.907Z,0.00
2023-05-05T03:05:32.477Z,0.00
2023-05-05T03:06:32.418Z,0.00
2023-05-05T03:07:32.481Z,0.00
2023-05-05T03:08:32.481Z,0.00
2023-05-05T03:09:32.412Z,0.00
2023-05-05T03:10:32.433Z,0.00
2023-05-05T03:11:32.407Z,0.00
2023-05-05T03:12:33.894Z,0.00
2023-05-05T03:13:32.369Z,0.00
2023-05-05T03:14:33.446Z,0.00
2023-05-05T03:15:32.776Z,0.00
2023-05-05T03:16:32.343Z,0.00
2023-05-05T03:17:32.335Z,0.00
2023-05-05T03:18:32.262Z,0.00
2023-05-05T03:19:33.719Z,0.00
2023-05-05T03:20:32.265Z,0.00
2023-05-05T03:21:32.241Z,0.00
2023-05-05T03:22:32.265Z,0.00
2023-05-05T03:23:32.217Z,0.00
2023-05-05T03:24:32.227Z,0.00
2023-05-05T03:25:32.200Z,0.00
2023-05-05T03:26:32.203Z,0.00
2023-05-05T03:27:32.506Z,0.00
2023-05-05T03:28:32.199Z,0.00
2023-05-05T03:29:32.262Z,0.00
2023-05-05T03:30:32.573Z,0.00
2023-05-05T03:31:32.224Z,0.00
2023-05-05T03:32:32.348Z,0.00
2023-05-05T03:33:32.181Z,0.00
2023-05-05T03:34:32.282Z,0.00
2023-05-05T03:35:32.231Z,0.00
2023-05-05T03:36:32.231Z,0.00
2023-05-05T03:37:32.106Z,0.00
2023-05-05T03:38:32.060Z,0.00
2023-05-05T03:39:32.337Z,0.00
2023-05-05T03:40:43.045Z,0.00
2023-05-05T03:41:33.181Z,0.00
2023-05-05T03:42:32.266Z,0.00
2023-05-05T03:43:32.047Z,0.00
2023-05-05T03:44:32.066Z,0.00
2023-05-05T03:45:32.405Z,0.00
2023-05-05T03:46:32.041Z,0.00
2023-05-05T03:47:31.991Z,0.00
2023-05-05T03:48:31.951Z,0.00
2023-05-05T03:49:52.957Z,0.00
2023-05-05T03:50:31.960Z,0.00
2023-05-05T03:51:31.904Z,0.00
2023-05-05T03:52:31.899Z,0.00
2023-05-05T03:53:31.895Z,0.00
2023-05-05T03:54:31.899Z,0.00
2023-05-05T03:55:31.911Z,0.00
2023-05-05T03:56:31.885Z,0.00
2023-05-05T03:57:31.979Z,0.00
2023-05-05T03:58:31.863Z,0.00
2023-05-05T03:59:31.860Z,0.00
2023-05-05T04:00:31.826Z,0.00
2023-05-05T04:01:31.874Z,0.00
2023-05-05T04:02:32.041Z,0.00
2023-05-05T04:03:32.061Z,0.00
2023-05-05T04:04:31.893Z,0.00
2023-05-05T04:05:31.968Z,0.00
2023-05-05T04:06:33.956Z,0.00
2023-05-05T04:07:35.816Z,0.00
2023-05-05T04:08:31.730Z,0.00
2023-05-05T04:09:31.717Z,0.00
2023-05-05T04:10:31.728Z,0.00
2023-05-05T04:11:31.689Z,5.62
2023-05-05T04:12:31.748Z,5.62
2023-05-05T04:13:31.718Z,5.62
2023-05-05T04:14:31.660Z,5.62
2023-05-05T04:15:52.730Z,5.62
2023-05-05T04:16:31.670Z,5.62
2023-05-05T04:17:33.482Z,5.62
2023-05-05T04:18:31.610Z,5.62
2023-05-05T04:19:31.630Z,5.62
2023-05-05T04:20:31.642Z,5.62
2023-05-05T04:21:31.740Z,5.62
2023-05-05T04:22:32.054Z,5.62
2023-05-05T04:23:31.608Z,5.62
2023-05-05T04:24:31.750Z,5.62
2023-05-05T04:25:31.675Z,5.62
2023-05-05T04:26:31.582Z,11.25
2023-05-05T04:27:31.573Z,11.25
2023-05-05T04:28:31.632Z,11.25
2023-05-05T04:29:31.566Z,11.25
2023-05-05T04:30:31.822Z,11.25
2023-05-05T04:31:31.700Z,11.25
2023-05-05T04:32:31.475Z,11.25
2023-05-05T04:33:31.515Z,11.25
2023-05-05T04:34:31.469Z,11.25
2023-05-05T04:35:31.579Z,11.25
2023-05-05T04:36:31.461Z,11.25
2023-05-05T04:37:31.717Z,16.88
2023-05-05T04:38:31.510Z,16.88
2023-05-05T04:39:31.443Z,22.50
2023-05-05T04:40:31.522Z,28.12
2023-05-05T04:41:31.394Z,28.12
2023-05-05T04:42:31.446Z,28.12
2023-05-05T04:43:31.573Z,28.12
2023-05-05T04:44:31.392Z,28.12
2023-05-05T04:45:31.375Z,28.12
2023-05-05T04:46:31.409Z,33.75
2023-05-05T04:47:31.364Z,33.75
2023-05-05T04:48:31.336Z,39.38
2023-05-05T04:49:31.298Z,45.00
2023-05-05T04:50:31.303Z,39.38
2023-05-05T04:51:31.257Z,39.38
2023-05-05T04:52:31.489Z,45.00
2023-05-05T04:53:31.326Z,45.00
2023-05-05T04:54:32.184Z,45.00
2023-05-05T04:55:31.366Z,50.62
2023-05-05T04:56:31.541Z,50.62
2023-05-05T04:57:32.905Z,45.00
2023-05-05T04:58:31.250Z,50.62
2023-05-05T04:59:31.168Z,61.88
2023-05-05T05:00:31.243Z,61.88
2023-05-05T05:01:31.222Z,56.25
2023-05-05T05:02:31.330Z,61.88
2023-05-05T05:03:31.238Z,67.50
2023-05-05T05:04:31.129Z,73.12
2023-05-05T05:05:31.171Z,73.12
2023-05-05T05:06:31.123Z,73.12
2023-05-05T05:07:31.102Z,73.12
2023-05-05T05:08:32.928Z,73.12
2023-05-05T05:09:31.119Z,67.50
2023-05-05T05:10:31.043Z,67.50
2023-05-05T05:11:31.055Z,67.50
2023-05-05T05:12:31.115Z,61.88
2023-05-05T05:13:31.204Z,61.88
2023-05-05T05:26:22.748Z,33.75
2023-05-05T05:27:22.104Z,33.75
2023-05-05T05:28:22.113Z,39.38
2023-05-05T05:29:22.330Z,39.38
2023-05-05T05:30:22.066Z,45.00
2023-05-05T05:31:22.114Z,50.62
2023-05-05T05:32:22.156Z,50.62
2023-05-05T05:33:22.696Z,56.25
2023-05-05T05:34:22.093Z,56.25
2023-05-05T05:35:22.025Z,56.25
2023-05-05T05:36:22.000Z,56.25
2023-05-05T05:37:21.985Z,61.88
2023-05-05T05:38:22.672Z,73.12
2023-05-05T05:39:21.976Z,67.50
2023-05-05T05:40:21.946Z,73.12
2023-05-05T05:41:21.947Z,73.12
2023-05-05T05:42:21.931Z,67.50
2023-05-05T05:43:21.927Z,67.50
2023-05-05T05:44:21.908Z,61.88
2023-05-05T05:45:21.896Z,56.25
2023-05-05T05:46:21.923Z,50.62
2023-05-05T05:47:21.872Z,50.62
2023-05-05T05:48:21.868Z,50.62
2023-05-05T05:49:21.888Z,50.62
2023-05-05T05:50:21.820Z,50.62
2023-05-05T05:51:21.824Z,50.62
2023-05-05T05:52:21.865Z,50.62
2023-05-05T05:53:21.936Z,50.62
2023-05-05T05:54:21.846Z,56.25
2023-05-05T05:55:21.878Z,56.25
2023-05-05T05:56:21.751Z,56.25
2023-05-05T05:57:21.763Z,56.25
2023-05-05T05:58:21.872Z,61.88
2023-05-05T05:59:21.769Z,67.50
2023-05-05T06:00:21.839Z,67.50
2023-05-05T06:01:21.765Z,73.12
2023-05-05T06:02:21.748Z,73.12
2023-05-05T06:03:21.919Z,73.12
2023-05-05T06:04:21.780Z,78.75
2023-05-05T06:05:21.724Z,78.75
2023-05-05T06:06:21.688Z,78.75
2023-05-05T06:07:21.652Z,78.75
2023-05-05T06:08:23.675Z,78.75
2023-05-05T06:09:22.379Z,84.38
2023-05-05T06:10:28.072Z,84.38
2023-05-05T06:11:22.713Z,90.00
2023-05-05T06:12:21.674Z,90.00
2023-05-05T06:13:21.689Z,90.00
2023-05-05T06:14:21.704Z,90.00
2023-05-05T06:15:21.576Z,95.62
2023-05-05T06:16:21.669Z,95.62
2023-05-05T06:17:42.570Z,95.62
2023-05-05T06:18:21.582Z,101.25
2023-05-05T06:19:21.538Z,95.62
2023-05-05T06:20:21.677Z,95.62
2023-05-05T06:21:21.522Z,101.25
2023-05-05T06:22:21.517Z,95.62
2023-05-05T06:23:21.458Z,101.25
2023-05-05T06:24:21.564Z,106.88
2023-05-05T06:25:21.441Z,101.25
2023-05-05T06:26:21.453Z,101.25
2023-05-05T06:27:21.501Z,101.25
2023-05-05T06:28:21.425Z,95.62
2023-05-05T06:29:21.458Z,95.62
2023-05-05T06:30:21.498Z,90.00
2023-05-05T06:31:21.442Z,95.62
2023-05-05T06:32:21.418Z,101.25
2023-05-05T06:33:21.431Z,101.25
2023-05-05T06:34:21.388Z,101.25
2023-05-05T06:35:21.586Z,101.25
2023-05-05T06:36:21.430Z,106.88
2023-05-05T06:37:21.389Z,101.25
2023-05-05T06:38:42.402Z,101.25
2023-05-05T06:39:21.321Z,101.25
2023-05-05T06:40:44.394Z,95.62
2023-05-05T06:41:23.565Z,101.25
2023-05-05T06:42:21.294Z,101.25
2023-05-05T06:43:21.311Z,95.62
2023-05-05T06:44:44.020Z,101.25
2023-05-05T06:45:22.613Z,101.25
2023-05-05T06:46:21.322Z,106.88
2023-05-05T06:47:21.309Z,112.50
2023-05-05T06:48:21.288Z,101.25
2023-05-05T06:49:21.292Z,101.25
2023-05-05T06:50:21.303Z,106.88
2023-05-05T06:51:21.193Z,112.50
2023-05-05T06:52:21.296Z,106.88
2023-05-05T06:53:21.231Z,118.12
2023-05-05T06:54:21.222Z,118.12
2023-05-05T06:55:21.206Z,118.12
2023-05-05T06:56:21.162Z,123.75
2023-05-05T06:57:21.157Z,118.12
2023-05-05T06:58:21.114Z,118.12
2023-05-05T06:59:21.075Z,118.12
2023-05-05T07:00:21.097Z,123.75
2023-05-05T07:01:21.190Z,129.38
2023-05-05T07:02:21.096Z,135.00
2023-05-05T07:03:21.209Z,135.00
2023-05-05T07:04:21.112Z,140.62
2023-05-05T07:05:21.074Z,146.25
2023-05-05T07:06:21.076Z,146.25
2023-05-05T07:07:22.513Z,146.25
2023-05-05T07:08:21.072Z,146.25
2023-05-05T07:09:21.046Z,146.25
2023-05-05T07:10:21.010Z,151.88
2023-05-05T07:11:21.016Z,0.00
2023-05-05T07:12:20.964Z,0.00
2023-05-05T07:13:20.930Z,0.00
2023-05-05T07:14:23.396Z,0.00
2023-05-05T07:15:28.817Z,0.00
2023-05-05T07:16:21.904Z,0.00
2023-05-05T07:17:20.933Z,0.00
2023-05-05T07:18:20.975Z,0.00
2023-05-05T07:19:20.861Z,0.00
2023-05-05T07:20:20.917Z,0.00
2023-05-05T07:21:41.859Z,0.00
2023-05-05T07:30:59.226Z,146.25
2023-05-05T07:31:38.206Z,146.25
2023-05-05T07:32:38.211Z,151.88
2023-05-05T07:33:39.600Z,151.88
2023-05-05T07:34:38.268Z,157.50
2023-05-05T07:35:38.150Z,157.50
2023-05-05T07:36:38.102Z,157.50
2023-05-05T07:37:39.549Z,163.12
2023-05-05T07:38:38.114Z,157.50
2023-05-05T07:39:38.132Z,157.50
2023-05-05T07:40:38.054Z,151.88
2023-05-05T07:41:38.057Z,157.50
2023-05-05T07:42:38.060Z,157.50
2023-05-05T07:43:39.429Z,157.50
2023-05-05T07:44:38.040Z,157.50
2023-05-05T07:45:38.017Z,157.50
2023-05-05T07:46:38.032Z,151.88
2023-05-05T07:47:38.210Z,146.25
2023-05-05T07:49:01.393Z,140.62
2023-05-05T07:49:38.000Z,140.62
2023-05-05T07:50:38.002Z,135.00
2023-05-05T07:51:37.935Z,140.62
2023-05-05T07:52:48.336Z,140.62
2023-05-05T07:53:38.890Z,140.62
2023-05-05T07:54:37.895Z,140.62
2023-05-05T07:55:37.911Z,140.62
2023-05-05T07:56:37.973Z,135.00
2023-05-05T07:57:37.859Z,135.00
2023-05-05T07:58:37.876Z,129.38
2023-05-05T07:59:41.389Z,123.75
2023-05-05T08:00:56.308Z,123.75
2023-05-05T08:01:39.207Z,118.12
2023-05-05T08:02:38.096Z,118.12
2023-05-05T08:03:38.121Z,118.12
2023-05-05T08:04:37.931Z,118.12
2023-05-05T08:05:37.777Z,118.12
2023-05-05T08:06:37.815Z,123.75
2023-05-05T08:07:58.792Z,123.75
2023-05-05T08:08:37.905Z,123.75
2023-05-05T08:09:37.755Z,123.75
2023-05-05T08:10:41.204Z,123.75
2023-05-05T08:11:58.731Z,135.00
2023-05-05T08:12:37.748Z,140.62
2023-05-05T08:13:37.693Z,140.62
2023-05-05T08:14:37.709Z,135.00
2023-05-05T08:15:37.832Z,135.00
2023-05-05T08:16:37.776Z,135.00
2023-05-05T08:17:37.712Z,135.00
2023-05-05T08:18:37.668Z,140.62
2023-05-05T08:19:37.697Z,135.00
2023-05-05T08:20:37.723Z,135.00
2023-05-05T08:21:37.616Z,135.00
2023-05-05T08:22:37.708Z,135.00
2023-05-05T08:23:37.656Z,135.00
2023-05-05T08:24:37.657Z,129.38
2023-05-05T08:25:37.606Z,129.38
2023-05-05T08:26:37.628Z,135.00
2023-05-05T08:27:37.830Z,135.00
2023-05-05T08:28:37.580Z,135.00
2023-05-05T08:29:37.559Z,140.62
2023-05-05T08:30:37.528Z,140.62
2023-05-05T08:31:38.519Z,140.62
2023-05-05T08:32:37.525Z,140.62
2023-05-05T08:33:37.534Z,140.62
2023-05-05T08:34:37.508Z,140.62
2023-05-05T08:35:37.512Z,140.62
2023-05-05T08:36:37.456Z,146.25
2023-05-05T08:37:37.487Z,140.62
2023-05-05T08:38:37.708Z,135.00
2023-05-05T08:39:37.417Z,135.00
2023-05-05T08:40:37.442Z,135.00
2023-05-05T08:41:38.917Z,140.62
2023-05-05T08:42:39.041Z,140.62
2023-05-05T08:43:37.412Z,146.25
2023-05-05T08:44:37.369Z,146.25
2023-05-05T08:45:37.344Z,146.25
2023-05-05T08:47:03.940Z,151.88
2023-05-05T08:47:37.545Z,146.25
2023-05-05T08:48:37.466Z,151.88
2023-05-05T08:49:37.344Z,151.88
2023-05-05T08:50:37.382Z,146.25
2023-05-05T08:51:37.258Z,146.25
2023-05-05T08:53:17.764Z,151.88
2023-05-05T08:53:37.504Z,151.88
2023-05-05T09:13:07.525Z,140.62
2023-05-05T09:41:03.776Z,157.50
2023-05-05T09:42:26.963Z,151.88
2023-05-05T09:43:03.685Z,151.88
2023-05-05T09:55:07.034Z,157.50
2023-05-05T09:56:28.053Z,151.88
2023-05-05T09:57:06.994Z,151.88
2023-05-05T09:58:31.708Z,135.00
2023-05-05T09:59:06.965Z,129.38
2023-05-05T10:00:16.200Z,129.38
2023-05-05T10:01:07.630Z,129.38
2023-05-05T10:02:06.982Z,123.75
2023-05-05T10:03:07.004Z,129.38
2023-05-05T10:04:23.468Z,123.75
2023-05-05T10:05:21.317Z,123.75
2023-05-05T10:06:06.966Z,135.00
2023-05-05T10:08:52.948Z,101.25
2023-05-05T10:09:52.908Z,123.75
2023-05-05T10:10:52.946Z,112.50
2023-05-05T10:11:53.986Z,106.88
2023-05-05T10:12:53.013Z,106.88
2023-05-05T10:13:52.887Z,112.50
2023-05-05T10:14:52.844Z,140.62
2023-05-05T10:15:52.868Z,129.38
2023-05-05T10:16:52.864Z,101.25
2023-05-05T10:18:05.930Z,118.12
2023-05-05T10:18:53.818Z,123.75
2023-05-05T10:19:52.804Z,118.12
2023-05-05T10:20:52.821Z,112.50
2023-05-05T10:21:56.959Z,112.50
2023-05-05T10:22:52.827Z,118.12
2023-05-05T10:23:52.808Z,123.75
2023-05-05T10:24:52.761Z,129.38
2023-05-05T10:25:52.754Z,123.75
2023-05-05T10:26:52.735Z,118.12
2023-05-05T10:27:52.812Z,123.75
2023-05-05T10:28:52.758Z,146.25
2023-05-05T10:29:52.737Z,146.25
2023-05-05T10:30:52.693Z,146.25
2023-05-05T10:31:52.690Z,140.62
2023-05-05T10:33:07.957Z,157.50
2023-05-05T10:33:53.717Z,146.25
2023-05-05T10:34:52.670Z,151.88
2023-05-05T10:35:52.673Z,123.75
2023-05-05T10:36:52.713Z,118.12
2023-05-05T11:11:50.738Z,191.25
2023-05-05T11:12:50.842Z,225.00
2023-05-05T11:13:50.684Z,230.62
2023-05-05T11:14:50.690Z,253.12
2023-05-05T11:15:50.754Z,253.12
2023-05-05T11:16:50.704Z,236.25
2023-05-05T11:17:50.797Z,213.75
2023-05-05T11:18:50.664Z,202.50
2023-05-05T11:19:50.622Z,202.50
2023-05-05T11:20:50.623Z,219.38
2023-05-05T11:21:51.529Z,213.75
2023-05-05T11:22:51.359Z,202.50
2023-05-05T11:23:50.668Z,196.88
2023-05-05T11:24:50.594Z,185.62
2023-05-05T11:25:50.579Z,185.62
2023-05-05T11:26:50.578Z,191.25
2023-05-05T11:27:50.509Z,208.12
2023-05-05T11:28:50.526Z,219.38
2023-05-05T11:29:52.063Z,219.38
2023-05-05T11:30:50.501Z,225.00
2023-05-05T11:41:36.885Z,258.75
2023-05-05T11:42:10.942Z,270.00
2023-05-05T11:43:09.810Z,258.75
2023-05-05T11:44:09.728Z,258.75
2023-05-05T11:45:09.716Z,258.75
2023-05-05T11:46:09.745Z,264.38
2023-05-05T11:47:10.958Z,275.62
2023-05-05T11:48:09.748Z,275.62
2023-05-05T11:49:09.753Z,275.62
2023-05-05T11:50:30.692Z,275.62
2023-05-05T11:51:09.654Z,270.00
2023-05-05T11:52:09.714Z,264.38
2023-05-05T11:53:09.646Z,264.38
2023-05-05T11:54:09.704Z,258.75
2023-05-05T11:55:09.636Z,253.12
2023-05-05T11:56:09.600Z,247.50
2023-05-05T11:57:09.633Z,247.50
2023-05-05T11:58:09.576Z,247.50
2023-05-05T11:59:09.704Z,247.50
2023-05-05T12:00:09.770Z,258.75
2023-05-05T12:01:09.563Z,258.75
2023-05-05T12:02:09.555Z,253.12
2023-05-05T12:03:09.631Z,247.50
2023-05-05T12:04:09.740Z,241.88
2023-05-05T12:05:30.514Z,236.25
2023-05-05T12:06:09.472Z,247.50
2023-05-05T12:07:09.536Z,258.75
2023-05-05T12:08:09.457Z,264.38
2023-05-05T12:09:09.473Z,258.75
2023-05-05T12:10:09.743Z,253.12
2023-05-05T12:11:09.469Z,241.88
2023-05-05T12:12:11.164Z,236.25
2023-05-05T12:13:09.482Z,236.25
2023-05-05T12:14:09.376Z,230.62
2023-05-05T12:15:09.564Z,225.00
2023-05-05T12:16:09.484Z,225.00
2023-05-05T12:17:19.207Z,230.62
2023-05-05T12:18:09.448Z,236.25
2023-05-05T12:19:09.334Z,236.25
2023-05-05T12:20:09.728Z,236.25
2023-05-05T12:21:09.311Z,236.25
2023-05-05T12:22:09.331Z,230.62
2023-05-05T12:23:09.303Z,225.00
2023-05-05T12:24:09.378Z,219.38
2023-05-05T12:25:09.274Z,213.75
2023-05-05T12:26:09.264Z,208.12
2023-05-05T12:27:09.286Z,196.88
2023-05-05T12:28:09.281Z,185.62
2023-05-05T12:29:09.239Z,174.38
2023-05-05T12:30:09.425Z,168.75
2023-05-05T12:31:09.224Z,168.75
2023-05-05T12:32:09.294Z,163.12
2023-05-05T12:33:09.253Z,151.88
2023-05-05T12:34:09.169Z,146.25
2023-05-05T12:35:09.194Z,135.00
2023-05-05T12:36:09.175Z,129.38
2023-05-05T12:37:09.189Z,0.00
2023-05-05T12:38:09.171Z,0.00
2023-05-05T12:39:09.120Z,0.00
2023-05-05T12:40:09.348Z,0.00
2023-05-05T12:41:09.111Z,0.00
2023-05-05T12:42:31.149Z,0.00
2023-05-05T12:43:09.092Z,0.00
2023-05-05T12:44:09.051Z,0.00
2023-05-05T12:45:09.065Z,0.00
2023-05-05T12:46:09.112Z,0.00
2023-05-05T12:47:09.034Z,0.00
2023-05-05T12:48:09.017Z,0.00
2023-05-05T12:49:09.064Z,0.00
2023-05-05T12:50:09.193Z,0.00
2023-05-05T12:51:08.977Z,0.00
2023-05-05T12:52:09.132Z,0.00
2023-05-05T12:53:08.964Z,0.00
2023-05-05T12:54:08.986Z,0.00
2023-05-05T12:55:09.204Z,0.00
2023-05-05T12:56:08.962Z,0.00
2023-05-05T12:57:09.833Z,0.00
2023-05-05T12:58:08.999Z,0.00
2023-05-05T12:59:09.002Z,0.00
2023-05-05T13:00:09.238Z,0.00
2023-05-05T13:01:08.940Z,0.00
2023-05-05T13:02:11.103Z,0.00
2023-05-05T13:03:09.035Z,0.00
2023-05-05T13:04:08.938Z,0.00
2023-05-05T13:05:32.227Z,0.00
2023-05-05T13:06:08.967Z,0.00
2023-05-05T13:07:09.106Z,0.00
2023-05-05T13:08:08.843Z,0.00
2023-05-05T13:09:08.912Z,0.00
2023-05-05T13:10:08.984Z,0.00
2023-05-05T13:11:08.857Z,0.00
2023-05-05T13:12:08.856Z,0.00
2023-05-05T13:13:08.891Z,0.00
2023-05-05T13:14:09.144Z,0.00
2023-05-05T13:15:09.050Z,0.00
2023-05-05T13:16:08.858Z,0.00
2023-05-05T13:17:08.977Z,0.00
2023-05-05T13:18:08.876Z,0.00
2023-05-05T13:19:08.811Z,0.00
2023-05-05T13:20:08.877Z,0.00
2023-05-05T13:21:08.914Z,0.00
2023-05-05T13:22:08.767Z,0.00
2023-05-05T13:23:08.931Z,0.00
2023-05-05T13:24:23.566Z,0.00
2023-05-05T13:25:10.145Z,0.00
2023-05-05T13:26:08.672Z,0.00
2023-05-05T13:27:08.908Z,0.00
2023-05-05T13:28:09.207Z,0.00
2023-05-05T13:29:08.681Z,0.00
2023-05-05T13:30:08.688Z,0.00
2023-05-05T13:31:08.704Z,0.00
2023-05-05T13:32:08.825Z,0.00
2023-05-05T13:33:08.724Z,0.00
2023-05-05T13:34:08.585Z,0.00
2023-05-05T13:35:10.564Z,0.00
2023-05-05T13:36:08.604Z,0.00
2023-05-05T13:37:08.625Z,0.00
2023-05-05T13:38:08.622Z,0.00
2023-05-05T13:39:08.581Z,0.00
2023-05-05T13:40:08.630Z,0.00
2023-05-05T13:41:08.811Z,0.00
2023-05-05T13:42:08.553Z,0.00
2023-05-05T13:43:08.520Z,0.00
2023-05-05T13:44:08.528Z,0.00
2023-05-05T13:45:08.766Z,0.00
2023-05-05T13:46:19.293Z,0.00
2023-05-05T13:47:09.593Z,0.00
2023-05-05T13:48:08.494Z,0.00
2023-05-05T13:49:08.393Z,0.00
2023-05-05T13:50:08.417Z,0.00
2023-05-05T13:51:08.405Z,0.00
2023-05-05T13:52:08.370Z,0.00
2023-05-05T13:53:08.301Z,0.00
2023-05-05T13:54:08.314Z,0.00
2023-05-05T13:55:08.574Z,0.00
2023-05-05T13:56:08.261Z,0.00
2023-05-05T13:57:08.318Z,0.00
2023-05-05T13:58:08.345Z,0.00
2023-05-05T13:59:08.235Z,0.00
2023-05-05T14:00:08.301Z,0.00
2023-05-05T14:01:08.265Z,0.00
2023-05-05T14:02:29.349Z,0.00
2023-05-05T14:03:08.286Z,0.00
2023-05-05T14:04:08.307Z,0.00
2023-05-05T14:05:08.455Z,0.00
2023-05-05T14:06:08.173Z,0.00
2023-05-05T14:07:08.165Z,0.00
2023-05-05T14:08:08.173Z,0.00
2023-05-05T14:09:08.224Z,0.00
2023-05-05T14:10:11.611Z,0.00
2023-05-05T14:11:08.162Z,0.00
2023-05-05T14:12:08.185Z,0.00
2023-05-05T14:13:08.180Z,0.00
2023-05-05T14:14:08.185Z,0.00
2023-05-05T14:15:08.399Z,0.00
2023-05-05T14:16:08.154Z,0.00
2023-05-05T14:17:08.147Z,0.00
2023-05-05T14:18:08.090Z,0.00
2023-05-05T14:19:08.057Z,0.00
2023-05-05T14:20:08.100Z,0.00
2023-05-05T14:21:08.033Z,0.00
2023-05-05T14:22:08.130Z,0.00
2023-05-05T14:23:08.103Z,0.00
2023-05-05T14:24:08.092Z,0.00
2023-05-05T14:25:08.211Z,0.00
2023-05-05T14:26:07.978Z,0.00
2023-05-05T14:27:07.950Z,0.00
2023-05-05T14:28:07.953Z,0.00
2023-05-05T14:29:07.954Z,0.00
2023-05-05T14:30:07.967Z,0.00
2023-05-05T14:31:08.112Z,0.00
2023-05-05T14:32:07.993Z,0.00
2023-05-05T14:33:08.046Z,0.00
2023-05-05T14:34:07.892Z,0.00
2023-05-05T14:35:08.080Z,0.00
2023-05-05T14:36:07.890Z,0.00
2023-05-05T14:37:10.047Z,0.00
2023-05-05T14:38:07.847Z,0.00
2023-05-05T14:39:07.827Z,0.00
2023-05-05T14:40:07.819Z,0.00
2023-05-05T14:41:07.795Z,0.00
2023-05-05T14:42:07.901Z,0.00
2023-05-05T14:43:07.868Z,0.00
2023-05-05T14:44:07.759Z,0.00
2023-05-05T14:45:07.920Z,0.00
2023-05-05T14:46:07.809Z,0.00
2023-05-05T14:47:07.754Z,0.00
2023-05-05T14:48:07.749Z,0.00
2023-05-05T14:49:07.696Z,0.00
2023-05-05T14:50:07.707Z,0.00
2023-05-05T14:51:07.728Z,0.00
2023-05-05T14:52:07.676Z,0.00
2023-05-05T14:53:07.795Z,0.00
2023-05-05T14:54:20.402Z,0.00
2023-05-05T14:55:08.968Z,0.00
2023-05-05T14:56:07.705Z,0.00
2023-05-05T14:57:07.707Z,0.00
2023-05-05T14:58:07.647Z,0.00
2023-05-05T14:59:07.628Z,0.00
2023-05-05T15:00:07.635Z,0.00
2023-05-05T15:01:07.685Z,0.00
2023-05-05T15:02:07.606Z,0.00
2023-05-05T15:03:07.715Z,0.00
2023-05-05T15:04:07.628Z,0.00