createdAt,value
2024-04-18T00:02:01.116Z,5.18
2024-04-18T00:04:27.651Z,4.70
2024-04-18T00:06:54.092Z,4.03
2024-04-18T00:09:20.436Z,4.93
2024-04-18T00:11:48.050Z,5.15
2024-04-18T00:14:14.561Z,3.47
2024-04-18T00:16:41.140Z,6.53
2024-04-18T00:19:08.216Z,7.88
2024-04-18T00:21:34.775Z,5.45
2024-04-18T00:24:01.182Z,5.00
2024-04-18T00:26:27.534Z,3.45
2024-04-18T00:28:53.865Z,3.47
2024-04-18T00:31:20.222Z,4.43
2024-04-18T00:33:46.565Z,2.92
2024-04-18T00:36:12.981Z,6.65
2024-04-18T00:38:39.314Z,3.53
2024-04-18T00:41:05.648Z,4.20
2024-04-18T00:43:31.982Z,3.38
2024-04-18T00:45:58.324Z,5.13
2024-04-18T00:48:24.775Z,3.17
2024-04-18T00:50:51.105Z,3.03
2024-04-18T00:53:17.408Z,2.90
2024-04-18T00:55:43.743Z,5.28
2024-04-18T00:58:10.052Z,3.75
2024-04-18T01:00:36.432Z,4.07
2024-04-18T01:03:02.851Z,3.08
2024-04-18T01:05:29.380Z,5.50
2024-04-18T01:07:55.850Z,4.03
2024-04-18T01:10:22.280Z,3.22
2024-04-18T01:12:48.855Z,4.25
2024-04-18T01:15:15.293Z,3.80
2024-04-18T01:17:41.803Z,2.90
2024-04-18T01:20:09.636Z,2.88
2024-04-18T01:22:37.146Z,4.07
2024-04-18T01:25:03.660Z,2.80
2024-04-18T01:27:30.196Z,2.25
2024-04-18T01:32:40.460Z,10.90
2024-04-18T01:35:06.935Z,4.93
2024-04-18T01:37:33.496Z,8.43
2024-04-18T01:40:00.034Z,6.13
2024-04-18T01:42:26.730Z,7.65
2024-04-18T01:44:53.142Z,6.60
2024-04-18T01:47:19.703Z,6.20
2024-04-18T01:49:47.588Z,6.07
2024-04-18T01:52:14.069Z,7.25
2024-04-18T01:57:23.728Z,6.88
2024-04-18T01:59:50.268Z,5.38
2024-04-18T02:02:16.617Z,7.15
2024-04-18T02:04:43.129Z,5.38
2024-04-18T02:07:12.365Z,5.07
2024-04-18T02:09:40.104Z,3.50
2024-04-18T02:12:09.279Z,3.97
2024-04-18T02:14:35.654Z,3.58
2024-04-18T02:17:02.211Z,2.65
2024-04-18T02:19:29.746Z,7.78
2024-04-18T02:22:00.253Z,6.50
2024-04-18T02:24:29.769Z,2.53
2024-04-18T02:27:03.800Z,3.08
2024-04-18T02:46:28.811Z,4.93
2024-04-18T03:00:14.944Z,4.43
2024-04-18T03:03:19.686Z,3.90
2024-04-18T03:16:51.042Z,5.05
2024-04-18T03:19:21.610Z,4.43
2024-04-18T03:22:12.713Z,4.63
2024-04-18T03:24:39.109Z,4.75
2024-04-18T03:27:06.911Z,8.45
2024-04-18T03:29:40.173Z,4.22
2024-04-18T03:32:06.859Z,6.25
2024-04-18T03:34:34.388Z,5.53
2024-04-18T03:37:11.024Z,6.68
2024-04-18T03:39:37.667Z,4.72
2024-04-18T03:42:11.478Z,6.25
2024-04-18T03:44:53.640Z,6.75
2024-04-18T03:47:29.948Z,6.50
2024-04-18T03:49:56.502Z,7.45
2024-04-18T03:52:50.987Z,6.18
2024-04-18T03:55:19.695Z,7.15
2024-04-18T04:11:45.091Z,8.38
2024-04-18T04:14:15.787Z,7.55
2024-04-18T04:16:46.551Z,8.77
2024-04-18T04:19:19.028Z,9.35
2024-04-18T04:21:46.064Z,7.32
2024-04-18T04:24:14.289Z,9.93
2024-04-18T04:26:42.035Z,13.45
2024-04-18T04:29:08.754Z,8.00
2024-04-18T04:31:37.595Z,8.95
2024-04-18T04:34:03.934Z,8.63
2024-04-18T04:36:30.304Z,7.22
2024-04-18T04:38:56.656Z,8.10
2024-04-18T04:41:22.941Z,10.68
2024-04-18T04:43:49.246Z,10.63
2024-04-18T04:46:15.569Z,8.30
2024-04-18T04:48:41.917Z,11.88
2024-04-18T04:51:08.283Z,7.25
2024-04-18T04:53:34.652Z,8.82
2024-04-18T04:56:01.041Z,11.63
2024-04-18T04:58:27.329Z,8.45
2024-04-18T05:00:53.898Z,4.95
2024-04-18T05:03:20.369Z,7.40
2024-04-18T05:05:46.727Z,10.60
2024-04-18T05:08:13.049Z,6.78
2024-04-18T05:10:39.368Z,9.48
2024-04-18T05:13:05.680Z,9.00
2024-04-18T05:15:32.040Z,9.02
2024-04-18T05:17:58.487Z,9.77
2024-04-18T05:20:24.802Z,8.52
2024-04-18T05:22:51.142Z,8.05
2024-04-18T05:25:17.440Z,10.88
2024-04-18T05:27:43.838Z,7.53
2024-04-18T05:30:10.190Z,9.52
2024-04-18T05:32:36.519Z,9.57
2024-04-18T05:35:03.538Z,9.98
2024-04-18T05:37:29.988Z,9.85
2024-04-18T05:39:56.406Z,8.27
2024-04-18T05:42:22.812Z,8.30
2024-04-18T05:44:49.174Z,7.47
2024-04-18T05:47:15.600Z,10.77
2024-04-18T05:49:41.995Z,12.50
2024-04-18T05:52:08.299Z,7.13
2024-04-18T05:54:34.637Z,12.05
2024-04-18T05:57:01.090Z,8.60
2024-04-18T05:59:27.782Z,8.23
2024-04-18T06:01:54.387Z,10.23
2024-04-18T06:04:20.746Z,13.48
2024-04-18T06:06:47.229Z,11.63
2024-04-18T06:09:13.604Z,12.45
2024-04-18T06:11:39.965Z,11.32
2024-04-18T06:14:06.294Z,12.15
2024-04-18T06:16:32.647Z,9.80
2024-04-18T06:18:59.073Z,10.63
2024-04-18T06:21:25.373Z,10.30
2024-04-18T06:23:51.679Z,13.52
2024-04-18T06:26:18.013Z,12.60
2024-04-18T06:28:44.309Z,16.67
2024-04-18T06:31:11.728Z,12.43
2024-04-18T06:33:38.501Z,17.02
2024-04-18T06:36:04.940Z,15.05
2024-04-18T06:38:31.232Z,13.23
2024-04-18T06:40:57.573Z,16.50
2024-04-18T06:43:25.117Z,15.02
2024-04-18T06:45:51.611Z,16.55
2024-04-18T06:48:18.116Z,11.50
2024-04-18T06:50:44.452Z,8.65
2024-04-18T06:53:10.816Z,12.05
2024-04-18T06:55:37.111Z,13.05
2024-04-18T06:58:03.474Z,14.07
2024-04-18T07:00:29.979Z,10.40
2024-04-18T07:02:56.369Z,11.38
2024-04-18T07:05:22.713Z,10.07
2024-04-18T07:07:49.034Z,10.57
2024-04-18T07:10:15.323Z,11.02
2024-04-18T07:12:41.739Z,10.75
2024-04-18T07:15:08.153Z,9.40
2024-04-18T07:17:34.665Z,13.77
2024-04-18T07:20:01.095Z,11.50
2024-04-18T07:22:27.429Z,13.23
2024-04-18T07:24:53.775Z,11.88
2024-04-18T07:27:20.180Z,11.20
2024-04-18T07:29:46.515Z,8.13
2024-04-18T07:32:12.868Z,9.73
2024-04-18T07:34:39.176Z,11.05
2024-04-18T07:37:05.527Z,7.03
2024-04-18T07:39:31.924Z,8.00
2024-04-18T07:41:58.289Z,8.82
2024-04-18T07:44:25.232Z,8.55
2024-04-18T07:46:51.647Z,6.57
2024-04-18T07:49:18.026Z,8.93
2024-04-18T07:51:45.042Z,14.57
2024-04-18T07:54:12.341Z,11.18
2024-04-18T07:56:38.900Z,11.70
2024-04-18T07:59:06.079Z,7.95
2024-04-18T08:01:35.161Z,8.85
2024-04-18T08:04:17.822Z,7.13
2024-04-18T08:06:51.055Z,8.52
2024-04-18T08:09:21.973Z,10.10
2024-04-18T08:14:22.718Z,6.22
2024-04-18T08:16:52.498Z,8.85
2024-04-18T08:19:18.973Z,6.47
2024-04-18T08:21:45.301Z,7.32
2024-04-18T08:24:11.629Z,5.35
2024-04-18T08:26:37.958Z,7.07
2024-04-18T08:29:04.295Z,6.00
2024-04-18T08:31:30.665Z,5.35
2024-04-18T08:34:02.243Z,6.55
2024-04-18T08:36:33.618Z,7.78
2024-04-18T08:39:00.034Z,8.65
2024-04-18T08:41:26.355Z,7.05
2024-04-18T08:43:57.234Z,6.57
2024-04-18T08:46:23.841Z,7.05
2024-04-18T08:48:50.223Z,8.23
2024-04-18T08:51:16.743Z,6.80
2024-04-18T08:53:43.083Z,8.73
2024-04-18T08:56:09.387Z,6.88
2024-04-18T08:58:35.719Z,6.90
2024-04-18T09:01:02.051Z,6.00
2024-04-18T09:03:28.402Z,4.65
2024-04-18T09:05:54.770Z,7.18
2024-04-18T09:08:21.080Z,5.82
2024-04-18T09:10:47.446Z,7.70
2024-04-18T09:13:13.782Z,5.65
2024-04-18T09:15:40.138Z,5.53
2024-04-18T09:18:06.537Z,4.80
2024-04-18T09:20:32.979Z,5.72
2024-04-18T09:22:59.308Z,5.30
2024-04-18T09:25:25.651Z,4.38
2024-04-18T09:27:51.964Z,4.90
2024-04-18T09:30:18.390Z,6.05
2024-04-18T09:32:44.901Z,6.47
2024-04-18T09:35:11.259Z,4.75
2024-04-18T09:37:37.894Z,4.88
2024-04-18T09:40:04.276Z,4.95
2024-04-18T09:42:30.627Z,4.57
2024-04-18T09:44:56.984Z,5.57
2024-04-18T09:47:23.302Z,4.18
2024-04-18T09:49:51.125Z,3.78
2024-04-18T09:52:17.589Z,5.97
2024-04-18T09:54:43.972Z,8.43
2024-04-18T09:57:10.350Z,5.45
2024-04-18T09:59:36.773Z,4.88
2024-04-18T10:02:03.730Z,3.97
2024-04-18T10:04:30.781Z,4.18
2024-04-18T10:06:57.109Z,7.78
2024-04-18T10:09:23.566Z,4.03
2024-04-18T10:11:49.953Z,7.28
2024-04-18T10:14:16.362Z,4.40
2024-04-18T10:16:42.786Z,4.32
2024-04-18T10:19:09.191Z,4.72
2024-04-18T10:21:43.197Z,4.57
2024-04-18T10:24:19.476Z,4.88
2024-04-18T10:26:45.838Z,7.40
2024-04-18T10:29:12.253Z,4.75
2024-04-18T10:31:38.633Z,6.18
2024-04-18T10:34:05.047Z,7.75
2024-04-18T10:36:31.452Z,5.13
2024-04-18T10:38:58.239Z,10.52
2024-04-18T10:41:24.691Z,6.30
2024-04-18T10:43:51.001Z,5.40
2024-04-18T10:46:19.867Z,5.10
2024-04-18T10:48:46.371Z,5.05
2024-04-18T10:51:12.731Z,3.63
2024-04-18T10:53:39.076Z,5.97
2024-04-18T10:56:05.390Z,8.75
2024-04-18T10:58:31.766Z,6.57
2024-04-18T11:00:58.121Z,5.78
2024-04-18T11:03:24.516Z,4.63
2024-04-18T11:05:50.893Z,4.35
2024-04-18T11:08:17.202Z,6.57
2024-04-18T11:10:43.654Z,5.32
2024-04-18T11:13:10.122Z,6.00
2024-04-18T11:15:36.478Z,10.57
2024-04-18T11:18:03.030Z,4.63
2024-04-18T11:20:30.791Z,15.38
2024-04-18T11:23:05.158Z,3.88
2024-04-18T11:25:35.553Z,9.52
2024-04-18T11:28:01.850Z,6.22
2024-04-18T11:30:28.229Z,5.50
2024-04-18T11:32:54.615Z,4.63
2024-04-18T11:35:20.941Z,4.80
2024-04-18T11:37:47.273Z,5.63
2024-04-18T11:40:13.576Z,5.13
2024-04-18T11:42:47.557Z,5.78
2024-04-18T11:45:13.994Z,5.45
2024-04-18T11:47:40.571Z,5.60
2024-04-18T11:50:06.970Z,6.70
2024-04-18T11:52:33.261Z,5.55
2024-04-18T11:54:59.609Z,5.53
2024-04-18T11:57:25.958Z,5.18
2024-04-18T11:59:52.332Z,5.15
2024-04-18T12:02:18.649Z,6.00
2024-04-18T12:04:45.033Z,6.43
2024-04-18T12:07:11.421Z,7.97
2024-04-18T12:09:37.994Z,4.78
2024-04-18T12:12:04.649Z,4.00
2024-04-18T12:14:41.701Z,5.28
2024-04-18T12:17:08.068Z,5.65
2024-04-18T12:19:34.405Z,5.30
2024-04-18T12:22:00.731Z,7.28
2024-04-18T12:24:27.106Z,4.43
2024-04-18T12:26:53.474Z,7.78
2024-04-18T12:29:19.833Z,5.28
2024-04-18T12:31:46.126Z,4.32
2024-04-18T12:34:12.477Z,6.28
2024-04-18T12:36:38.806Z,4.75
2024-04-18T12:39:07.316Z,4.30
2024-04-18T12:41:33.867Z,9.30
2024-04-18T12:44:00.228Z,5.07
2024-04-18T12:46:26.735Z,5.38
2024-04-18T12:48:53.521Z,6.03
2024-04-18T12:51:20.156Z,4.03
2024-04-18T12:53:46.508Z,4.72
2024-04-18T12:56:12.827Z,4.82
2024-04-18T12:58:40.869Z,4.88
2024-04-18T13:01:07.548Z,6.45
2024-04-18T13:03:33.985Z,3.75
2024-04-18T13:06:00.415Z,4.93
2024-04-18T13:08:26.760Z,5.25
2024-04-18T13:10:53.132Z,4.63
2024-04-18T13:13:19.485Z,2.83
2024-04-18T13:15:46.334Z,4.32
2024-04-18T13:18:13.402Z,4.90
2024-04-18T13:20:39.733Z,6.65
2024-04-18T13:23:06.137Z,3.72
2024-04-18T13:25:32.423Z,5.28
2024-04-18T13:28:00.117Z,3.92
2024-04-18T13:30:26.630Z,6.82
2024-04-18T13:32:53.061Z,3.97
2024-04-18T13:35:19.440Z,5.28
2024-04-18T13:37:45.856Z,6.03
2024-04-18T13:40:12.136Z,4.95
2024-04-18T13:42:38.509Z,5.15
2024-04-18T13:45:04.929Z,5.50
2024-04-18T13:47:31.279Z,4.53
2024-04-18T13:49:57.624Z,3.50
2024-04-18T13:52:23.958Z,3.97
2024-04-18T13:54:50.279Z,6.03
2024-04-18T13:57:16.647Z,6.05
2024-04-18T13:59:43.002Z,4.00
2024-04-18T14:02:09.313Z,3.17
2024-04-18T14:04:35.680Z,4.20
2024-04-18T14:07:02.038Z,2.67
2024-04-18T14:09:28.407Z,5.03
2024-04-18T14:11:54.731Z,3.80
2024-04-18T14:14:21.038Z,4.03
2024-04-18T14:16:47.503Z,4.15
2024-04-18T14:19:13.892Z,4.07
2024-04-18T14:21:40.262Z,4.78
2024-04-18T14:24:06.625Z,2.72
2024-04-18T14:26:32.987Z,6.57
2024-04-18T14:28:59.298Z,3.65
2024-04-18T14:31:25.637Z,3.65
2024-04-18T14:33:52.071Z,3.00
2024-04-18T14:36:18.549Z,4.00
2024-04-18T14:38:45.016Z,2.15
2024-04-18T14:41:12.615Z,4.68
2024-04-18T14:43:39.371Z,2.20
2024-04-18T14:46:05.770Z,5.82
2024-04-18T14:48:32.183Z,2.13
2024-04-18T14:50:58.516Z,2.28
2024-04-18T14:53:26.780Z,4.20
2024-04-18T14:55:53.816Z,2.63
2024-04-18T14:58:20.121Z,3.35
2024-04-18T15:00:46.542Z,1.70
2024-04-18T15:03:12.983Z,1.98
2024-04-18T15:05:39.313Z,2.72
2024-04-18T15:08:05.658Z,1.80
2024-04-18T15:10:31.949Z,1.85
2024-04-18T15:12:58.260Z,2.28
2024-04-18T15:15:25.635Z,2.17
2024-04-18T15:17:52.076Z,2.40
2024-04-18T15:20:18.479Z,1.70
2024-04-18T15:22:44.783Z,2.20
2024-04-18T15:25:11.090Z,1.73
2024-04-18T15:27:37.432Z,2.28
2024-04-18T15:30:03.810Z,2.72
2024-04-18T15:32:30.207Z,2.08
2024-04-18T15:34:56.516Z,1.92
2024-04-18T15:37:22.843Z,1.63
2024-04-18T15:39:49.131Z,1.25
2024-04-18T15:42:15.442Z,1.75
2024-04-18T15:44:41.822Z,1.55
2024-04-18T15:47:08.195Z,3.38
2024-04-18T15:49:34.552Z,3.33
2024-04-18T15:52:00.871Z,2.35
2024-04-18T15:54:27.235Z,2.42
2024-04-18T15:56:53.565Z,1.85
2024-04-18T15:59:19.888Z,2.15
2024-04-18T16:01:46.204Z,3.35
2024-04-18T16:04:12.645Z,1.98
2024-04-18T16:06:39.052Z,2.65
2024-04-18T16:09:05.507Z,2.00
2024-04-18T16:11:31.900Z,2.80
2024-04-18T16:13:58.219Z,2.50
2024-04-18T16:16:24.538Z,2.92
2024-04-18T16:18:50.871Z,2.97
2024-04-18T16:21:17.228Z,2.95
2024-04-18T16:23:43.542Z,2.65
2024-04-18T16:26:09.874Z,4.05
2024-04-18T16:28:36.196Z,3.95
2024-04-18T16:31:02.574Z,3.30
2024-04-18T16:33:28.952Z,4.05
2024-04-18T16:35:55.287Z,4.72
2024-04-18T16:38:21.601Z,6.22
2024-04-18T16:40:47.897Z,4.35
2024-04-18T16:43:14.246Z,3.78
2024-04-18T16:45:40.583Z,3.67
2024-04-18T16:48:07.063Z,3.22
2024-04-18T16:50:33.439Z,5.13
2024-04-18T16:52:59.790Z,4.72
2024-04-18T16:55:26.074Z,3.45
2024-04-18T16:57:52.392Z,3.60
2024-04-18T17:00:18.768Z,1.60
2024-04-18T17:02:45.219Z,2.70
2024-04-18T17:05:11.535Z,3.50
2024-04-18T17:07:37.858Z,3.03
2024-04-18T17:10:04.243Z,2.75
2024-04-18T17:12:30.641Z,2.92
2024-04-18T17:14:57.041Z,4.50
2024-04-18T17:17:23.436Z,5.32
2024-04-18T17:19:49.813Z,2.20
2024-04-18T17:22:16.144Z,2.78
2024-04-18T17:24:42.821Z,2.72
2024-04-18T17:27:09.989Z,2.80
2024-04-18T17:29:36.313Z,3.03
2024-04-18T17:32:02.644Z,13.95
2024-04-18T17:34:28.941Z,4.18
2024-04-18T17:36:55.259Z,4.80
2024-04-18T17:39:21.659Z,3.55
2024-04-18T17:41:48.001Z,2.50
2024-04-18T17:44:14.453Z,5.28
2024-04-18T17:46:40.796Z,4.20
2024-04-18T17:49:07.198Z,3.22
2024-04-18T17:51:33.598Z,2.72
2024-04-18T17:53:59.953Z,8.43
2024-04-18T17:56:26.295Z,4.15
2024-04-18T17:58:52.628Z,2.78
2024-04-18T18:01:19.046Z,2.67
2024-04-18T18:03:45.479Z,3.33
2024-04-18T18:06:11.994Z,4.53
2024-04-18T18:08:38.317Z,3.15
2024-04-18T18:11:04.680Z,4.10
2024-04-18T18:13:31.022Z,4.75
2024-04-18T18:15:57.370Z,2.40
2024-04-18T18:18:23.883Z,8.52
2024-04-18T18:20:50.271Z,3.53
2024-04-18T18:23:16.919Z,3.45
2024-04-18T18:25:43.315Z,4.75
2024-04-18T18:28:09.634Z,3.90
2024-04-18T18:30:36.039Z,3.95
2024-04-18T18:33:02.440Z,3.75
2024-04-18T18:35:28.748Z,4.40
2024-04-18T18:37:55.095Z,5.38
2024-04-18T18:40:21.474Z,4.45
2024-04-18T18:42:47.793Z,5.85
2024-04-18T18:45:15.993Z,10.30
2024-04-18T18:47:43.467Z,6.63
2024-04-18T18:50:09.869Z,3.78
2024-04-18T18:52:36.171Z,4.90
2024-04-18T18:55:03.206Z,6.25
2024-04-18T18:57:29.693Z,11.68
2024-04-18T18:59:56.109Z,5.65
2024-04-18T19:02:29.627Z,4.32
2024-04-18T19:04:56.445Z,11.82
2024-04-18T19:07:22.780Z,6.45
2024-04-18T19:09:49.209Z,3.60
2024-04-18T19:12:15.607Z,3.83
2024-04-18T19:14:41.945Z,3.85
2024-04-18T19:17:08.673Z,4.32
2024-04-18T19:19:36.162Z,4.25
2024-04-18T19:22:04.516Z,4.15
2024-04-18T19:24:30.903Z,4.47
2024-04-18T19:26:57.235Z,3.55
2024-04-18T19:29:31.778Z,3.97
2024-04-18T19:32:06.219Z,3.25
2024-04-18T19:34:32.596Z,8.50
2024-04-18T19:36:58.925Z,3.72
2024-04-18T19:39:25.560Z,3.70
2024-04-18T19:41:51.915Z,3.30
2024-04-18T19:44:18.390Z,9.38
2024-04-18T19:46:44.806Z,3.90
2024-04-18T19:49:11.747Z,3.95
2024-04-18T19:51:38.181Z,4.57
2024-04-18T19:54:05.219Z,6.65
2024-04-18T19:56:31.626Z,5.93
2024-04-18T19:58:58.517Z,5.70
2024-04-18T20:01:24.961Z,6.57
2024-04-18T20:03:51.710Z,4.45
2024-04-18T20:06:18.218Z,6.10
2024-04-18T20:08:48.230Z,4.85
2024-04-18T20:11:16.494Z,3.72
2024-04-18T20:13:44.073Z,4.38
2024-04-18T20:16:10.389Z,8.15
2024-04-18T20:18:36.879Z,5.40
2024-04-18T20:21:05.363Z,6.80
2024-04-18T20:23:31.717Z,3.65
2024-04-18T20:25:58.051Z,5.13
2024-04-18T20:28:32.886Z,4.18
2024-04-18T20:30:59.576Z,4.10
2024-04-18T20:33:29.085Z,5.57
2024-04-18T20:35:55.501Z,3.85
2024-04-18T20:38:24.954Z,4.38
2024-04-18T20:40:51.418Z,3.63
2024-04-18T20:43:17.889Z,5.15
2024-04-18T20:45:44.205Z,3.88
2024-04-18T20:48:10.686Z,3.67
2024-04-18T20:50:37.085Z,3.35
2024-04-18T20:53:03.599Z,4.78
2024-04-18T20:55:32.918Z,3.75
2024-04-18T20:57:59.352Z,5.00
2024-04-18T21:00:28.912Z,4.00
2024-04-18T21:02:55.394Z,3.60
2024-04-18T21:05:21.722Z,4.65
2024-04-18T21:07:48.067Z,8.75
2024-04-18T21:10:14.364Z,6.28
2024-04-18T21:12:40.697Z,7.93
2024-04-18T21:15:07.163Z,5.60
2024-04-18T21:17:33.633Z,5.75
2024-04-18T21:20:02.353Z,4.75
2024-04-18T21:22:28.701Z,5.22
2024-04-18T21:24:55.055Z,6.10
2024-04-18T21:27:21.412Z,4.47
2024-04-18T21:29:48.733Z,6.00
2024-04-18T21:32:15.060Z,5.50
2024-04-18T21:34:41.436Z,5.93
2024-04-18T21:37:07.747Z,7.32
2024-04-18T21:39:35.896Z,5.70
2024-04-18T21:42:03.463Z,6.45
2024-04-18T21:44:29.767Z,4.63
2024-04-18T21:46:56.091Z,3.70
2024-04-18T21:49:22.554Z,3.85
2024-04-18T21:51:51.237Z,3.58
2024-04-18T21:54:19.575Z,6.32
2024-04-18T21:56:45.933Z,8.65
2024-04-18T21:59:12.223Z,4.57
2024-04-18T22:01:38.550Z,3.35
2024-04-18T22:04:05.516Z,5.53
2024-04-18T22:06:31.929Z,5.07
2024-04-18T22:09:00.861Z,9.27
2024-04-18T22:11:27.221Z,6.32
2024-04-18T22:13:56.506Z,4.22
2024-04-18T22:16:22.813Z,4.22
2024-04-18T22:18:49.336Z,5.30
2024-04-18T22:21:15.774Z,6.97
2024-04-18T22:23:42.088Z,4.18
2024-04-18T22:26:08.397Z,4.55
2024-04-18T22:28:34.698Z,10.15
2024-04-18T22:31:01.008Z,5.32
2024-04-18T22:33:27.407Z,6.00
2024-04-18T22:35:53.765Z,5.88
2024-04-18T22:38:20.080Z,6.05
2024-04-18T22:40:46.398Z,6.90
2024-04-18T22:43:17.102Z,4.25
2024-04-18T22:45:43.456Z,4.55
2024-04-18T22:48:09.934Z,6.25
2024-04-18T22:50:36.309Z,6.20
2024-04-18T22:53:02.653Z,5.20
2024-04-18T22:55:28.983Z,3.38
2024-04-18T22:57:55.260Z,7.10
2024-04-18T23:00:21.595Z,4.80
2024-04-18T23:02:47.936Z,3.78
2024-04-18T23:05:14.238Z,8.57
2024-04-18T23:07:40.527Z,4.47
2024-04-18T23:10:06.868Z,6.45
2024-04-18T23:12:33.167Z,4.90
2024-04-18T23:14:59.505Z,7.07
2024-04-18T23:17:25.909Z,4.15
2024-04-18T23:19:52.263Z,5.45
2024-04-18T23:22:19.370Z,4.15
2024-04-18T23:24:45.698Z,6.93
2024-04-18T23:27:12.060Z,3.47
2024-04-18T23:29:38.402Z,5.25
2024-04-18T23:32:04.776Z,3.58
2024-04-18T23:34:31.117Z,4.05
2024-04-18T23:36:57.469Z,6.05
2024-04-18T23:39:23.856Z,5.22
2024-04-18T23:41:50.224Z,5.60
2024-04-18T23:44:16.520Z,6.75
2024-04-18T23:46:42.844Z,6.10
2024-04-18T23:49:09.167Z,4.13
2024-04-18T23:51:35.523Z,5.97
2024-04-18T23:54:01.853Z,4.45
2024-04-18T23:56:28.138Z,5.30
2024-04-18T23:58:54.484Z,4.88
