createdAt,value
2018-05-14T00:00:39.922Z,23.37
2018-05-14T00:03:07.547Z,16.10
2018-05-14T00:05:35.149Z,15.90
2018-05-14T00:08:03.100Z,15.40
2018-05-14T00:10:30.704Z,13.87
2018-05-14T00:12:58.304Z,16.53
2018-05-14T00:15:25.933Z,15.20
2018-05-14T00:17:53.534Z,15.97
2018-05-14T00:20:21.151Z,11.73
2018-05-14T00:22:48.749Z,13.20
2018-05-14T00:25:16.389Z,14.03
2018-05-14T00:27:43.977Z,13.20
2018-05-14T00:30:11.570Z,16.67
2018-05-14T00:32:39.209Z,13.60
2018-05-14T00:35:06.849Z,13.07
2018-05-14T00:37:34.478Z,14.97
2018-05-14T00:40:02.067Z,16.97
2018-05-14T00:42:29.703Z,14.87
2018-05-14T00:44:57.302Z,11.50
2018-05-14T00:47:24.902Z,11.70
2018-05-14T00:49:52.505Z,13.80
2018-05-14T00:52:20.105Z,10.20
2018-05-14T00:54:59.373Z,12.50
2018-05-14T00:57:26.953Z,9.93
2018-05-14T00:59:54.758Z,13.63
2018-05-14T01:02:22.351Z,11.30
2018-05-14T01:04:50.777Z,10.13
2018-05-14T01:07:18.389Z,17.83
2018-05-14T01:09:46.013Z,14.80
2018-05-14T01:12:13.625Z,13.60
2018-05-14T01:14:41.218Z,12.63
2018-05-14T01:17:08.844Z,13.20
2018-05-14T01:19:36.443Z,12.50
2018-05-14T01:22:04.237Z,12.47
2018-05-14T01:24:31.830Z,10.40
2018-05-14T01:26:59.520Z,16.23
2018-05-14T01:29:27.141Z,11.80
2018-05-14T01:31:54.733Z,10.53
2018-05-14T01:34:22.343Z,11.00
2018-05-14T01:36:49.937Z,7.50
2018-05-14T01:39:17.980Z,10.73
2018-05-14T01:41:45.567Z,9.57
2018-05-14T01:44:13.200Z,10.60
2018-05-14T01:46:40.820Z,10.27
2018-05-14T01:49:08.409Z,10.13
2018-05-14T01:51:36.038Z,13.10
2018-05-14T01:54:03.684Z,12.40
2018-05-14T01:56:31.825Z,15.40
2018-05-14T01:58:59.411Z,13.83
2018-05-14T02:01:26.997Z,13.40
2018-05-14T02:03:54.614Z,15.90
2018-05-14T02:06:22.202Z,13.47
2018-05-14T02:08:49.854Z,15.00
2018-05-14T02:11:17.457Z,12.37
2018-05-14T02:13:45.110Z,11.70
2018-05-14T02:16:12.706Z,18.77
2018-05-14T02:18:40.297Z,13.60
2018-05-14T02:21:07.915Z,13.60
2018-05-14T02:23:35.513Z,14.77
2018-05-14T02:26:03.141Z,13.10
2018-05-14T02:28:30.736Z,12.53
2018-05-14T02:30:58.345Z,13.40
2018-05-14T02:33:25.971Z,12.70
2018-05-14T02:35:53.575Z,26.03
2018-05-14T02:38:21.371Z,13.57
2018-05-14T02:40:48.968Z,11.33
2018-05-14T02:43:16.558Z,12.23
2018-05-14T02:45:44.183Z,14.10
2018-05-14T02:48:11.782Z,12.80
2018-05-14T02:50:39.407Z,15.17
2018-05-14T02:53:07.012Z,17.90
2018-05-14T02:55:34.913Z,18.47
2018-05-14T02:58:02.509Z,14.40
2018-05-14T03:00:30.113Z,14.40
2018-05-14T03:02:57.733Z,16.23
2018-05-14T03:05:25.313Z,14.87
2018-05-14T03:07:52.958Z,17.53
2018-05-14T03:10:20.552Z,21.40
2018-05-14T03:12:48.344Z,20.60
2018-05-14T03:15:15.941Z,22.70
2018-05-14T03:17:43.533Z,16.53
2018-05-14T03:20:11.153Z,18.53
2018-05-14T03:22:38.776Z,15.30
2018-05-14T03:25:06.417Z,18.40
2018-05-14T03:27:34.013Z,15.27
2018-05-14T03:30:01.782Z,17.57
2018-05-14T03:32:29.461Z,19.90
2018-05-14T03:34:57.159Z,25.37
2018-05-14T03:37:24.841Z,19.87
2018-05-14T03:39:52.504Z,19.20
2018-05-14T03:42:20.125Z,20.70
2018-05-14T03:44:47.746Z,17.30
2018-05-14T03:47:16.036Z,20.60
2018-05-14T03:49:43.642Z,22.13
2018-05-14T03:52:11.275Z,16.87
2018-05-14T03:54:38.913Z,22.10
2018-05-14T03:57:06.510Z,22.87
2018-05-14T03:59:45.811Z,21.33
2018-05-14T04:02:25.241Z,21.63
2018-05-14T04:05:04.658Z,19.07
2018-05-14T04:07:32.269Z,25.60
2018-05-14T04:09:59.914Z,20.70
2018-05-14T04:12:27.508Z,16.73
2018-05-14T04:14:55.100Z,21.10
2018-05-14T04:17:22.725Z,24.73
2018-05-14T04:19:50.329Z,21.80
2018-05-14T04:22:17.973Z,21.70
2018-05-14T04:24:45.578Z,18.13
2018-05-14T04:27:13.194Z,19.33
2018-05-14T04:29:40.913Z,19.13
2018-05-14T04:32:08.542Z,18.30
2018-05-14T04:34:36.133Z,17.93
2018-05-14T04:37:03.774Z,15.90
2018-05-14T04:39:31.373Z,17.90
2018-05-14T04:41:58.997Z,17.07
2018-05-14T04:44:26.581Z,22.97
2018-05-14T04:46:54.450Z,19.83
2018-05-14T04:49:22.053Z,23.17
2018-05-14T04:51:49.651Z,14.00
2018-05-14T04:54:17.341Z,19.57
2018-05-14T04:56:45.004Z,16.40
2018-05-14T04:59:12.697Z,20.50
2018-05-14T05:01:40.266Z,18.37
2018-05-14T05:04:07.954Z,15.67
2018-05-14T05:06:35.549Z,23.23
2018-05-14T05:09:03.171Z,47.53
2018-05-14T05:11:30.923Z,16.23
2018-05-14T05:13:58.487Z,18.50
2018-05-14T05:16:26.099Z,18.53
2018-05-14T05:18:53.776Z,14.10
2018-05-14T05:21:21.423Z,27.70
2018-05-14T05:23:49.046Z,17.63
2018-05-14T05:26:16.632Z,25.20
2018-05-14T05:28:44.241Z,17.13
2018-05-14T05:31:11.843Z,24.17
2018-05-14T05:33:39.735Z,18.93
2018-05-14T05:36:07.330Z,14.67
2018-05-14T05:38:34.929Z,16.63
2018-05-14T05:41:02.547Z,14.63
2018-05-14T05:43:30.137Z,13.87
2018-05-14T05:45:57.779Z,12.00
2018-05-14T05:48:25.379Z,34.70
2018-05-14T05:50:53.219Z,16.67
2018-05-14T05:53:20.841Z,19.93
2018-05-14T05:55:48.491Z,18.83
2018-05-14T05:58:16.128Z,15.03
2018-05-14T06:00:43.721Z,18.47
2018-05-14T06:03:11.341Z,32.70
2018-05-14T06:05:38.946Z,15.37
2018-05-14T06:08:06.689Z,16.40
2018-05-14T06:10:34.425Z,24.13
2018-05-14T06:13:02.037Z,18.13
2018-05-14T06:15:29.696Z,19.00
2018-05-14T06:17:57.295Z,20.90
2018-05-14T06:20:24.915Z,18.33
2018-05-14T06:22:52.576Z,16.87
2018-05-14T06:25:20.332Z,15.17
2018-05-14T06:27:48.019Z,17.07
2018-05-14T06:30:15.603Z,31.80
2018-05-14T06:32:43.210Z,19.50
2018-05-14T06:35:10.830Z,24.37
2018-05-14T06:37:38.447Z,14.73
2018-05-14T06:40:06.057Z,20.60
2018-05-14T06:42:33.695Z,17.03
2018-05-14T06:45:01.314Z,16.90
2018-05-14T06:47:28.920Z,13.60
2018-05-14T06:49:56.594Z,8.90
2018-05-14T06:52:24.162Z,22.20
2018-05-14T06:54:51.792Z,17.37
2018-05-14T06:57:19.388Z,18.87
2018-05-14T06:59:46.989Z,16.33
2018-05-14T07:02:14.617Z,22.73
2018-05-14T07:04:42.262Z,16.53
2018-05-14T07:07:10.090Z,16.73
2018-05-14T07:09:37.757Z,7.80
2018-05-14T07:12:05.353Z,37.83
2018-05-14T07:14:32.969Z,14.60
2018-05-14T07:17:00.566Z,8.40
2018-05-14T07:19:28.183Z,10.00
2018-05-14T07:21:55.801Z,17.73
2018-05-14T07:24:23.621Z,8.40
2018-05-14T07:26:51.212Z,9.77
2018-05-14T07:29:18.809Z,12.53
2018-05-14T07:31:46.530Z,11.97
2018-05-14T07:34:14.152Z,12.33
2018-05-14T07:36:41.787Z,12.60
2018-05-14T07:39:09.383Z,11.30
2018-05-14T07:41:37.041Z,10.60
2018-05-14T07:44:04.629Z,7.70
2018-05-14T07:46:32.225Z,11.93
2018-05-14T07:48:59.944Z,6.67
2018-05-14T07:51:27.490Z,11.40
2018-05-14T07:53:55.100Z,13.17
2018-05-14T07:56:22.717Z,5.27
2018-05-14T07:58:50.618Z,14.63
2018-05-14T08:01:18.263Z,11.07
2018-05-14T08:03:45.858Z,9.70
2018-05-14T08:06:13.503Z,8.80
2018-05-14T08:08:41.455Z,7.27
2018-05-14T08:11:09.409Z,10.50
2018-05-14T08:13:37.001Z,13.07
2018-05-14T08:16:04.839Z,12.23
2018-05-14T08:18:32.429Z,9.70
2018-05-14T08:21:00.258Z,8.60
2018-05-14T08:23:27.889Z,7.83
2018-05-14T08:25:55.502Z,9.33
2018-05-14T08:28:23.112Z,7.13
2018-05-14T08:30:50.698Z,9.43
2018-05-14T08:33:18.579Z,11.40
2018-05-14T08:35:46.173Z,7.93
2018-05-14T08:38:14.084Z,9.00
2018-05-14T08:40:41.900Z,16.60
2018-05-14T08:43:09.504Z,7.40
2018-05-14T08:45:37.127Z,15.60
2018-05-14T08:48:04.812Z,7.90
2018-05-14T08:50:32.635Z,8.07
2018-05-14T08:53:00.228Z,6.40
2018-05-14T08:55:27.811Z,10.47
2018-05-14T08:57:55.588Z,7.23
2018-05-14T09:00:23.200Z,6.10
2018-05-14T09:02:50.817Z,16.30
2018-05-14T09:05:18.419Z,8.77
2018-05-14T09:07:46.486Z,8.83
2018-05-14T09:10:14.078Z,8.10
2018-05-14T09:12:41.658Z,8.30
2018-05-14T09:15:09.270Z,10.73
2018-05-14T09:17:36.854Z,7.67
2018-05-14T09:20:04.477Z,12.57
2018-05-14T09:22:32.074Z,6.80
2018-05-14T09:24:59.927Z,14.23
2018-05-14T09:27:27.508Z,12.50
2018-05-14T09:29:55.104Z,4.90
2018-05-14T09:32:22.722Z,5.10
2018-05-14T09:34:50.337Z,4.90
2018-05-14T09:37:17.967Z,17.20
2018-05-14T09:39:45.568Z,6.90
2018-05-14T09:42:13.204Z,7.77
2018-05-14T09:44:40.792Z,8.93
2018-05-14T09:47:08.386Z,5.67
2018-05-14T09:49:36.013Z,13.40
2018-05-14T09:52:03.604Z,4.53
2018-05-14T09:54:31.232Z,6.17
2018-05-14T09:56:58.829Z,5.27
2018-05-14T09:59:26.588Z,5.50
2018-05-14T10:01:54.194Z,4.00
2018-05-14T10:04:21.841Z,5.70
2018-05-14T10:06:49.516Z,5.97
2018-05-14T10:09:17.104Z,3.47
2018-05-14T10:11:44.701Z,4.60
2018-05-14T10:14:12.436Z,4.73
2018-05-14T10:16:40.062Z,3.70
2018-05-14T10:19:07.667Z,7.83
2018-05-14T10:21:35.363Z,7.33
2018-05-14T10:24:02.977Z,3.40
2018-05-14T10:26:30.577Z,3.83
2018-05-14T10:28:58.203Z,3.73
2018-05-14T10:31:25.815Z,4.20
2018-05-14T10:33:53.658Z,8.00
2018-05-14T10:36:21.251Z,8.17
2018-05-14T10:38:48.833Z,4.13
2018-05-14T10:41:16.433Z,6.27
2018-05-14T10:43:44.034Z,6.60
2018-05-14T10:46:11.664Z,5.57
2018-05-14T10:48:39.269Z,3.60
2018-05-14T10:51:07.097Z,6.33
2018-05-14T10:53:34.693Z,6.00
2018-05-14T10:56:02.313Z,4.73
2018-05-14T10:58:30.141Z,13.70
2018-05-14T11:00:57.725Z,5.53
2018-05-14T11:03:25.357Z,3.67
2018-05-14T11:05:53.196Z,3.20
2018-05-14T11:08:21.090Z,12.60
2018-05-14T11:10:48.711Z,8.17
2018-05-14T11:13:16.679Z,6.50
2018-05-14T11:15:44.343Z,9.00
2018-05-14T11:18:12.100Z,8.40
2018-05-14T11:20:39.716Z,4.50
2018-05-14T11:23:07.596Z,4.27
2018-05-14T11:25:35.813Z,4.80
2018-05-14T11:28:03.392Z,3.77
2018-05-14T11:30:30.973Z,3.40
2018-05-14T11:32:58.702Z,6.07
2018-05-14T11:35:26.381Z,6.40
2018-05-14T11:37:53.944Z,18.03
2018-05-14T11:40:22.078Z,7.27
2018-05-14T11:42:50.039Z,4.20
2018-05-14T11:45:18.111Z,13.97
2018-05-14T11:47:45.794Z,5.00
2018-05-14T11:50:13.398Z,5.73
2018-05-14T11:52:40.982Z,10.73
2018-05-14T11:55:08.703Z,10.10
2018-05-14T11:57:36.301Z,5.33
2018-05-14T12:00:04.474Z,8.10
2018-05-14T12:02:32.078Z,8.40
2018-05-14T12:04:59.682Z,7.13
2018-05-14T12:07:27.298Z,6.63
2018-05-14T12:09:54.889Z,10.83
2018-05-14T12:12:22.627Z,6.93
2018-05-14T12:14:50.222Z,5.73
2018-05-14T12:17:17.898Z,14.87
2018-05-14T12:19:45.490Z,9.87
2018-05-14T12:22:13.178Z,4.77
2018-05-14T12:24:40.779Z,8.20
2018-05-14T12:27:08.751Z,4.40
2018-05-14T12:29:36.368Z,8.17
2018-05-14T12:32:04.062Z,8.53
2018-05-14T12:34:31.790Z,6.23
2018-05-14T12:36:59.570Z,11.50
2018-05-14T12:39:27.575Z,12.83
2018-05-14T12:41:55.303Z,13.30
2018-05-14T12:44:22.877Z,9.40
2018-05-14T12:46:50.486Z,5.90
2018-05-14T12:49:21.030Z,4.40
2018-05-14T12:51:49.196Z,3.63
2018-05-14T12:54:16.798Z,16.37
2018-05-14T12:56:44.397Z,9.40
2018-05-14T12:59:12.007Z,5.20
2018-05-14T13:01:39.607Z,5.43
2018-05-14T13:04:07.225Z,5.00
2018-05-14T13:06:34.816Z,8.33
2018-05-14T13:09:02.461Z,6.10
2018-05-14T13:11:30.055Z,3.53
2018-05-14T13:13:57.678Z,9.37
2018-05-14T13:16:25.303Z,4.93
2018-05-14T13:18:52.889Z,10.50
2018-05-14T13:21:20.508Z,4.67
2018-05-14T13:23:48.094Z,3.80
2018-05-14T13:26:15.895Z,3.30
2018-05-14T13:28:43.505Z,11.03
2018-05-14T13:31:11.116Z,7.73
2018-05-14T13:33:38.722Z,5.43
2018-05-14T13:36:06.317Z,2.20
2018-05-14T13:38:34.459Z,5.80
2018-05-14T13:41:02.062Z,5.07
2018-05-14T13:43:29.660Z,2.50
2018-05-14T13:45:57.265Z,3.40
2018-05-14T13:48:24.872Z,6.63
2018-05-14T13:50:52.514Z,3.43
2018-05-14T13:53:20.365Z,11.50
2018-05-14T13:55:47.987Z,6.53
2018-05-14T13:58:15.609Z,4.50
2018-05-14T14:00:43.194Z,2.10
2018-05-14T14:03:10.830Z,1.83
2018-05-14T14:05:38.415Z,1.70
2018-05-14T14:08:06.098Z,6.53
2018-05-14T14:10:33.777Z,4.93
2018-05-14T14:13:01.702Z,2.40
2018-05-14T14:15:29.305Z,3.30
2018-05-14T14:17:56.940Z,7.67
2018-05-14T14:20:24.655Z,3.00
2018-05-14T14:22:52.258Z,3.50
2018-05-14T14:25:20.121Z,2.30
2018-05-14T14:27:47.729Z,5.90
2018-05-14T14:30:15.323Z,5.80
2018-05-14T14:32:42.989Z,3.33
2018-05-14T14:35:10.584Z,9.53
2018-05-14T14:37:38.212Z,7.43
2018-05-14T14:40:05.847Z,4.20
2018-05-14T14:42:33.511Z,4.90
2018-05-14T14:45:01.126Z,6.70
2018-05-14T14:47:28.730Z,3.80
2018-05-14T14:49:56.389Z,8.33
2018-05-14T14:52:23.981Z,8.23
2018-05-14T14:54:51.689Z,6.60
2018-05-14T14:57:19.279Z,5.73
2018-05-14T14:59:47.082Z,9.50
2018-05-14T15:02:14.705Z,8.07
2018-05-14T15:04:42.332Z,7.80
2018-05-14T15:07:10.170Z,8.10
2018-05-14T15:09:37.754Z,9.53
2018-05-14T15:12:05.379Z,9.60
2018-05-14T15:14:32.985Z,13.40
2018-05-14T15:17:00.921Z,8.60
2018-05-14T15:19:28.533Z,11.93
2018-05-14T15:21:56.127Z,9.80
2018-05-14T15:24:23.755Z,14.50
2018-05-14T15:26:51.361Z,10.00
2018-05-14T15:29:18.974Z,6.67
2018-05-14T15:31:46.564Z,8.73
2018-05-14T15:34:14.532Z,9.93
2018-05-14T15:36:42.120Z,6.00
2018-05-14T15:39:09.725Z,5.10
2018-05-14T15:41:37.378Z,11.70
2018-05-14T15:44:04.977Z,7.67
2018-05-14T15:46:32.591Z,7.60
2018-05-14T15:49:00.205Z,13.10
2018-05-14T15:51:27.815Z,13.23
2018-05-14T15:53:55.439Z,7.00
2018-05-14T15:56:23.096Z,6.20
2018-05-14T15:58:50.657Z,6.93
2018-05-14T16:01:18.245Z,9.83
2018-05-14T16:03:45.877Z,6.80
2018-05-14T16:06:13.481Z,5.83
2018-05-14T16:08:41.082Z,9.67
2018-05-14T16:11:08.697Z,5.80
2018-05-14T16:13:36.291Z,7.40
2018-05-14T16:16:03.976Z,6.80
2018-05-14T16:18:31.575Z,9.30
2018-05-14T16:21:00.836Z,8.50
2018-05-14T16:23:28.596Z,6.30
2018-05-14T16:25:56.228Z,5.40
2018-05-14T16:28:23.903Z,6.37
2018-05-14T16:30:51.615Z,9.73
2018-05-14T16:33:19.367Z,7.93
2018-05-14T16:35:46.941Z,7.97
2018-05-14T16:38:14.562Z,11.50
2018-05-14T16:40:42.193Z,10.77
2018-05-14T16:43:09.785Z,9.73
2018-05-14T16:45:37.493Z,11.73
2018-05-14T16:48:05.118Z,10.37
2018-05-14T16:50:32.718Z,9.43
2018-05-14T16:53:00.571Z,11.10
2018-05-14T16:55:28.177Z,7.07
2018-05-14T16:57:55.881Z,22.27
2018-05-14T17:00:23.452Z,7.90
2018-05-14T17:02:51.070Z,6.50
2018-05-14T17:05:18.707Z,5.83
2018-05-14T17:07:46.351Z,17.50
2018-05-14T17:10:13.976Z,5.73
2018-05-14T17:12:41.608Z,5.60
2018-05-14T17:15:09.269Z,5.80
2018-05-14T17:17:37.068Z,5.10
2018-05-14T17:20:04.663Z,6.37
2018-05-14T17:22:32.262Z,4.57
2018-05-14T17:24:59.887Z,6.50
2018-05-14T17:27:27.476Z,3.93
2018-05-14T17:29:55.313Z,7.07
2018-05-14T17:32:22.914Z,8.23
2018-05-14T17:34:50.517Z,5.30
2018-05-14T17:37:18.150Z,11.90
2018-05-14T17:39:45.742Z,5.83
2018-05-14T17:42:13.381Z,7.53
2018-05-14T17:44:41.058Z,9.00
2018-05-14T17:47:08.689Z,5.27
2018-05-14T17:49:36.285Z,8.47
2018-05-14T17:52:03.980Z,6.73
2018-05-14T17:54:31.594Z,13.43
2018-05-14T17:56:59.186Z,6.10
2018-05-14T17:59:26.813Z,4.53
2018-05-14T18:01:54.424Z,11.43
2018-05-14T18:04:22.090Z,7.70
2018-05-14T18:06:49.707Z,5.77
2018-05-14T18:09:17.307Z,3.77
2018-05-14T18:11:44.952Z,10.83
2018-05-14T18:14:12.554Z,6.10
2018-05-14T18:16:40.170Z,3.93
2018-05-14T18:19:07.789Z,10.00
2018-05-14T18:21:38.459Z,12.17
2018-05-14T18:24:06.109Z,5.27
2018-05-14T18:26:39.266Z,8.03
2018-05-14T18:29:09.427Z,8.00
2018-05-14T18:31:42.581Z,8.83
2018-05-14T18:34:10.199Z,11.50
2018-05-14T18:36:37.811Z,4.87
2018-05-14T18:39:06.309Z,6.33
2018-05-14T18:41:33.910Z,7.80
2018-05-14T18:44:01.516Z,6.80
2018-05-14T18:46:29.156Z,9.30
2018-05-14T18:48:56.753Z,7.63
2018-05-14T18:51:24.392Z,6.20
2018-05-14T18:53:52.610Z,10.83
2018-05-14T18:56:20.214Z,9.83
2018-05-14T18:58:47.864Z,5.20
2018-05-14T19:01:15.528Z,4.53
2018-05-14T19:03:43.142Z,8.53
2018-05-14T19:06:10.739Z,5.53
2018-05-14T19:08:38.363Z,11.00
2018-05-14T19:11:11.684Z,5.80
2018-05-14T19:13:39.343Z,8.90
2018-05-14T19:16:12.645Z,10.00
2018-05-14T19:18:40.309Z,8.40
2018-05-14T19:21:07.898Z,4.70
2018-05-14T19:23:40.947Z,2.90
2018-05-14T19:26:08.542Z,3.93
2018-05-14T19:28:41.736Z,6.70
2018-05-14T19:31:09.336Z,5.73
2018-05-14T19:33:42.447Z,6.60
2018-05-14T19:36:10.154Z,14.80
2018-05-14T19:38:37.689Z,11.60
2018-05-14T19:41:05.294Z,15.80
2018-05-14T19:43:32.929Z,8.57
2018-05-14T19:46:00.529Z,5.07
2018-05-14T19:48:28.191Z,3.73
2018-05-14T19:50:55.813Z,18.13
2018-05-14T19:53:23.445Z,3.90
2018-05-14T19:55:51.030Z,8.00
2018-05-14T19:58:18.663Z,6.23
2018-05-14T20:00:46.268Z,7.83
2018-05-14T20:03:13.870Z,7.50
2018-05-14T20:05:41.504Z,5.33
2018-05-14T20:08:09.127Z,5.07
2018-05-14T20:10:36.754Z,11.17
2018-05-14T20:13:04.361Z,19.13
2018-05-14T20:15:32.033Z,5.47
2018-05-14T20:17:59.628Z,4.00
2018-05-14T20:20:27.257Z,5.80
2018-05-14T20:22:54.857Z,4.27
2018-05-14T20:25:22.786Z,4.83
2018-05-14T20:27:50.396Z,4.77
2018-05-14T20:30:17.991Z,6.10
2018-05-14T20:32:45.610Z,5.70
2018-05-14T20:35:13.227Z,10.17
2018-05-14T20:37:40.842Z,4.63
2018-05-14T20:40:08.460Z,5.50
2018-05-14T20:42:36.080Z,9.40
2018-05-14T20:45:03.689Z,4.80
2018-05-14T20:47:31.649Z,3.90
2018-05-14T20:49:59.478Z,10.53
2018-05-14T20:52:27.073Z,7.30
2018-05-14T20:54:54.686Z,4.30
2018-05-14T20:57:22.276Z,6.10
2018-05-14T20:59:49.990Z,3.17
2018-05-14T21:02:17.523Z,5.00
2018-05-14T21:04:45.130Z,8.27
2018-05-14T21:07:12.755Z,13.40
2018-05-14T21:09:40.380Z,3.27
2018-05-14T21:12:07.977Z,7.00
2018-05-14T21:14:35.577Z,5.20
2018-05-14T21:17:03.187Z,3.20
2018-05-14T21:19:30.789Z,6.37
2018-05-14T21:21:58.413Z,3.83
2018-05-14T21:24:26.013Z,3.70
2018-05-14T21:26:53.661Z,4.90
2018-05-14T21:29:21.266Z,8.80
2018-05-14T21:31:48.881Z,3.53
2018-05-14T21:34:16.489Z,5.80
2018-05-14T21:36:44.076Z,8.00
2018-05-14T21:39:11.954Z,5.10
2018-05-14T21:41:39.555Z,5.73
2018-05-14T21:44:07.148Z,8.40
2018-05-14T21:46:34.774Z,4.53
2018-05-14T21:49:02.369Z,4.50
2018-05-14T21:51:29.994Z,4.60
2018-05-14T21:53:57.594Z,2.80
2018-05-14T21:56:25.576Z,3.93
2018-05-14T21:58:53.169Z,6.23
2018-05-14T22:01:20.766Z,7.90
2018-05-14T22:03:48.393Z,2.83
2018-05-14T22:06:15.978Z,3.57
2018-05-14T22:08:43.598Z,5.20
2018-05-14T22:11:11.198Z,3.97
2018-05-14T22:13:39.119Z,4.33
2018-05-14T22:16:06.717Z,8.40
2018-05-14T22:18:34.317Z,3.17
2018-05-14T22:21:01.938Z,4.17
2018-05-14T22:23:29.526Z,7.07
2018-05-14T22:25:58.247Z,4.13
2018-05-14T22:28:25.850Z,8.70
2018-05-14T22:30:53.472Z,5.23
2018-05-14T22:33:21.095Z,3.60
2018-05-14T22:35:48.717Z,4.53
2018-05-14T22:38:16.336Z,3.80
2018-05-14T22:40:43.953Z,3.37
2018-05-14T22:43:11.585Z,7.60
2018-05-14T22:45:39.181Z,7.63
2018-05-14T22:48:06.775Z,3.17
2018-05-14T22:50:34.404Z,10.20
2018-05-14T22:53:01.996Z,5.03
2018-05-14T22:55:29.635Z,5.83
2018-05-14T22:57:57.319Z,10.33
2018-05-14T23:00:25.498Z,4.40
2018-05-14T23:02:53.092Z,6.03
2018-05-14T23:05:20.695Z,5.67
2018-05-14T23:07:48.318Z,3.00
2018-05-14T23:10:15.912Z,2.63
2018-05-14T23:12:43.534Z,3.10
2018-05-14T23:15:11.122Z,7.43
2018-05-14T23:17:38.991Z,3.33
2018-05-14T23:20:06.579Z,3.60
2018-05-14T23:22:41.887Z,2.83
2018-05-14T23:25:09.485Z,8.13
2018-05-14T23:27:37.091Z,9.30
2018-05-14T23:30:04.709Z,3.17
2018-05-14T23:32:32.298Z,4.93
2018-05-14T23:34:59.913Z,6.90
2018-05-14T23:37:27.515Z,4.53
2018-05-14T23:39:55.128Z,3.60
2018-05-14T23:42:22.716Z,7.90
2018-05-14T23:44:50.365Z,4.40
2018-05-14T23:47:18.102Z,6.00
2018-05-14T23:49:45.693Z,5.23
2018-05-14T23:52:13.310Z,2.97
2018-05-14T23:54:40.907Z,7.83
2018-05-14T23:57:08.524Z,3.63
2018-05-14T23:59:36.117Z,2.80
