createdAt,value
2022-10-30T00:01:52.633Z,98220.25
2022-10-30T00:04:19.817Z,98220.00
2022-10-30T00:06:46.930Z,98218.94
2022-10-30T00:09:14.072Z,98214.34
2022-10-30T00:11:42.588Z,98219.44
2022-10-30T00:14:09.685Z,98218.38
2022-10-30T00:16:36.779Z,98219.44
2022-10-30T00:19:03.895Z,98205.69
2022-10-30T00:21:31.005Z,98222.97
2022-10-30T00:23:58.099Z,98210.53
2022-10-30T00:26:25.238Z,98215.69
2022-10-30T00:28:55.815Z,98219.19
2022-10-30T00:31:22.969Z,98209.47
2022-10-30T00:33:50.867Z,98214.31
2022-10-30T00:36:18.045Z,98207.03
2022-10-30T00:38:45.302Z,98214.59
2022-10-30T00:41:15.283Z,98214.88
2022-10-30T00:43:42.842Z,98212.44
2022-10-30T00:46:18.091Z,98209.47
2022-10-30T00:48:50.543Z,98204.34
2022-10-30T00:51:18.846Z,98200.28
2022-10-30T00:53:47.102Z,98196.25
2022-10-30T00:56:15.822Z,98202.97
2022-10-30T00:58:47.116Z,98205.16
2022-10-30T01:01:19.427Z,98210.56
2022-10-30T01:03:47.905Z,98203.28
2022-10-30T01:06:16.796Z,98204.59
2022-10-30T01:08:45.485Z,98208.09
2022-10-30T01:11:12.789Z,98205.97
2022-10-30T01:13:42.958Z,98199.50
2022-10-30T01:16:33.169Z,98201.09
2022-10-30T01:19:08.883Z,98187.06
2022-10-30T01:21:50.136Z,98186.78
2022-10-30T01:24:35.073Z,98187.63
2022-10-30T01:27:16.491Z,98185.72
2022-10-30T01:29:53.450Z,98181.94
2022-10-30T01:32:39.645Z,98184.66
2022-10-30T01:35:12.396Z,98174.13
2022-10-30T01:37:47.517Z,98181.41
2022-10-30T01:40:16.903Z,98183.56
2022-10-30T01:42:47.377Z,98175.47
2022-10-30T01:45:19.070Z,98167.94
2022-10-30T01:48:01.533Z,98174.13
2022-10-30T01:50:39.751Z,98175.22
2022-10-30T01:53:22.334Z,98173.59
2022-10-30T01:55:58.059Z,98167.13
2022-10-30T01:58:31.858Z,98180.31
2022-10-30T02:00:59.728Z,98176.56
2022-10-30T02:03:28.328Z,98178.44
2022-10-30T02:05:55.562Z,98174.66
2022-10-30T02:08:23.001Z,98176.56
2022-10-30T02:10:52.911Z,98170.88
2022-10-30T02:13:20.600Z,98178.16
2022-10-30T02:15:48.374Z,98170.91
2022-10-30T02:18:15.697Z,98170.34
2022-10-30T02:20:44.221Z,98166.84
2022-10-30T02:23:11.629Z,98161.72
2022-10-30T02:25:38.790Z,98162.50
2022-10-30T02:28:05.885Z,98163.06
2022-10-30T02:30:33.261Z,98161.44
2022-10-30T02:33:00.593Z,98151.75
2022-10-30T02:35:28.038Z,98150.13
2022-10-30T02:37:56.663Z,98159.03
2022-10-30T02:40:23.943Z,98161.47
2022-10-30T02:42:54.440Z,98154.44
2022-10-30T02:45:21.648Z,98158.75
2022-10-30T02:47:48.906Z,98152.81
2022-10-30T02:50:16.244Z,98148.50
2022-10-30T02:52:43.470Z,98153.34
2022-10-30T02:55:12.208Z,98156.59
2022-10-30T02:57:39.341Z,98161.72
2022-10-30T03:00:07.643Z,98158.75
2022-10-30T03:02:34.733Z,98157.66
2022-10-30T03:05:01.928Z,98152.00
2022-10-30T03:07:29.195Z,98164.41
2022-10-30T03:09:56.274Z,98158.47
2022-10-30T03:12:24.734Z,98161.72
2022-10-30T03:14:51.861Z,98160.94
2022-10-30T03:17:18.951Z,98163.88
2022-10-30T03:19:46.049Z,98162.00
2022-10-30T03:22:13.154Z,98162.81
2022-10-30T03:24:40.272Z,98165.78
2022-10-30T03:27:07.370Z,98161.44
2022-10-30T03:29:35.849Z,98162.50
2022-10-30T03:32:02.944Z,98154.69
2022-10-30T03:34:30.039Z,98159.03
2022-10-30T03:36:57.146Z,98163.06
2022-10-30T03:39:24.337Z,98158.19
2022-10-30T03:41:51.617Z,98157.41
2022-10-30T03:44:18.810Z,98154.72
2022-10-30T03:46:47.221Z,98146.91
2022-10-30T03:49:14.361Z,98154.72
2022-10-30T03:51:41.482Z,98152.00
2022-10-30T03:54:08.575Z,98155.25
2022-10-30T03:56:35.663Z,98157.66
2022-10-30T03:59:02.767Z,98155.78
2022-10-30T04:01:29.996Z,98156.59
2022-10-30T04:03:58.535Z,98159.28
2022-10-30T04:06:25.662Z,98156.59
2022-10-30T04:08:54.422Z,98157.66
2022-10-30T04:11:21.738Z,98160.63
2022-10-30T04:13:48.922Z,98155.00
2022-10-30T04:16:16.003Z,98148.78
2022-10-30T04:18:43.228Z,98153.63
2022-10-30T04:21:11.694Z,98152.81
2022-10-30T04:23:38.803Z,98145.81
2022-10-30T04:26:05.888Z,98147.44
2022-10-30T04:28:32.995Z,98150.41
2022-10-30T04:31:00.089Z,98151.19
2022-10-30T04:33:27.177Z,98155.00
2022-10-30T04:35:54.258Z,98152.81
2022-10-30T04:38:22.724Z,98148.78
2022-10-30T04:40:49.942Z,98142.56
2022-10-30T04:43:17.066Z,98145.00
2022-10-30T04:45:44.179Z,98133.13
2022-10-30T04:48:13.368Z,98136.66
2022-10-30T04:50:40.607Z,98134.47
2022-10-30T04:53:12.220Z,98131.25
2022-10-30T04:55:40.744Z,98134.50
2022-10-30T04:58:09.068Z,98137.47
2022-10-30T05:00:36.765Z,98129.34
2022-10-30T05:03:04.410Z,98132.59
2022-10-30T05:05:32.325Z,98130.97
2022-10-30T05:07:59.912Z,98135.31
2022-10-30T05:10:27.581Z,98131.50
2022-10-30T05:12:56.023Z,98134.75
2022-10-30T05:15:23.097Z,98127.75
2022-10-30T05:17:52.076Z,98124.78
2022-10-30T05:20:19.797Z,98126.38
2022-10-30T05:22:54.067Z,98119.41
2022-10-30T05:25:21.167Z,98125.84
2022-10-30T05:27:48.274Z,98121.53
2022-10-30T05:30:16.839Z,98123.97
2022-10-30T05:32:44.016Z,98122.63
2022-10-30T05:35:11.108Z,98131.25
2022-10-30T05:37:38.380Z,98125.84
2022-10-30T05:40:06.610Z,98128.53
2022-10-30T05:42:33.720Z,98127.19
2022-10-30T05:45:02.253Z,98129.09
2022-10-30T05:47:31.128Z,98127.50
2022-10-30T05:49:58.226Z,98130.72
2022-10-30T05:52:25.345Z,98130.72
2022-10-30T05:54:52.425Z,98129.88
2022-10-30T05:57:19.586Z,98128.81
2022-10-30T05:59:46.755Z,98132.31
2022-10-30T06:02:13.982Z,98133.13
2022-10-30T06:04:42.463Z,98137.19
2022-10-30T06:07:10.850Z,98137.16
2022-10-30T06:09:37.964Z,98137.44
2022-10-30T06:12:05.674Z,98134.75
2022-10-30T06:14:32.786Z,98141.75
2022-10-30T06:16:59.900Z,98142.84
2022-10-30T06:19:26.982Z,98146.88
2022-10-30T06:21:55.451Z,98146.91
2022-10-30T06:24:22.566Z,98146.63
2022-10-30T06:26:49.714Z,98150.94
2022-10-30T06:29:17.006Z,98150.94
2022-10-30T06:31:44.097Z,98149.28
2022-10-30T06:34:11.230Z,98140.16
2022-10-30T06:36:38.386Z,98152.78
2022-10-30T06:39:06.854Z,98149.53
2022-10-30T06:41:33.953Z,98153.97
2022-10-30T06:44:01.056Z,98154.91
2022-10-30T06:46:32.436Z,98158.06
2022-10-30T06:49:00.991Z,98150.81
2022-10-30T06:51:28.356Z,98154.91
2022-10-30T06:53:55.453Z,98150.47
2022-10-30T06:56:23.940Z,98161.88
2022-10-30T06:58:51.035Z,98164.06
2022-10-30T07:01:18.198Z,98163.91
2022-10-30T07:03:45.335Z,98164.00
2022-10-30T07:06:12.438Z,98163.50
2022-10-30T07:08:39.559Z,98164.34
2022-10-30T07:11:06.666Z,98160.63
2022-10-30T07:13:35.120Z,98161.94
2022-10-30T07:16:02.212Z,98164.09
2022-10-30T07:18:29.339Z,98164.34
2022-10-30T07:20:56.739Z,98160.31
2022-10-30T07:23:24.368Z,98163.03
2022-10-30T07:25:51.584Z,98170.59
2022-10-30T07:28:18.678Z,98164.09
2022-10-30T07:30:47.114Z,98171.38
2022-10-30T07:33:14.223Z,98165.44
2022-10-30T07:35:41.319Z,98162.22
2022-10-30T07:38:11.499Z,98168.16
2022-10-30T07:40:38.764Z,98167.63
2022-10-30T07:43:06.129Z,98172.50
2022-10-30T07:45:33.489Z,98171.13
2022-10-30T07:48:02.382Z,98174.38
2022-10-30T07:50:29.875Z,98176.25
2022-10-30T07:52:56.987Z,98160.31
2022-10-30T07:55:24.286Z,98167.06
2022-10-30T07:57:51.442Z,98176.00
2022-10-30T08:00:18.909Z,98172.75
2022-10-30T08:02:49.357Z,98181.13
2022-10-30T08:05:18.194Z,98178.69
2022-10-30T08:07:47.073Z,98177.31
2022-10-30T08:10:14.323Z,98176.00
2022-10-30T08:12:41.470Z,98183.56
2022-10-30T08:15:09.138Z,98177.59
2022-10-30T08:17:41.907Z,98184.09
2022-10-30T08:20:10.456Z,98169.00
2022-10-30T08:22:45.827Z,98170.31
2022-10-30T08:25:13.146Z,98173.28
2022-10-30T08:27:40.322Z,98176.53
2022-10-30T08:30:08.701Z,98177.34
2022-10-30T08:32:35.782Z,98177.31
2022-10-30T08:35:02.875Z,98177.84
2022-10-30T08:37:29.985Z,98170.59
2022-10-30T08:39:58.424Z,98175.44
2022-10-30T08:42:25.543Z,98171.13
2022-10-30T08:44:52.643Z,98177.06
2022-10-30T08:47:19.731Z,98177.34
2022-10-30T08:49:46.847Z,98171.94
2022-10-30T08:52:13.965Z,98171.66
2022-10-30T08:54:41.042Z,98169.53
2022-10-30T08:57:09.473Z,98168.97
2022-10-30T08:59:36.593Z,98166.25
2022-10-30T09:02:03.763Z,98171.13
2022-10-30T09:04:30.918Z,98162.44
2022-10-30T09:07:00.086Z,98170.59
2022-10-30T09:09:27.212Z,98168.16
2022-10-30T09:11:54.296Z,98160.03
2022-10-30T09:14:22.787Z,98157.31
2022-10-30T09:16:49.881Z,98164.59
2022-10-30T09:19:18.957Z,98160.31
2022-10-30T09:21:46.236Z,98155.22
2022-10-30T09:24:13.374Z,98162.75
2022-10-30T09:26:40.470Z,98166.78
2022-10-30T09:29:07.579Z,98164.63
2022-10-30T09:31:36.039Z,98166.25
2022-10-30T09:34:03.147Z,98161.13
2022-10-30T09:36:30.363Z,98170.03
2022-10-30T09:38:57.653Z,98165.72
2022-10-30T09:41:39.669Z,98168.13
2022-10-30T09:44:20.064Z,98172.16
2022-10-30T09:47:05.984Z,98163.47
2022-10-30T09:49:51.574Z,98159.91
2022-10-30T09:52:27.939Z,98156.34
2022-10-30T09:55:23.744Z,98161.22
2022-10-30T09:58:00.575Z,98158.50
2022-10-30T10:00:34.870Z,98146.56
2022-10-30T10:03:22.945Z,98149.00
2022-10-30T10:05:53.497Z,98147.34
2022-10-30T10:08:24.763Z,98152.97
2022-10-30T10:10:55.610Z,98154.84
2022-10-30T10:13:32.746Z,98144.81
2022-10-30T10:16:07.598Z,98149.41
2022-10-30T10:18:46.035Z,98155.34
2022-10-30T10:21:21.094Z,98155.63
2022-10-30T10:23:49.707Z,98157.06
2022-10-30T10:26:27.716Z,98153.81
2022-10-30T10:29:12.078Z,98150.03
2022-10-30T10:31:47.513Z,98144.38
2022-10-30T10:34:48.259Z,98144.03
2022-10-30T10:37:28.134Z,98132.59
2022-10-30T10:40:15.659Z,98133.34
2022-10-30T10:42:52.606Z,98134.44
2022-10-30T10:45:29.563Z,98133.34
2022-10-30T10:48:33.446Z,98133.06
2022-10-30T10:51:06.125Z,98133.31
2022-10-30T10:53:42.471Z,98133.59
2022-10-30T10:56:10.802Z,98129.53
2022-10-30T10:58:44.797Z,98133.31
2022-10-30T11:01:17.221Z,98139.53
2022-10-30T11:03:54.557Z,98133.09
2022-10-30T11:06:27.099Z,98137.50
2022-10-30T11:09:00.201Z,98139.13
2022-10-30T11:11:27.570Z,98134.09
2022-10-30T11:13:55.253Z,98134.59
2022-10-30T11:16:29.802Z,98128.41
2022-10-30T11:19:01.003Z,98124.66
2022-10-30T11:21:32.802Z,98115.75
2022-10-30T11:23:59.919Z,98129.47
2022-10-30T11:26:32.761Z,98120.31
2022-10-30T11:29:05.361Z,98112.47
2022-10-30T11:31:34.288Z,98113.56
2022-10-30T11:34:20.139Z,98109.22
2022-10-30T11:36:50.055Z,98107.31
2022-10-30T11:39:19.130Z,98104.47
2022-10-30T11:41:54.808Z,98099.66
2022-10-30T11:44:24.914Z,98090.31
2022-10-30T11:46:52.694Z,98096.81
2022-10-30T11:49:36.016Z,98102.38
2022-10-30T11:52:06.626Z,98097.19
2022-10-30T11:54:38.779Z,98098.06
2022-10-30T11:57:19.788Z,98094.25
2022-10-30T11:59:47.714Z,98099.63
2022-10-30T12:02:24.497Z,98095.03
2022-10-30T12:04:51.682Z,98092.63
2022-10-30T12:07:25.806Z,98089.97
2022-10-30T12:09:53.038Z,98087.75
2022-10-30T12:12:23.646Z,98083.69
2022-10-30T12:14:51.812Z,98079.59
2022-10-30T12:17:20.216Z,98073.69
2022-10-30T12:19:49.177Z,98074.22
2022-10-30T12:22:29.051Z,98078.56
2022-10-30T12:24:57.470Z,98079.38
2022-10-30T12:27:25.051Z,98081.28
2022-10-30T12:30:09.186Z,98074.50
2022-10-30T12:32:45.625Z,98075.91
2022-10-30T12:35:24.944Z,98069.13
2022-10-30T12:37:55.839Z,98059.69
2022-10-30T12:40:27.102Z,98061.28
2022-10-30T12:43:02.500Z,98065.63
2022-10-30T12:45:35.247Z,98061.34
2022-10-30T12:48:10.066Z,98058.13
2022-10-30T12:50:43.362Z,98054.31
2022-10-30T12:53:26.494Z,98056.72
2022-10-30T12:55:58.432Z,98056.47
2022-10-30T12:58:33.259Z,98056.41
2022-10-30T13:01:06.897Z,98055.03
2022-10-30T13:03:39.781Z,98062.34
2022-10-30T13:06:13.156Z,98056.13
2022-10-30T13:08:51.676Z,98046.41
2022-10-30T13:11:27.506Z,98045.06
2022-10-30T13:13:57.794Z,98048.28
2022-10-30T13:16:27.704Z,98039.38
2022-10-30T13:18:57.237Z,98038.28
2022-10-30T13:21:30.611Z,98034.47
2022-10-30T13:24:03.634Z,98039.38
2022-10-30T13:26:37.049Z,98030.50
2022-10-30T13:29:13.667Z,98034.34
2022-10-30T13:31:51.246Z,98046.81
2022-10-30T13:34:33.161Z,98036.03
2022-10-30T13:37:06.577Z,98034.19
2022-10-30T13:39:43.248Z,98029.94
2022-10-30T13:42:24.118Z,98025.88
2022-10-30T13:45:05.669Z,98029.13
2022-10-30T13:47:41.120Z,98022.06
2022-10-30T13:50:24.074Z,98030.94
2022-10-30T13:52:57.169Z,98022.88
2022-10-30T13:55:29.397Z,98025.00
2022-10-30T13:58:02.798Z,98024.94
2022-10-30T14:00:46.420Z,98029.53
2022-10-30T14:03:23.795Z,98019.53
2022-10-30T14:05:55.404Z,98021.19
2022-10-30T14:08:33.040Z,98020.16
2022-10-30T14:11:04.570Z,98018.00
2022-10-30T14:13:46.003Z,98016.69
2022-10-30T14:16:48.825Z,98019.41
2022-10-30T14:19:17.360Z,98016.50
2022-10-30T14:21:51.791Z,98023.00
2022-10-30T14:24:22.610Z,98023.78
2022-10-30T14:26:54.708Z,98021.09
2022-10-30T14:29:42.586Z,98025.28
2022-10-30T14:32:45.922Z,98012.81
2022-10-30T14:35:33.895Z,98005.56
2022-10-30T14:38:25.347Z,98013.22
2022-10-30T14:41:30.821Z,98011.31
2022-10-30T14:44:13.418Z,98012.88
2022-10-30T14:46:49.575Z,98010.16
2022-10-30T14:49:33.665Z,98012.34
2022-10-30T14:52:13.402Z,98005.91
2022-10-30T14:54:48.050Z,98010.25
2022-10-30T14:57:22.562Z,98012.97
2022-10-30T15:00:25.814Z,98025.38
2022-10-30T15:02:58.253Z,98025.69
2022-10-30T15:05:42.997Z,98018.13
2022-10-30T15:08:23.787Z,98025.19
2022-10-30T15:11:10.824Z,98026.56
2022-10-30T15:13:46.939Z,98027.13
2022-10-30T15:16:18.422Z,98019.88
2022-10-30T15:18:46.922Z,98025.56
2022-10-30T15:21:20.642Z,98025.84
2022-10-30T15:23:47.833Z,98031.28
2022-10-30T15:26:22.805Z,98026.41
2022-10-30T15:28:51.460Z,98028.06
2022-10-30T15:31:24.447Z,97975.84
2022-10-30T15:33:52.258Z,98023.53
2022-10-30T15:36:21.503Z,98033.50
2022-10-30T15:39:06.678Z,98035.69
2022-10-30T15:41:41.669Z,98030.81
2022-10-30T15:44:09.059Z,98031.66
2022-10-30T15:46:38.601Z,98035.69
2022-10-30T15:49:06.015Z,98036.53
2022-10-30T15:51:35.253Z,98017.91
2022-10-30T15:54:03.111Z,98035.69
2022-10-30T15:56:33.486Z,98036.53
2022-10-30T15:59:02.609Z,98026.56
2022-10-30T16:01:32.364Z,98041.13
2022-10-30T16:04:01.043Z,98039.69
2022-10-30T16:06:30.114Z,98044.88
2022-10-30T16:08:57.940Z,98041.00
2022-10-30T16:11:26.621Z,98045.63
2022-10-30T16:13:53.894Z,98046.47
2022-10-30T16:16:24.188Z,98028.47
2022-10-30T16:18:51.882Z,98036.03
2022-10-30T16:21:22.892Z,98045.97
2022-10-30T16:23:53.691Z,98038.34
2022-10-30T16:26:31.708Z,98029.19
2022-10-30T16:29:01.319Z,98030.56
2022-10-30T16:31:34.512Z,98027.03
2022-10-30T16:34:04.832Z,98025.19
2022-10-30T16:36:33.596Z,98027.34
2022-10-30T16:39:01.442Z,98034.41
2022-10-30T16:41:31.200Z,98040.66
2022-10-30T16:44:19.821Z,98035.81
2022-10-30T16:46:50.725Z,98039.88
2022-10-30T16:49:20.381Z,98041.00
2022-10-30T16:51:53.472Z,98044.22
2022-10-30T16:54:24.880Z,98044.22
2022-10-30T16:56:55.433Z,98047.19
2022-10-30T16:59:32.742Z,98053.66
2022-10-30T17:02:02.539Z,98050.44
2022-10-30T17:04:29.863Z,98057.47
2022-10-30T17:07:08.111Z,98060.69
2022-10-30T17:09:37.758Z,98056.66
2022-10-30T17:12:12.435Z,98064.19
2022-10-30T17:15:02.750Z,98065.84
2022-10-30T17:17:33.200Z,98059.34
2022-10-30T17:20:03.303Z,98069.34
2022-10-30T17:22:31.918Z,98068.00
2022-10-30T17:24:59.686Z,98069.63
2022-10-30T17:27:34.974Z,98071.50
2022-10-30T17:30:02.425Z,98066.91
2022-10-30T17:32:42.634Z,98068.81
2022-10-30T17:35:15.218Z,98077.22
2022-10-30T17:37:43.756Z,98081.50
2022-10-30T17:40:11.291Z,98090.66
2022-10-30T17:42:38.755Z,98094.69
2022-10-30T17:45:07.316Z,98091.97
2022-10-30T17:47:34.400Z,98096.53
2022-10-30T17:50:01.511Z,98091.97
2022-10-30T17:52:28.869Z,98094.66
2022-10-30T17:54:57.523Z,98093.31
2022-10-30T17:57:24.633Z,98090.59
2022-10-30T17:59:51.736Z,98090.91
2022-10-30T18:02:21.416Z,98091.97
2022-10-30T18:04:49.724Z,98089.56
2022-10-30T18:07:17.370Z,98091.44
2022-10-30T18:09:44.643Z,98095.53
2022-10-30T18:12:15.746Z,98097.16
2022-10-30T18:14:43.362Z,98092.56
2022-10-30T18:17:11.042Z,98092.00
2022-10-30T18:19:38.264Z,98088.75
2022-10-30T18:22:05.378Z,98085.78
2022-10-30T18:24:32.484Z,98088.25
2022-10-30T18:26:59.593Z,98094.19
2022-10-30T18:29:28.055Z,98088.25
2022-10-30T18:31:55.176Z,98096.91
2022-10-30T18:34:22.285Z,98091.47
2022-10-30T18:36:49.794Z,98090.13
2022-10-30T18:39:16.897Z,98086.06
2022-10-30T18:41:45.868Z,98076.63
2022-10-30T18:44:14.760Z,98094.47
2022-10-30T18:46:43.865Z,98094.47
2022-10-30T18:49:11.518Z,98096.59
2022-10-30T18:51:38.998Z,98099.59
2022-10-30T18:54:12.002Z,98102.53
2022-10-30T18:56:39.127Z,98096.59
2022-10-30T18:59:06.224Z,98102.03
2022-10-30T19:01:33.603Z,98094.44
2022-10-30T19:04:02.265Z,98100.09
2022-10-30T19:06:29.946Z,98102.81
2022-10-30T19:08:57.127Z,98099.03
2022-10-30T19:11:25.451Z,98105.53
2022-10-30T19:13:54.428Z,98063.19
2022-10-30T19:16:22.062Z,98097.16
2022-10-30T19:18:49.153Z,98106.81
2022-10-30T19:21:19.849Z,98104.91
2022-10-30T19:23:47.497Z,98096.28
2022-10-30T19:26:15.040Z,98097.91
2022-10-30T19:28:42.268Z,98098.16
2022-10-30T19:31:13.862Z,98095.22
2022-10-30T19:33:41.143Z,98087.41
2022-10-30T19:36:26.787Z,98089.59
2022-10-30T19:38:54.353Z,98089.84
2022-10-30T19:41:21.779Z,98093.09
2022-10-30T19:43:48.952Z,98085.53
2022-10-30T19:46:16.083Z,98093.09
2022-10-30T19:48:59.533Z,98093.63
2022-10-30T19:51:28.618Z,98090.94
2022-10-30T19:53:55.907Z,98089.00
2022-10-30T19:56:23.133Z,98087.91
2022-10-30T19:58:50.440Z,98091.19
2022-10-30T20:01:17.812Z,98092.81
2022-10-30T20:03:45.088Z,98088.50
2022-10-30T20:06:13.155Z,98090.66
2022-10-30T20:08:41.706Z,98079.06
2022-10-30T20:11:09.002Z,98090.38
2022-10-30T20:13:36.224Z,98086.06
2022-10-30T20:16:03.951Z,98088.22
2022-10-30T20:18:32.812Z,98094.41
2022-10-30T20:21:01.336Z,98095.53
2022-10-30T20:23:28.846Z,98091.97
2022-10-30T20:26:00.262Z,98092.53
2022-10-30T20:28:29.981Z,98101.72
2022-10-30T20:30:57.369Z,98103.56
2022-10-30T20:33:24.869Z,98103.31
2022-10-30T20:35:53.314Z,98104.97
2022-10-30T20:38:23.120Z,98102.56
2022-10-30T20:40:50.231Z,98109.59
2022-10-30T20:43:20.581Z,98109.03
2022-10-30T20:45:47.964Z,98122.00
2022-10-30T20:48:15.154Z,98112.78
2022-10-30T20:50:43.229Z,98114.16
2022-10-30T20:53:13.263Z,98118.75
2022-10-30T20:55:40.528Z,98116.06
2022-10-30T20:58:07.814Z,98109.81
2022-10-30T21:00:36.436Z,98118.47
2022-10-30T21:03:04.983Z,98110.09
2022-10-30T21:05:48.279Z,98117.13
2022-10-30T21:08:15.596Z,98112.00
2022-10-30T21:10:44.771Z,98116.28
2022-10-30T21:13:12.065Z,98117.38
2022-10-30T21:15:41.719Z,98116.28
2022-10-30T21:18:10.059Z,98121.19
2022-10-30T21:20:37.534Z,98118.50
2022-10-30T21:23:05.036Z,98115.78
2022-10-30T21:25:32.709Z,98124.44
2022-10-30T21:28:00.051Z,98126.56
2022-10-30T21:30:27.780Z,98126.59
2022-10-30T21:32:56.366Z,98121.47
2022-10-30T21:35:23.494Z,98122.25
2022-10-30T21:37:50.581Z,98119.81
2022-10-30T21:40:17.868Z,98113.31
2022-10-30T21:42:47.482Z,98119.25
2022-10-30T21:45:14.632Z,98116.81
2022-10-30T21:47:41.751Z,98116.28
2022-10-30T21:50:12.734Z,98106.03
2022-10-30T21:52:40.207Z,98116.84
2022-10-30T21:55:08.011Z,98116.84
2022-10-30T21:57:35.113Z,98114.44
2022-10-30T22:00:05.747Z,98115.53
2022-10-30T22:02:34.426Z,98116.31
2022-10-30T22:05:01.542Z,98117.44
2022-10-30T22:07:29.992Z,98106.34
2022-10-30T22:09:57.235Z,98110.91
2022-10-30T22:12:24.334Z,98110.91
2022-10-30T22:14:51.409Z,98109.31
2022-10-30T22:17:18.512Z,98109.56
2022-10-30T22:19:45.576Z,98115.25
2022-10-30T22:22:12.695Z,98115.00
2022-10-30T22:24:41.190Z,98110.09
2022-10-30T22:27:08.285Z,98104.72
2022-10-30T22:29:36.798Z,98104.72
2022-10-30T22:32:04.212Z,98104.44
2022-10-30T22:34:31.321Z,98103.34
2022-10-30T22:36:58.413Z,98100.38
2022-10-30T22:39:25.518Z,98107.38
2022-10-30T22:41:53.983Z,98108.50
2022-10-30T22:44:21.105Z,98100.69
2022-10-30T22:46:48.226Z,98097.19
2022-10-30T22:49:15.333Z,98108.50
2022-10-30T22:51:42.777Z,98103.38
2022-10-30T22:54:11.563Z,98103.09
2022-10-30T22:56:40.003Z,98106.34
2022-10-30T22:59:12.059Z,98108.50
2022-10-30T23:01:40.381Z,98106.34
2022-10-30T23:04:09.731Z,98106.88
2022-10-30T23:06:37.076Z,98103.69
2022-10-30T23:09:06.913Z,98104.22
2022-10-30T23:11:34.100Z,98097.19
2022-10-30T23:14:01.217Z,98103.41
2022-10-30T23:16:29.933Z,98093.09
2022-10-30T23:18:58.223Z,98106.59
2022-10-30T23:21:27.320Z,98112.84
2022-10-30T23:23:54.565Z,98099.84
2022-10-30T23:26:23.951Z,98103.63
2022-10-30T23:28:52.605Z,98102.56
2022-10-30T23:31:22.230Z,98101.22
2022-10-30T23:33:53.007Z,98105.25
2022-10-30T23:36:20.985Z,98111.47
2022-10-30T23:38:51.255Z,98113.06
2022-10-30T23:41:18.431Z,98111.19
2022-10-30T23:43:45.534Z,98106.59
2022-10-30T23:46:12.622Z,98104.22
2022-10-30T23:48:39.747Z,98109.59
2022-10-30T23:51:09.188Z,98112.56
2022-10-30T23:53:36.297Z,98106.34
2022-10-30T23:56:04.329Z,98117.72
2022-10-30T23:58:32.771Z,98114.19
