createdAt,value
2019-01-15T00:00:11.413Z,25.9
2019-01-15T00:03:17.285Z,25.9
2019-01-15T00:06:23.320Z,25.8
2019-01-15T00:09:29.393Z,25.8
2019-01-15T00:12:38.207Z,25.8
2019-01-15T00:15:44.078Z,25.7
2019-01-15T00:18:50.036Z,25.7
2019-01-15T00:21:55.895Z,25.7
2019-01-15T00:25:01.969Z,25.7
2019-01-15T00:28:08.015Z,25.7
2019-01-15T00:31:14.079Z,25.7
2019-01-15T00:34:20.034Z,25.6
2019-01-15T00:37:25.901Z,25.6
2019-01-15T00:40:31.852Z,25.6
2019-01-15T00:43:37.814Z,25.6
2019-01-15T00:46:43.977Z,25.5
2019-01-15T00:49:50.036Z,25.5
2019-01-15T00:52:55.995Z,25.4
2019-01-15T00:56:01.957Z,25.4
2019-01-15T00:59:08.012Z,25.4
2019-01-15T01:02:13.955Z,25.4
2019-01-15T01:05:19.928Z,25.1
2019-01-15T01:08:28.675Z,24.3
2019-01-15T01:11:37.464Z,23.7
2019-01-15T01:14:43.550Z,23.3
2019-01-15T01:17:49.507Z,23
2019-01-15T01:20:55.380Z,22.8
2019-01-15T01:24:01.434Z,22.6
2019-01-15T01:27:07.292Z,22.4
2019-01-15T01:30:13.249Z,22.3
2019-01-15T01:33:19.110Z,22.2
2019-01-15T01:36:25.162Z,22.1
2019-01-15T01:39:31.122Z,22
2019-01-15T01:42:37.072Z,21.8
2019-01-15T01:45:42.945Z,21.7
2019-01-15T01:48:48.895Z,21.6
2019-01-15T01:51:54.855Z,21.5
2019-01-15T01:55:00.846Z,21.4
2019-01-15T01:58:06.990Z,21.3
2019-01-15T02:01:12.940Z,21.2
2019-01-15T02:04:18.805Z,21.2
2019-01-15T02:07:24.962Z,21.1
2019-01-15T02:10:30.904Z,21
2019-01-15T02:13:36.882Z,21
2019-01-15T02:16:42.840Z,20.9
2019-01-15T02:19:48.802Z,20.8
2019-01-15T02:22:54.882Z,20.7
2019-01-15T02:26:00.789Z,20.6
2019-01-15T02:29:06.874Z,20.5
2019-01-15T02:32:12.943Z,20.4
2019-01-15T02:35:19.022Z,20.4
2019-01-15T02:38:25.160Z,20.3
2019-01-15T02:41:31.227Z,20.2
2019-01-15T02:44:37.091Z,20.2
2019-01-15T02:47:43.145Z,20.2
2019-01-15T02:50:49.078Z,20.1
2019-01-15T02:53:55.385Z,20
2019-01-15T02:57:03.003Z,20
2019-01-15T03:00:08.929Z,19.9
2019-01-15T03:03:14.859Z,19.8
2019-01-15T03:06:20.847Z,19.8
2019-01-15T03:09:26.807Z,19.7
2019-01-15T03:12:32.767Z,19.6
2019-01-15T03:15:38.882Z,19.5
2019-01-15T03:18:44.890Z,19.6
2019-01-15T03:21:52.594Z,19.6
2019-01-15T03:24:58.648Z,19.5
2019-01-15T03:28:04.517Z,19.4
2019-01-15T03:31:10.467Z,19.5
2019-01-15T03:34:16.426Z,19.4
2019-01-15T03:37:22.363Z,19.5
2019-01-15T03:40:28.447Z,19.4
2019-01-15T03:43:34.333Z,19.4
2019-01-15T03:46:40.371Z,19.4
2019-01-15T03:49:46.427Z,19.3
2019-01-15T03:52:52.489Z,19.3
2019-01-15T03:55:58.366Z,19.3
2019-01-15T03:59:04.407Z,19.4
2019-01-15T04:02:10.473Z,19.3
2019-01-15T04:05:16.425Z,19.3
2019-01-15T04:08:22.387Z,19.1
2019-01-15T04:11:28.260Z,19.1
2019-01-15T04:14:34.203Z,19.2
2019-01-15T04:17:40.266Z,19.3
2019-01-15T04:20:46.197Z,19.9
2019-01-15T04:23:52.184Z,20.2
2019-01-15T04:26:58.347Z,20.3
2019-01-15T04:30:04.279Z,20.1
2019-01-15T04:33:10.269Z,19.3
2019-01-15T04:36:18.898Z,19.4
2019-01-15T04:39:24.923Z,19.4
2019-01-15T04:42:31.012Z,19.8
2019-01-15T04:45:36.926Z,19.9
2019-01-15T04:48:42.930Z,19.7
2019-01-15T04:51:51.661Z,20.2
2019-01-15T04:54:57.629Z,19.8
2019-01-15T04:58:03.600Z,19.7
2019-01-15T05:01:09.641Z,19.3
2019-01-15T05:04:15.521Z,19.4
2019-01-15T05:07:21.552Z,19.5
2019-01-15T05:10:27.623Z,19.5
2019-01-15T05:13:33.574Z,19.5
2019-01-15T05:16:39.532Z,19.5
2019-01-15T05:19:45.497Z,20
2019-01-15T05:22:51.655Z,19.7
2019-01-15T05:25:57.719Z,19.7
2019-01-15T05:29:03.677Z,19.5
2019-01-15T05:32:09.613Z,19.6
2019-01-15T05:35:15.698Z,20.6
2019-01-15T05:38:21.759Z,20
2019-01-15T05:41:27.719Z,20.6
2019-01-15T05:44:33.780Z,20
2019-01-15T05:47:39.665Z,21.7
2019-01-15T05:50:45.603Z,21.2
2019-01-15T05:53:51.667Z,20.6
2019-01-15T05:56:57.557Z,20.4
2019-01-15T06:00:03.583Z,20.4
2019-01-15T06:03:09.542Z,20.4
2019-01-15T06:06:15.502Z,22.6
2019-01-15T06:09:21.387Z,20.9
2019-01-15T06:12:27.311Z,21.3
2019-01-15T06:15:33.199Z,21.2
2019-01-15T06:18:39.236Z,20.9
2019-01-15T06:21:46.316Z,20.9
2019-01-15T06:24:54.863Z,21
2019-01-15T06:28:00.895Z,20.9
2019-01-15T06:31:06.958Z,21.1
2019-01-15T06:34:13.133Z,21.5
2019-01-15T06:37:19.294Z,21.6
2019-01-15T06:40:25.169Z,20.9
2019-01-15T06:43:31.539Z,21
2019-01-15T06:46:37.397Z,20.5
2019-01-15T06:49:43.434Z,20.9
2019-01-15T06:52:49.316Z,21.7
2019-01-15T06:55:55.360Z,21
2019-01-15T06:59:01.392Z,20.7
2019-01-15T07:02:07.375Z,20.6
2019-01-15T07:05:14.853Z,21.3
2019-01-15T07:08:20.872Z,21.1
2019-01-15T07:11:26.902Z,20.7
2019-01-15T07:14:32.971Z,21.1
2019-01-15T07:17:39.137Z,20.9
2019-01-15T07:20:45.462Z,20.9
2019-01-15T07:23:51.456Z,21
2019-01-15T07:27:00.173Z,21
2019-01-15T07:30:06.104Z,21.2
2019-01-15T07:33:12.195Z,21.1
2019-01-15T07:36:18.569Z,22
2019-01-15T07:39:24.458Z,22.1
2019-01-15T07:42:30.488Z,21.2
2019-01-15T07:45:36.388Z,21.8
2019-01-15T07:48:43.432Z,22.3
2019-01-15T07:51:50.315Z,22.4
2019-01-15T07:54:56.375Z,21.8
2019-01-15T07:58:02.353Z,22.6
2019-01-15T08:01:09.435Z,22.5
2019-01-15T08:04:15.558Z,22.3
2019-01-15T08:07:21.537Z,22.9
2019-01-15T08:10:27.809Z,22.2
2019-01-15T08:13:33.899Z,21.9
2019-01-15T08:16:39.859Z,21.7
2019-01-15T08:19:45.794Z,22.2
2019-01-15T08:22:51.736Z,21.8
2019-01-15T08:25:57.959Z,21.5
2019-01-15T08:29:04.086Z,21.7
2019-01-15T08:32:10.234Z,22
2019-01-15T08:35:16.625Z,21.4
2019-01-15T08:38:22.542Z,21.7
2019-01-15T08:41:28.539Z,22
2019-01-15T08:44:34.784Z,22.1
2019-01-15T08:47:40.753Z,21.5
2019-01-15T08:50:46.915Z,21.7
2019-01-15T08:53:52.875Z,21.8
2019-01-15T08:56:58.838Z,21.9
2019-01-15T09:00:04.819Z,22.2
2019-01-15T09:03:10.961Z,21.7
2019-01-15T09:06:17.021Z,22.4
2019-01-15T09:09:24.159Z,21.5
2019-01-15T09:12:30.270Z,21.7
2019-01-15T09:15:37.357Z,22.1
2019-01-15T09:18:43.424Z,22
2019-01-15T09:21:50.510Z,22
2019-01-15T09:24:56.772Z,21.9
2019-01-15T09:28:02.836Z,21.6
2019-01-15T09:31:08.798Z,21.8
2019-01-15T09:34:14.977Z,21.7
2019-01-15T09:37:21.019Z,21.5
2019-01-15T09:40:26.979Z,21.8
2019-01-15T09:43:32.937Z,21.2
2019-01-15T09:46:38.998Z,21.7
2019-01-15T09:49:44.959Z,21.6
2019-01-15T09:52:50.924Z,21.5
2019-01-15T09:55:57.087Z,21.6
2019-01-15T09:59:03.145Z,21.5
2019-01-15T10:02:10.428Z,21.2
2019-01-15T10:05:16.494Z,21.2
2019-01-15T10:08:22.485Z,21.1
2019-01-15T10:11:28.436Z,21.3
2019-01-15T10:14:41.756Z,20.8
2019-01-15T10:17:47.725Z,20.8
2019-01-15T10:20:53.770Z,20.6
2019-01-15T10:23:59.832Z,20.9
2019-01-15T10:27:05.896Z,20.7
2019-01-15T10:30:11.860Z,20.7
2019-01-15T10:33:17.923Z,20.9
2019-01-15T10:36:23.875Z,20.6
2019-01-15T10:39:30.039Z,20.6
2019-01-15T10:42:36.116Z,21.4
2019-01-15T10:45:43.160Z,20.3
2019-01-15T10:48:49.384Z,20.4
2019-01-15T10:51:55.415Z,20.8
2019-01-15T10:55:01.590Z,21.1
2019-01-15T10:58:07.645Z,20.9
2019-01-15T11:01:21.282Z,20.5
2019-01-15T11:04:27.175Z,20.4
2019-01-15T11:07:33.239Z,20.3
2019-01-15T11:10:40.385Z,20.1
2019-01-15T11:13:46.445Z,20.4
2019-01-15T11:16:52.452Z,20.2
2019-01-15T11:19:58.360Z,20
2019-01-15T11:23:04.528Z,20
2019-01-15T11:26:10.491Z,19.9
2019-01-15T11:29:16.551Z,20.3
2019-01-15T11:32:22.489Z,20
2019-01-15T11:35:28.574Z,20.1
2019-01-15T11:38:34.844Z,20.2
2019-01-15T11:41:43.566Z,19.9
2019-01-15T11:44:49.936Z,20
2019-01-15T11:47:55.839Z,19.9
2019-01-15T11:51:02.266Z,19.8
2019-01-15T11:54:08.432Z,20.2
2019-01-15T11:57:14.387Z,20
2019-01-15T12:00:20.451Z,19.7
2019-01-15T12:03:26.386Z,20
2019-01-15T12:06:32.472Z,20
2019-01-15T12:09:38.423Z,20
2019-01-15T12:12:44.904Z,20
2019-01-15T12:15:52.561Z,19.7
2019-01-15T12:18:58.665Z,19.7
2019-01-15T12:22:04.783Z,19.6
2019-01-15T12:25:11.595Z,19.6
2019-01-15T12:28:17.822Z,19.5
2019-01-15T12:31:24.286Z,19.6
2019-01-15T12:34:30.416Z,19.7
2019-01-15T12:37:36.473Z,19.8
2019-01-15T12:40:43.838Z,19.8
2019-01-15T12:43:50.799Z,20
2019-01-15T12:46:57.828Z,20.3
2019-01-15T12:50:03.791Z,20.1
2019-01-15T12:53:09.827Z,19.8
2019-01-15T12:56:15.779Z,19.5
2019-01-15T12:59:21.707Z,19.7
2019-01-15T13:02:27.730Z,19.5
2019-01-15T13:05:33.815Z,19.6
2019-01-15T13:08:40.057Z,19.6
2019-01-15T13:11:45.997Z,19.4
2019-01-15T13:14:51.973Z,19.2
2019-01-15T13:17:57.876Z,19
2019-01-15T13:21:04.008Z,20.5
2019-01-15T13:24:09.936Z,20.4
2019-01-15T13:27:16.020Z,21.8
2019-01-15T13:30:21.908Z,20.2
2019-01-15T13:33:27.952Z,20.3
2019-01-15T13:36:41.194Z,21.1
2019-01-15T13:39:49.764Z,20.8
2019-01-15T13:42:57.192Z,20.7
2019-01-15T13:46:03.363Z,19.8
2019-01-15T13:49:09.444Z,20.1
2019-01-15T13:52:16.770Z,19.4
2019-01-15T13:55:22.993Z,19.4
2019-01-15T13:58:30.464Z,20.1
2019-01-15T14:01:36.522Z,19.8
2019-01-15T14:04:42.587Z,19.5
2019-01-15T14:07:48.749Z,19.4
2019-01-15T14:10:54.812Z,19.3
2019-01-15T14:14:00.977Z,19.2
2019-01-15T14:17:06.941Z,19.3
2019-01-15T14:20:12.908Z,19.2
2019-01-15T14:23:19.633Z,19.7
2019-01-15T14:26:25.664Z,19.3
2019-01-15T14:29:31.810Z,19.1
2019-01-15T14:32:38.994Z,19.2
2019-01-15T14:35:45.055Z,19.2
2019-01-15T14:38:51.432Z,19.4
2019-01-15T14:41:57.303Z,19.4
2019-01-15T14:45:03.959Z,19.3
2019-01-15T14:48:10.027Z,19.6
2019-01-15T14:51:16.162Z,19.5
2019-01-15T14:54:23.679Z,19.6
2019-01-15T14:57:29.730Z,19.4
2019-01-15T15:00:35.803Z,19.2
2019-01-15T15:03:41.985Z,19.5
2019-01-15T15:06:48.028Z,20.3
2019-01-15T15:09:53.925Z,19.4
2019-01-15T15:12:59.874Z,19.3
2019-01-15T15:16:05.908Z,19.2
2019-01-15T15:19:11.868Z,19.1
2019-01-15T15:22:17.828Z,19
2019-01-15T15:25:23.786Z,19.1
2019-01-15T15:28:31.355Z,18.9
2019-01-15T15:31:37.456Z,19.1
2019-01-15T15:34:46.477Z,19.4
2019-01-15T15:37:52.538Z,19.1
2019-01-15T15:40:58.509Z,19
2019-01-15T15:44:04.669Z,19.1
2019-01-15T15:47:13.157Z,19.2
2019-01-15T15:50:19.016Z,19.2
2019-01-15T15:53:25.922Z,19.3
2019-01-15T15:56:32.209Z,19.2
2019-01-15T15:59:38.247Z,19.1
2019-01-15T16:02:44.189Z,19.2
2019-01-15T16:05:50.172Z,19.4
2019-01-15T16:08:56.057Z,19.3
2019-01-15T16:12:02.091Z,19.3
2019-01-15T16:15:08.153Z,19
2019-01-15T16:18:14.054Z,19.1
2019-01-15T16:21:20.074Z,19.1
2019-01-15T16:24:26.134Z,19.2
2019-01-15T16:27:32.092Z,19.2
2019-01-15T16:30:38.150Z,19
2019-01-15T16:33:44.215Z,19.1
2019-01-15T16:36:51.296Z,19
2019-01-15T16:39:57.257Z,19.2
2019-01-15T16:43:03.218Z,19.1
2019-01-15T16:46:09.180Z,19
2019-01-15T16:49:15.139Z,19
2019-01-15T16:52:21.025Z,19.1
2019-01-15T16:55:27.053Z,19.2
2019-01-15T16:58:33.116Z,19.2
2019-01-15T17:01:39.183Z,19
2019-01-15T17:04:45.236Z,19.2
2019-01-15T17:07:51.128Z,19
2019-01-15T17:10:57.157Z,18.9
2019-01-15T17:14:03.140Z,19
2019-01-15T17:17:09.006Z,18.9
2019-01-15T17:20:15.039Z,19
2019-01-15T17:23:20.995Z,19.1
2019-01-15T17:26:27.157Z,19
2019-01-15T17:29:33.031Z,18.9
2019-01-15T17:32:38.975Z,18.9
2019-01-15T17:35:45.037Z,18.7
2019-01-15T17:38:50.912Z,18.6
2019-01-15T17:41:56.955Z,18.7
2019-01-15T17:45:02.827Z,18.6
2019-01-15T17:48:08.875Z,18.8
2019-01-15T17:51:14.761Z,18.7
2019-01-15T17:54:20.693Z,18.9
2019-01-15T17:57:26.752Z,18.7
2019-01-15T18:00:32.699Z,18.7
2019-01-15T18:03:38.777Z,18.6
2019-01-15T18:06:44.647Z,18.6
2019-01-15T18:09:50.600Z,18.8
2019-01-15T18:12:56.470Z,19
2019-01-15T18:16:02.449Z,19
2019-01-15T18:19:08.469Z,19.2
2019-01-15T18:22:14.405Z,19.2
2019-01-15T18:25:20.389Z,19.3
2019-01-15T18:28:26.261Z,19.4
2019-01-15T18:31:32.204Z,19.5
2019-01-15T18:34:40.923Z,19.5
2019-01-15T18:37:47.197Z,19.5
2019-01-15T18:40:53.160Z,19.4
2019-01-15T18:43:59.116Z,19.5
2019-01-15T18:47:05.180Z,19.5
2019-01-15T18:50:11.246Z,19.5
2019-01-15T18:53:17.212Z,19.6
2019-01-15T18:56:23.178Z,19.6
2019-01-15T18:59:29.228Z,19.6
2019-01-15T19:02:35.294Z,19.6
2019-01-15T19:05:41.163Z,19.6
2019-01-15T19:08:47.154Z,19.6
2019-01-15T19:11:56.058Z,19.6
2019-01-15T19:15:02.098Z,19.6
2019-01-15T19:18:07.974Z,19.6
2019-01-15T19:21:13.911Z,19.7
2019-01-15T19:24:19.970Z,19.7
2019-01-15T19:27:25.843Z,19.7
2019-01-15T19:30:31.797Z,19.8
2019-01-15T19:33:37.815Z,19.8
2019-01-15T19:36:43.808Z,19.8
2019-01-15T19:39:49.739Z,19.9
2019-01-15T19:42:55.614Z,19.9
2019-01-15T19:46:01.587Z,19.9
2019-01-15T19:49:07.457Z,19.9
2019-01-15T19:52:13.415Z,19.9
2019-01-15T19:55:19.372Z,20
2019-01-15T19:58:25.329Z,20.1
2019-01-15T20:01:31.284Z,20.1
2019-01-15T20:04:37.157Z,20.1
2019-01-15T20:07:43.204Z,20.2
2019-01-15T20:10:49.165Z,20.2
2019-01-15T20:13:55.122Z,20.2
2019-01-15T20:17:01.162Z,20.3
2019-01-15T20:20:07.146Z,20.2
2019-01-15T20:23:13.021Z,20.4
2019-01-15T20:26:19.068Z,20.6
2019-01-15T20:29:25.002Z,20.7
2019-01-15T20:32:30.987Z,20.8
2019-01-15T20:35:36.951Z,20.9
2019-01-15T20:38:42.821Z,20.9
2019-01-15T20:41:48.858Z,21.1
2019-01-15T20:44:54.923Z,21.2
2019-01-15T20:48:00.797Z,21.3
2019-01-15T20:51:06.740Z,21.4
2019-01-15T20:54:12.610Z,21.5
2019-01-15T20:57:18.554Z,21.5
2019-01-15T21:00:24.430Z,21.5
2019-01-15T21:03:30.474Z,21.6
2019-01-15T21:06:36.348Z,21.6
2019-01-15T21:09:42.417Z,21.7
2019-01-15T21:12:51.090Z,21.8
2019-01-15T21:15:57.075Z,21.9
2019-01-15T21:19:03.054Z,21.9
2019-01-15T21:22:08.913Z,21.9
2019-01-15T21:25:14.857Z,22
2019-01-15T21:28:20.838Z,22.1
2019-01-15T21:31:26.789Z,22.1
2019-01-15T21:37:36.952Z,22.2
2019-01-15T21:40:45.530Z,22.3
2019-01-15T21:43:51.353Z,22.3
2019-01-15T21:46:57.388Z,22.3
2019-01-15T21:50:03.262Z,22.4
2019-01-15T21:53:09.207Z,22.5
2019-01-15T21:56:15.078Z,22.5
2019-01-15T21:59:21.127Z,22.5
2019-01-15T22:02:27.000Z,22.5
2019-01-15T22:05:32.946Z,22.6
2019-01-15T22:08:40.329Z,22.6
2019-01-15T22:11:46.399Z,22.7
2019-01-15T22:14:52.306Z,22.6
2019-01-15T22:17:58.317Z,22.7
2019-01-15T22:21:04.275Z,22.7
2019-01-15T22:24:10.150Z,22.8
2019-01-15T22:27:16.201Z,22.8
2019-01-15T22:30:22.073Z,22.8
2019-01-15T22:33:28.016Z,22.9
2019-01-15T22:36:33.976Z,22.9
2019-01-15T22:39:39.935Z,22.9
2019-01-15T22:42:45.890Z,23
2019-01-15T22:45:51.849Z,23
2019-01-15T22:48:57.811Z,23.1
2019-01-15T22:52:03.870Z,23.2
2019-01-15T22:55:10.035Z,23.2
2019-01-15T22:58:15.935Z,23.1
2019-01-15T23:01:24.117Z,23.2
2019-01-15T23:04:29.978Z,23.2
2019-01-15T23:07:35.922Z,23.2
2019-01-15T23:10:41.882Z,23.2
2019-01-15T23:13:47.753Z,23.3
2019-01-15T23:16:53.808Z,23.3
2019-01-15T23:19:59.872Z,23.3
2019-01-15T23:23:05.841Z,23.4
2019-01-15T23:26:11.785Z,23.3
2019-01-15T23:29:17.851Z,23.4
2019-01-15T23:32:23.919Z,23.4
2019-01-15T23:35:29.886Z,23.4
2019-01-15T23:38:35.799Z,23.5
2019-01-15T23:41:41.786Z,23.5
2019-01-15T23:44:47.745Z,23.6
2019-01-15T23:47:53.615Z,23.7
2019-01-15T23:50:59.671Z,23.7
2019-01-15T23:54:05.625Z,23.7
2019-01-15T23:57:11.581Z,23.7
