createdAt,value
2022-12-28T00:02:14.920Z,6.63
2022-12-28T00:04:44.674Z,6.13
2022-12-28T00:07:12.981Z,6.13
2022-12-28T00:09:41.285Z,6.60
2022-12-28T00:12:09.656Z,6.60
2022-12-28T00:14:37.990Z,5.40
2022-12-28T00:17:06.283Z,5.33
2022-12-28T00:19:34.663Z,6.10
2022-12-28T00:22:04.449Z,7.83
2022-12-28T00:24:32.710Z,6.73
2022-12-28T00:27:01.176Z,5.30
2022-12-28T00:29:29.502Z,7.17
2022-12-28T00:31:57.844Z,5.27
2022-12-28T00:34:26.245Z,5.47
2022-12-28T00:37:09.378Z,6.93
2022-12-28T00:39:41.801Z,5.73
2022-12-28T00:42:10.254Z,6.63
2022-12-28T00:44:38.557Z,8.40
2022-12-28T00:47:06.949Z,6.40
2022-12-28T00:49:35.239Z,8.87
2022-12-28T00:52:03.543Z,8.17
2022-12-28T00:54:31.824Z,6.47
2022-12-28T00:57:01.485Z,6.53
2022-12-28T00:59:29.776Z,6.63
2022-12-28T01:01:58.156Z,6.43
2022-12-28T01:04:26.488Z,7.30
2022-12-28T01:06:54.799Z,5.97
2022-12-28T01:09:23.090Z,5.40
2022-12-28T01:11:51.411Z,5.30
2022-12-28T01:14:21.116Z,5.83
2022-12-28T01:16:49.442Z,4.90
2022-12-28T01:19:21.712Z,4.83
2022-12-28T01:21:51.274Z,3.43
2022-12-28T01:24:19.725Z,4.83
2022-12-28T01:26:48.034Z,5.07
2022-12-28T01:29:16.294Z,3.73
2022-12-28T01:31:46.370Z,4.47
2022-12-28T01:34:14.945Z,6.10
2022-12-28T01:36:43.331Z,3.73
2022-12-28T01:39:12.228Z,4.47
2022-12-28T01:41:42.473Z,3.70
2022-12-28T01:44:44.536Z,5.13
2022-12-28T01:47:17.557Z,4.60
2022-12-28T01:49:50.996Z,6.43
2022-12-28T01:52:23.550Z,5.60
2022-12-28T01:54:55.700Z,5.13
2022-12-28T01:57:27.837Z,6.47
2022-12-28T01:59:59.642Z,5.53
2022-12-28T02:02:31.190Z,5.03
2022-12-28T02:05:01.658Z,4.10
2022-12-28T02:07:37.903Z,4.80
2022-12-28T02:10:42.371Z,3.50
2022-12-28T02:12:58.022Z,6.10
2022-12-28T02:15:26.404Z,5.83
2022-12-28T02:17:56.592Z,5.37
2022-12-28T02:20:31.157Z,6.60
2022-12-28T02:23:38.089Z,5.53
2022-12-28T02:26:51.954Z,5.37
2022-12-28T02:29:42.809Z,6.20
2022-12-28T02:32:31.030Z,5.60
2022-12-28T02:35:08.314Z,4.20
2022-12-28T02:37:41.623Z,5.30
2022-12-28T02:40:14.685Z,4.70
2022-12-28T02:42:44.401Z,3.60
2022-12-28T02:48:26.077Z,7.67
2022-12-28T02:51:07.959Z,7.33
2022-12-28T02:53:58.936Z,6.20
2022-12-28T02:56:37.814Z,6.33
2022-12-28T02:59:29.444Z,4.73
2022-12-28T03:02:20.399Z,5.10
2022-12-28T03:05:12.507Z,9.07
2022-12-28T03:08:07.084Z,4.87
2022-12-28T03:10:43.893Z,7.07
2022-12-28T03:13:30.228Z,5.93
2022-12-28T03:16:05.868Z,6.27
2022-12-28T03:18:54.774Z,7.10
2022-12-28T03:21:43.449Z,6.67
2022-12-28T03:24:32.317Z,6.07
2022-12-28T03:27:21.318Z,4.73
2022-12-28T03:30:12.699Z,5.40
2022-12-28T03:32:41.120Z,4.63
2022-12-28T03:35:10.254Z,5.33
2022-12-28T03:37:44.979Z,5.93
2022-12-28T03:40:24.572Z,7.00
2022-12-28T03:43:13.703Z,3.83
2022-12-28T03:45:50.432Z,3.63
2022-12-28T03:48:19.266Z,5.23
2022-12-28T03:50:49.313Z,5.33
2022-12-28T03:53:21.355Z,6.40
2022-12-28T03:55:49.691Z,5.07
2022-12-28T03:58:18.037Z,5.20
2022-12-28T04:00:46.338Z,4.63
2022-12-28T04:03:15.018Z,5.03
2022-12-28T04:05:43.306Z,5.87
2022-12-28T04:08:11.561Z,6.33
2022-12-28T04:10:41.297Z,5.27
2022-12-28T04:13:09.741Z,5.60
2022-12-28T04:15:38.002Z,4.23
2022-12-28T04:18:06.585Z,4.93
2022-12-28T04:20:34.804Z,5.43
2022-12-28T04:23:03.087Z,5.40
2022-12-28T04:25:31.452Z,4.40
2022-12-28T04:28:01.107Z,6.63
2022-12-28T04:30:29.488Z,6.00
2022-12-28T04:32:57.846Z,6.17
2022-12-28T04:35:26.142Z,4.97
2022-12-28T04:37:54.391Z,6.73
2022-12-28T04:40:22.640Z,5.20
2022-12-28T04:42:51.072Z,5.63
2022-12-28T04:45:22.393Z,7.93
2022-12-28T04:47:50.941Z,5.70
2022-12-28T04:50:19.922Z,7.03
2022-12-28T04:52:48.174Z,4.17
2022-12-28T04:55:32.452Z,6.00
2022-12-28T04:58:02.002Z,5.07
2022-12-28T05:00:31.765Z,5.33
2022-12-28T05:03:00.687Z,5.13
2022-12-28T05:05:29.671Z,4.13
2022-12-28T05:08:01.790Z,5.53
2022-12-28T05:10:30.377Z,6.17
2022-12-28T05:12:58.767Z,6.57
2022-12-28T05:15:27.055Z,5.93
2022-12-28T05:17:57.620Z,6.17
2022-12-28T05:20:25.899Z,6.67
2022-12-28T05:22:54.211Z,4.70
2022-12-28T05:25:22.979Z,7.07
2022-12-28T05:27:51.319Z,5.43
2022-12-28T05:30:20.002Z,6.43
2022-12-28T05:32:48.239Z,6.50
2022-12-28T05:35:18.186Z,6.10
2022-12-28T05:37:46.442Z,5.30
2022-12-28T05:40:14.925Z,6.67
2022-12-28T05:42:47.972Z,5.50
2022-12-28T05:45:19.890Z,5.57
2022-12-28T05:47:48.152Z,6.83
2022-12-28T05:50:18.182Z,6.70
2022-12-28T05:52:46.558Z,4.73
2022-12-28T05:55:14.937Z,9.33
2022-12-28T05:57:43.222Z,5.70
2022-12-28T06:00:12.558Z,5.80
2022-12-28T06:02:41.020Z,5.73
2022-12-28T06:05:10.270Z,7.57
2022-12-28T06:07:39.870Z,7.40
2022-12-28T06:10:09.334Z,5.00
2022-12-28T06:12:37.597Z,5.67
2022-12-28T06:15:06.813Z,5.30
2022-12-28T06:17:35.065Z,7.13
2022-12-28T06:20:03.537Z,5.57
2022-12-28T06:22:31.853Z,4.67
2022-12-28T06:25:01.500Z,6.67
2022-12-28T06:27:29.776Z,6.83
2022-12-28T06:29:58.072Z,7.90
2022-12-28T06:32:26.385Z,8.23
2022-12-28T06:34:54.709Z,6.30
2022-12-28T06:37:23.051Z,7.97
2022-12-28T06:39:51.395Z,6.93
2022-12-28T06:42:21.051Z,6.50
2022-12-28T06:44:49.526Z,6.37
2022-12-28T06:47:17.784Z,6.07
2022-12-28T06:49:46.079Z,8.23
2022-12-28T06:52:14.383Z,5.97
2022-12-28T06:54:42.687Z,6.37
2022-12-28T06:57:10.991Z,7.17
2022-12-28T06:59:40.838Z,7.47
2022-12-28T07:02:10.769Z,5.03
2022-12-28T07:04:39.252Z,6.03
2022-12-28T07:07:09.765Z,6.47
2022-12-28T07:09:38.074Z,9.10
2022-12-28T07:12:06.891Z,10.27
2022-12-28T07:14:35.229Z,10.17
2022-12-28T07:17:04.885Z,10.27
2022-12-28T07:19:33.150Z,8.23
2022-12-28T07:22:01.493Z,6.07
2022-12-28T07:24:29.793Z,7.87
2022-12-28T07:26:58.255Z,7.90
2022-12-28T07:29:26.702Z,6.83
2022-12-28T07:31:54.961Z,8.17
2022-12-28T07:34:24.805Z,8.43
2022-12-28T07:36:53.096Z,7.07
2022-12-28T07:39:21.381Z,10.23
2022-12-28T07:41:49.737Z,7.90
2022-12-28T07:44:17.993Z,8.97
2022-12-28T07:46:46.340Z,10.47
2022-12-28T07:49:14.586Z,8.83
2022-12-28T07:51:44.222Z,7.77
2022-12-28T07:54:12.475Z,8.10
2022-12-28T07:59:08.232Z,9.30
2022-12-28T08:01:37.941Z,10.63
2022-12-28T08:04:08.039Z,12.40
2022-12-28T08:06:37.815Z,12.93
2022-12-28T08:09:08.694Z,12.20
2022-12-28T08:11:38.684Z,12.33
2022-12-28T08:14:08.251Z,11.23
2022-12-28T08:16:38.448Z,11.83
2022-12-28T08:19:07.499Z,10.70
2022-12-28T08:21:38.043Z,12.30
2022-12-28T08:24:08.991Z,28.37
2022-12-28T08:26:39.934Z,29.53
2022-12-28T08:29:10.301Z,29.30
2022-12-28T08:31:40.724Z,28.33
2022-12-28T08:34:12.294Z,29.53
2022-12-28T08:36:40.692Z,18.03
2022-12-28T08:39:10.424Z,14.73
2022-12-28T08:41:39.016Z,20.50
2022-12-28T08:44:07.758Z,51.50
2022-12-28T08:46:37.815Z,43.90
2022-12-28T08:49:06.979Z,42.37
2022-12-28T08:51:36.870Z,30.33
2022-12-28T08:54:05.475Z,19.50
2022-12-28T08:56:36.999Z,15.63
2022-12-28T08:59:05.977Z,12.50
2022-12-28T09:01:42.472Z,10.47
2022-12-28T09:04:15.925Z,11.87
2022-12-28T09:06:44.366Z,10.17
2022-12-28T09:09:14.763Z,9.43
2022-12-28T09:11:44.815Z,9.60
2022-12-28T09:14:22.525Z,8.83
2022-12-28T09:16:51.623Z,10.00
2022-12-28T09:19:20.195Z,9.97
2022-12-28T09:21:49.445Z,10.27
2022-12-28T09:24:17.938Z,11.30
2022-12-28T09:26:47.666Z,10.03
2022-12-28T09:29:16.638Z,9.37
2022-12-28T09:31:44.981Z,10.13
2022-12-28T09:37:03.143Z,10.07
2022-12-28T09:39:31.974Z,7.97
2022-12-28T09:42:05.241Z,10.70
2022-12-28T09:44:56.097Z,9.40
2022-12-28T09:47:29.700Z,10.03
2022-12-28T09:50:06.364Z,8.97
2022-12-28T09:52:37.785Z,12.40
2022-12-28T09:55:12.590Z,9.53
2022-12-28T09:57:47.000Z,9.47
2022-12-28T10:00:20.905Z,9.37
2022-12-28T10:02:53.501Z,9.17
2022-12-28T10:05:22.915Z,8.40
2022-12-28T10:07:52.874Z,9.97
2022-12-28T10:10:23.661Z,9.60
2022-12-28T10:12:54.415Z,11.90
2022-12-28T10:15:24.465Z,11.07
2022-12-28T10:17:52.914Z,10.40
2022-12-28T10:20:23.503Z,9.93
2022-12-28T10:22:55.250Z,14.37
2022-12-28T10:25:25.609Z,12.53
2022-12-28T10:27:56.144Z,12.97
2022-12-28T10:30:27.336Z,16.17
2022-12-28T10:33:02.741Z,11.77
2022-12-28T10:35:36.957Z,14.13
2022-12-28T10:38:08.687Z,11.03
2022-12-28T10:40:40.084Z,11.20
2022-12-28T10:43:20.561Z,14.07
2022-12-28T10:45:52.732Z,14.33
2022-12-28T10:48:26.432Z,14.20
2022-12-28T10:50:57.319Z,12.93
2022-12-28T10:53:28.890Z,16.10
2022-12-28T10:56:21.616Z,13.37
2022-12-28T10:58:53.077Z,12.33
2022-12-28T11:01:27.576Z,12.73
2022-12-28T11:04:02.859Z,12.73
2022-12-28T11:06:32.344Z,12.23
2022-12-28T11:09:19.415Z,14.60
2022-12-28T11:11:49.579Z,16.73
2022-12-28T11:14:29.349Z,12.73
2022-12-28T11:16:57.891Z,13.43
2022-12-28T11:19:26.965Z,13.30
2022-12-28T11:21:55.275Z,13.43
2022-12-28T11:24:27.191Z,13.40
2022-12-28T11:26:55.610Z,12.50
2022-12-28T11:29:25.536Z,12.10
2022-12-28T11:32:02.557Z,11.93
2022-12-28T11:34:32.540Z,10.13
2022-12-28T11:37:01.287Z,10.37
2022-12-28T11:39:45.472Z,10.60
2022-12-28T11:42:39.991Z,12.43
2022-12-28T11:45:15.584Z,13.13
2022-12-28T11:47:45.860Z,11.97
2022-12-28T11:50:50.916Z,13.13
2022-12-28T11:53:24.651Z,11.00
2022-12-28T11:56:04.510Z,11.17
2022-12-28T11:59:04.818Z,10.57
2022-12-28T12:01:44.999Z,10.13
2022-12-28T12:04:42.246Z,10.23
2022-12-28T12:07:19.752Z,9.53
2022-12-28T12:09:49.950Z,9.43
2022-12-28T12:12:47.686Z,11.30
2022-12-28T12:15:20.639Z,9.33
2022-12-28T12:17:54.174Z,10.10
2022-12-28T12:20:35.521Z,9.07
2022-12-28T12:23:09.296Z,9.17
2022-12-28T12:25:41.213Z,8.67
2022-12-28T12:28:18.037Z,9.73
2022-12-28T12:30:47.372Z,10.67
2022-12-28T12:33:25.771Z,6.83
2022-12-28T12:36:03.901Z,8.05
2022-12-28T12:38:47.550Z,8.25
2022-12-28T12:41:27.149Z,6.43
2022-12-28T12:44:13.555Z,8.13
2022-12-28T12:47:05.946Z,8.20
2022-12-28T12:50:13.067Z,8.43
2022-12-28T12:52:43.896Z,7.15
2022-12-28T12:55:24.547Z,6.57
2022-12-28T12:57:59.238Z,7.45
2022-12-28T13:00:38.578Z,5.95
2022-12-28T13:03:19.988Z,6.28
2022-12-28T13:05:54.099Z,6.57
2022-12-28T13:08:26.658Z,6.85
2022-12-28T13:10:56.318Z,6.28
2022-12-28T13:13:32.013Z,6.75
2022-12-28T13:16:04.435Z,6.82
2022-12-28T13:18:48.580Z,6.25
2022-12-28T13:21:22.275Z,6.07
2022-12-28T13:23:52.197Z,5.10
2022-12-28T13:26:26.685Z,5.10
2022-12-28T13:28:59.180Z,6.05
2022-12-28T13:31:34.884Z,6.45
2022-12-28T13:34:04.908Z,5.68
2022-12-28T13:36:34.539Z,6.10
2022-12-28T13:39:15.983Z,6.03
2022-12-28T13:41:50.438Z,6.93
2022-12-28T13:44:31.835Z,7.93
2022-12-28T13:47:05.765Z,7.60
2022-12-28T13:49:37.905Z,5.43
2022-12-28T13:52:13.185Z,10.05
2022-12-28T13:54:45.532Z,7.85
2022-12-28T13:57:45.199Z,9.48
2022-12-28T14:00:05.447Z,7.18
2022-12-28T14:02:35.634Z,10.65
2022-12-28T14:05:04.790Z,8.68
2022-12-28T14:07:38.071Z,7.93
2022-12-28T14:10:07.534Z,11.00
2022-12-28T14:12:35.994Z,9.85
2022-12-28T14:15:05.520Z,11.48
2022-12-28T14:17:34.105Z,10.32
2022-12-28T14:20:02.431Z,7.72
2022-12-28T14:22:33.990Z,5.90
2022-12-28T14:25:07.831Z,5.07
2022-12-28T14:27:39.450Z,4.32
2022-12-28T14:30:22.252Z,2.88
2022-12-28T14:32:50.838Z,7.50
2022-12-28T14:35:21.749Z,7.47
2022-12-28T14:37:54.358Z,17.50
2022-12-28T14:40:33.228Z,21.67
2022-12-28T14:43:06.726Z,17.40
2022-12-28T14:48:37.741Z,8.43
2022-12-28T14:51:24.139Z,7.60
2022-12-28T14:54:16.913Z,6.40
2022-12-28T14:56:51.190Z,9.45
2022-12-28T14:59:25.498Z,7.55
2022-12-28T15:01:53.841Z,11.55
2022-12-28T15:04:35.052Z,61.15
2022-12-28T15:07:03.645Z,37.95
2022-12-28T15:09:32.095Z,24.53
2022-12-28T15:12:13.829Z,14.65
2022-12-28T15:14:42.605Z,13.13
2022-12-28T15:17:11.711Z,12.30
2022-12-28T15:19:40.070Z,8.93
2022-12-28T15:22:08.399Z,9.93
2022-12-28T15:24:36.727Z,12.17
2022-12-28T15:27:06.695Z,10.03
2022-12-28T15:32:24.635Z,6.47
2022-12-28T15:34:52.887Z,8.03
2022-12-28T15:37:21.155Z,6.23
2022-12-28T15:39:49.786Z,9.23
2022-12-28T15:42:18.269Z,18.37
2022-12-28T15:44:48.750Z,20.83
2022-12-28T15:47:18.057Z,23.47
2022-12-28T15:49:46.370Z,25.53
2022-12-28T15:52:14.803Z,27.07
2022-12-28T15:54:47.232Z,28.53
2022-12-28T15:57:16.034Z,28.83
2022-12-28T15:59:44.443Z,29.90
2022-12-28T16:02:14.593Z,26.60
2022-12-28T16:04:43.129Z,24.97
2022-12-28T16:07:11.473Z,22.93
2022-12-28T16:09:39.762Z,19.40
2022-12-28T16:12:08.348Z,17.20
2022-12-28T16:14:36.670Z,17.27
2022-12-28T16:17:05.061Z,21.37
2022-12-28T16:19:34.851Z,21.90
2022-12-28T16:22:03.301Z,21.20
2022-12-28T16:24:31.673Z,16.17
2022-12-28T16:26:59.998Z,19.50
2022-12-28T16:29:28.428Z,23.33
2022-12-28T16:31:59.238Z,21.93
2022-12-28T16:34:29.002Z,21.13
2022-12-28T16:36:59.694Z,25.60
2022-12-28T16:39:29.753Z,32.97
2022-12-28T16:41:58.518Z,32.67
2022-12-28T16:44:29.552Z,27.10
2022-12-28T16:46:59.635Z,25.60
2022-12-28T16:49:29.680Z,22.77
2022-12-28T16:52:00.036Z,22.83
2022-12-28T16:54:29.061Z,24.20
2022-12-28T16:56:57.656Z,25.07
2022-12-28T16:59:28.215Z,26.20
2022-12-28T17:01:57.978Z,24.07
2022-12-28T17:04:26.438Z,24.53
2022-12-28T17:06:55.082Z,25.67
2022-12-28T17:09:24.783Z,24.17
2022-12-28T17:11:53.051Z,23.40
2022-12-28T17:14:36.550Z,26.10
2022-12-28T17:17:06.415Z,24.87
2022-12-28T17:19:35.042Z,29.50
2022-12-28T17:22:04.139Z,27.97
2022-12-28T17:24:34.023Z,25.77
2022-12-28T17:27:08.222Z,28.27
2022-12-28T17:29:37.335Z,32.33
2022-12-28T17:32:06.160Z,26.20
2022-12-28T17:34:34.814Z,22.53
2022-12-28T17:37:03.064Z,22.33
2022-12-28T17:39:37.641Z,23.80
2022-12-28T17:42:10.394Z,25.57
2022-12-28T17:44:39.004Z,24.57
2022-12-28T17:47:07.330Z,24.60
2022-12-28T17:49:35.617Z,23.70
2022-12-28T17:52:04.144Z,23.83
2022-12-28T17:54:32.921Z,25.83
2022-12-28T17:57:01.329Z,27.17
2022-12-28T17:59:31.196Z,29.50
2022-12-28T18:02:01.628Z,31.13
2022-12-28T18:04:30.176Z,36.67
2022-12-28T18:06:59.112Z,36.97
2022-12-28T18:09:28.089Z,39.10
2022-12-28T18:11:56.893Z,44.27
2022-12-28T18:14:25.223Z,41.33
2022-12-28T18:16:55.218Z,32.60
2022-12-28T18:19:23.621Z,25.80
2022-12-28T18:21:51.933Z,22.03
2022-12-28T18:24:21.179Z,24.30
2022-12-28T18:26:49.977Z,23.10
2022-12-28T18:29:18.258Z,25.93
2022-12-28T18:31:46.702Z,24.23
2022-12-28T18:34:16.435Z,25.40
2022-12-28T18:36:44.757Z,25.77
2022-12-28T18:39:13.259Z,24.30
2022-12-28T18:41:41.563Z,24.03
2022-12-28T18:44:10.440Z,21.07
2022-12-28T18:46:38.876Z,22.00
2022-12-28T18:49:07.249Z,24.03
2022-12-28T18:51:37.224Z,24.97
2022-12-28T18:54:06.015Z,31.93
2022-12-28T18:56:34.295Z,25.30
2022-12-28T18:59:02.610Z,23.70
2022-12-28T19:04:19.662Z,19.43
2022-12-28T19:06:49.527Z,19.87
2022-12-28T19:09:18.331Z,21.70
2022-12-28T19:11:46.611Z,21.73
2022-12-28T19:14:16.948Z,22.57
2022-12-28T19:16:45.391Z,21.30
2022-12-28T19:19:13.748Z,21.53
2022-12-28T19:21:43.223Z,16.97
2022-12-28T19:24:15.523Z,26.60
2022-12-28T19:26:44.381Z,38.20
2022-12-28T19:29:13.177Z,32.23
2022-12-28T19:31:41.470Z,25.87
2022-12-28T19:34:09.977Z,29.23
2022-12-28T19:36:38.338Z,28.87
2022-12-28T19:39:06.879Z,25.90
2022-12-28T19:41:36.734Z,25.03
2022-12-28T19:44:05.387Z,22.03
2022-12-28T19:46:33.934Z,20.90
2022-12-28T19:49:04.110Z,19.80
2022-12-28T19:51:33.371Z,17.50
2022-12-28T19:54:01.770Z,15.70
2022-12-28T19:56:30.262Z,14.80
2022-12-28T19:59:05.909Z,14.03
2022-12-28T20:01:36.050Z,14.77
2022-12-28T20:04:12.372Z,19.93
2022-12-28T20:06:43.377Z,24.90
2022-12-28T20:09:13.007Z,34.10
2022-12-28T20:11:41.893Z,41.57
2022-12-28T20:14:14.174Z,44.17
2022-12-28T20:16:42.896Z,43.03
2022-12-28T20:19:12.286Z,39.47
2022-12-28T20:21:42.565Z,36.93
2022-12-28T20:24:13.307Z,41.07
2022-12-28T20:26:41.643Z,42.20
2022-12-28T20:29:11.286Z,38.23
2022-12-28T20:31:39.614Z,27.03
2022-12-28T20:34:07.861Z,19.53
2022-12-28T20:36:36.167Z,14.90
2022-12-28T20:39:05.030Z,15.73
2022-12-28T20:41:51.582Z,12.57
2022-12-28T20:44:25.895Z,10.43
2022-12-28T20:46:54.555Z,10.57
2022-12-28T20:49:23.632Z,13.20
2022-12-28T20:51:55.092Z,17.10
2022-12-28T20:54:23.757Z,14.17
2022-12-28T20:56:55.252Z,14.80
2022-12-28T20:59:26.763Z,15.87
2022-12-28T21:01:55.327Z,19.33
2022-12-28T21:04:25.124Z,17.80
2022-12-28T21:06:53.965Z,16.63
2022-12-28T21:09:22.514Z,17.07
2022-12-28T21:11:50.827Z,19.73
2022-12-28T21:14:19.309Z,14.20
2022-12-28T21:16:49.518Z,12.63
2022-12-28T21:19:17.976Z,13.50
2022-12-28T21:21:48.441Z,11.20
2022-12-28T21:24:16.747Z,12.97
2022-12-28T21:26:45.305Z,16.53
2022-12-28T21:29:13.594Z,21.80
2022-12-28T21:31:41.939Z,19.60
2022-12-28T21:34:11.677Z,17.60
2022-12-28T21:36:39.945Z,18.80
2022-12-28T21:39:08.287Z,17.73
2022-12-28T21:41:50.509Z,15.80
2022-12-28T21:44:20.814Z,12.70
2022-12-28T21:46:51.995Z,11.70
2022-12-28T21:49:22.121Z,11.63
2022-12-28T21:51:50.472Z,12.07
2022-12-28T21:54:20.205Z,19.13
2022-12-28T21:56:52.079Z,18.83
2022-12-28T21:59:21.142Z,16.83
2022-12-28T22:02:06.200Z,15.23
2022-12-28T22:04:58.494Z,13.83
2022-12-28T22:07:30.539Z,15.07
2022-12-28T22:10:16.464Z,12.27
2022-12-28T22:12:44.813Z,8.97
2022-12-28T22:15:33.025Z,9.37
2022-12-28T22:18:03.434Z,10.73
2022-12-28T22:20:34.985Z,9.57
2022-12-28T22:23:03.521Z,10.23
2022-12-28T22:25:32.245Z,8.63
2022-12-28T22:28:01.662Z,10.00
2022-12-28T22:30:30.259Z,10.83
2022-12-28T22:32:58.738Z,8.47
2022-12-28T22:35:27.364Z,12.10
2022-12-28T22:37:57.019Z,9.93
2022-12-28T22:40:25.748Z,8.53
2022-12-28T22:42:54.351Z,8.07
2022-12-28T22:45:24.367Z,8.50
2022-12-28T22:47:55.345Z,10.47
2022-12-28T22:50:23.531Z,7.73
2022-12-28T22:52:51.835Z,8.67
2022-12-28T22:55:21.625Z,9.53
2022-12-28T22:57:49.916Z,11.80
2022-12-28T23:00:18.794Z,7.60
2022-12-28T23:02:47.350Z,8.50
2022-12-28T23:05:15.856Z,7.53
2022-12-28T23:07:44.161Z,7.90
2022-12-28T23:10:12.522Z,8.67
2022-12-28T23:12:42.226Z,7.57
2022-12-28T23:15:19.787Z,8.07
2022-12-28T23:17:49.391Z,8.43
2022-12-28T23:20:36.156Z,8.00
2022-12-28T23:23:22.168Z,7.83
2022-12-28T23:26:08.237Z,7.37
2022-12-28T23:28:37.930Z,8.00
2022-12-28T23:31:06.529Z,9.43
2022-12-28T23:33:36.742Z,8.93
2022-12-28T23:36:05.781Z,9.47
2022-12-28T23:38:34.424Z,7.40
2022-12-28T23:41:24.744Z,8.57
2022-12-28T23:43:54.636Z,11.77
2022-12-28T23:46:22.959Z,11.13
2022-12-28T23:48:51.357Z,16.70
2022-12-28T23:51:19.706Z,37.77
2022-12-28T23:53:48.079Z,38.30
2022-12-28T23:56:16.348Z,27.27
2022-12-28T23:58:44.649Z,20.60
