createdAt,value
2019-03-09T00:02:06.824Z,8.17
2019-03-09T00:04:34.275Z,5.57
2019-03-09T00:07:02.360Z,9.15
2019-03-09T00:09:29.874Z,3.40
2019-03-09T00:11:57.401Z,4.63
2019-03-09T00:14:24.845Z,7.32
2019-03-09T00:16:52.335Z,5.60
2019-03-09T00:19:20.532Z,8.17
2019-03-09T00:21:48.001Z,5.73
2019-03-09T00:24:25.437Z,5.97
2019-03-09T00:26:53.690Z,4.35
2019-03-09T00:29:21.160Z,7.18
2019-03-09T00:31:48.940Z,4.90
2019-03-09T00:34:16.420Z,7.53
2019-03-09T00:36:44.715Z,6.45
2019-03-09T00:39:12.451Z,2.50
2019-03-09T00:41:39.937Z,4.30
2019-03-09T00:44:07.428Z,6.73
2019-03-09T00:46:34.929Z,6.30
2019-03-09T00:49:02.441Z,4.97
2019-03-09T00:51:29.935Z,2.63
2019-03-09T00:53:58.630Z,5.70
2019-03-09T00:56:26.153Z,3.53
2019-03-09T00:58:53.599Z,5.70
2019-03-09T01:01:21.091Z,4.07
2019-03-09T01:03:48.555Z,4.33
2019-03-09T01:06:16.039Z,3.97
2019-03-09T01:08:43.573Z,6.47
2019-03-09T01:11:11.073Z,7.70
2019-03-09T01:13:38.554Z,5.93
2019-03-09T01:16:06.045Z,4.83
2019-03-09T01:18:33.538Z,4.00
2019-03-09T01:21:01.018Z,8.33
2019-03-09T01:23:28.525Z,4.97
2019-03-09T01:25:55.979Z,3.50
2019-03-09T01:28:24.508Z,3.87
2019-03-09T01:30:52.090Z,5.50
2019-03-09T01:33:19.674Z,5.97
2019-03-09T01:35:47.149Z,3.10
2019-03-09T01:38:15.704Z,3.50
2019-03-09T01:40:43.237Z,6.40
2019-03-09T01:43:12.321Z,8.00
2019-03-09T01:45:39.821Z,3.60
2019-03-09T01:48:07.300Z,4.13
2019-03-09T01:50:40.392Z,3.73
2019-03-09T03:13:05.499Z,4.90
2019-03-09T03:15:34.834Z,4.93
2019-03-09T03:18:02.286Z,5.37
2019-03-09T03:20:29.735Z,4.50
2019-03-09T03:22:57.191Z,4.72
2019-03-09T03:25:24.653Z,5.00
2019-03-09T03:27:52.116Z,5.70
2019-03-09T03:30:19.640Z,4.73
2019-03-09T03:32:47.109Z,5.73
2019-03-09T03:35:14.575Z,4.67
2019-03-09T03:37:42.028Z,4.73
2019-03-09T03:40:09.455Z,4.13
2019-03-09T03:42:36.944Z,3.93
2019-03-09T03:45:05.744Z,3.93
2019-03-09T03:47:33.242Z,4.10
2019-03-09T03:50:00.708Z,3.83
2019-03-09T03:52:28.168Z,3.85
2019-03-09T03:54:55.587Z,2.85
2019-03-09T03:57:23.042Z,3.10
2019-03-09T03:59:50.545Z,3.17
2019-03-09T04:02:18.806Z,3.30
2019-03-09T04:04:46.240Z,2.97
2019-03-09T04:07:13.707Z,3.53
2019-03-09T04:09:41.145Z,2.80
2019-03-09T04:12:08.656Z,3.13
2019-03-09T04:14:36.105Z,3.37
2019-03-09T04:17:03.605Z,3.50
2019-03-09T04:19:31.066Z,3.60
2019-03-09T04:21:58.513Z,3.43
2019-03-09T04:24:25.981Z,3.53
2019-03-09T04:26:53.439Z,3.20
2019-03-09T04:29:20.904Z,3.33
2019-03-09T04:31:50.228Z,3.47
2019-03-09T04:34:17.713Z,2.73
2019-03-09T04:36:45.174Z,3.13
2019-03-09T04:39:12.667Z,2.27
2019-03-09T04:41:40.125Z,2.60
2019-03-09T04:44:07.585Z,2.40
2019-03-09T04:46:35.030Z,2.72
2019-03-09T04:49:02.480Z,2.80
2019-03-09T04:51:29.958Z,2.40
2019-03-09T04:53:57.415Z,1.90
2019-03-09T04:56:24.936Z,2.50
2019-03-09T04:58:52.415Z,2.60
2019-03-09T05:01:20.120Z,2.70
2019-03-09T05:03:47.584Z,3.30
2019-03-09T05:06:15.069Z,2.87
2019-03-09T05:08:45.409Z,4.00
2019-03-09T05:11:12.858Z,3.60
2019-03-09T05:13:40.310Z,3.60
2019-03-09T05:16:07.775Z,4.17
2019-03-09T05:18:35.196Z,4.32
2019-03-09T05:21:02.625Z,3.87
2019-03-09T05:23:30.149Z,4.27
2019-03-09T05:25:57.585Z,5.47
2019-03-09T05:28:27.478Z,6.47
2019-03-09T05:30:55.010Z,7.18
2019-03-09T05:33:22.502Z,7.90
2019-03-09T05:35:50.530Z,6.95
2019-03-09T05:38:18.014Z,6.90
2019-03-09T05:40:45.483Z,7.93
2019-03-09T05:43:12.938Z,7.60
2019-03-09T05:45:40.438Z,7.17
2019-03-09T05:48:07.879Z,7.50
2019-03-09T05:50:35.312Z,6.67
2019-03-09T05:53:06.133Z,6.67
2019-03-09T05:55:33.587Z,6.13
2019-03-09T05:58:01.073Z,5.87
2019-03-09T06:00:28.528Z,6.95
2019-03-09T06:02:55.968Z,7.10
2019-03-09T06:05:26.256Z,6.87
2019-03-09T06:07:53.714Z,6.73
2019-03-09T06:10:21.229Z,8.30
2019-03-09T06:12:48.758Z,7.07
2019-03-09T06:15:16.245Z,7.12
2019-03-09T06:17:43.676Z,7.60
2019-03-09T06:20:11.166Z,7.57
2019-03-09T06:22:38.667Z,6.80
2019-03-09T06:25:06.156Z,6.27
2019-03-09T06:27:33.650Z,7.10
2019-03-09T06:30:01.145Z,7.20
2019-03-09T06:32:52.079Z,6.87
2019-03-09T06:35:20.348Z,6.70
2019-03-09T06:38:00.448Z,7.10
2019-03-09T06:40:27.890Z,7.57
2019-03-09T06:42:56.608Z,7.83
2019-03-09T06:45:24.137Z,7.30
2019-03-09T06:47:51.975Z,8.38
2019-03-09T06:50:20.723Z,9.70
2019-03-09T06:52:48.186Z,9.03
2019-03-09T06:55:15.642Z,10.17
2019-03-09T06:57:43.099Z,6.93
2019-03-09T07:00:30.910Z,10.23
2019-03-09T07:02:58.335Z,9.20
2019-03-09T07:05:25.778Z,8.47
2019-03-09T07:07:53.209Z,8.40
2019-03-09T07:10:20.883Z,7.73
2019-03-09T07:13:00.475Z,7.67
2019-03-09T08:23:56.574Z,8.40
2019-03-09T09:40:38.940Z,5.17
2019-03-09T09:43:08.197Z,4.90
2019-03-09T09:45:35.878Z,5.00
2019-03-09T09:48:03.369Z,4.43
2019-03-09T09:50:30.882Z,4.95
2019-03-09T09:52:58.382Z,4.80
2019-03-09T09:55:26.737Z,6.27
2019-03-09T09:57:54.309Z,4.87
2019-03-09T10:00:22.521Z,5.27
2019-03-09T10:02:49.977Z,8.10
2019-03-09T10:05:17.426Z,5.60
2019-03-09T10:07:44.909Z,7.07
2019-03-09T10:10:12.403Z,6.07
2019-03-09T10:12:39.971Z,3.73
2019-03-09T10:15:08.131Z,4.80
2019-03-09T10:17:36.876Z,7.32
2019-03-09T10:20:04.369Z,3.83
2019-03-09T10:22:31.811Z,4.00
2019-03-09T10:24:59.301Z,6.43
2019-03-09T10:27:26.765Z,7.57
2019-03-09T10:29:54.262Z,4.87
2019-03-09T10:32:21.746Z,4.33
2019-03-09T10:34:49.204Z,4.33
2019-03-09T10:37:16.702Z,4.80
2019-03-09T10:39:44.175Z,4.65
2019-03-09T10:42:11.666Z,5.82
2019-03-09T10:44:39.128Z,3.20
2019-03-09T10:47:06.658Z,6.43
2019-03-09T10:49:34.136Z,6.83
2019-03-09T10:52:02.523Z,6.72
2019-03-09T10:54:35.956Z,3.67
2019-03-09T10:56:57.600Z,5.93
2019-03-09T10:59:25.052Z,5.57
2019-03-09T11:01:52.551Z,4.17
2019-03-09T11:04:27.314Z,4.40
2019-03-09T11:06:47.477Z,6.77
2019-03-09T11:09:14.975Z,3.97
2019-03-09T11:11:42.422Z,4.13
2019-03-09T11:14:09.902Z,6.75
2019-03-09T11:16:37.370Z,5.23
2019-03-09T11:19:04.839Z,3.90
2019-03-09T11:21:32.301Z,5.60
2019-03-09T11:23:59.781Z,5.23
2019-03-09T11:26:27.269Z,4.10
2019-03-09T11:28:54.782Z,6.43
2019-03-09T11:31:22.226Z,5.80
2019-03-09T11:33:49.667Z,5.20
2019-03-09T11:36:17.153Z,6.90
2019-03-09T11:38:44.635Z,10.53
2019-03-09T11:41:19.087Z,4.50
2019-03-09T11:43:39.641Z,5.10
2019-03-09T11:46:07.117Z,4.13
2019-03-09T11:48:35.651Z,5.43
2019-03-09T11:51:03.211Z,3.08
2019-03-09T11:53:30.694Z,4.43
2019-03-09T11:55:58.168Z,5.33
2019-03-09T11:58:25.654Z,2.77
2019-03-09T12:00:54.065Z,2.97
2019-03-09T12:03:21.512Z,4.20
2019-03-09T12:05:49.046Z,4.87
2019-03-09T12:08:16.488Z,3.17
2019-03-09T12:10:44.021Z,5.07
2019-03-09T12:13:11.483Z,3.83
2019-03-09T12:15:38.903Z,4.78
2019-03-09T12:18:06.376Z,2.70
2019-03-09T12:20:33.814Z,2.30
2019-03-09T12:23:18.075Z,3.27
2019-03-09T12:25:45.699Z,3.90
2019-03-09T12:28:13.119Z,3.85
2019-03-09T12:30:40.653Z,2.03
2019-03-09T12:33:08.130Z,3.42
2019-03-09T12:35:36.183Z,2.87
2019-03-09T12:38:03.709Z,2.00
2019-03-09T12:40:31.173Z,2.23
2019-03-09T12:42:58.646Z,2.00
2019-03-09T12:45:26.102Z,2.10
2019-03-09T12:47:53.615Z,2.07
2019-03-09T12:50:21.868Z,2.73
2019-03-09T12:52:49.341Z,3.20
2019-03-09T12:55:16.776Z,1.60
2019-03-09T12:57:44.245Z,2.97
2019-03-09T13:00:19.351Z,3.83
2019-03-09T13:02:46.810Z,2.27
2019-03-09T13:05:14.302Z,1.90
2019-03-09T13:07:41.782Z,1.80
2019-03-09T13:10:10.199Z,2.67
2019-03-09T13:12:37.839Z,2.25
2019-03-09T13:15:05.280Z,4.33
2019-03-09T13:44:49.054Z,7.47
2019-03-09T13:47:16.643Z,9.20
2019-03-09T15:10:47.135Z,19.97
2019-03-09T15:15:53.127Z,13.27
2019-03-09T15:20:59.643Z,18.40
2019-03-09T15:23:28.777Z,17.57
2019-03-09T15:25:56.330Z,23.75
2019-03-09T15:28:25.074Z,16.03
2019-03-09T15:30:53.342Z,18.33
2019-03-09T15:33:21.876Z,17.07
2019-03-09T15:35:49.297Z,12.68
2019-03-09T15:38:16.802Z,9.80
2019-03-09T15:40:45.732Z,14.40
2019-03-09T15:45:57.116Z,12.52
2019-03-09T15:48:24.606Z,16.47
2019-03-09T15:50:52.411Z,16.33
2019-03-09T15:53:20.912Z,16.53
2019-03-09T15:55:48.430Z,16.97
2019-03-09T15:58:15.910Z,17.08
2019-03-09T16:00:44.704Z,14.53
2019-03-09T16:03:12.194Z,10.35
2019-03-09T16:05:39.638Z,7.30
2019-03-09T16:08:07.119Z,9.37
2019-03-09T16:10:35.912Z,8.87
2019-03-09T16:13:04.252Z,8.10
2019-03-09T16:15:32.441Z,8.23
2019-03-09T16:18:00.117Z,7.93
2019-03-09T16:20:27.807Z,8.87
2019-03-09T16:22:55.255Z,5.93
2019-03-09T16:25:22.692Z,7.50
2019-03-09T16:27:50.215Z,11.43
2019-03-09T16:30:18.425Z,7.73
2019-03-09T16:32:45.930Z,3.42
2019-03-09T16:35:13.484Z,6.82
2019-03-09T16:37:41.990Z,6.70
2019-03-09T16:40:09.535Z,4.77
2019-03-09T16:42:37.028Z,3.13
2019-03-09T16:45:04.576Z,3.63
2019-03-09T16:47:32.915Z,5.30
2019-03-09T16:50:00.429Z,3.17
2019-03-09T16:52:27.978Z,4.23
2019-03-09T16:54:56.780Z,2.87
2019-03-09T16:57:24.324Z,2.53
2019-03-09T16:59:51.865Z,4.17
2019-03-09T17:02:27.514Z,3.77
2019-03-09T17:04:46.831Z,3.27
2019-03-09T17:07:15.109Z,2.58
2019-03-09T17:09:42.691Z,4.90
2019-03-09T17:12:11.814Z,2.33
2019-03-09T17:14:39.279Z,3.60
2019-03-09T17:17:06.738Z,2.67
2019-03-09T17:19:34.749Z,3.77
2019-03-09T17:22:02.875Z,4.43
2019-03-09T17:24:30.938Z,2.93
2019-03-09T17:26:58.444Z,3.93
2019-03-09T17:29:25.909Z,6.63
2019-03-09T17:31:53.369Z,6.10
2019-03-09T17:34:20.881Z,2.97
2019-03-09T17:36:48.375Z,6.97
2019-03-09T17:39:17.061Z,6.07
2019-03-09T17:41:44.517Z,4.75
2019-03-09T17:44:12.035Z,5.83
2019-03-09T17:46:39.480Z,3.75
2019-03-09T17:49:07.180Z,3.47
2019-03-09T17:51:34.613Z,6.73
2019-03-09T17:54:03.309Z,5.77
2019-03-09T17:56:30.952Z,3.80
2019-03-09T17:58:58.541Z,4.17
2019-03-09T18:01:26.085Z,2.92
2019-03-09T18:03:53.537Z,5.57
2019-03-09T18:06:22.034Z,4.83
2019-03-09T18:08:50.407Z,4.22
2019-03-09T18:11:17.911Z,5.43
2019-03-09T18:13:47.239Z,7.35
2019-03-09T18:16:15.261Z,4.30
2019-03-09T18:18:42.771Z,7.15
2019-03-09T18:21:10.213Z,7.07
2019-03-09T18:23:37.781Z,6.17
2019-03-09T18:26:05.263Z,8.17
2019-03-09T18:28:32.747Z,5.13
2019-03-09T18:31:00.285Z,5.13
2019-03-09T18:33:27.787Z,7.63
2019-03-09T18:35:55.242Z,2.63
2019-03-09T18:38:22.718Z,6.90
2019-03-09T18:40:50.211Z,5.80
2019-03-09T18:43:17.691Z,3.33
2019-03-09T18:45:45.224Z,8.70
2019-03-09T18:48:12.709Z,4.63
2019-03-09T18:50:40.164Z,6.95
2019-03-09T18:53:08.199Z,8.40
2019-03-09T18:55:35.495Z,10.10
2019-03-09T18:58:03.025Z,5.90
2019-03-09T19:00:30.575Z,7.90
2019-03-09T19:02:58.039Z,10.00
2019-03-09T19:05:25.559Z,7.67
2019-03-09T19:07:53.042Z,5.73
2019-03-09T19:10:20.464Z,7.40
2019-03-09T19:12:47.971Z,6.80
2019-03-09T19:15:15.426Z,11.90
2019-03-09T19:17:42.902Z,5.55
2019-03-09T19:20:11.131Z,4.18
2019-03-09T19:22:38.554Z,3.85
2019-03-09T19:25:06.091Z,7.33
2019-03-09T19:27:33.567Z,7.37
2019-03-09T19:30:01.025Z,6.70
2019-03-09T19:32:28.542Z,6.20
2019-03-09T19:34:56.019Z,11.27
2019-03-09T19:37:23.509Z,5.93
2019-03-09T19:39:51.017Z,7.63
2019-03-09T19:42:18.508Z,9.17
2019-03-09T19:44:45.985Z,8.32
2019-03-09T19:47:13.456Z,8.07
2019-03-09T19:49:40.903Z,6.27
2019-03-09T19:52:09.166Z,5.37
2019-03-09T19:54:36.643Z,8.97
2019-03-09T19:57:04.113Z,6.57
2019-03-09T19:59:31.591Z,7.40
2019-03-09T20:01:59.074Z,8.93
2019-03-09T20:04:26.609Z,6.47
2019-03-09T20:06:54.141Z,7.47
2019-03-09T20:09:21.658Z,11.65
2019-03-09T20:11:49.170Z,7.43
2019-03-09T20:14:16.638Z,9.07
2019-03-09T20:16:45.017Z,13.70
2019-03-09T20:19:12.534Z,8.57
2019-03-09T20:21:40.010Z,11.50
2019-03-09T20:24:07.495Z,4.50
2019-03-09T20:26:34.975Z,4.77
2019-03-09T20:29:02.481Z,4.97
2019-03-09T20:31:29.966Z,8.82
2019-03-09T20:33:57.424Z,7.00
2019-03-09T20:36:26.011Z,9.23
2019-03-09T20:42:38.014Z,10.25
2019-03-09T20:45:05.502Z,7.43
2019-03-09T20:47:32.943Z,12.40
2019-03-09T20:50:00.388Z,9.87
2019-03-09T20:52:27.814Z,12.20
2019-03-09T20:54:55.297Z,3.57
2019-03-09T20:57:22.772Z,6.05
2019-03-09T20:59:50.189Z,7.40
2019-03-09T21:02:17.640Z,7.60
2019-03-09T21:04:45.093Z,5.28
2019-03-09T21:07:12.594Z,7.95
2019-03-09T21:09:40.038Z,6.47
2019-03-09T21:12:07.830Z,7.20
2019-03-09T21:14:36.052Z,5.83
2019-03-09T21:17:03.507Z,6.23
2019-03-09T21:19:30.939Z,5.77
2019-03-09T21:21:58.394Z,5.97
2019-03-09T21:24:25.843Z,7.00
2019-03-09T21:26:53.378Z,5.23
2019-03-09T21:29:20.802Z,5.47
2019-03-09T21:31:48.260Z,5.57
2019-03-09T21:34:15.697Z,6.60
2019-03-09T21:36:43.202Z,5.10
2019-03-09T21:39:10.655Z,4.97
2019-03-09T21:41:38.249Z,5.87
2019-03-09T21:44:05.718Z,9.20
2019-03-09T21:46:33.152Z,4.77
2019-03-09T21:49:00.578Z,5.70
2019-03-09T21:51:28.117Z,5.37
2019-03-09T21:53:56.527Z,4.83
2019-03-09T21:56:24.274Z,2.90
2019-03-09T21:58:51.705Z,3.50
2019-03-09T22:01:19.169Z,2.90
2019-03-09T22:03:46.594Z,8.60
2019-03-09T22:06:14.130Z,4.37
2019-03-09T22:08:41.559Z,6.50
2019-03-09T22:11:09.419Z,7.70
2019-03-09T22:13:36.862Z,8.25
2019-03-09T22:16:04.306Z,2.40
2019-03-09T22:18:31.796Z,4.97
2019-03-09T22:20:59.290Z,8.77
2019-03-09T22:23:26.755Z,5.93
2019-03-09T22:25:54.205Z,4.00
2019-03-09T22:28:21.715Z,6.70
2019-03-09T22:30:49.198Z,5.80
2019-03-09T22:33:16.672Z,5.00
2019-03-09T22:35:44.145Z,8.13
2019-03-09T22:38:11.584Z,4.87
2019-03-09T22:40:39.662Z,6.97
2019-03-09T22:43:07.143Z,11.23
2019-03-09T22:45:34.621Z,4.77
2019-03-09T22:48:02.129Z,8.57
2019-03-09T22:50:29.619Z,12.00
2019-03-09T22:52:57.675Z,5.90
2019-03-09T22:55:25.158Z,7.10
2019-03-09T22:57:53.531Z,8.77
2019-03-09T23:00:26.705Z,7.47
2019-03-09T23:02:54.148Z,6.40
2019-03-09T23:05:21.598Z,8.83
2019-03-09T23:07:49.058Z,8.33
2019-03-09T23:10:20.144Z,6.07
2019-03-09T23:12:48.665Z,10.77
2019-03-09T23:15:16.099Z,10.93
2019-03-09T23:17:43.567Z,5.70
2019-03-09T23:20:11.014Z,5.30
2019-03-09T23:22:38.480Z,7.80
2019-03-09T23:25:05.953Z,10.70
2019-03-09T23:27:33.486Z,14.40
2019-03-09T23:30:00.920Z,10.33
2019-03-09T23:32:28.378Z,10.88
2019-03-09T23:34:55.854Z,11.02
2019-03-09T23:37:23.301Z,8.57
2019-03-09T23:39:50.779Z,6.00
2019-03-09T23:42:18.257Z,12.70
2019-03-09T23:44:46.481Z,11.70
2019-03-09T23:47:13.973Z,8.53
2019-03-09T23:49:41.420Z,12.87
2019-03-09T23:52:08.858Z,17.23
2019-03-09T23:54:36.312Z,13.87
2019-03-09T23:57:03.794Z,11.17
2019-03-09T23:59:31.279Z,13.65
