createdAt,value
2022-08-27T00:00:20.917Z,100.00
2022-08-27T00:02:49.049Z,100.00
2022-08-27T00:05:18.250Z,100.00
2022-08-27T00:07:46.158Z,100.00
2022-08-27T00:10:18.034Z,100.00
2022-08-27T00:12:44.855Z,100.00
2022-08-27T00:15:12.645Z,100.00
2022-08-27T00:17:46.908Z,100.00
2022-08-27T00:20:18.010Z,100.00
2022-08-27T00:22:44.864Z,100.00
2022-08-27T00:25:13.036Z,100.00
2022-08-27T00:27:40.285Z,100.00
2022-08-27T00:30:11.122Z,100.00
2022-08-27T00:32:38.801Z,100.00
2022-08-27T00:35:05.970Z,100.00
2022-08-27T00:37:33.495Z,100.00
2022-08-27T00:40:00.789Z,100.00
2022-08-27T00:42:27.756Z,100.00
2022-08-27T00:44:59.359Z,100.00
2022-08-27T00:47:30.686Z,100.00
2022-08-27T00:50:12.582Z,100.00
2022-08-27T00:52:45.474Z,100.00
2022-08-27T00:55:18.153Z,100.00
2022-08-27T00:57:49.917Z,100.00
2022-08-27T01:00:18.392Z,100.00
2022-08-27T01:02:47.296Z,100.00
2022-08-27T01:05:18.429Z,100.00
2022-08-27T01:07:50.234Z,100.00
2022-08-27T01:10:20.145Z,100.00
2022-08-27T01:12:53.772Z,100.00
2022-08-27T01:15:23.233Z,100.00
2022-08-27T01:17:51.065Z,100.00
2022-08-27T01:20:27.352Z,100.00
2022-08-27T01:23:18.407Z,100.00
2022-08-27T01:25:45.986Z,100.00
2022-08-27T01:28:14.138Z,100.00
2022-08-27T01:30:41.650Z,100.00
2022-08-27T01:33:14.802Z,100.00
2022-08-27T01:35:43.218Z,100.00
2022-08-27T01:38:19.006Z,100.00
2022-08-27T01:40:59.066Z,100.00
2022-08-27T01:43:27.460Z,100.00
2022-08-27T01:45:54.130Z,100.00
2022-08-27T01:48:22.507Z,100.00
2022-08-27T01:50:49.735Z,100.00
2022-08-27T01:53:20.844Z,100.00
2022-08-27T01:55:49.710Z,100.00
2022-08-27T01:58:18.857Z,100.00
2022-08-27T02:00:51.964Z,100.00
2022-08-27T02:03:23.640Z,100.00
2022-08-27T02:05:50.327Z,100.00
2022-08-27T02:08:17.698Z,100.00
2022-08-27T02:10:46.888Z,100.00
2022-08-27T02:13:13.841Z,100.00
2022-08-27T02:15:41.891Z,100.00
2022-08-27T02:18:10.778Z,100.00
2022-08-27T02:20:38.152Z,100.00
2022-08-27T02:23:05.132Z,100.00
2022-08-27T02:25:31.904Z,100.00
2022-08-27T02:28:00.779Z,100.00
2022-08-27T02:30:29.563Z,100.00
2022-08-27T02:32:56.207Z,100.00
2022-08-27T02:35:24.460Z,100.00
2022-08-27T02:37:51.933Z,100.00
2022-08-27T02:40:21.110Z,100.00
2022-08-27T02:42:47.838Z,100.00
2022-08-27T02:45:15.833Z,100.00
2022-08-27T02:47:43.030Z,100.00
2022-08-27T02:50:10.587Z,100.00
2022-08-27T02:52:37.352Z,100.00
2022-08-27T02:55:06.801Z,100.00
2022-08-27T02:57:36.489Z,100.00
2022-08-27T03:00:06.747Z,100.00
2022-08-27T03:02:33.501Z,100.00
2022-08-27T03:05:00.294Z,100.00
2022-08-27T03:07:27.382Z,100.00
2022-08-27T03:09:54.013Z,100.00
2022-08-27T03:12:20.853Z,100.00
2022-08-27T03:14:49.621Z,100.00
2022-08-27T03:17:35.142Z,100.00
2022-08-27T03:20:02.320Z,100.00
2022-08-27T03:22:29.291Z,100.00
2022-08-27T03:24:56.438Z,100.00
2022-08-27T03:27:23.135Z,100.00
2022-08-27T03:29:49.863Z,100.00
2022-08-27T03:32:16.501Z,100.00
2022-08-27T03:34:43.240Z,100.00
2022-08-27T03:37:09.879Z,100.00
2022-08-27T03:39:36.566Z,100.00
2022-08-27T03:42:03.961Z,100.00
2022-08-27T03:44:31.392Z,100.00
2022-08-27T03:46:57.976Z,100.00
2022-08-27T03:49:24.644Z,100.00
2022-08-27T03:51:53.846Z,100.00
2022-08-27T03:54:20.593Z,100.00
2022-08-27T03:56:47.241Z,100.00
2022-08-27T03:59:15.772Z,100.00
2022-08-27T04:01:43.504Z,100.00
2022-08-27T04:04:10.358Z,100.00
2022-08-27T04:06:37.038Z,100.00
2022-08-27T04:09:04.471Z,100.00
2022-08-27T04:11:34.475Z,100.00
2022-08-27T04:14:04.505Z,100.00
2022-08-27T04:16:48.206Z,100.00
2022-08-27T04:19:17.386Z,100.00
2022-08-27T04:21:44.037Z,100.00
2022-08-27T04:24:11.985Z,100.00
2022-08-27T04:26:42.596Z,100.00
2022-08-27T04:29:09.204Z,100.00
2022-08-27T04:31:35.851Z,100.00
2022-08-27T04:34:02.869Z,100.00
2022-08-27T04:36:29.452Z,100.00
2022-08-27T04:38:56.107Z,100.00
2022-08-27T04:41:25.062Z,100.00
2022-08-27T04:43:59.575Z,100.00
2022-08-27T04:46:29.519Z,100.00
2022-08-27T04:49:01.407Z,100.00
2022-08-27T04:51:29.152Z,100.00
2022-08-27T04:53:57.358Z,100.00
2022-08-27T04:56:28.360Z,100.00
2022-08-27T04:58:55.677Z,100.00
2022-08-27T05:01:28.068Z,100.00
2022-08-27T05:03:55.624Z,100.00
2022-08-27T05:06:23.382Z,100.00
2022-08-27T05:08:51.772Z,100.00
2022-08-27T05:11:20.796Z,100.00
2022-08-27T05:13:48.480Z,100.00
2022-08-27T05:16:19.175Z,100.00
2022-08-27T05:18:48.567Z,100.00
2022-08-27T05:21:30.459Z,100.00
2022-08-27T05:23:59.604Z,100.00
2022-08-27T05:26:28.181Z,100.00
2022-08-27T05:28:55.471Z,100.00
2022-08-27T05:31:22.644Z,100.00
2022-08-27T05:33:50.113Z,100.00
2022-08-27T05:36:20.532Z,100.00
2022-08-27T05:38:49.371Z,100.00
2022-08-27T05:41:20.086Z,100.00
2022-08-27T05:43:50.338Z,100.00
2022-08-27T05:46:20.422Z,100.00
2022-08-27T05:48:47.623Z,100.00
2022-08-27T05:51:16.193Z,100.00
2022-08-27T05:53:55.298Z,100.00
2022-08-27T05:56:24.229Z,100.00
2022-08-27T05:59:09.612Z,100.00
2022-08-27T06:01:40.941Z,100.00
2022-08-27T06:04:09.368Z,100.00
2022-08-27T06:06:37.827Z,100.00
2022-08-27T06:09:05.306Z,100.00
2022-08-27T06:11:32.045Z,100.00
2022-08-27T06:13:58.693Z,100.00
2022-08-27T06:16:25.558Z,100.00
2022-08-27T06:18:52.289Z,100.00
2022-08-27T06:21:24.230Z,100.00
2022-08-27T06:23:51.920Z,100.00
2022-08-27T06:26:20.053Z,100.00
2022-08-27T06:28:46.959Z,100.00
2022-08-27T06:31:16.363Z,100.00
2022-08-27T06:33:44.726Z,100.00
2022-08-27T06:36:14.671Z,100.00
2022-08-27T06:38:43.215Z,100.00
2022-08-27T06:41:16.243Z,100.00
2022-08-27T06:43:43.874Z,100.00
2022-08-27T06:46:14.280Z,100.00
2022-08-27T06:48:41.449Z,100.00
2022-08-27T06:51:14.557Z,99.22
2022-08-27T06:53:43.558Z,98.22
2022-08-27T06:56:11.836Z,97.83
2022-08-27T06:58:38.521Z,97.18
2022-08-27T07:01:20.349Z,95.91
2022-08-27T07:03:47.098Z,94.85
2022-08-27T07:06:17.233Z,93.97
2022-08-27T07:08:53.251Z,94.27
2022-08-27T07:11:21.093Z,94.60
2022-08-27T07:13:49.104Z,95.68
2022-08-27T07:16:22.212Z,95.27
2022-08-27T07:18:55.560Z,93.20
2022-08-27T07:21:23.577Z,93.18
2022-08-27T07:23:53.080Z,92.75
2022-08-27T07:26:21.791Z,92.47
2022-08-27T07:28:50.132Z,92.09
2022-08-27T07:31:20.068Z,91.96
2022-08-27T07:33:51.466Z,91.66
2022-08-27T07:36:20.359Z,91.00
2022-08-27T07:38:56.594Z,91.44
2022-08-27T07:41:31.010Z,90.86
2022-08-27T07:44:18.590Z,90.10
2022-08-27T07:46:48.351Z,89.47
2022-08-27T07:49:16.494Z,87.35
2022-08-27T07:51:43.121Z,86.51
2022-08-27T07:54:09.844Z,86.41
2022-08-27T07:56:36.561Z,87.96
2022-08-27T07:59:03.259Z,86.19
2022-08-27T08:01:30.178Z,87.15
2022-08-27T08:03:57.011Z,86.06
2022-08-27T08:06:24.015Z,85.94
2022-08-27T08:08:50.675Z,88.22
2022-08-27T08:11:18.649Z,88.03
2022-08-27T08:13:46.655Z,86.32
2022-08-27T08:16:14.420Z,85.94
2022-08-27T08:18:41.101Z,86.06
2022-08-27T08:21:12.476Z,85.76
2022-08-27T08:23:39.463Z,87.46
2022-08-27T08:26:06.934Z,86.16
2022-08-27T08:28:34.164Z,84.93
2022-08-27T08:31:01.554Z,83.83
2022-08-27T08:33:28.861Z,83.33
2022-08-27T08:35:55.597Z,82.50
2022-08-27T08:38:22.339Z,82.19
2022-08-27T08:40:54.563Z,81.26
2022-08-27T08:43:27.639Z,81.31
2022-08-27T08:45:56.927Z,80.85
2022-08-27T08:48:29.692Z,79.46
2022-08-27T08:50:59.114Z,79.82
2022-08-27T08:53:52.408Z,78.19
2022-08-27T08:56:31.046Z,77.07
2022-08-27T08:59:04.287Z,76.62
2022-08-27T09:01:31.010Z,77.01
2022-08-27T09:04:01.018Z,75.34
2022-08-27T09:06:41.085Z,75.78
2022-08-27T09:09:30.767Z,78.27
2022-08-27T09:12:08.833Z,77.71
2022-08-27T09:14:49.311Z,76.97
2022-08-27T09:17:17.059Z,76.35
2022-08-27T09:19:44.251Z,72.73
2022-08-27T09:22:21.326Z,74.11
2022-08-27T09:25:11.716Z,73.19
2022-08-27T09:27:42.942Z,72.64
2022-08-27T09:30:11.578Z,70.40
2022-08-27T09:32:39.365Z,70.42
2022-08-27T09:35:09.675Z,69.86
2022-08-27T09:37:43.807Z,68.27
2022-08-27T09:40:29.358Z,67.40
2022-08-27T09:43:20.642Z,65.16
2022-08-27T09:45:57.616Z,66.65
2022-08-27T09:48:30.814Z,64.69
2022-08-27T09:51:01.305Z,61.33
2022-08-27T09:53:51.785Z,56.61
2022-08-27T09:56:29.539Z,57.47
2022-08-27T09:59:10.235Z,57.70
2022-08-27T10:01:51.206Z,55.03
2022-08-27T10:04:26.377Z,55.88
2022-08-27T10:06:54.807Z,55.06
2022-08-27T10:09:47.162Z,57.18
2022-08-27T10:12:29.293Z,57.93
2022-08-27T10:14:59.737Z,53.39
2022-08-27T10:17:41.558Z,49.46
2022-08-27T10:20:31.033Z,46.88
2022-08-27T10:23:41.939Z,44.89
2022-08-27T10:26:20.986Z,42.16
2022-08-27T10:28:47.877Z,41.12
2022-08-27T10:31:39.157Z,42.58
2022-08-27T10:34:14.376Z,40.49
2022-08-27T10:37:07.952Z,41.32
2022-08-27T10:39:46.637Z,40.33
2022-08-27T10:42:18.836Z,39.87
2022-08-27T10:45:09.631Z,39.65
2022-08-27T10:47:53.883Z,40.79
2022-08-27T10:50:49.056Z,42.04
2022-08-27T10:53:35.901Z,41.19
2022-08-27T10:56:28.850Z,40.89
2022-08-27T10:59:05.997Z,37.77
2022-08-27T11:01:41.790Z,38.68
2022-08-27T11:04:20.344Z,38.63
2022-08-27T11:06:56.858Z,40.39
2022-08-27T11:09:56.983Z,40.79
2022-08-27T11:12:33.841Z,36.89
2022-08-27T11:15:07.954Z,35.33
2022-08-27T11:18:02.505Z,35.19
2022-08-27T11:20:40.925Z,36.22
2022-08-27T11:23:15.787Z,34.70
2022-08-27T11:25:51.940Z,34.71
2022-08-27T11:28:30.043Z,32.45
2022-08-27T11:31:24.878Z,32.34
2022-08-27T11:34:05.563Z,31.80
2022-08-27T11:36:32.140Z,31.21
2022-08-27T11:38:58.701Z,28.65
2022-08-27T11:41:45.180Z,29.95
2022-08-27T11:44:15.074Z,29.94
2022-08-27T11:46:52.140Z,29.40
2022-08-27T11:49:35.479Z,29.25
2022-08-27T11:52:07.220Z,27.82
2022-08-27T11:54:49.511Z,29.45
2022-08-27T11:57:32.423Z,31.89
2022-08-27T12:00:10.893Z,32.72
2022-08-27T12:02:37.590Z,34.37
2022-08-27T12:05:33.193Z,41.26
2022-08-27T12:08:01.101Z,42.69
2022-08-27T12:10:45.139Z,44.38
2022-08-27T12:13:27.894Z,45.30
2022-08-27T12:15:58.668Z,46.64
2022-08-27T12:18:38.934Z,45.14
2022-08-27T12:21:17.472Z,44.29
2022-08-27T12:24:08.840Z,44.41
2022-08-27T12:26:41.631Z,44.18
2022-08-27T12:29:35.583Z,43.53
2022-08-27T12:32:41.795Z,42.99
2022-08-27T12:35:29.688Z,41.80
2022-08-27T12:38:16.177Z,42.86
2022-08-27T12:41:00.277Z,43.34
2022-08-27T12:43:29.953Z,44.03
2022-08-27T12:46:03.692Z,44.67
2022-08-27T12:48:44.348Z,44.21
2022-08-27T12:51:15.060Z,44.31
2022-08-27T12:54:01.665Z,44.36
2022-08-27T12:56:28.239Z,46.10
2022-08-27T12:59:05.144Z,46.09
2022-08-27T13:01:44.531Z,46.05
2022-08-27T13:04:25.801Z,47.10
2022-08-27T13:06:52.488Z,46.79
2022-08-27T13:09:34.264Z,47.41
2022-08-27T13:12:03.705Z,47.42
2022-08-27T13:14:39.268Z,47.51
2022-08-27T13:17:18.844Z,46.92
2022-08-27T13:19:51.363Z,47.00
2022-08-27T13:22:23.616Z,47.64
2022-08-27T13:24:52.809Z,46.44
2022-08-27T13:27:28.327Z,46.89
2022-08-27T13:29:56.128Z,47.99
2022-08-27T13:32:27.222Z,47.87
2022-08-27T13:34:54.022Z,47.78
2022-08-27T13:37:51.530Z,47.84
2022-08-27T13:41:01.207Z,47.82
2022-08-27T13:43:48.631Z,46.40
2022-08-27T13:46:17.706Z,45.34
2022-08-27T13:48:47.654Z,45.44
2022-08-27T13:51:15.864Z,44.85
2022-08-27T13:54:05.829Z,42.25
2022-08-27T13:56:36.920Z,40.49
2022-08-27T13:59:21.567Z,40.36
2022-08-27T14:02:00.478Z,38.92
2022-08-27T14:04:49.260Z,38.65
2022-08-27T14:07:20.917Z,35.79
2022-08-27T14:09:55.142Z,36.13
2022-08-27T14:12:38.168Z,37.03
2022-08-27T14:15:25.702Z,38.60
2022-08-27T14:17:52.658Z,37.45
2022-08-27T14:20:20.461Z,35.84
2022-08-27T14:22:47.729Z,32.27
2022-08-27T14:25:22.429Z,28.91
2022-08-27T14:27:54.048Z,28.86
2022-08-27T14:30:29.330Z,28.75
2022-08-27T14:32:59.140Z,27.89
2022-08-27T14:35:26.711Z,29.43
2022-08-27T14:37:54.346Z,28.87
2022-08-27T14:40:21.175Z,27.85
2022-08-27T14:42:47.833Z,27.18
2022-08-27T14:45:15.193Z,26.92
2022-08-27T14:47:44.181Z,27.48
2022-08-27T14:50:12.878Z,29.39
2022-08-27T14:52:40.747Z,30.07
2022-08-27T14:55:10.762Z,30.39
2022-08-27T14:57:37.980Z,29.85
2022-08-27T15:00:06.832Z,30.61
2022-08-27T15:02:34.408Z,30.48
2022-08-27T15:05:01.166Z,31.51
2022-08-27T15:07:37.817Z,30.52
2022-08-27T15:10:04.974Z,32.66
2022-08-27T15:12:32.074Z,33.61
2022-08-27T15:14:58.967Z,30.43
2022-08-27T15:17:34.514Z,30.33
2022-08-27T15:20:08.111Z,30.53
2022-08-27T15:22:37.844Z,32.76
2022-08-27T15:25:09.072Z,32.90
2022-08-27T15:27:39.107Z,32.73
2022-08-27T15:30:12.557Z,32.39
2022-08-27T15:32:46.899Z,32.31
2022-08-27T15:35:20.947Z,32.89
2022-08-27T15:37:47.646Z,34.50
2022-08-27T15:40:16.306Z,34.55
2022-08-27T15:42:43.108Z,34.23
2022-08-27T15:45:13.116Z,34.40
2022-08-27T15:47:39.910Z,33.75
2022-08-27T15:50:07.348Z,33.00
2022-08-27T15:52:41.047Z,33.41
2022-08-27T15:55:21.013Z,33.64
2022-08-27T15:57:48.036Z,34.89
2022-08-27T16:00:16.767Z,33.69
2022-08-27T16:02:44.831Z,33.57
2022-08-27T16:05:13.137Z,32.80
2022-08-27T16:07:40.095Z,33.11
2022-08-27T16:10:07.932Z,33.17
2022-08-27T16:12:35.993Z,32.58
2022-08-27T16:15:05.809Z,34.09
2022-08-27T16:17:33.071Z,33.89
2022-08-27T16:20:00.115Z,32.01
2022-08-27T16:22:26.863Z,33.80
2022-08-27T16:24:54.036Z,33.54
2022-08-27T16:27:20.834Z,33.26
2022-08-27T16:29:47.420Z,34.04
2022-08-27T16:32:17.334Z,33.44
2022-08-27T16:34:53.278Z,33.04
2022-08-27T16:37:26.666Z,33.57
2022-08-27T16:39:53.568Z,34.83
2022-08-27T16:42:20.649Z,35.31
2022-08-27T16:44:47.311Z,34.96
2022-08-27T16:47:14.162Z,35.53
2022-08-27T16:49:59.336Z,35.09
2022-08-27T16:52:25.996Z,36.06
2022-08-27T16:54:53.058Z,36.78
2022-08-27T16:57:19.681Z,36.71
2022-08-27T16:59:46.423Z,37.73
2022-08-27T17:02:30.201Z,38.71
2022-08-27T17:05:17.446Z,39.56
2022-08-27T17:07:48.744Z,40.77
2022-08-27T17:10:18.400Z,41.90
2022-08-27T17:12:47.246Z,43.36
2022-08-27T17:15:18.544Z,44.66
2022-08-27T17:17:46.043Z,45.71
2022-08-27T17:20:13.233Z,47.21
2022-08-27T17:22:39.948Z,48.46
2022-08-27T17:25:07.886Z,49.15
2022-08-27T17:27:34.583Z,50.96
2022-08-27T17:30:01.244Z,52.28
2022-08-27T17:32:31.591Z,53.80
2022-08-27T17:35:00.272Z,54.82
2022-08-27T17:37:30.288Z,56.13
2022-08-27T17:39:57.482Z,55.96
2022-08-27T17:42:26.141Z,57.06
2022-08-27T17:44:53.136Z,57.38
2022-08-27T17:47:20.952Z,57.93
2022-08-27T17:49:47.618Z,58.81
2022-08-27T17:52:15.340Z,60.18
2022-08-27T17:54:45.883Z,60.27
2022-08-27T17:57:24.512Z,60.00
2022-08-27T17:59:53.545Z,61.06
2022-08-27T18:02:28.287Z,61.53
2022-08-27T18:04:55.611Z,62.41
2022-08-27T18:07:22.622Z,62.87
2022-08-27T18:09:49.880Z,63.26
2022-08-27T18:12:21.699Z,63.62
2022-08-27T18:14:56.915Z,63.55
2022-08-27T18:17:23.575Z,64.51
2022-08-27T18:19:51.356Z,64.60
2022-08-27T18:22:18.203Z,63.99
2022-08-27T18:24:45.050Z,64.65
2022-08-27T18:27:11.698Z,64.74
2022-08-27T18:29:38.356Z,65.38
2022-08-27T18:32:05.161Z,65.82
2022-08-27T18:34:32.541Z,65.33
2022-08-27T18:36:59.288Z,65.64
2022-08-27T18:39:26.176Z,64.88
2022-08-27T18:41:53.277Z,65.69
2022-08-27T18:44:20.091Z,66.48
2022-08-27T18:46:46.772Z,67.44
2022-08-27T18:49:13.460Z,68.38
2022-08-27T18:51:43.036Z,69.29
2022-08-27T18:54:09.802Z,69.43
2022-08-27T18:56:36.548Z,70.72
2022-08-27T18:59:04.317Z,71.26
2022-08-27T19:01:32.007Z,71.26
2022-08-27T19:03:58.970Z,71.93
2022-08-27T19:06:25.727Z,72.41
2022-08-27T19:08:52.446Z,72.50
2022-08-27T19:11:19.415Z,72.08
2022-08-27T19:13:50.578Z,70.80
2022-08-27T19:16:20.285Z,70.21
2022-08-27T19:18:47.382Z,71.14
2022-08-27T19:21:14.287Z,71.29
2022-08-27T19:23:41.600Z,72.15
2022-08-27T19:26:15.888Z,72.39
2022-08-27T19:28:45.181Z,73.01
2022-08-27T19:31:13.624Z,73.18
2022-08-27T19:33:40.664Z,73.89
2022-08-27T19:36:15.025Z,76.02
2022-08-27T19:38:43.033Z,79.12
2022-08-27T19:41:09.837Z,79.28
2022-08-27T19:43:36.580Z,80.38
2022-08-27T19:46:04.905Z,77.99
2022-08-27T19:48:34.170Z,78.11
2022-08-27T19:51:01.282Z,78.83
2022-08-27T19:53:28.036Z,78.39
2022-08-27T19:55:54.899Z,79.61
2022-08-27T19:58:21.874Z,79.78
2022-08-27T20:00:49.065Z,80.57
2022-08-27T20:03:16.416Z,82.49
2022-08-27T20:05:44.105Z,82.91
2022-08-27T20:08:12.550Z,84.93
2022-08-27T20:10:40.299Z,84.13
2022-08-27T20:13:08.014Z,84.24
2022-08-27T20:15:36.283Z,83.93
2022-08-27T20:18:05.921Z,83.54
2022-08-27T20:20:33.733Z,81.90
2022-08-27T20:23:03.736Z,82.32
2022-08-27T20:25:31.253Z,82.17
2022-08-27T20:27:58.056Z,82.61
2022-08-27T20:30:28.061Z,83.17
2022-08-27T20:32:54.855Z,83.23
2022-08-27T20:35:22.238Z,82.25
2022-08-27T20:37:48.987Z,81.61
2022-08-27T20:40:27.474Z,81.33
2022-08-27T20:42:54.220Z,81.10
2022-08-27T20:45:20.997Z,81.82
2022-08-27T20:47:49.503Z,82.42
2022-08-27T20:50:18.362Z,83.41
2022-08-27T20:52:45.634Z,84.72
2022-08-27T20:55:14.327Z,82.83
2022-08-27T20:58:05.837Z,82.26
2022-08-27T21:00:34.753Z,82.22
2022-08-27T21:03:01.756Z,83.08
2022-08-27T21:05:33.695Z,84.05
2022-08-27T21:08:00.952Z,83.93
2022-08-27T21:10:27.710Z,85.52
2022-08-27T21:12:54.341Z,84.52
2022-08-27T21:15:21.087Z,84.75
2022-08-27T21:17:47.833Z,83.62
2022-08-27T21:20:14.668Z,82.66
2022-08-27T21:22:43.253Z,82.31
2022-08-27T21:25:12.420Z,83.12
2022-08-27T21:27:39.748Z,83.93
2022-08-27T21:30:08.654Z,84.22
2022-08-27T21:32:35.352Z,84.03
2022-08-27T21:35:01.977Z,82.70
2022-08-27T21:37:28.662Z,81.30
2022-08-27T21:39:55.380Z,80.91
2022-08-27T21:42:22.069Z,80.41
2022-08-27T21:44:49.453Z,81.24
2022-08-27T21:47:16.220Z,81.40
2022-08-27T21:49:42.928Z,83.12
2022-08-27T21:52:09.985Z,85.45
2022-08-27T21:54:39.690Z,85.86
2022-08-27T21:57:06.737Z,85.39
2022-08-27T21:59:40.143Z,85.01
2022-08-27T22:02:28.813Z,83.68
2022-08-27T22:04:54.318Z,81.92
2022-08-27T22:07:20.987Z,81.10
2022-08-27T22:09:48.859Z,81.01
2022-08-27T22:12:15.788Z,80.69
2022-08-27T22:14:42.413Z,80.50
2022-08-27T22:17:09.033Z,80.66
2022-08-27T22:19:35.772Z,81.07
2022-08-27T22:22:02.477Z,81.51
2022-08-27T22:24:29.151Z,81.79
2022-08-27T22:26:55.840Z,82.06
2022-08-27T22:29:24.526Z,83.97
2022-08-27T22:31:51.509Z,84.07
2022-08-27T22:34:18.214Z,85.62
2022-08-27T22:36:44.901Z,86.61
2022-08-27T22:39:11.561Z,87.40
2022-08-27T22:41:38.377Z,86.74
2022-08-27T22:44:08.537Z,87.22
2022-08-27T22:46:35.658Z,86.81
2022-08-27T22:49:02.330Z,86.13
2022-08-27T22:51:28.948Z,85.24
2022-08-27T22:53:55.596Z,84.21
2022-08-27T22:56:22.395Z,82.91
2022-08-27T22:58:49.033Z,82.82
2022-08-27T23:01:20.481Z,82.95
2022-08-27T23:03:47.929Z,82.64
2022-08-27T23:06:14.832Z,82.59
2022-08-27T23:08:41.537Z,83.05
2022-08-27T23:11:08.247Z,82.39
2022-08-27T23:13:35.111Z,82.50
2022-08-27T23:16:03.179Z,82.36
2022-08-27T23:18:30.463Z,82.04
2022-08-27T23:20:57.148Z,82.19
2022-08-27T23:23:26.770Z,83.13
2022-08-27T23:26:16.136Z,83.38
2022-08-27T23:28:43.588Z,83.35
2022-08-27T23:31:10.754Z,84.46
2022-08-27T23:33:38.448Z,84.37
2022-08-27T23:36:06.347Z,84.17
2022-08-27T23:38:33.874Z,84.32
2022-08-27T23:41:00.679Z,84.61
2022-08-27T23:43:28.345Z,85.94
2022-08-27T23:45:55.011Z,87.73
2022-08-27T23:48:21.644Z,88.77
2022-08-27T23:50:48.410Z,87.98
2022-08-27T23:53:15.333Z,88.25
2022-08-27T23:55:42.061Z,88.53
2022-08-27T23:58:09.500Z,88.92
