createdAt,value
2023-05-18T00:00:03.290Z,99.90
2023-05-18T00:02:30.717Z,99.90
2023-05-18T00:04:57.977Z,99.90
2023-05-18T00:07:24.954Z,99.90
2023-05-18T00:09:51.990Z,99.90
2023-05-18T00:12:18.993Z,99.90
2023-05-18T00:14:46.088Z,99.90
2023-05-18T00:17:15.093Z,99.90
2023-05-18T00:19:42.251Z,99.90
2023-05-18T00:22:09.262Z,99.90
2023-05-18T00:24:37.125Z,99.90
2023-05-18T00:27:04.288Z,99.90
2023-05-18T00:29:31.388Z,99.90
2023-05-18T00:31:58.443Z,99.90
2023-05-18T00:34:25.876Z,99.90
2023-05-18T00:36:52.943Z,99.90
2023-05-18T00:39:20.114Z,99.90
2023-05-18T00:41:47.170Z,99.90
2023-05-18T00:44:14.128Z,99.90
2023-05-18T00:46:41.969Z,99.90
2023-05-18T00:49:09.120Z,99.90
2023-05-18T00:51:36.261Z,99.90
2023-05-18T00:54:04.048Z,99.90
2023-05-18T00:56:34.401Z,99.90
2023-05-18T00:59:02.150Z,99.90
2023-05-18T01:01:30.213Z,99.90
2023-05-18T01:04:04.245Z,99.90
2023-05-18T01:06:33.118Z,99.90
2023-05-18T01:09:04.424Z,99.90
2023-05-18T01:11:40.733Z,99.90
2023-05-18T01:14:37.633Z,99.90
2023-05-18T01:17:23.497Z,99.90
2023-05-18T01:20:09.334Z,99.90
2023-05-18T01:22:37.437Z,99.90
2023-05-18T01:25:09.960Z,99.90
2023-05-18T01:27:38.158Z,99.90
2023-05-18T01:30:05.626Z,99.90
2023-05-18T01:32:39.730Z,99.90
2023-05-18T01:35:07.131Z,99.90
2023-05-18T01:37:36.045Z,99.90
2023-05-18T01:40:05.256Z,99.90
2023-05-18T01:42:34.782Z,99.90
2023-05-18T01:45:05.682Z,99.90
2023-05-18T01:47:38.519Z,99.90
2023-05-18T01:50:09.452Z,99.90
2023-05-18T01:52:37.872Z,99.90
2023-05-18T01:55:05.361Z,99.90
2023-05-18T01:57:33.649Z,99.90
2023-05-18T02:00:01.006Z,99.90
2023-05-18T02:02:28.507Z,99.90
2023-05-18T02:04:58.585Z,99.90
2023-05-18T02:07:26.041Z,99.90
2023-05-18T02:09:53.076Z,99.90
2023-05-18T02:12:23.220Z,99.90
2023-05-18T02:14:50.238Z,99.90
2023-05-18T02:17:17.594Z,99.90
2023-05-18T02:19:45.018Z,99.90
2023-05-18T02:22:12.052Z,99.90
2023-05-18T02:24:39.119Z,99.90
2023-05-18T02:27:06.177Z,99.90
2023-05-18T02:29:33.241Z,99.90
2023-05-18T02:32:00.516Z,99.90
2023-05-18T02:34:27.818Z,99.90
2023-05-18T02:36:58.261Z,99.90
2023-05-18T02:39:25.604Z,99.90
2023-05-18T02:41:52.749Z,99.90
2023-05-18T02:44:19.756Z,99.90
2023-05-18T02:46:47.270Z,99.90
2023-05-18T02:49:14.292Z,99.90
2023-05-18T02:51:41.445Z,99.90
2023-05-18T02:54:08.496Z,99.90
2023-05-18T02:56:35.607Z,99.90
2023-05-18T02:59:02.651Z,99.90
2023-05-18T03:01:29.837Z,99.90
2023-05-18T03:03:59.747Z,99.90
2023-05-18T03:06:27.314Z,99.90
2023-05-18T03:08:57.130Z,99.90
2023-05-18T03:11:24.355Z,99.90
2023-05-18T03:13:51.475Z,99.90
2023-05-18T03:16:19.024Z,99.90
2023-05-18T03:18:46.384Z,99.90
2023-05-18T03:21:14.009Z,99.90
2023-05-18T03:23:41.324Z,99.90
2023-05-18T03:26:11.839Z,99.90
2023-05-18T03:28:39.379Z,99.90
2023-05-18T03:31:06.851Z,99.90
2023-05-18T03:33:34.168Z,99.90
2023-05-18T03:36:03.134Z,99.90
2023-05-18T03:38:30.174Z,99.90
2023-05-18T03:40:57.157Z,99.90
2023-05-18T03:43:27.297Z,99.90
2023-05-18T03:45:54.332Z,99.90
2023-05-18T03:48:21.920Z,99.90
2023-05-18T03:50:49.031Z,99.90
2023-05-18T03:53:19.489Z,99.90
2023-05-18T03:55:46.713Z,99.90
2023-05-18T03:58:13.741Z,99.90
2023-05-18T04:00:40.842Z,99.90
2023-05-18T04:03:08.090Z,99.90
2023-05-18T04:05:35.109Z,99.90
2023-05-18T04:08:02.353Z,99.90
2023-05-18T04:10:29.439Z,99.90
2023-05-18T04:12:56.418Z,99.90
2023-05-18T04:15:23.662Z,99.90
2023-05-18T04:17:51.618Z,99.90
2023-05-18T04:20:19.572Z,99.90
2023-05-18T04:22:48.777Z,99.90
2023-05-18T04:25:16.350Z,99.90
2023-05-18T04:27:45.821Z,99.90
2023-05-18T04:30:13.439Z,99.90
2023-05-18T04:32:43.380Z,99.90
2023-05-18T04:35:11.276Z,99.90
2023-05-18T04:37:40.622Z,99.90
2023-05-18T04:40:08.341Z,99.90
2023-05-18T04:42:37.923Z,99.90
2023-05-18T04:45:06.299Z,99.90
2023-05-18T04:47:33.567Z,99.90
2023-05-18T04:50:00.654Z,99.90
2023-05-18T04:52:31.040Z,99.90
2023-05-18T04:54:58.044Z,99.90
2023-05-18T04:57:25.008Z,99.90
2023-05-18T04:59:53.495Z,99.90
2023-05-18T05:02:20.559Z,99.90
2023-05-18T05:04:47.595Z,99.90
2023-05-18T05:07:14.546Z,99.90
2023-05-18T05:09:41.800Z,99.90
2023-05-18T05:12:09.028Z,99.90
2023-05-18T05:14:36.276Z,99.90
2023-05-18T05:17:03.316Z,99.90
2023-05-18T05:19:30.409Z,99.90
2023-05-18T05:21:57.654Z,99.90
2023-05-18T05:24:24.675Z,99.90
2023-05-18T05:26:51.651Z,99.90
2023-05-18T05:29:20.093Z,99.90
2023-05-18T05:31:47.113Z,99.90
2023-05-18T05:34:14.383Z,99.90
2023-05-18T05:36:41.531Z,99.90
2023-05-18T05:39:08.568Z,99.90
2023-05-18T05:41:35.726Z,99.90
2023-05-18T05:44:02.828Z,99.90
2023-05-18T05:46:29.928Z,99.90
2023-05-18T05:48:57.065Z,99.90
2023-05-18T05:51:24.087Z,99.90
2023-05-18T05:53:51.429Z,99.90
2023-05-18T05:56:18.485Z,99.90
2023-05-18T05:58:45.581Z,99.90
2023-05-18T06:01:12.584Z,99.90
2023-05-18T06:03:39.686Z,99.90
2023-05-18T06:06:06.893Z,99.90
2023-05-18T06:08:33.941Z,99.90
2023-05-18T06:11:01.217Z,99.90
2023-05-18T06:13:28.236Z,99.90
2023-05-18T06:15:55.474Z,99.90
2023-05-18T06:18:22.512Z,99.90
2023-05-18T06:20:49.805Z,99.90
2023-05-18T06:23:22.681Z,99.90
2023-05-18T06:25:50.230Z,99.90
2023-05-18T06:28:17.282Z,99.90
2023-05-18T06:30:44.322Z,99.90
2023-05-18T06:33:11.677Z,99.90
2023-05-18T06:35:38.838Z,99.90
2023-05-18T06:38:05.835Z,99.90
2023-05-18T06:40:32.843Z,99.90
2023-05-18T06:42:59.978Z,99.90
2023-05-18T06:45:27.021Z,99.90
2023-05-18T06:47:54.101Z,99.90
2023-05-18T06:50:21.625Z,99.90
2023-05-18T06:52:48.664Z,99.90
2023-05-18T06:55:15.792Z,99.90
2023-05-18T06:57:42.825Z,99.90
2023-05-18T07:00:10.947Z,99.90
2023-05-18T07:02:38.015Z,99.90
2023-05-18T07:05:05.948Z,99.90
2023-05-18T07:07:33.008Z,99.90
2023-05-18T07:10:00.281Z,99.90
2023-05-18T07:12:28.921Z,99.90
2023-05-18T07:14:56.039Z,99.90
2023-05-18T07:17:23.085Z,99.90
2023-05-18T07:19:50.106Z,99.90
2023-05-18T07:22:17.215Z,99.90
2023-05-18T07:24:44.198Z,99.90
2023-05-18T07:27:11.359Z,99.90
2023-05-18T07:29:38.498Z,99.90
2023-05-18T07:32:05.604Z,99.90
2023-05-18T07:34:32.612Z,99.90
2023-05-18T07:36:59.754Z,99.90
2023-05-18T07:39:29.763Z,99.90
2023-05-18T07:41:56.962Z,99.90
2023-05-18T07:44:24.741Z,99.90
2023-05-18T07:46:51.978Z,99.90
2023-05-18T07:49:19.119Z,99.90
2023-05-18T07:51:46.128Z,99.90
2023-05-18T07:54:13.175Z,99.90
2023-05-18T07:56:40.952Z,99.90
2023-05-18T07:59:09.568Z,99.90
2023-05-18T08:01:37.976Z,99.90
2023-05-18T08:04:05.502Z,99.90
2023-05-18T08:06:32.663Z,99.90
2023-05-18T08:08:59.722Z,99.90
2023-05-18T08:11:26.893Z,99.90
2023-05-18T08:13:53.947Z,99.90
2023-05-18T08:16:21.223Z,99.90
2023-05-18T08:18:48.450Z,99.90
2023-05-18T08:21:15.547Z,99.90
2023-05-18T08:23:42.600Z,99.90
2023-05-18T08:26:10.945Z,99.90
2023-05-18T08:28:39.104Z,99.90
2023-05-18T08:31:06.514Z,99.90
2023-05-18T08:33:33.618Z,99.90
2023-05-18T08:36:00.735Z,99.90
2023-05-18T08:38:27.753Z,99.90
2023-05-18T08:41:09.968Z,99.90
2023-05-18T08:43:38.856Z,99.90
2023-05-18T08:46:10.393Z,99.90
2023-05-18T08:48:37.999Z,99.90
2023-05-18T08:51:06.897Z,99.90
2023-05-18T08:53:34.238Z,99.90
2023-05-18T08:56:01.770Z,99.90
2023-05-18T08:58:36.096Z,99.90
2023-05-18T09:01:04.203Z,99.90
2023-05-18T09:03:31.602Z,99.90
2023-05-18T09:05:59.564Z,99.90
2023-05-18T09:08:27.063Z,99.90
2023-05-18T09:10:57.053Z,99.90
2023-05-18T09:13:24.118Z,99.90
2023-05-18T09:15:51.721Z,99.90
2023-05-18T09:18:19.479Z,99.90
2023-05-18T09:20:47.926Z,99.90
2023-05-18T09:23:16.405Z,99.90
2023-05-18T09:25:47.175Z,99.90
2023-05-18T09:28:15.176Z,99.90
2023-05-18T09:30:42.748Z,99.80
2023-05-18T09:33:22.029Z,99.10
2023-05-18T09:35:50.697Z,99.10
2023-05-18T09:38:22.396Z,99.90
2023-05-18T09:40:50.262Z,99.60
2023-05-18T09:43:18.282Z,98.40
2023-05-18T09:45:46.527Z,99.30
2023-05-18T09:48:14.248Z,98.70
2023-05-18T09:50:41.582Z,99.50
2023-05-18T09:53:09.649Z,99.40
2023-05-18T09:55:37.591Z,98.80
2023-05-18T09:58:07.587Z,99.50
2023-05-18T10:00:38.528Z,99.10
2023-05-18T10:03:05.771Z,97.50
2023-05-18T10:05:35.986Z,96.90
2023-05-18T10:08:03.508Z,97.40
2023-05-18T10:10:30.800Z,97.20
2023-05-18T10:12:58.930Z,98.70
2023-05-18T10:15:26.105Z,99.20
2023-05-18T10:17:56.190Z,98.00
2023-05-18T10:20:30.576Z,97.20
2023-05-18T10:22:59.093Z,97.60
2023-05-18T10:25:26.781Z,97.90
2023-05-18T10:27:57.658Z,96.40
2023-05-18T10:30:24.809Z,97.80
2023-05-18T10:32:52.910Z,96.80
2023-05-18T10:35:22.030Z,96.90
2023-05-18T10:37:49.490Z,96.90
2023-05-18T10:40:17.644Z,96.20
2023-05-18T10:42:46.788Z,97.00
2023-05-18T10:45:14.475Z,96.10
2023-05-18T10:47:42.804Z,96.70
2023-05-18T10:50:10.290Z,94.90
2023-05-18T10:52:38.095Z,94.90
2023-05-18T10:55:06.345Z,95.50
2023-05-18T10:57:46.000Z,95.80
2023-05-18T11:00:13.683Z,94.70
2023-05-18T11:02:43.153Z,96.00
2023-05-18T11:05:11.012Z,95.00
2023-05-18T11:07:38.470Z,93.50
2023-05-18T11:10:09.562Z,94.20
2023-05-18T11:12:38.426Z,95.70
2023-05-18T11:15:06.274Z,96.50
2023-05-18T11:17:33.581Z,95.70
2023-05-18T11:20:08.135Z,95.40
2023-05-18T11:22:42.044Z,94.70
2023-05-18T11:25:10.106Z,95.80
2023-05-18T11:27:38.557Z,95.80
2023-05-18T11:30:25.714Z,94.10
2023-05-18T11:32:52.945Z,95.40
2023-05-18T11:35:23.384Z,94.00
2023-05-18T11:37:50.576Z,95.30
2023-05-18T11:40:36.149Z,94.60
2023-05-18T11:43:03.328Z,94.80
2023-05-18T11:45:33.806Z,95.10
2023-05-18T11:48:03.330Z,94.90
2023-05-18T11:50:33.658Z,94.50
2023-05-18T11:53:01.524Z,95.00
2023-05-18T11:55:37.690Z,94.90
2023-05-18T11:58:07.952Z,95.30
2023-05-18T12:00:36.334Z,95.30
2023-05-18T12:03:04.443Z,95.40
2023-05-18T12:05:32.091Z,94.50
2023-05-18T12:07:59.212Z,93.20
2023-05-18T12:10:26.281Z,94.40
2023-05-18T12:12:53.491Z,95.40
2023-05-18T12:15:24.620Z,94.30
2023-05-18T12:17:51.928Z,94.20
2023-05-18T12:20:20.131Z,94.00
2023-05-18T12:22:50.567Z,94.30
2023-05-18T12:25:18.163Z,94.70
2023-05-18T12:27:46.332Z,93.50
2023-05-18T12:30:17.354Z,92.80
2023-05-18T12:32:45.006Z,94.00
2023-05-18T12:35:12.195Z,93.80
2023-05-18T12:37:45.101Z,92.20
2023-05-18T12:40:14.611Z,91.60
2023-05-18T12:42:52.270Z,93.50
2023-05-18T12:45:19.548Z,93.20
2023-05-18T12:47:47.000Z,90.80
2023-05-18T12:50:14.116Z,92.10
2023-05-18T12:52:41.229Z,92.40
2023-05-18T12:55:10.875Z,92.00
2023-05-18T12:57:43.003Z,91.70
2023-05-18T13:00:12.509Z,93.00
2023-05-18T13:02:39.718Z,91.50
2023-05-18T13:05:07.722Z,92.50
2023-05-18T13:07:38.519Z,92.20
2023-05-18T13:10:07.115Z,91.70
2023-05-18T13:12:47.658Z,90.20
2023-05-18T13:15:15.009Z,90.50
2023-05-18T13:17:58.248Z,91.50
2023-05-18T13:20:41.663Z,91.20
2023-05-18T13:23:09.758Z,86.90
2023-05-18T13:25:36.935Z,90.70
2023-05-18T13:28:04.487Z,87.30
2023-05-18T13:30:31.940Z,91.00
2023-05-18T13:32:59.665Z,90.20
2023-05-18T13:35:26.877Z,89.50
2023-05-18T13:37:53.956Z,85.80
2023-05-18T13:40:22.433Z,90.00
2023-05-18T13:42:49.503Z,88.30
2023-05-18T13:45:16.646Z,88.90
2023-05-18T13:47:46.044Z,85.50
2023-05-18T13:50:13.264Z,87.30
2023-05-18T13:52:40.490Z,86.40
2023-05-18T13:55:08.210Z,87.60
2023-05-18T13:57:36.256Z,86.80
2023-05-18T14:00:07.108Z,84.80
2023-05-18T14:02:34.487Z,85.30
2023-05-18T14:05:01.761Z,84.20
2023-05-18T14:07:28.795Z,83.20
2023-05-18T14:09:55.953Z,83.90
2023-05-18T14:12:23.170Z,83.40
2023-05-18T14:14:50.248Z,81.00
2023-05-18T14:17:18.158Z,83.10
2023-05-18T14:19:45.238Z,85.00
2023-05-18T14:22:12.311Z,85.00
2023-05-18T14:24:39.318Z,82.50
2023-05-18T14:27:06.426Z,84.20
2023-05-18T14:29:36.021Z,82.50
2023-05-18T14:32:03.341Z,82.50
2023-05-18T14:34:30.443Z,81.70
2023-05-18T14:36:57.530Z,83.40
2023-05-18T14:39:24.512Z,81.10
2023-05-18T14:41:51.531Z,81.80
2023-05-18T14:44:18.587Z,81.40
2023-05-18T14:46:46.194Z,76.50
2023-05-18T14:49:13.421Z,76.10
2023-05-18T14:51:40.537Z,76.00
2023-05-18T14:54:07.641Z,76.50
2023-05-18T14:56:34.707Z,79.00
2023-05-18T14:59:01.994Z,80.40
2023-05-18T15:01:28.998Z,75.80
2023-05-18T15:03:56.088Z,78.50
2023-05-18T15:06:23.182Z,75.80
2023-05-18T15:08:50.303Z,76.00
2023-05-18T15:11:17.902Z,76.70
2023-05-18T15:13:44.990Z,77.60
2023-05-18T15:16:12.307Z,77.60
2023-05-18T15:18:39.317Z,76.20
2023-05-18T15:21:06.680Z,78.50
2023-05-18T15:23:33.859Z,78.40
2023-05-18T15:26:00.825Z,79.90
2023-05-18T15:28:27.859Z,79.80
2023-05-18T15:30:54.996Z,82.70
2023-05-18T15:33:22.160Z,82.00
2023-05-18T15:35:49.420Z,82.70
2023-05-18T15:38:16.411Z,81.60
2023-05-18T15:40:47.029Z,81.70
2023-05-18T15:43:14.278Z,82.50
2023-05-18T15:45:45.046Z,83.80
2023-05-18T15:48:12.179Z,82.00
2023-05-18T15:50:39.531Z,82.40
2023-05-18T15:53:06.619Z,83.60
2023-05-18T15:55:33.689Z,83.70
2023-05-18T15:58:00.696Z,84.40
2023-05-18T16:00:28.336Z,85.40
2023-05-18T16:02:55.577Z,85.40
2023-05-18T16:05:22.781Z,84.20
2023-05-18T16:07:49.784Z,85.60
2023-05-18T16:10:16.768Z,86.90
2023-05-18T16:12:43.769Z,85.10
2023-05-18T16:15:10.933Z,84.30
2023-05-18T16:17:38.091Z,83.10
2023-05-18T16:20:05.352Z,83.90
2023-05-18T16:22:32.385Z,82.40
2023-05-18T16:24:59.533Z,82.80
2023-05-18T16:27:26.677Z,83.70
2023-05-18T16:29:54.881Z,85.40
2023-05-18T16:32:22.061Z,84.20
2023-05-18T16:34:49.291Z,83.50
2023-05-18T16:37:16.277Z,82.50
2023-05-18T16:39:43.226Z,82.00
2023-05-18T16:42:10.410Z,82.90
2023-05-18T16:44:37.731Z,84.60
2023-05-18T16:47:04.842Z,84.00
2023-05-18T16:49:31.871Z,83.30
2023-05-18T16:51:58.968Z,84.10
2023-05-18T16:54:26.075Z,84.80
2023-05-18T16:56:53.113Z,85.40
2023-05-18T16:59:22.913Z,84.80
2023-05-18T17:01:49.971Z,85.10
2023-05-18T17:04:17.233Z,85.00
2023-05-18T17:06:44.572Z,87.20
2023-05-18T17:09:11.606Z,86.20
2023-05-18T17:11:38.624Z,85.80
2023-05-18T17:14:05.703Z,86.20
2023-05-18T17:16:34.530Z,85.30
2023-05-18T17:19:01.751Z,86.70
2023-05-18T17:21:30.848Z,85.70
2023-05-18T17:23:57.872Z,85.70
2023-05-18T17:26:26.121Z,86.80
2023-05-18T17:28:53.665Z,87.00
2023-05-18T17:31:20.917Z,87.00
2023-05-18T17:33:47.925Z,88.70
2023-05-18T17:36:20.992Z,87.90
2023-05-18T17:38:48.134Z,88.70
2023-05-18T17:41:15.146Z,88.90
2023-05-18T17:43:42.240Z,89.20
2023-05-18T17:46:09.355Z,89.30
2023-05-18T17:48:36.419Z,89.30
2023-05-18T17:51:03.863Z,89.00
2023-05-18T17:53:31.373Z,90.00
2023-05-18T17:55:58.544Z,88.60
2023-05-18T17:58:25.530Z,88.70
2023-05-18T18:00:52.754Z,89.10
2023-05-18T18:03:21.181Z,88.30
2023-05-18T18:05:48.311Z,87.90
2023-05-18T18:08:16.493Z,88.50
2023-05-18T18:10:43.516Z,88.00
2023-05-18T18:13:10.611Z,88.20
2023-05-18T18:15:37.707Z,89.20
2023-05-18T18:18:04.883Z,89.20
2023-05-18T18:20:36.852Z,88.70
2023-05-18T18:23:04.078Z,89.50
2023-05-18T18:25:31.563Z,89.30
2023-05-18T18:27:58.871Z,89.10
2023-05-18T18:30:26.158Z,89.60
2023-05-18T18:32:53.323Z,89.90
2023-05-18T18:35:20.401Z,90.20
2023-05-18T18:37:47.664Z,90.50
2023-05-18T18:40:15.246Z,90.40
2023-05-18T18:42:42.350Z,90.00
2023-05-18T18:45:09.487Z,90.30
2023-05-18T18:47:36.710Z,90.10
2023-05-18T18:50:05.613Z,90.20
2023-05-18T18:52:32.647Z,90.50
2023-05-18T18:54:59.949Z,90.20
2023-05-18T18:57:26.900Z,90.00
2023-05-18T18:59:53.879Z,90.40
2023-05-18T19:02:21.715Z,90.40
2023-05-18T19:04:49.021Z,90.90
2023-05-18T19:07:16.133Z,90.60
2023-05-18T19:09:43.159Z,90.70
2023-05-18T19:12:10.383Z,90.70
2023-05-18T19:14:37.435Z,91.00
2023-05-18T19:17:04.614Z,90.90
2023-05-18T19:19:32.817Z,91.30
2023-05-18T19:21:59.873Z,91.10
2023-05-18T19:24:27.014Z,91.10
2023-05-18T19:26:54.016Z,91.80
2023-05-18T19:29:21.688Z,91.60
2023-05-18T19:31:48.783Z,91.50
2023-05-18T19:34:15.891Z,91.50
2023-05-18T19:36:43.518Z,91.90
2023-05-18T19:39:11.757Z,92.00
2023-05-18T19:41:39.110Z,92.00
2023-05-18T19:44:06.103Z,92.20
2023-05-18T19:46:33.243Z,92.50
2023-05-18T19:49:00.606Z,92.50
2023-05-18T19:51:27.647Z,92.80
2023-05-18T19:53:54.680Z,92.50
2023-05-18T19:56:22.495Z,92.70
2023-05-18T19:58:49.892Z,92.50
2023-05-18T20:01:18.773Z,92.10
2023-05-18T20:03:47.382Z,92.30
2023-05-18T20:06:14.610Z,92.00
2023-05-18T20:08:43.083Z,92.10
2023-05-18T20:11:10.263Z,92.20
2023-05-18T20:13:37.449Z,92.40
2023-05-18T20:16:04.507Z,92.30
2023-05-18T20:18:35.237Z,92.30
2023-05-18T20:21:02.359Z,92.40
2023-05-18T20:23:29.414Z,92.70
2023-05-18T20:25:56.565Z,92.60
2023-05-18T20:28:23.632Z,92.90
2023-05-18T20:30:51.243Z,92.90
2023-05-18T20:33:18.244Z,93.00
2023-05-18T20:35:45.593Z,93.00
2023-05-18T20:38:12.933Z,93.00
2023-05-18T20:40:40.046Z,93.40
2023-05-18T20:43:10.170Z,93.50
2023-05-18T20:45:37.201Z,93.60
2023-05-18T20:48:04.858Z,93.60
2023-05-18T20:50:33.998Z,93.70
2023-05-18T20:53:01.076Z,93.80
2023-05-18T20:55:29.319Z,93.90
2023-05-18T20:57:56.425Z,94.10
2023-05-18T21:00:23.488Z,94.40
2023-05-18T21:02:50.638Z,94.40
2023-05-18T21:05:18.903Z,94.40
2023-05-18T21:07:45.934Z,94.40
2023-05-18T21:10:12.950Z,94.40
2023-05-18T21:12:40.007Z,94.40
2023-05-18T21:15:07.608Z,94.40
2023-05-18T21:17:34.712Z,94.30
2023-05-18T21:20:01.915Z,94.30
2023-05-18T21:22:29.362Z,94.30
2023-05-18T21:24:56.363Z,94.30
2023-05-18T21:27:23.403Z,94.20
2023-05-18T21:29:50.393Z,94.30
2023-05-18T21:32:17.772Z,94.40
2023-05-18T21:34:45.666Z,94.30
2023-05-18T21:37:12.812Z,94.20
2023-05-18T21:39:42.330Z,94.40
2023-05-18T21:42:09.671Z,94.40
2023-05-18T21:44:36.768Z,94.60
2023-05-18T21:47:04.002Z,94.50
2023-05-18T21:49:31.690Z,94.40
2023-05-18T21:52:01.316Z,94.50
2023-05-18T21:54:32.079Z,94.50
2023-05-18T21:56:59.880Z,94.70
2023-05-18T21:59:26.893Z,95.10
2023-05-18T22:01:53.987Z,95.00
2023-05-18T22:04:21.454Z,95.10
2023-05-18T22:06:48.676Z,95.10
2023-05-18T22:09:15.745Z,95.30
2023-05-18T22:11:42.713Z,95.40
2023-05-18T22:14:09.761Z,95.40
2023-05-18T22:16:36.797Z,95.40
2023-05-18T22:19:04.039Z,95.50
2023-05-18T22:21:31.390Z,95.50
2023-05-18T22:23:58.354Z,95.60
2023-05-18T22:26:25.612Z,95.40
2023-05-18T22:28:52.776Z,95.70
2023-05-18T22:31:19.741Z,95.60
2023-05-18T22:33:46.847Z,95.60
2023-05-18T22:36:14.974Z,95.90
2023-05-18T22:38:44.135Z,95.90
2023-05-18T22:41:11.427Z,96.20
2023-05-18T22:43:38.786Z,96.30
2023-05-18T22:46:06.314Z,96.50
2023-05-18T22:48:35.268Z,97.00
2023-05-18T22:51:04.533Z,97.10
2023-05-18T22:53:31.668Z,97.50
2023-05-18T22:55:59.133Z,97.40
2023-05-18T22:58:26.319Z,97.20
2023-05-18T23:00:53.399Z,97.50
2023-05-18T23:03:20.749Z,97.70
2023-05-18T23:05:50.310Z,97.20
2023-05-18T23:08:17.472Z,97.20
2023-05-18T23:10:47.370Z,97.00
2023-05-18T23:13:17.354Z,97.30
2023-05-18T23:15:44.776Z,97.50
2023-05-18T23:18:12.767Z,97.50
2023-05-18T23:20:39.872Z,97.80
2023-05-18T23:23:07.171Z,97.80
2023-05-18T23:25:34.168Z,98.20
2023-05-18T23:28:01.334Z,98.50
2023-05-18T23:30:29.434Z,98.40
2023-05-18T23:32:57.009Z,98.00
2023-05-18T23:35:24.295Z,97.80
2023-05-18T23:37:53.857Z,98.20
2023-05-18T23:40:21.416Z,97.80
2023-05-18T23:42:48.979Z,98.00
2023-05-18T23:45:16.133Z,98.00
2023-05-18T23:47:43.315Z,98.10
2023-05-18T23:50:10.700Z,98.30
2023-05-18T23:52:39.078Z,98.60
2023-05-18T23:55:07.534Z,98.90
2023-05-18T23:57:34.737Z,98.70
