createdAt,value
2019-02-18T00:04:33.679Z,99.90
2019-02-18T00:07:14.964Z,99.90
2019-02-18T00:10:04.490Z,99.90
2019-02-18T00:12:48.216Z,99.90
2019-02-18T00:15:28.750Z,99.90
2019-02-18T00:18:10.902Z,99.90
2019-02-18T00:20:53.270Z,99.90
2019-02-18T00:23:35.086Z,99.90
2019-02-18T00:26:16.830Z,99.90
2019-02-18T00:28:58.514Z,99.90
2019-02-18T00:31:40.134Z,99.90
2019-02-18T00:34:21.871Z,99.90
2019-02-18T00:37:03.551Z,99.90
2019-02-18T00:39:45.791Z,99.90
2019-02-18T00:42:27.580Z,99.90
2019-02-18T00:45:09.273Z,99.90
2019-02-18T00:47:51.335Z,99.90
2019-02-18T00:50:33.927Z,99.90
2019-02-18T00:53:15.666Z,99.90
2019-02-18T00:55:57.431Z,99.90
2019-02-18T00:58:39.098Z,99.90
2019-02-18T01:01:21.034Z,99.90
2019-02-18T01:04:01.554Z,99.90
2019-02-18T01:06:50.914Z,99.90
2019-02-18T01:09:34.550Z,99.90
2019-02-18T01:12:16.242Z,99.90
2019-02-18T01:14:58.255Z,99.90
2019-02-18T01:17:40.272Z,99.90
2019-02-18T01:20:22.206Z,99.90
2019-02-18T01:23:04.306Z,99.90
2019-02-18T01:25:45.994Z,99.90
2019-02-18T01:28:28.074Z,99.90
2019-02-18T01:31:10.144Z,99.90
2019-02-18T01:33:52.363Z,99.90
2019-02-18T01:36:23.215Z,99.90
2019-02-18T01:39:22.671Z,99.90
2019-02-18T01:42:06.230Z,99.90
2019-02-18T01:44:48.441Z,99.90
2019-02-18T01:47:30.300Z,99.90
2019-02-18T01:50:12.483Z,99.90
2019-02-18T01:52:54.659Z,99.90
2019-02-18T01:55:36.923Z,99.90
2019-02-18T01:58:19.327Z,99.90
2019-02-18T02:01:01.958Z,99.90
2019-02-18T02:03:44.298Z,99.90
2019-02-18T02:06:26.042Z,99.90
2019-02-18T02:09:12.318Z,99.90
2019-02-18T02:11:54.514Z,99.90
2019-02-18T02:14:36.230Z,99.90
2019-02-18T02:17:18.374Z,99.90
2019-02-18T02:20:00.420Z,99.90
2019-02-18T02:22:42.107Z,99.90
2019-02-18T02:25:23.955Z,99.90
2019-02-18T02:28:06.050Z,99.90
2019-02-18T02:30:47.893Z,99.90
2019-02-18T02:33:30.172Z,99.90
2019-02-18T02:36:12.034Z,99.90
2019-02-18T02:38:42.411Z,99.90
2019-02-18T02:41:14.240Z,99.90
2019-02-18T02:43:58.201Z,99.90
2019-02-18T02:46:40.299Z,99.90
2019-02-18T02:49:22.675Z,99.90
2019-02-18T02:52:04.462Z,99.90
2019-02-18T02:54:46.255Z,99.90
2019-02-18T02:57:28.346Z,99.90
2019-02-18T03:00:10.336Z,99.90
2019-02-18T03:02:52.076Z,99.90
2019-02-18T03:05:34.642Z,99.90
2019-02-18T03:08:20.703Z,99.90
2019-02-18T03:11:00.871Z,99.90
2019-02-18T03:13:42.762Z,99.90
2019-02-18T03:16:13.140Z,99.90
2019-02-18T03:18:56.531Z,99.90
2019-02-18T03:21:38.898Z,99.90
2019-02-18T03:24:20.906Z,99.90
2019-02-18T03:26:51.351Z,99.90
2019-02-18T03:30:01.377Z,99.90
2019-02-18T03:32:45.465Z,99.90
2019-02-18T03:35:15.791Z,99.90
2019-02-18T03:38:06.670Z,99.90
2019-02-18T03:40:50.347Z,99.90
2019-02-18T03:43:32.578Z,99.90
2019-02-18T03:46:14.616Z,99.90
2019-02-18T03:48:56.903Z,99.90
2019-02-18T03:51:38.591Z,99.90
2019-02-18T03:54:20.565Z,99.90
2019-02-18T03:57:02.882Z,99.90
2019-02-18T03:59:44.964Z,99.90
2019-02-18T04:02:26.826Z,99.90
2019-02-18T04:05:08.795Z,99.90
2019-02-18T04:07:50.598Z,99.90
2019-02-18T04:10:21.057Z,99.90
2019-02-18T04:13:11.982Z,99.90
2019-02-18T04:15:43.851Z,99.90
2019-02-18T04:18:27.114Z,99.90
2019-02-18T04:20:57.490Z,99.90
2019-02-18T04:23:46.944Z,99.90
2019-02-18T04:26:30.595Z,99.90
2019-02-18T04:29:12.250Z,99.90
2019-02-18T04:31:54.098Z,99.90
2019-02-18T04:34:36.203Z,99.90
2019-02-18T04:37:20.544Z,99.90
2019-02-18T04:40:02.734Z,99.90
2019-02-18T04:42:44.806Z,99.90
2019-02-18T04:45:26.780Z,99.90
2019-02-18T04:48:08.793Z,99.90
2019-02-18T04:50:50.758Z,99.90
2019-02-18T04:53:33.334Z,99.90
2019-02-18T04:56:15.767Z,99.90
2019-02-18T04:58:57.599Z,99.90
2019-02-18T05:01:39.642Z,99.90
2019-02-18T05:04:21.477Z,99.90
2019-02-18T05:07:03.385Z,99.90
2019-02-18T05:09:45.119Z,99.90
2019-02-18T05:12:27.134Z,99.90
2019-02-18T05:15:08.879Z,99.90
2019-02-18T05:17:50.450Z,99.90
2019-02-18T05:20:32.219Z,99.90
2019-02-18T05:23:14.176Z,99.90
2019-02-18T05:25:56.146Z,99.90
2019-02-18T05:28:38.460Z,99.90
2019-02-18T05:31:20.800Z,99.90
2019-02-18T05:34:02.606Z,99.90
2019-02-18T05:36:44.402Z,99.90
2019-02-18T05:39:26.310Z,99.90
2019-02-18T05:42:08.149Z,99.90
2019-02-18T05:44:50.147Z,99.90
2019-02-18T05:47:32.215Z,99.90
2019-02-18T05:50:14.141Z,99.90
2019-02-18T05:52:44.514Z,99.90
2019-02-18T05:55:14.850Z,99.90
2019-02-18T05:57:45.314Z,99.90
2019-02-18T06:00:16.352Z,99.90
2019-02-18T06:02:46.594Z,99.90
2019-02-18T06:05:34.582Z,99.90
2019-02-18T06:08:22.584Z,99.90
2019-02-18T06:11:11.935Z,99.90
2019-02-18T06:14:01.334Z,99.90
2019-02-18T06:16:50.661Z,99.90
2019-02-18T06:19:33.448Z,99.90
2019-02-18T06:22:13.926Z,99.90
2019-02-18T06:25:03.335Z,99.90
2019-02-18T06:27:46.582Z,99.90
2019-02-18T06:30:28.305Z,99.90
2019-02-18T06:33:10.662Z,99.90
2019-02-18T06:35:52.623Z,99.90
2019-02-18T06:38:34.428Z,99.90
2019-02-18T06:41:16.138Z,99.90
2019-02-18T06:43:58.362Z,99.90
2019-02-18T06:46:41.622Z,99.90
2019-02-18T06:49:31.858Z,99.90
2019-02-18T06:52:15.422Z,99.90
2019-02-18T06:54:57.095Z,99.90
2019-02-18T06:57:57.902Z,97.40
2019-02-18T07:00:46.485Z,96.20
2019-02-18T07:03:49.214Z,94.90
2019-02-18T07:06:50.215Z,93.90
2019-02-18T07:09:51.729Z,92.00
2019-02-18T07:12:39.750Z,93.10
2019-02-18T07:15:22.758Z,93.90
2019-02-18T07:18:04.519Z,95.00
2019-02-18T07:20:46.310Z,94.60
2019-02-18T07:23:28.674Z,95.10
2019-02-18T07:26:10.574Z,95.70
2019-02-18T07:28:52.515Z,94.60
2019-02-18T07:31:34.579Z,94.20
2019-02-18T07:34:16.988Z,92.40
2019-02-18T07:36:58.902Z,91.10
2019-02-18T07:39:40.750Z,89.70
2019-02-18T07:42:22.558Z,88.00
2019-02-18T07:45:04.343Z,86.90
2019-02-18T07:47:46.210Z,82.70
2019-02-18T07:50:28.269Z,79.30
2019-02-18T07:53:10.227Z,79.90
2019-02-18T07:55:52.194Z,77.90
2019-02-18T07:58:33.814Z,77.80
2019-02-18T08:01:15.651Z,72.70
2019-02-18T08:03:57.383Z,71.90
2019-02-18T08:06:39.662Z,72.70
2019-02-18T08:09:21.563Z,71.40
2019-02-18T08:12:03.495Z,72.80
2019-02-18T08:14:45.374Z,68.20
2019-02-18T08:17:27.318Z,65.50
2019-02-18T08:20:09.123Z,64.90
2019-02-18T08:22:51.198Z,65.40
2019-02-18T08:25:33.379Z,65.60
2019-02-18T08:28:15.268Z,66.20
2019-02-18T08:30:57.002Z,65.60
2019-02-18T08:33:39.179Z,65.70
2019-02-18T08:36:21.103Z,65.60
2019-02-18T08:39:03.626Z,65.10
2019-02-18T08:41:45.859Z,65.20
2019-02-18T08:44:28.103Z,63.20
2019-02-18T08:47:09.906Z,63.10
2019-02-18T08:49:51.798Z,62.10
2019-02-18T08:52:33.788Z,62.00
2019-02-18T08:55:15.854Z,62.30
2019-02-18T08:57:58.202Z,60.40
2019-02-18T09:00:40.802Z,59.70
2019-02-18T09:03:23.188Z,61.40
2019-02-18T09:06:05.067Z,59.70
2019-02-18T09:08:46.913Z,58.20
2019-02-18T09:11:28.714Z,58.20
2019-02-18T09:14:10.775Z,57.40
2019-02-18T09:16:52.806Z,57.60
2019-02-18T09:19:34.554Z,56.70
2019-02-18T09:22:35.376Z,57.40
2019-02-18T09:25:20.110Z,56.30
2019-02-18T09:28:02.346Z,56.30
2019-02-18T09:30:46.786Z,54.50
2019-02-18T09:33:28.633Z,53.50
2019-02-18T09:36:11.031Z,53.90
2019-02-18T09:38:53.290Z,55.00
2019-02-18T09:41:35.306Z,54.80
2019-02-18T09:44:16.986Z,53.40
2019-02-18T09:46:59.183Z,53.10
2019-02-18T09:49:41.485Z,52.80
2019-02-18T09:52:23.258Z,54.00
2019-02-18T09:55:04.928Z,54.80
2019-02-18T09:57:46.838Z,54.70
2019-02-18T10:00:28.606Z,53.80
2019-02-18T10:03:10.898Z,54.40
2019-02-18T10:05:52.705Z,55.10
2019-02-18T10:08:34.926Z,53.30
2019-02-18T10:11:17.203Z,54.20
2019-02-18T10:13:59.079Z,54.10
2019-02-18T10:16:40.906Z,53.50
2019-02-18T10:19:22.813Z,52.70
2019-02-18T10:22:05.002Z,51.30
2019-02-18T10:24:50.658Z,52.10
2019-02-18T10:27:31.358Z,52.40
2019-02-18T10:30:13.354Z,53.70
2019-02-18T10:32:55.258Z,52.50
2019-02-18T10:35:37.174Z,51.20
2019-02-18T10:38:19.253Z,52.70
2019-02-18T10:41:06.975Z,52.40
2019-02-18T10:43:44.678Z,51.90
2019-02-18T10:46:26.799Z,53.20
2019-02-18T10:49:19.379Z,52.70
2019-02-18T10:51:53.053Z,52.80
2019-02-18T10:54:34.845Z,52.30
2019-02-18T10:57:17.318Z,52.00
2019-02-18T10:59:59.419Z,51.60
2019-02-18T11:02:41.318Z,51.10
2019-02-18T11:05:23.094Z,51.90
2019-02-18T11:08:04.786Z,52.10
2019-02-18T11:10:46.486Z,50.90
2019-02-18T11:13:28.818Z,51.80
2019-02-18T11:16:10.634Z,51.10
2019-02-18T11:18:52.859Z,51.90
2019-02-18T11:21:34.940Z,51.00
2019-02-18T11:24:15.452Z,51.10
2019-02-18T11:27:04.871Z,51.10
2019-02-18T11:29:48.562Z,51.70
2019-02-18T11:32:31.172Z,51.70
2019-02-18T11:35:13.568Z,51.00
2019-02-18T11:37:55.766Z,52.20
2019-02-18T11:40:37.899Z,51.10
2019-02-18T11:43:20.159Z,50.80
2019-02-18T11:46:01.874Z,50.50
2019-02-18T11:48:43.890Z,50.40
2019-02-18T11:51:25.626Z,49.90
2019-02-18T11:54:07.502Z,51.10
2019-02-18T11:56:48.186Z,50.90
2019-02-18T11:59:37.610Z,49.70
2019-02-18T12:02:21.507Z,50.00
2019-02-18T12:05:04.920Z,49.40
2019-02-18T12:07:46.634Z,47.60
2019-02-18T12:10:29.365Z,49.10
2019-02-18T12:13:11.385Z,48.10
2019-02-18T12:15:53.808Z,49.00
2019-02-18T12:18:35.660Z,48.50
2019-02-18T12:21:19.302Z,49.30
2019-02-18T12:24:01.067Z,47.30
2019-02-18T12:26:43.911Z,47.80
2019-02-18T12:29:27.258Z,47.40
2019-02-18T12:32:09.195Z,48.60
2019-02-18T12:34:51.447Z,47.70
2019-02-18T12:37:33.559Z,48.30
2019-02-18T12:40:16.026Z,48.30
2019-02-18T12:42:58.149Z,49.50
2019-02-18T12:45:40.299Z,49.00
2019-02-18T12:48:22.051Z,48.20
2019-02-18T12:51:03.888Z,46.60
2019-02-18T12:53:46.516Z,47.40
2019-02-18T12:56:28.756Z,46.60
2019-02-18T12:59:10.794Z,47.00
2019-02-18T13:01:52.570Z,47.00
2019-02-18T13:04:34.934Z,48.10
2019-02-18T13:07:17.134Z,45.70
2019-02-18T13:09:59.007Z,46.70
2019-02-18T13:12:40.731Z,46.90
2019-02-18T13:15:22.382Z,46.60
2019-02-18T13:20:49.548Z,46.70
2019-02-18T13:23:31.807Z,47.10
2019-02-18T13:26:14.061Z,46.40
2019-02-18T13:28:55.763Z,46.60
2019-02-18T13:31:37.954Z,47.10
2019-02-18T13:34:20.229Z,46.20
2019-02-18T13:37:01.922Z,45.90
2019-02-18T13:39:43.661Z,47.30
2019-02-18T13:42:33.010Z,47.90
2019-02-18T13:45:22.502Z,46.70
2019-02-18T13:48:04.680Z,46.40
2019-02-18T13:50:46.474Z,45.20
2019-02-18T13:53:28.162Z,45.50
2019-02-18T13:56:09.955Z,46.30
2019-02-18T13:58:52.122Z,47.20
2019-02-18T14:01:34.450Z,47.00
2019-02-18T14:04:16.728Z,45.60
2019-02-18T14:06:59.190Z,45.90
2019-02-18T14:09:41.470Z,46.10
2019-02-18T14:12:23.234Z,46.90
2019-02-18T14:15:05.974Z,47.80
2019-02-18T14:17:48.357Z,48.20
2019-02-18T14:20:30.535Z,48.80
2019-02-18T14:23:13.476Z,48.50
2019-02-18T14:25:55.332Z,46.80
2019-02-18T14:28:37.652Z,47.60
2019-02-18T14:31:19.919Z,48.70
2019-02-18T14:34:02.164Z,49.30
2019-02-18T14:36:44.334Z,49.30
2019-02-18T14:39:27.372Z,49.70
2019-02-18T14:42:09.314Z,49.40
2019-02-18T14:44:51.896Z,50.00
2019-02-18T14:47:32.465Z,50.60
2019-02-18T14:50:21.890Z,51.20
2019-02-18T14:53:14.447Z,51.90
2019-02-18T14:55:56.453Z,52.10
2019-02-18T14:58:38.470Z,51.70
2019-02-18T15:01:20.389Z,51.80
2019-02-18T15:04:02.574Z,50.80
2019-02-18T15:06:45.047Z,50.30
2019-02-18T15:09:27.344Z,50.10
2019-02-18T15:12:09.234Z,50.40
2019-02-18T15:14:51.615Z,50.90
2019-02-18T15:17:35.294Z,50.80
2019-02-18T15:20:18.924Z,52.00
2019-02-18T15:23:01.518Z,52.60
2019-02-18T15:25:43.738Z,53.10
2019-02-18T15:28:33.138Z,53.90
2019-02-18T15:31:24.030Z,54.00
2019-02-18T15:34:07.386Z,53.70
2019-02-18T15:36:49.207Z,54.10
2019-02-18T15:39:31.473Z,54.40
2019-02-18T15:42:13.375Z,55.30
2019-02-18T15:44:55.658Z,55.80
2019-02-18T15:47:37.446Z,56.10
2019-02-18T15:50:19.787Z,56.60
2019-02-18T15:53:01.730Z,56.70
2019-02-18T15:55:44.041Z,57.00
2019-02-18T15:58:26.319Z,57.60
2019-02-18T16:01:08.579Z,58.50
2019-02-18T16:03:50.503Z,59.40
2019-02-18T16:06:32.290Z,60.80
2019-02-18T16:09:14.553Z,61.00
2019-02-18T16:11:56.950Z,62.70
2019-02-18T16:14:39.677Z,65.20
2019-02-18T16:17:22.126Z,67.50
2019-02-18T16:20:03.870Z,69.10
2019-02-18T16:22:45.866Z,71.90
2019-02-18T16:25:28.270Z,73.20
2019-02-18T16:28:10.729Z,75.20
2019-02-18T16:30:53.394Z,77.40
2019-02-18T16:33:35.658Z,80.00
2019-02-18T16:36:18.243Z,82.40
2019-02-18T16:39:00.254Z,84.30
2019-02-18T16:41:42.075Z,87.80
2019-02-18T16:44:24.603Z,89.30
2019-02-18T16:47:07.030Z,91.20
2019-02-18T16:49:49.230Z,93.40
2019-02-18T16:52:31.082Z,93.40
2019-02-18T16:55:12.807Z,96.00
2019-02-18T16:57:55.074Z,94.50
2019-02-18T17:00:37.234Z,94.90
2019-02-18T17:03:19.495Z,95.50
2019-02-18T17:06:01.394Z,96.10
2019-02-18T17:08:43.169Z,97.30
2019-02-18T17:11:25.262Z,97.80
2019-02-18T17:14:07.238Z,99.20
2019-02-18T17:16:49.263Z,99.50
2019-02-18T17:19:31.189Z,99.90
2019-02-18T17:22:13.566Z,99.90
2019-02-18T17:24:56.179Z,99.90
2019-02-18T17:27:38.582Z,99.90
2019-02-18T17:30:20.957Z,99.90
2019-02-18T17:33:03.091Z,99.90
2019-02-18T17:35:45.416Z,99.90
2019-02-18T17:38:27.844Z,99.90
2019-02-18T17:41:10.051Z,99.90
2019-02-18T17:43:52.054Z,99.90
2019-02-18T17:46:33.718Z,99.90
2019-02-18T17:49:15.622Z,99.90
2019-02-18T17:51:57.618Z,99.90
2019-02-18T17:54:39.630Z,99.90
2019-02-18T17:57:21.665Z,99.90
2019-02-18T18:00:03.931Z,99.90
2019-02-18T18:02:45.806Z,99.90
2019-02-18T18:05:28.051Z,99.90
2019-02-18T18:08:14.899Z,99.90
2019-02-18T18:10:58.649Z,99.90
2019-02-18T18:13:40.473Z,99.90
2019-02-18T18:16:22.358Z,99.90
2019-02-18T18:19:09.301Z,99.90
2019-02-18T18:21:48.326Z,99.90
2019-02-18T18:24:30.746Z,99.90
2019-02-18T18:27:12.564Z,99.90
2019-02-18T18:29:54.566Z,99.90
2019-02-18T18:32:36.779Z,99.90
2019-02-18T18:35:18.534Z,99.90
2019-02-18T18:38:00.755Z,99.90
2019-02-18T18:40:43.099Z,99.90
2019-02-18T18:43:33.404Z,99.90
2019-02-18T18:46:08.382Z,99.90
2019-02-18T18:48:50.344Z,99.90
2019-02-18T18:51:32.101Z,99.90
2019-02-18T18:54:13.916Z,99.90
2019-02-18T18:56:56.320Z,99.90
2019-02-18T18:59:39.309Z,99.90
2019-02-18T19:02:21.086Z,99.90
2019-02-18T19:05:02.903Z,99.90
2019-02-18T19:07:44.950Z,99.90
2019-02-18T19:10:27.076Z,99.90
2019-02-18T19:13:10.843Z,99.90
2019-02-18T19:15:53.145Z,99.90
2019-02-18T19:18:34.982Z,99.90
2019-02-18T19:21:17.047Z,99.90
2019-02-18T19:23:58.842Z,99.90
2019-02-18T19:26:40.918Z,99.90
2019-02-18T19:29:23.171Z,99.90
2019-02-18T19:32:05.299Z,99.90
2019-02-18T19:34:47.062Z,99.90
2019-02-18T19:37:29.198Z,99.90
2019-02-18T19:40:10.846Z,99.90
2019-02-18T19:42:52.786Z,99.90
2019-02-18T19:45:34.984Z,99.90
2019-02-18T19:48:16.871Z,99.90
2019-02-18T19:50:58.709Z,99.90
2019-02-18T19:53:41.266Z,99.90
2019-02-18T19:56:23.185Z,99.90
2019-02-18T19:59:04.944Z,99.90
2019-02-18T20:01:46.937Z,99.90
2019-02-18T20:04:28.851Z,99.90
2019-02-18T20:07:11.094Z,99.90
2019-02-18T20:09:53.310Z,99.90
2019-02-18T20:12:35.822Z,99.90
2019-02-18T20:15:17.654Z,99.90
2019-02-18T20:17:59.510Z,99.90
2019-02-18T20:20:41.555Z,99.90
2019-02-18T20:23:23.781Z,99.90
2019-02-18T20:26:06.017Z,99.90
2019-02-18T20:28:48.102Z,99.90
2019-02-18T20:31:30.567Z,99.90
2019-02-18T20:34:13.133Z,99.90
2019-02-18T20:36:55.427Z,99.90
2019-02-18T20:39:38.362Z,99.90
2019-02-18T20:42:21.099Z,99.90
2019-02-18T20:44:52.897Z,99.90
2019-02-18T20:47:23.350Z,99.90
2019-02-18T20:49:53.673Z,99.90
2019-02-18T20:52:24.041Z,99.90
2019-02-18T20:54:54.402Z,99.90
2019-02-18T20:57:24.883Z,99.90
2019-02-18T20:59:55.538Z,99.90
2019-02-18T21:02:26.037Z,99.90
2019-02-18T21:04:56.431Z,99.90
2019-02-18T21:07:26.885Z,99.90
2019-02-18T21:09:57.242Z,99.90
2019-02-18T21:12:29.078Z,99.90
2019-02-18T21:14:59.662Z,99.90
2019-02-18T21:17:29.987Z,99.90
2019-02-18T21:20:00.372Z,99.90
2019-02-18T21:22:31.043Z,99.90
2019-02-18T21:25:01.444Z,99.90
2019-02-18T21:27:31.986Z,99.90
2019-02-18T21:30:02.357Z,99.90
2019-02-18T21:32:32.617Z,99.90
2019-02-18T21:35:03.190Z,99.90
2019-02-18T21:37:33.618Z,99.90
2019-02-18T21:40:04.420Z,99.90
2019-02-18T21:42:34.846Z,99.90
2019-02-18T21:45:05.422Z,99.90
2019-02-18T21:47:35.817Z,99.90
2019-02-18T21:50:06.390Z,99.90
2019-02-18T21:52:36.786Z,99.90
2019-02-18T21:55:07.182Z,99.90
2019-02-18T21:57:37.549Z,99.90
2019-02-18T22:00:15.514Z,99.90
2019-02-18T22:02:45.877Z,99.90
2019-02-18T22:05:16.453Z,99.90
2019-02-18T22:07:46.810Z,99.90
2019-02-18T22:10:17.186Z,99.90
2019-02-18T22:12:47.522Z,99.90
2019-02-18T22:15:17.893Z,99.90
2019-02-18T22:17:48.186Z,99.90
2019-02-18T22:20:18.841Z,99.90
2019-02-18T22:22:49.198Z,99.90
2019-02-18T22:25:19.621Z,99.90
2019-02-18T22:27:49.989Z,99.90
2019-02-18T22:30:20.355Z,99.90
2019-02-18T22:32:50.724Z,99.90
2019-02-18T22:35:21.173Z,99.90
2019-02-18T22:37:51.530Z,99.90
2019-02-18T22:40:21.870Z,99.90
2019-02-18T22:42:52.230Z,99.90
2019-02-18T22:45:22.577Z,99.90
2019-02-18T22:47:52.858Z,99.90
2019-02-18T22:50:23.218Z,99.90
2019-02-18T22:52:53.565Z,99.90
2019-02-18T22:55:23.949Z,99.90
2019-02-18T22:57:54.299Z,99.90
2019-02-18T23:00:45.803Z,99.90
2019-02-18T23:03:16.045Z,99.90
2019-02-18T23:05:46.397Z,99.90
2019-02-18T23:08:16.754Z,99.90
2019-02-18T23:10:47.525Z,99.90
2019-02-18T23:13:18.191Z,99.90
2019-02-18T23:15:48.537Z,99.90
2019-02-18T23:18:18.903Z,99.90
2019-02-18T23:20:49.250Z,99.90
2019-02-18T23:23:19.611Z,99.90
2019-02-18T23:25:49.978Z,99.90
2019-02-18T23:28:20.635Z,99.90
2019-02-18T23:30:50.995Z,99.90
2019-02-18T23:33:21.398Z,99.90
2019-02-18T23:35:51.745Z,99.90
2019-02-18T23:38:22.093Z,99.90
2019-02-18T23:40:52.373Z,99.90
2019-02-18T23:43:22.671Z,99.90
2019-02-18T23:45:53.012Z,99.90
2019-02-18T23:48:23.358Z,99.90
2019-02-18T23:50:53.630Z,99.90
2019-02-18T23:53:23.922Z,99.90
2019-02-18T23:55:54.209Z,99.90
2019-02-18T23:58:24.573Z,99.90
