createdAt,value
2023-04-08T00:01:34.731Z,101069.69
2023-04-08T00:04:04.851Z,101068.03
2023-04-08T00:06:34.731Z,101064.75
2023-04-08T00:09:04.975Z,101068.31
2023-04-08T00:11:34.888Z,101065.28
2023-04-08T00:14:06.433Z,101064.16
2023-04-08T00:16:36.339Z,101061.69
2023-04-08T00:19:08.070Z,101068.84
2023-04-08T00:21:37.935Z,101075.72
2023-04-08T00:24:08.523Z,101073.00
2023-04-08T00:26:38.140Z,101062.81
2023-04-08T00:29:07.874Z,101079.31
2023-04-08T00:31:38.264Z,101072.72
2023-04-08T00:34:07.893Z,101072.94
2023-04-08T00:36:37.750Z,101064.19
2023-04-08T00:39:08.502Z,101061.38
2023-04-08T00:41:38.147Z,101057.78
2023-04-08T00:44:07.916Z,101061.88
2023-04-08T00:46:41.215Z,101055.25
2023-04-08T00:49:11.435Z,101063.31
2023-04-08T00:51:41.131Z,101050.38
2023-04-08T00:54:10.762Z,101066.28
2023-04-08T00:56:40.632Z,101068.50
2023-04-08T00:59:10.326Z,101067.91
2023-04-08T01:02:01.641Z,101065.69
2023-04-08T01:04:35.334Z,101057.50
2023-04-08T01:07:22.264Z,101065.97
2023-04-08T01:09:57.279Z,101055.22
2023-04-08T01:12:35.410Z,101055.78
2023-04-08T01:15:10.182Z,101071.97
2023-04-08T01:17:41.229Z,101068.75
2023-04-08T01:20:12.459Z,101071.69
2023-04-08T01:23:03.005Z,101063.09
2023-04-08T01:25:42.277Z,101079.41
2023-04-08T01:28:15.180Z,101074.00
2023-04-08T01:30:47.215Z,101065.00
2023-04-08T01:33:19.444Z,101069.47
2023-04-08T01:35:49.193Z,101057.28
2023-04-08T01:38:21.803Z,101064.31
2023-04-08T01:40:53.433Z,101071.31
2023-04-08T01:43:23.902Z,101068.31
2023-04-08T01:45:59.527Z,101065.00
2023-04-08T01:48:30.419Z,101049.94
2023-04-08T01:51:01.112Z,101055.56
2023-04-08T01:53:30.735Z,101049.94
2023-04-08T01:56:08.689Z,101045.03
2023-04-08T01:58:43.871Z,101043.06
2023-04-08T02:01:16.091Z,101038.41
2023-04-08T02:03:47.575Z,101031.59
2023-04-08T02:06:17.511Z,101041.66
2023-04-08T02:08:47.726Z,101056.78
2023-04-08T02:11:17.505Z,101030.81
2023-04-08T02:13:47.284Z,101038.72
2023-04-08T02:16:42.023Z,101021.81
2023-04-08T02:19:28.583Z,101010.03
2023-04-08T02:22:30.465Z,101016.00
2023-04-08T02:25:01.760Z,101016.19
2023-04-08T02:27:36.169Z,101022.34
2023-04-08T02:30:10.266Z,101030.09
2023-04-08T02:32:40.665Z,101023.00
2023-04-08T02:35:13.651Z,101023.13
2023-04-08T02:37:43.681Z,101024.47
2023-04-08T02:40:33.187Z,101008.09
2023-04-08T02:43:03.114Z,101016.66
2023-04-08T02:45:42.990Z,101006.69
2023-04-08T02:48:12.846Z,101022.78
2023-04-08T02:50:42.703Z,101029.09
2023-04-08T02:53:12.481Z,101012.50
2023-04-08T02:55:42.140Z,101010.47
2023-04-08T02:58:11.957Z,101021.91
2023-04-08T03:00:41.640Z,101017.63
2023-04-08T03:03:11.330Z,100998.16
2023-04-08T03:05:41.046Z,101026.72
2023-04-08T03:08:10.733Z,100997.34
2023-04-08T03:10:40.334Z,100998.97
2023-04-08T03:13:09.915Z,100994.47
2023-04-08T03:15:39.839Z,100998.56
2023-04-08T03:18:09.605Z,101005.75
2023-04-08T03:20:39.194Z,100992.03
2023-04-08T03:23:08.903Z,100993.97
2023-04-08T03:25:38.501Z,101004.53
2023-04-08T03:28:08.161Z,100987.25
2023-04-08T03:30:38.123Z,100999.25
2023-04-08T03:33:09.607Z,101000.31
2023-04-08T03:35:40.316Z,100997.31
2023-04-08T03:38:10.261Z,100993.59
2023-04-08T03:40:39.861Z,100978.69
2023-04-08T03:43:10.358Z,100987.91
2023-04-08T03:45:40.361Z,100984.66
2023-04-08T03:48:10.294Z,100980.19
2023-04-08T03:50:40.189Z,100970.81
2023-04-08T03:53:12.794Z,100971.75
2023-04-08T03:55:42.537Z,100955.31
2023-04-08T03:58:12.165Z,100946.78
2023-04-08T04:00:41.832Z,100959.53
2023-04-08T04:03:14.495Z,100961.56
2023-04-08T04:05:44.262Z,100945.66
2023-04-08T04:08:13.856Z,100952.66
2023-04-08T04:10:43.485Z,100942.22
2023-04-08T04:13:13.176Z,100938.22
2023-04-08T04:15:43.372Z,100926.38
2023-04-08T04:18:13.050Z,100938.09
2023-04-08T04:20:44.463Z,100931.78
2023-04-08T04:23:14.219Z,100922.75
2023-04-08T04:25:44.514Z,100927.91
2023-04-08T04:28:14.264Z,100936.09
2023-04-08T04:30:43.906Z,100937.66
2023-04-08T04:33:13.498Z,100924.56
2023-04-08T04:35:43.153Z,100934.03
2023-04-08T04:38:14.201Z,100912.78
2023-04-08T04:40:43.788Z,100922.41
2023-04-08T04:43:13.544Z,100925.63
2023-04-08T04:45:43.335Z,100907.38
2023-04-08T04:48:12.927Z,100904.78
2023-04-08T04:50:42.707Z,100904.94
2023-04-08T04:53:12.414Z,100896.13
2023-04-08T04:55:41.991Z,100914.44
2023-04-08T04:58:11.818Z,100913.13
2023-04-08T05:00:41.462Z,100886.25
2023-04-08T05:03:11.154Z,100893.75
2023-04-08T05:05:41.093Z,100873.72
2023-04-08T05:08:10.651Z,100898.06
2023-04-08T05:10:42.837Z,100884.72
2023-04-08T05:13:12.635Z,100881.94
2023-04-08T05:15:42.238Z,100887.72
2023-04-08T05:18:11.969Z,100875.53
2023-04-08T05:20:41.727Z,100884.44
2023-04-08T05:23:11.385Z,100878.00
2023-04-08T05:25:40.998Z,100883.09
2023-04-08T05:28:10.591Z,100880.00
2023-04-08T05:30:40.250Z,100868.59
2023-04-08T05:33:09.942Z,100866.28
2023-04-08T05:35:39.556Z,100861.88
2023-04-08T05:38:09.128Z,100861.19
2023-04-08T05:40:38.853Z,100862.00
2023-04-08T05:43:08.493Z,100865.84
2023-04-08T05:45:38.095Z,100855.66
2023-04-08T05:48:07.741Z,100859.09
2023-04-08T05:50:38.021Z,100856.94
2023-04-08T05:53:07.630Z,100856.25
2023-04-08T05:55:37.387Z,100843.75
2023-04-08T05:58:07.020Z,100867.28
2023-04-08T06:00:36.815Z,100853.75
2023-04-08T06:03:06.663Z,100860.75
2023-04-08T06:05:36.372Z,100859.31
2023-04-08T06:08:06.056Z,100850.38
2023-04-08T06:10:35.612Z,100845.06
2023-04-08T06:13:05.213Z,100858.88
2023-04-08T06:15:34.839Z,100853.84
2023-04-08T06:18:04.535Z,100844.78
2023-04-08T06:20:34.230Z,100836.72
2023-04-08T06:23:03.837Z,100839.34
2023-04-08T06:25:33.420Z,100834.78
2023-04-08T06:28:02.967Z,100847.31
2023-04-08T06:30:32.644Z,100847.53
2023-04-08T06:33:02.301Z,100847.41
2023-04-08T06:35:32.609Z,100845.06
2023-04-08T06:38:02.360Z,100858.56
2023-04-08T06:40:32.228Z,100852.41
2023-04-08T06:43:01.975Z,100847.31
2023-04-08T06:45:31.686Z,100863.50
2023-04-08T06:48:01.341Z,100867.06
2023-04-08T06:50:31.052Z,100856.03
2023-04-08T06:53:00.707Z,100859.47
2023-04-08T06:55:30.318Z,100855.09
2023-04-08T06:57:59.854Z,100876.16
2023-04-08T07:00:29.416Z,100868.59
2023-04-08T07:02:59.038Z,100864.69
2023-04-08T07:05:28.677Z,100876.06
2023-04-08T07:07:58.365Z,100874.84
2023-04-08T07:10:27.931Z,100867.84
2023-04-08T07:12:58.306Z,100875.53
2023-04-08T07:15:27.906Z,100865.59
2023-04-08T07:18:00.364Z,100881.50
2023-04-08T07:20:31.677Z,100874.25
2023-04-08T07:23:01.876Z,100870.97
2023-04-08T07:25:31.464Z,100873.72
2023-04-08T07:28:01.032Z,100876.03
2023-04-08T07:30:30.595Z,100866.09
2023-04-08T07:33:00.923Z,100874.22
2023-04-08T07:35:31.385Z,100871.63
2023-04-08T07:38:01.064Z,100868.03
2023-04-08T07:40:31.410Z,100877.00
2023-04-08T07:43:01.017Z,100876.56
2023-04-08T07:45:30.644Z,100877.84
2023-04-08T07:48:00.368Z,100877.22
2023-04-08T07:50:29.987Z,100885.75
2023-04-08T07:52:59.598Z,100882.09
2023-04-08T07:55:29.110Z,100878.16
2023-04-08T07:57:58.695Z,100887.09
2023-04-08T08:00:28.334Z,100886.50
2023-04-08T08:02:58.421Z,100883.88
2023-04-08T08:05:28.079Z,100882.97
2023-04-08T08:07:57.749Z,100876.47
2023-04-08T08:10:27.964Z,100881.44
2023-04-08T08:12:57.757Z,100885.88
2023-04-08T08:15:27.380Z,100889.72
2023-04-08T08:17:57.064Z,100905.22
2023-04-08T08:20:26.828Z,100884.63
2023-04-08T08:22:57.855Z,100904.09
2023-04-08T08:25:28.066Z,100899.25
2023-04-08T08:27:57.672Z,100885.22
2023-04-08T08:30:28.043Z,100899.56
2023-04-08T08:33:00.516Z,100895.22
2023-04-08T08:35:30.233Z,100892.16
2023-04-08T08:37:59.799Z,100900.00
2023-04-08T08:40:29.446Z,100900.22
2023-04-08T08:43:00.640Z,100905.34
2023-04-08T08:45:30.264Z,100906.09
2023-04-08T08:47:59.886Z,100904.88
2023-04-08T08:50:30.567Z,100912.91
2023-04-08T08:53:00.230Z,100906.34
2023-04-08T08:56:05.076Z,100914.09
2023-04-08T08:58:29.576Z,100909.84
2023-04-08T09:00:59.158Z,100916.91
2023-04-08T09:03:30.785Z,100905.88
2023-04-08T09:06:03.259Z,100905.09
2023-04-08T09:08:39.822Z,100911.06
2023-04-08T09:11:21.646Z,100905.56
2023-04-08T09:13:51.972Z,100908.50
2023-04-08T09:16:24.743Z,100913.69
2023-04-08T09:18:54.413Z,100909.38
2023-04-08T09:21:28.959Z,100909.13
2023-04-08T09:23:58.547Z,100918.44
2023-04-08T09:26:28.941Z,100922.31
2023-04-08T09:29:24.230Z,100922.88
2023-04-08T09:31:59.447Z,100913.56
2023-04-08T09:34:31.343Z,100929.13
2023-04-08T09:37:00.922Z,100929.75
2023-04-08T09:39:30.569Z,100929.22
2023-04-08T09:42:05.222Z,100929.16
2023-04-08T09:44:37.882Z,100926.41
2023-04-08T09:47:07.443Z,100926.41
2023-04-08T09:49:46.257Z,100928.81
2023-04-08T09:52:26.967Z,100930.50
2023-04-08T09:55:10.628Z,100930.25
2023-04-08T09:58:20.979Z,100936.09
2023-04-08T10:00:53.274Z,100945.66
2023-04-08T10:03:31.583Z,100942.06
2023-04-08T10:06:04.879Z,100931.72
2023-04-08T10:08:34.973Z,100947.91
2023-04-08T10:11:04.861Z,100945.47
2023-04-08T10:13:36.528Z,100952.03
2023-04-08T10:16:27.525Z,100938.00
2023-04-08T10:18:58.332Z,100954.78
2023-04-08T10:21:39.082Z,100949.84
2023-04-08T10:24:13.159Z,100961.91
2023-04-08T10:26:45.275Z,100964.09
2023-04-08T10:29:34.976Z,100973.44
2023-04-08T10:32:04.760Z,100966.84
2023-04-08T10:34:34.475Z,100980.31
2023-04-08T10:37:04.166Z,100983.88
2023-04-08T10:39:33.801Z,100980.88
2023-04-08T10:42:04.305Z,100988.81
2023-04-08T10:44:33.974Z,100997.28
2023-04-08T10:47:03.698Z,100993.44
2023-04-08T10:49:37.164Z,101000.47
2023-04-08T10:52:10.767Z,100987.88
2023-04-08T10:54:40.129Z,101011.84
2023-04-08T10:57:09.823Z,101019.75
2023-04-08T10:59:41.292Z,101021.16
2023-04-08T11:02:17.708Z,101027.09
2023-04-08T11:04:49.230Z,101031.19
2023-04-08T11:07:19.041Z,101038.38
2023-04-08T11:09:48.637Z,101034.78
2023-04-08T11:12:21.496Z,101041.94
2023-04-08T11:14:53.114Z,101036.97
2023-04-08T11:17:24.352Z,101039.38
2023-04-08T11:19:55.083Z,101035.56
2023-04-08T11:22:25.536Z,101035.84
2023-04-08T11:24:55.269Z,101032.25
2023-04-08T11:27:27.360Z,101042.19
2023-04-08T11:29:58.687Z,101050.66
2023-04-08T11:32:28.384Z,101064.53
2023-04-08T11:34:57.982Z,101070.88
2023-04-08T11:37:29.600Z,101079.03
2023-04-08T11:39:59.793Z,101081.72
2023-04-08T11:42:33.753Z,101089.22
2023-04-08T11:45:03.436Z,101084.00
2023-04-08T11:47:35.072Z,101095.94
2023-04-08T11:50:05.492Z,101096.00
2023-04-08T11:52:52.726Z,101101.53
2023-04-08T11:55:27.062Z,101103.72
2023-04-08T11:57:57.843Z,101106.47
2023-04-08T12:00:29.477Z,101105.75
2023-04-08T12:02:59.241Z,101123.63
2023-04-08T12:05:28.790Z,101116.81
2023-04-08T12:07:58.506Z,101114.09
2023-04-08T12:10:28.277Z,101120.00
2023-04-08T12:12:57.897Z,101117.63
2023-04-08T12:15:27.628Z,101112.59
2023-04-08T12:17:57.316Z,101111.78
2023-04-08T12:20:26.917Z,101123.88
2023-04-08T12:22:56.479Z,101121.84
2023-04-08T12:25:26.115Z,101121.59
2023-04-08T12:27:55.727Z,101123.25
2023-04-08T12:30:25.308Z,101128.63
2023-04-08T12:32:56.718Z,101123.63
2023-04-08T12:35:26.325Z,101129.19
2023-04-08T12:37:55.935Z,101124.19
2023-04-08T12:40:25.635Z,101128.59
2023-04-08T12:42:55.244Z,101127.19
2023-04-08T12:45:24.855Z,101127.50
2023-04-08T12:47:54.470Z,101130.72
2023-04-08T12:50:25.111Z,101133.50
2023-04-08T12:52:54.684Z,101118.00
2023-04-08T12:55:26.535Z,101124.75
2023-04-08T12:57:56.089Z,101118.19
2023-04-08T13:00:25.819Z,101125.53
2023-04-08T13:02:55.497Z,101123.47
2023-04-08T13:05:39.806Z,101131.06
2023-04-08T13:08:13.516Z,101140.44
2023-04-08T13:10:45.105Z,101135.59
2023-04-08T13:13:15.740Z,101140.16
2023-04-08T13:15:45.490Z,101139.50
2023-04-08T13:18:15.739Z,101135.50
2023-04-08T13:20:45.340Z,101136.69
2023-04-08T13:23:16.708Z,101134.69
2023-04-08T13:25:49.831Z,101131.53
2023-04-08T13:28:19.441Z,101125.28
2023-04-08T13:30:49.043Z,101133.66
2023-04-08T13:33:18.816Z,101121.81
2023-04-08T13:35:48.742Z,101129.78
2023-04-08T13:38:18.479Z,101129.25
2023-04-08T13:40:49.134Z,101133.03
2023-04-08T13:43:18.874Z,101130.28
2023-04-08T13:45:48.440Z,101131.03
2023-04-08T13:48:18.165Z,101142.44
2023-04-08T13:50:48.309Z,101153.19
2023-04-08T13:53:17.997Z,101152.81
2023-04-08T13:55:47.708Z,101154.72
2023-04-08T13:58:23.402Z,101147.53
2023-04-08T14:00:54.270Z,101153.19
2023-04-08T14:03:24.011Z,101140.75
2023-04-08T14:05:53.926Z,101149.19
2023-04-08T14:08:26.818Z,101147.22
2023-04-08T14:10:59.308Z,101145.75
2023-04-08T14:13:29.524Z,101159.56
2023-04-08T14:16:03.044Z,101151.59
2023-04-08T14:18:32.721Z,101157.47
2023-04-08T14:21:02.621Z,101157.91
2023-04-08T14:23:32.211Z,101155.34
2023-04-08T14:26:03.031Z,101162.88
2023-04-08T14:28:32.695Z,101154.44
2023-04-08T14:31:02.621Z,101164.34
2023-04-08T14:33:33.060Z,101154.84
2023-04-08T14:36:02.744Z,101165.94
2023-04-08T14:38:32.977Z,101154.59
2023-04-08T14:41:02.539Z,101161.63
2023-04-08T14:43:32.258Z,101153.09
2023-04-08T14:46:01.861Z,101160.06
2023-04-08T14:48:32.296Z,101170.75
2023-04-08T14:51:01.919Z,101169.50
2023-04-08T14:53:31.477Z,101184.00
2023-04-08T14:56:01.287Z,101187.22
2023-04-08T14:58:30.870Z,101180.44
2023-04-08T15:01:00.510Z,101184.81
2023-04-08T15:03:30.388Z,101189.28
2023-04-08T15:06:01.348Z,101191.03
2023-04-08T15:08:31.070Z,101205.84
2023-04-08T15:11:00.691Z,101194.13
2023-04-08T15:13:30.337Z,101198.72
2023-04-08T15:15:59.965Z,101207.78
2023-04-08T15:18:29.889Z,101206.63
2023-04-08T15:20:59.699Z,101215.53
2023-04-08T15:23:29.347Z,101212.66
2023-04-08T15:25:59.780Z,101213.31
2023-04-08T15:28:29.607Z,101216.19
2023-04-08T15:30:59.160Z,101220.25
2023-04-08T15:33:28.927Z,101222.25
2023-04-08T15:35:59.002Z,101219.59
2023-04-08T15:38:28.671Z,101218.03
2023-04-08T15:40:58.522Z,101218.59
2023-04-08T15:43:28.669Z,101221.75
2023-04-08T15:45:58.237Z,101211.16
2023-04-08T15:48:27.808Z,101213.78
2023-04-08T15:50:57.676Z,101222.16
2023-04-08T15:53:27.304Z,101214.44
2023-04-08T15:55:56.935Z,101221.16
2023-04-08T15:58:26.527Z,101214.56
2023-04-08T16:00:57.263Z,101221.16
2023-04-08T16:03:27.137Z,101214.78
2023-04-08T16:05:56.776Z,101220.03
2023-04-08T16:08:26.377Z,101223.50
2023-04-08T16:11:04.117Z,101223.34
2023-04-08T16:13:33.969Z,101220.19
2023-04-08T16:16:07.081Z,101220.53
2023-04-08T16:18:36.834Z,101198.72
2023-04-08T16:21:07.464Z,101214.97
2023-04-08T16:23:39.173Z,101221.50
2023-04-08T16:26:12.140Z,101217.59
2023-04-08T16:28:41.774Z,101216.38
2023-04-08T16:31:11.594Z,101215.88
2023-04-08T16:33:41.188Z,101213.25
2023-04-08T16:36:10.976Z,101219.44
2023-04-08T16:38:40.610Z,101205.47
2023-04-08T16:41:11.575Z,101207.13
2023-04-08T16:43:41.185Z,101212.47
2023-04-08T16:46:20.261Z,101211.34
2023-04-08T16:48:49.842Z,101218.50
2023-04-08T16:51:20.232Z,101214.63
2023-04-08T16:53:49.797Z,101210.41
2023-04-08T16:56:20.250Z,101210.31
2023-04-08T16:58:49.808Z,101211.38
2023-04-08T17:01:19.420Z,101220.97
2023-04-08T17:03:53.826Z,101209.22
2023-04-08T17:06:24.049Z,101215.03
2023-04-08T17:08:53.908Z,101213.72
2023-04-08T17:11:23.624Z,101212.53
2023-04-08T17:13:53.583Z,101202.72
2023-04-08T17:16:23.279Z,101200.81
2023-04-08T17:18:53.036Z,101202.38
2023-04-08T17:21:22.727Z,101203.84
2023-04-08T17:23:54.364Z,101208.69
2023-04-08T17:26:24.978Z,101203.38
2023-04-08T17:28:54.582Z,101203.59
2023-04-08T17:31:24.260Z,101201.00
2023-04-08T17:33:53.865Z,101198.38
2023-04-08T17:36:23.448Z,101202.03
2023-04-08T17:38:53.568Z,101201.50
2023-04-08T17:41:35.431Z,101200.19
2023-04-08T17:44:09.764Z,101202.06
2023-04-08T17:46:39.343Z,101206.81
2023-04-08T17:49:09.064Z,101195.06
2023-04-08T17:51:38.610Z,101196.97
2023-04-08T17:54:08.254Z,101194.13
2023-04-08T17:56:37.886Z,101191.28
2023-04-08T17:59:07.714Z,101189.75
2023-04-08T18:01:38.858Z,101190.44
2023-04-08T18:04:09.791Z,101192.13
2023-04-08T18:06:39.517Z,101194.97
2023-04-08T18:09:09.235Z,101189.50
2023-04-08T18:11:38.877Z,101187.63
2023-04-08T18:14:08.511Z,101183.81
2023-04-08T18:16:41.381Z,101189.50
2023-04-08T18:19:11.489Z,101185.97
2023-04-08T18:21:41.163Z,101187.63
2023-04-08T18:24:10.740Z,101187.28
2023-04-08T18:26:40.277Z,101189.88
2023-04-08T18:29:10.023Z,101193.34
2023-04-08T18:31:39.630Z,101193.56
2023-04-08T18:34:09.508Z,101186.31
2023-04-08T18:36:39.116Z,101191.88
2023-04-08T18:39:08.717Z,101192.03
2023-04-08T18:41:38.880Z,101196.78
2023-04-08T18:44:08.423Z,101193.22
2023-04-08T18:46:38.300Z,101194.03
2023-04-08T18:49:08.137Z,101193.91
2023-04-08T18:51:37.694Z,101197.00
2023-04-08T18:54:07.198Z,101191.91
2023-04-08T18:56:37.521Z,101186.09
2023-04-08T18:59:07.201Z,101178.03
2023-04-08T19:01:37.809Z,101176.97
2023-04-08T19:04:07.553Z,101181.13
2023-04-08T19:06:39.175Z,101185.03
2023-04-08T19:09:09.226Z,101181.00
2023-04-08T19:11:38.873Z,101179.19
2023-04-08T19:14:09.468Z,101186.69
2023-04-08T19:16:40.855Z,101180.66
2023-04-08T19:19:11.282Z,101175.53
2023-04-08T19:21:41.854Z,101179.31
2023-04-08T19:24:11.437Z,101184.16
2023-04-08T19:26:41.010Z,101175.78
2023-04-08T19:29:10.966Z,101183.47
2023-04-08T19:31:40.961Z,101170.09
2023-04-08T19:34:10.622Z,101172.91
2023-04-08T19:36:40.214Z,101164.50
2023-04-08T19:39:09.791Z,101169.84
2023-04-08T19:41:39.405Z,101174.31
2023-04-08T19:44:09.035Z,101172.22
2023-04-08T19:46:38.978Z,101171.84
2023-04-08T19:49:08.605Z,101170.91
2023-04-08T19:51:38.235Z,101175.09
2023-04-08T19:54:07.802Z,101159.41
2023-04-08T19:56:38.541Z,101159.91
2023-04-08T19:59:08.266Z,101172.69
2023-04-08T20:01:37.952Z,101165.63
2023-04-08T20:04:07.925Z,101157.50
2023-04-08T20:06:38.170Z,101168.63
2023-04-08T20:09:07.853Z,101164.59
2023-04-08T20:11:37.581Z,101164.69
2023-04-08T20:14:07.173Z,101162.94
2023-04-08T20:16:37.075Z,101152.66
2023-04-08T20:19:06.653Z,101165.97
2023-04-08T20:21:36.490Z,101161.84
2023-04-08T20:24:06.182Z,101168.09
2023-04-08T20:26:35.790Z,101165.63
2023-04-08T20:29:05.336Z,101158.78
2023-04-08T20:31:35.176Z,101154.38
2023-04-08T20:34:05.269Z,101165.03
2023-04-08T20:36:35.794Z,101167.75
2023-04-08T20:39:06.059Z,101174.00
2023-04-08T20:41:35.590Z,101159.56
2023-04-08T20:44:07.577Z,101169.38
2023-04-08T20:46:37.514Z,101168.44
2023-04-08T20:49:07.703Z,101170.84
2023-04-08T20:51:37.312Z,101169.78
2023-04-08T20:54:06.964Z,101168.50
2023-04-08T20:56:36.582Z,101176.59
2023-04-08T20:59:06.293Z,101178.38
2023-04-08T21:01:36.051Z,101175.69
2023-04-08T21:04:07.135Z,101184.56
2023-04-08T21:06:39.048Z,101183.53
2023-04-08T21:09:08.765Z,101189.41
2023-04-08T21:11:38.336Z,101201.31
2023-04-08T21:14:07.939Z,101194.13
2023-04-08T21:16:37.598Z,101192.72
2023-04-08T21:19:07.383Z,101178.50
2023-04-08T21:21:37.181Z,101179.78
2023-04-08T21:24:08.468Z,101192.50
2023-04-08T21:26:38.102Z,101189.97
2023-04-08T21:29:07.816Z,101186.34
2023-04-08T21:31:37.649Z,101192.50
2023-04-08T21:34:07.604Z,101203.75
2023-04-08T21:36:37.424Z,101208.97
2023-04-08T21:39:07.754Z,101208.06
2023-04-08T21:41:37.498Z,101214.22
2023-04-08T21:44:07.291Z,101209.94
2023-04-08T21:46:36.936Z,101211.31
2023-04-08T21:49:06.573Z,101209.16
2023-04-08T21:51:36.224Z,101212.22
2023-04-08T21:54:05.892Z,101208.72
2023-04-08T21:56:35.457Z,101206.34
2023-04-08T21:59:05.621Z,101202.31
2023-04-08T22:01:35.260Z,101208.22
2023-04-08T22:04:05.095Z,101211.09
2023-04-08T22:06:34.792Z,101207.22
2023-04-08T22:09:04.413Z,101199.47
2023-04-08T22:11:34.047Z,101204.28
2023-04-08T22:14:03.634Z,101201.69
2023-04-08T22:16:33.688Z,101206.84
2023-04-08T22:19:03.962Z,101205.13
2023-04-08T22:21:33.716Z,101198.56
2023-04-08T22:24:03.295Z,101196.06
2023-04-08T22:26:32.830Z,101195.84
2023-04-08T22:29:02.776Z,101192.44
2023-04-08T22:31:32.386Z,101175.66
2023-04-08T22:34:02.206Z,101192.19
2023-04-08T22:36:32.649Z,101190.25
2023-04-08T22:39:02.503Z,101185.63
2023-04-08T22:41:32.091Z,101181.50
2023-04-08T22:44:01.652Z,101192.56
2023-04-08T22:46:31.362Z,101182.34
2023-04-08T22:49:00.979Z,101183.81
2023-04-08T22:51:30.596Z,101184.41
2023-04-08T22:54:00.162Z,101192.09
2023-04-08T22:56:32.104Z,101180.44
2023-04-08T22:59:01.648Z,101182.72
2023-04-08T23:01:31.440Z,101194.53
2023-04-08T23:04:01.184Z,101185.72
2023-04-08T23:06:30.771Z,101190.88
2023-04-08T23:09:00.352Z,101186.22
2023-04-08T23:11:29.995Z,101177.53
2023-04-08T23:13:59.588Z,101180.59
2023-04-08T23:16:29.185Z,101173.81
2023-04-08T23:18:58.833Z,101181.47
2023-04-08T23:21:28.722Z,101178.41
2023-04-08T23:23:58.247Z,101175.06
2023-04-08T23:26:27.840Z,101176.97
2023-04-08T23:28:57.502Z,101174.75
2023-04-08T23:31:27.121Z,101177.06
2023-04-08T23:33:56.663Z,101174.56
2023-04-08T23:36:26.255Z,101175.63
2023-04-08T23:38:55.910Z,101180.66
2023-04-08T23:41:25.520Z,101170.19
2023-04-08T23:43:55.128Z,101176.81
2023-04-08T23:46:24.734Z,101177.41
2023-04-08T23:48:54.615Z,101172.19
2023-04-08T23:51:24.348Z,101181.25
2023-04-08T23:53:53.977Z,101173.06
2023-04-08T23:56:25.337Z,101174.44
2023-04-08T23:58:55.136Z,101170.25
