createdAt,value
2018-04-14T00:00:26.866Z,12.20
2018-04-14T00:04:29.607Z,12.20
2018-04-14T00:08:32.351Z,12.10
2018-04-14T00:12:35.078Z,12.10
2018-04-14T00:16:37.811Z,12.10
2018-04-14T00:20:40.495Z,12.10
2018-04-14T00:24:43.945Z,12.00
2018-04-14T00:28:46.630Z,12.00
2018-04-14T00:32:49.357Z,12.00
2018-04-14T00:36:52.049Z,11.90
2018-04-14T00:40:54.752Z,11.90
2018-04-14T00:44:57.421Z,11.90
2018-04-14T00:49:00.965Z,11.80
2018-04-14T00:53:16.164Z,11.80
2018-04-14T00:57:18.878Z,11.80
2018-04-14T01:01:21.570Z,11.80
2018-04-14T01:05:24.256Z,11.80
2018-04-14T01:09:26.948Z,11.70
2018-04-14T01:13:29.664Z,11.70
2018-04-14T01:17:32.340Z,11.60
2018-04-14T01:21:35.033Z,11.60
2018-04-14T01:25:37.800Z,11.60
2018-04-14T01:29:40.489Z,11.60
2018-04-14T01:33:43.201Z,11.60
2018-04-14T01:37:45.996Z,11.60
2018-04-14T01:41:48.695Z,11.50
2018-04-14T01:45:51.409Z,11.50
2018-04-14T01:49:54.914Z,11.50
2018-04-14T01:53:57.590Z,11.50
2018-04-14T01:58:00.253Z,11.40
2018-04-14T02:02:02.935Z,11.50
2018-04-14T02:06:05.598Z,11.40
2018-04-14T02:10:08.276Z,11.40
2018-04-14T02:14:10.964Z,12.50
2018-04-14T02:18:13.701Z,11.40
2018-04-14T02:22:16.400Z,11.30
2018-04-14T02:26:19.101Z,11.40
2018-04-14T02:30:21.783Z,11.30
2018-04-14T02:34:24.452Z,11.40
2018-04-14T02:38:27.141Z,11.30
2018-04-14T02:42:29.825Z,11.30
2018-04-14T02:46:32.507Z,11.30
2018-04-14T02:50:35.192Z,11.30
2018-04-14T02:54:37.853Z,11.30
2018-04-14T02:58:41.311Z,11.30
2018-04-14T03:02:44.018Z,11.30
2018-04-14T03:06:46.718Z,11.30
2018-04-14T03:10:49.418Z,11.30
2018-04-14T03:14:52.854Z,11.30
2018-04-14T03:18:55.529Z,11.30
2018-04-14T03:22:58.218Z,11.30
2018-04-14T03:27:01.669Z,11.30
2018-04-14T03:31:04.374Z,11.20
2018-04-14T03:35:07.200Z,11.20
2018-04-14T03:39:10.012Z,11.20
2018-04-14T03:43:12.820Z,11.20
2018-04-14T03:47:15.533Z,10.00
2018-04-14T03:51:18.237Z,11.20
2018-04-14T03:55:20.936Z,11.20
2018-04-14T03:59:24.444Z,11.10
2018-04-14T04:03:27.940Z,11.20
2018-04-14T04:07:30.739Z,11.20
2018-04-14T04:11:33.442Z,11.20
2018-04-14T04:15:36.380Z,11.20
2018-04-14T04:19:52.106Z,11.10
2018-04-14T04:24:06.609Z,11.10
2018-04-14T04:28:10.347Z,11.10
2018-04-14T04:32:13.087Z,11.10
2018-04-14T04:36:15.792Z,11.10
2018-04-14T04:40:19.250Z,11.10
2018-04-14T04:44:21.949Z,11.10
2018-04-14T04:48:24.725Z,11.10
2018-04-14T04:52:27.506Z,11.10
2018-04-14T04:56:30.213Z,11.10
2018-04-14T05:00:33.021Z,11.10
2018-04-14T05:04:35.825Z,11.20
2018-04-14T05:08:38.597Z,11.20
2018-04-14T05:12:41.320Z,11.20
2018-04-14T05:16:44.054Z,11.10
2018-04-14T05:20:46.773Z,11.10
2018-04-14T05:24:49.588Z,11.10
2018-04-14T05:28:52.251Z,11.10
2018-04-14T05:32:54.916Z,11.10
2018-04-14T05:36:57.580Z,11.10
2018-04-14T05:41:01.001Z,11.20
2018-04-14T05:45:03.650Z,11.10
2018-04-14T05:49:06.277Z,11.20
2018-04-14T05:53:08.921Z,11.20
2018-04-14T05:57:11.634Z,11.20
2018-04-14T06:01:15.044Z,11.20
2018-04-14T06:05:18.519Z,11.30
2018-04-14T06:09:21.201Z,11.30
2018-04-14T06:13:23.850Z,11.40
2018-04-14T06:17:26.504Z,11.40
2018-04-14T06:21:29.158Z,11.40
2018-04-14T06:25:31.768Z,11.50
2018-04-14T06:29:34.413Z,11.40
2018-04-14T06:33:37.048Z,11.50
2018-04-14T06:37:39.751Z,11.50
2018-04-14T06:41:42.403Z,11.50
2018-04-14T06:45:45.024Z,11.40
2018-04-14T06:49:47.664Z,11.40
2018-04-14T06:53:51.203Z,11.40
2018-04-14T06:57:53.913Z,11.40
2018-04-14T07:01:56.596Z,11.40
2018-04-14T07:05:59.282Z,11.40
2018-04-14T07:10:01.963Z,11.50
2018-04-14T07:14:04.611Z,11.50
2018-04-14T07:18:07.286Z,11.60
2018-04-14T07:22:09.988Z,11.70
2018-04-14T07:26:12.604Z,11.80
2018-04-14T07:30:15.244Z,11.90
2018-04-14T07:34:18.650Z,12.20
2018-04-14T07:38:21.303Z,12.10
2018-04-14T07:42:23.964Z,12.40
2018-04-14T07:46:26.574Z,12.70
2018-04-14T07:50:29.223Z,13.00
2018-04-14T07:54:31.866Z,13.30
2018-04-14T07:58:34.503Z,13.30
2018-04-14T08:02:37.104Z,13.20
2018-04-14T08:06:39.747Z,13.10
2018-04-14T08:10:43.156Z,13.00
2018-04-14T08:14:46.683Z,13.00
2018-04-14T08:18:49.316Z,12.90
2018-04-14T08:22:51.931Z,12.90
2018-04-14T08:26:54.604Z,13.00
2018-04-14T08:30:57.257Z,13.00
2018-04-14T08:35:00.004Z,13.00
2018-04-14T08:39:03.413Z,13.00
2018-04-14T08:43:06.787Z,13.00
2018-04-14T08:47:09.475Z,12.90
2018-04-14T08:51:12.116Z,12.90
2018-04-14T08:55:14.862Z,12.90
2018-04-14T08:59:17.492Z,12.80
2018-04-14T09:03:20.193Z,12.80
2018-04-14T09:07:22.832Z,12.70
2018-04-14T09:11:25.464Z,12.70
2018-04-14T09:15:28.161Z,12.60
2018-04-14T09:19:30.825Z,12.60
2018-04-14T09:23:33.481Z,12.50
2018-04-14T09:27:36.132Z,12.50
2018-04-14T09:31:38.779Z,12.40
2018-04-14T09:35:42.192Z,12.40
2018-04-14T09:39:45.577Z,12.40
2018-04-14T09:43:48.305Z,12.30
2018-04-14T09:47:50.944Z,12.40
2018-04-14T09:51:53.672Z,12.40
2018-04-14T09:55:57.081Z,12.60
2018-04-14T09:59:59.692Z,12.60
2018-04-14T10:04:02.391Z,12.60
2018-04-14T10:08:05.040Z,12.60
2018-04-14T10:12:08.552Z,12.70
2018-04-14T10:16:11.246Z,12.70
2018-04-14T10:20:13.892Z,12.70
2018-04-14T10:24:16.540Z,12.70
2018-04-14T10:28:19.181Z,12.80
2018-04-14T10:32:21.950Z,12.80
2018-04-14T10:36:24.527Z,12.80
2018-04-14T10:40:27.201Z,12.90
2018-04-14T10:44:29.841Z,12.90
2018-04-14T10:48:32.490Z,13.00
2018-04-14T10:52:35.228Z,13.00
2018-04-14T10:56:38.595Z,13.20
2018-04-14T11:00:41.232Z,13.10
2018-04-14T11:04:44.653Z,13.30
2018-04-14T11:08:47.347Z,13.20
2018-04-14T11:12:49.998Z,13.30
2018-04-14T11:16:52.657Z,13.30
2018-04-14T11:20:55.364Z,13.30
2018-04-14T11:24:58.000Z,13.40
2018-04-14T11:29:00.639Z,13.50
2018-04-14T11:33:03.244Z,13.60
2018-04-14T11:37:06.648Z,13.80
2018-04-14T11:41:10.065Z,13.90
2018-04-14T11:45:13.531Z,14.00
2018-04-14T11:49:16.227Z,13.90
2018-04-14T11:53:18.841Z,14.00
2018-04-14T11:57:22.260Z,14.10
2018-04-14T12:01:25.679Z,14.10
2018-04-14T12:05:28.380Z,14.10
2018-04-14T12:09:31.031Z,14.20
2018-04-14T12:13:34.394Z,14.30
2018-04-14T12:17:37.045Z,14.20
2018-04-14T12:21:39.685Z,14.30
2018-04-14T12:25:42.327Z,14.40
2018-04-14T12:29:44.981Z,14.50
2018-04-14T12:33:47.604Z,14.60
2018-04-14T12:38:00.195Z,14.60
2018-04-14T12:42:03.601Z,14.50
2018-04-14T12:46:06.244Z,14.50
2018-04-14T12:50:08.894Z,14.50
2018-04-14T12:54:12.324Z,14.70
2018-04-14T12:58:15.005Z,14.60
2018-04-14T13:02:17.712Z,14.80
2018-04-14T13:06:20.365Z,14.80
2018-04-14T13:10:23.004Z,14.90
2018-04-14T13:14:25.659Z,14.90
2018-04-14T13:18:29.067Z,14.90
2018-04-14T13:22:31.740Z,15.00
2018-04-14T13:26:35.156Z,15.30
2018-04-14T13:30:37.780Z,15.20
2018-04-14T13:34:40.439Z,15.40
2018-04-14T13:38:43.079Z,15.50
2018-04-14T13:42:45.728Z,15.70
2018-04-14T13:46:48.376Z,15.70
2018-04-14T13:50:51.809Z,15.90
2018-04-14T13:54:54.525Z,15.80
2018-04-14T13:58:57.182Z,15.90
2018-04-14T14:02:59.830Z,15.90
2018-04-14T14:07:02.493Z,15.90
2018-04-14T14:11:05.108Z,15.80
2018-04-14T14:15:07.752Z,15.90
2018-04-14T14:19:10.461Z,15.80
2018-04-14T14:23:13.113Z,15.90
2018-04-14T14:27:15.813Z,15.90
2018-04-14T14:31:18.463Z,15.90
2018-04-14T14:35:21.165Z,16.00
2018-04-14T14:39:24.572Z,16.00
2018-04-14T14:43:28.033Z,16.00
2018-04-14T14:47:36.397Z,15.90
2018-04-14T14:51:39.859Z,15.90
2018-04-14T14:55:42.505Z,15.90
2018-04-14T14:59:45.216Z,16.00
2018-04-14T15:03:47.861Z,16.00
2018-04-14T15:07:50.487Z,16.00
2018-04-14T15:11:53.137Z,15.90
2018-04-14T15:15:55.789Z,16.00
2018-04-14T15:19:58.431Z,16.00
2018-04-14T15:24:01.864Z,16.00
2018-04-14T15:28:04.479Z,15.90
2018-04-14T15:32:07.987Z,16.00
2018-04-14T15:36:10.633Z,16.00
2018-04-14T15:40:13.301Z,16.00
2018-04-14T15:44:16.724Z,16.00
2018-04-14T15:48:19.384Z,16.00
2018-04-14T15:52:22.038Z,16.00
2018-04-14T15:56:24.698Z,15.90
2018-04-14T16:00:27.380Z,15.90
2018-04-14T16:04:30.047Z,15.90
2018-04-14T16:08:32.738Z,15.90
2018-04-14T16:12:36.177Z,15.80
2018-04-14T16:16:38.844Z,15.80
2018-04-14T16:20:42.282Z,15.80
2018-04-14T16:24:44.896Z,15.70
2018-04-14T16:28:47.542Z,15.70
2018-04-14T16:32:50.188Z,15.70
2018-04-14T16:36:52.832Z,15.70
2018-04-14T16:40:55.487Z,15.60
2018-04-14T16:44:58.859Z,15.60
2018-04-14T16:49:01.502Z,15.60
2018-04-14T16:53:04.148Z,15.60
2018-04-14T16:57:06.796Z,15.50
2018-04-14T17:01:09.473Z,15.50
2018-04-14T17:05:12.086Z,15.50
2018-04-14T17:09:14.736Z,15.50
2018-04-14T17:13:18.151Z,15.30
2018-04-14T17:17:20.788Z,15.30
2018-04-14T17:21:23.399Z,15.30
2018-04-14T17:25:26.164Z,15.20
2018-04-14T17:29:29.611Z,15.00
2018-04-14T17:33:33.027Z,15.00
2018-04-14T17:37:35.682Z,14.90
2018-04-14T17:41:38.298Z,14.90
2018-04-14T17:45:41.709Z,14.70
2018-04-14T17:49:44.388Z,14.70
2018-04-14T17:53:47.056Z,14.70
2018-04-14T17:57:49.695Z,14.60
2018-04-14T18:01:52.298Z,14.60
2018-04-14T18:05:54.936Z,14.50
2018-04-14T18:09:58.346Z,14.40
2018-04-14T18:14:01.765Z,14.30
2018-04-14T18:18:04.416Z,14.30
2018-04-14T18:22:07.155Z,14.20
2018-04-14T18:26:09.819Z,14.10
2018-04-14T18:30:13.243Z,13.90
2018-04-14T18:34:15.888Z,13.90
2018-04-14T18:38:18.546Z,13.80
2018-04-14T18:42:21.210Z,13.60
2018-04-14T18:46:23.927Z,13.50
2018-04-14T18:50:26.587Z,13.30
2018-04-14T18:54:29.276Z,13.30
2018-04-14T18:58:31.887Z,13.20
2018-04-14T19:02:34.596Z,13.10
2018-04-14T19:06:37.381Z,13.00
2018-04-14T19:10:40.032Z,13.00
2018-04-14T19:14:42.677Z,12.90
2018-04-14T19:18:45.296Z,12.70
2018-04-14T19:22:48.711Z,12.60
2018-04-14T19:26:51.357Z,12.50
2018-04-14T19:30:54.006Z,12.50
2018-04-14T19:34:56.717Z,12.40
2018-04-14T19:38:59.337Z,12.40
2018-04-14T19:43:02.004Z,12.30
2018-04-14T19:47:04.656Z,12.20
2018-04-14T19:51:07.309Z,12.10
2018-04-14T19:55:10.705Z,12.00
2018-04-14T19:59:13.360Z,11.90
2018-04-14T20:03:16.012Z,11.90
2018-04-14T20:07:18.723Z,11.80
2018-04-14T20:11:21.374Z,11.70
2018-04-14T20:15:24.767Z,11.60
2018-04-14T20:19:27.484Z,11.60
2018-04-14T20:23:30.130Z,11.60
2018-04-14T20:27:32.789Z,11.50
2018-04-14T20:31:35.446Z,11.40
2018-04-14T20:35:38.059Z,11.40
2018-04-14T20:39:40.704Z,11.30
2018-04-14T20:43:44.149Z,11.20
2018-04-14T20:47:46.800Z,11.20
2018-04-14T20:51:50.273Z,11.00
2018-04-14T20:55:52.892Z,10.90
2018-04-14T20:59:56.308Z,10.80
2018-04-14T21:03:59.779Z,10.70
2018-04-14T21:08:02.444Z,10.70
2018-04-14T21:12:05.104Z,10.70
2018-04-14T21:16:08.487Z,10.60
2018-04-14T21:20:11.559Z,10.60
2018-04-14T21:24:14.211Z,10.60
2018-04-14T21:28:16.862Z,10.50
2018-04-14T21:32:19.528Z,10.50
2018-04-14T21:36:22.284Z,10.40
2018-04-14T21:40:24.945Z,10.40
2018-04-14T21:44:27.619Z,10.30
2018-04-14T21:48:30.272Z,10.30
2018-04-14T21:52:32.888Z,10.20
2018-04-14T21:56:35.559Z,10.10
2018-04-14T22:00:38.212Z,10.10
2018-04-14T22:04:40.910Z,10.10
2018-04-14T22:08:44.334Z,9.90
2018-04-14T22:12:47.017Z,9.90
2018-04-14T22:16:50.388Z,9.90
2018-04-14T22:20:53.803Z,9.80
2018-04-14T22:24:56.448Z,9.80
2018-04-14T22:28:59.095Z,9.80
2018-04-14T22:33:01.700Z,9.80
2018-04-14T22:37:04.343Z,9.80
2018-04-14T22:41:07.797Z,9.70
2018-04-14T22:45:10.449Z,9.70
2018-04-14T22:49:13.098Z,9.70
2018-04-14T22:53:15.757Z,9.70
2018-04-14T22:57:18.408Z,9.70
2018-04-14T23:01:21.063Z,9.70
2018-04-14T23:05:23.701Z,9.70
2018-04-14T23:09:26.316Z,9.60
2018-04-14T23:13:28.959Z,9.60
2018-04-14T23:17:32.377Z,9.60
2018-04-14T23:21:35.025Z,9.50
2018-04-14T23:25:37.727Z,9.50
2018-04-14T23:29:41.098Z,9.50
2018-04-14T23:33:43.736Z,9.40
2018-04-14T23:37:46.380Z,9.40
2018-04-14T23:41:49.023Z,9.40
2018-04-14T23:45:51.676Z,9.40
2018-04-14T23:49:55.047Z,9.30
2018-04-14T23:53:57.697Z,9.30
2018-04-14T23:58:00.335Z,9.30
