createdAt,value
2022-09-23T00:04:00.171Z,45.3
2022-09-23T00:08:59.527Z,45.3
2022-09-23T00:13:59.025Z,45.2
2022-09-23T00:19:01.495Z,45.3
2022-09-23T00:24:00.892Z,45.2
2022-09-23T00:29:03.459Z,45.1
2022-09-23T00:34:05.335Z,45.1
2022-09-23T00:39:07.294Z,45.2
2022-09-23T00:44:06.587Z,45
2022-09-23T00:49:08.993Z,44.9
2022-09-23T00:54:10.982Z,45
2022-09-23T00:59:10.008Z,45
2022-09-23T01:04:12.436Z,45.1
2022-09-23T01:09:11.444Z,45.1
2022-09-23T01:14:10.828Z,44.8
2022-09-23T01:19:10.498Z,44.9
2022-09-23T01:24:12.903Z,45
2022-09-23T01:29:14.747Z,45
2022-09-23T01:34:13.738Z,44.9
2022-09-23T01:39:16.340Z,45
2022-09-23T01:44:16.612Z,44.8
2022-09-23T01:49:16.050Z,44.9
2022-09-23T01:54:18.542Z,44.9
2022-09-23T01:59:17.693Z,44.8
2022-09-23T02:04:17.376Z,44.8
2022-09-23T02:09:16.771Z,44.8
2022-09-23T02:14:16.482Z,44.8
2022-09-23T02:19:18.847Z,44.9
2022-09-23T02:24:20.605Z,44.9
2022-09-23T02:29:22.514Z,44.8
2022-09-23T02:34:24.109Z,44.8
2022-09-23T02:39:25.692Z,44.8
2022-09-23T02:44:25.641Z,44.8
2022-09-23T02:49:25.083Z,44.8
2022-09-23T02:54:24.681Z,44.8
2022-09-23T02:59:27.087Z,44.8
2022-09-23T03:04:29.239Z,44.8
2022-09-23T03:09:28.413Z,44.7
2022-09-23T03:14:28.001Z,44.6
2022-09-23T03:19:27.952Z,44.7
2022-09-23T03:24:30.427Z,44.8
2022-09-23T03:29:32.703Z,44.6
2022-09-23T03:34:31.820Z,44.5
2022-09-23T03:39:31.397Z,44.6
2022-09-23T03:44:34.031Z,44.7
2022-09-23T03:49:32.595Z,44.7
2022-09-23T03:54:35.025Z,44.5
2022-09-23T03:59:34.169Z,44.6
2022-09-23T04:04:36.717Z,44.5
2022-09-23T04:09:35.878Z,44.5
2022-09-23T04:14:35.610Z,44.6
2022-09-23T04:19:38.132Z,44.5
2022-09-23T04:24:37.400Z,44.4
2022-09-23T04:29:37.254Z,44.5
2022-09-23T04:34:36.943Z,44.3
2022-09-23T04:39:36.788Z,44.2
2022-09-23T04:44:36.530Z,44
2022-09-23T04:49:36.211Z,44
2022-09-23T04:54:35.888Z,44.1
2022-09-23T04:59:35.859Z,44.1
2022-09-23T05:04:35.554Z,43.9
2022-09-23T05:09:35.496Z,44.1
2022-09-23T05:14:37.873Z,44
2022-09-23T05:19:36.733Z,43.9
2022-09-23T05:24:39.278Z,43.4
2022-09-23T05:29:41.195Z,43.3
2022-09-23T05:34:40.303Z,43.8
2022-09-23T05:39:42.703Z,44.2
2022-09-23T05:44:42.148Z,44.2
2022-09-23T05:49:58.425Z,44.2
2022-09-23T05:54:44.478Z,44.3
2022-09-23T05:59:46.776Z,44.4
2022-09-23T06:04:48.961Z,44.4
2022-09-23T06:09:50.864Z,44.3
2022-09-23T06:14:53.037Z,44.2
2022-09-23T06:19:55.141Z,44.3
2022-09-23T06:24:54.472Z,44.2
2022-09-23T06:29:57.127Z,44.2
2022-09-23T06:34:56.492Z,44.2
2022-09-23T06:39:55.852Z,44.4
2022-09-23T06:44:55.462Z,44.5
2022-09-23T06:49:55.292Z,44.6
2022-09-23T06:54:57.465Z,44.5
2022-09-23T06:59:59.661Z,44.5
2022-09-23T07:04:58.708Z,44.5
2022-09-23T07:10:01.339Z,44.4
2022-09-23T07:15:00.556Z,44.4
2022-09-23T07:20:00.302Z,44.5
2022-09-23T07:25:00.912Z,44.5
2022-09-23T07:30:00.445Z,44.6
2022-09-23T07:35:00.174Z,44.6
2022-09-23T07:39:59.861Z,44.7
2022-09-23T07:44:59.257Z,44.8
2022-09-23T07:49:59.179Z,44.7
2022-09-23T07:54:57.906Z,44.7
2022-09-23T07:59:57.558Z,44.4
2022-09-23T08:05:00.233Z,44.4
2022-09-23T08:10:02.207Z,44.6
2022-09-23T08:15:04.121Z,44.6
2022-09-23T08:20:03.279Z,44.6
2022-09-23T08:25:02.932Z,44.6
2022-09-23T08:30:05.496Z,44.5
2022-09-23T08:35:04.635Z,44.5
2022-09-23T08:40:04.240Z,44.4
2022-09-23T08:45:04.021Z,44.5
2022-09-23T08:50:03.945Z,44.5
2022-09-23T08:55:03.551Z,44.6
2022-09-23T09:00:03.322Z,44.3
2022-09-23T09:05:03.126Z,44.2
2022-09-23T09:10:05.377Z,44.4
2022-09-23T09:15:07.377Z,44
2022-09-23T09:20:06.235Z,44.5
2022-09-23T09:25:06.012Z,44.6
2022-09-23T09:30:05.873Z,44.4
2022-09-23T09:35:05.444Z,44.3
2022-09-23T09:40:07.895Z,44.3
2022-09-23T09:45:06.848Z,44.4
2022-09-23T09:50:09.397Z,44.4
2022-09-23T09:55:11.192Z,44.5
2022-09-23T10:00:10.177Z,44.5
2022-09-23T10:05:12.723Z,44.6
2022-09-23T10:10:22.401Z,44.6
2022-09-23T10:15:14.615Z,44.7
2022-09-23T10:20:13.841Z,44.6
2022-09-23T10:25:13.396Z,44.8
2022-09-23T10:30:16.138Z,44.8
2022-09-23T10:35:17.874Z,44.9
2022-09-23T10:40:20.000Z,45
2022-09-23T10:45:21.793Z,45
2022-09-23T10:50:21.196Z,45
2022-09-23T10:55:23.731Z,45
2022-09-23T11:00:25.390Z,44.8
2022-09-23T11:05:24.680Z,44.9
2022-09-23T11:10:44.777Z,44.9
2022-09-23T11:15:24.189Z,44.6
2022-09-23T11:20:23.687Z,44.5
2022-09-23T11:25:23.571Z,44.5
2022-09-23T11:30:23.377Z,44.5
2022-09-23T11:35:23.273Z,44.4
2022-09-23T11:40:25.566Z,44.5
2022-09-23T11:45:24.706Z,44.6
2022-09-23T11:50:27.180Z,44.6
2022-09-23T11:55:29.081Z,44.6
2022-09-23T12:00:28.226Z,44.6
2022-09-23T12:05:30.725Z,44.6
2022-09-23T12:10:29.797Z,44.6
2022-09-23T12:15:29.431Z,44.5
2022-09-23T12:20:29.259Z,44.5
2022-09-23T12:25:29.081Z,44.5
2022-09-23T12:30:31.602Z,44.4
2022-09-23T12:35:31.032Z,44.3
2022-09-23T12:40:30.753Z,44.3
2022-09-23T12:45:30.522Z,44.3
2022-09-23T12:50:32.882Z,44.4
2022-09-23T12:55:34.777Z,44.4
2022-09-23T13:00:37.020Z,44.2
2022-09-23T13:05:36.182Z,44.1
2022-09-23T13:10:35.763Z,43.9
2022-09-23T13:15:38.329Z,43.9
2022-09-23T13:20:40.409Z,44
2022-09-23T13:25:39.482Z,44
2022-09-23T13:30:41.913Z,43.8
2022-09-23T13:35:41.113Z,43.7
2022-09-23T13:40:42.677Z,43.8
2022-09-23T13:45:41.846Z,43.9
2022-09-23T13:50:41.703Z,43.9
2022-09-23T13:55:41.164Z,43.7
2022-09-23T14:00:43.662Z,43.7
2022-09-23T14:05:43.002Z,43.8
2022-09-23T14:10:42.658Z,44
2022-09-23T14:15:42.420Z,43.9
2022-09-23T14:20:42.258Z,43.7
2022-09-23T14:25:42.074Z,43.8
2022-09-23T14:30:41.883Z,44
2022-09-23T14:35:44.099Z,44
2022-09-23T14:40:43.443Z,44.1
2022-09-23T14:45:45.982Z,44.1
2022-09-23T14:50:45.354Z,44.1
2022-09-23T14:55:47.821Z,44.1
2022-09-23T15:00:46.614Z,44.1
2022-09-23T15:05:46.398Z,44
2022-09-23T15:10:46.033Z,44.2
2022-09-23T15:15:46.817Z,44.2
2022-09-23T15:20:49.354Z,44.2
2022-09-23T15:25:51.357Z,44.4
2022-09-23T15:30:53.466Z,44.4
2022-09-23T15:35:52.573Z,44.4
2022-09-23T15:40:51.802Z,44.4
2022-09-23T15:45:51.622Z,44.5
2022-09-23T15:50:51.338Z,44.3
2022-09-23T15:55:53.916Z,44.4
2022-09-23T16:00:56.168Z,44.5
2022-09-23T16:05:52.774Z,44.6
2022-09-23T16:10:52.648Z,44.4
2022-09-23T16:15:52.355Z,44.3
2022-09-23T16:20:54.704Z,44.3
2022-09-23T16:25:53.854Z,44.3
2022-09-23T16:30:53.514Z,44.3
2022-09-23T16:35:56.126Z,44.4
2022-09-23T16:40:55.366Z,44.5
2022-09-23T16:45:55.123Z,44.5
2022-09-23T16:50:54.849Z,44.7
2022-09-23T16:55:54.558Z,44.7
2022-09-23T17:00:57.099Z,44.8
2022-09-23T17:05:56.331Z,44.9
2022-09-23T17:10:56.095Z,45
2022-09-23T17:15:55.690Z,45
2022-09-23T17:20:55.485Z,45.1
2022-09-23T17:25:55.062Z,45.2
2022-09-23T17:30:54.823Z,45.1
2022-09-23T17:35:54.423Z,45.1
2022-09-23T17:40:54.047Z,45.2
2022-09-23T17:45:56.550Z,45.2
2022-09-23T17:50:55.786Z,45.3
2022-09-23T17:55:55.556Z,45.3
2022-09-23T18:00:55.360Z,45.2
2022-09-23T18:05:54.792Z,45.2
2022-09-23T18:10:57.248Z,45.1
2022-09-23T18:15:56.709Z,45.2
2022-09-23T18:20:56.477Z,45.1
2022-09-23T18:25:56.442Z,45.2
2022-09-23T18:30:56.215Z,45.1
2022-09-23T18:35:55.806Z,45.2
2022-09-23T18:40:55.553Z,45.1
2022-09-23T18:45:55.364Z,45.1
2022-09-23T18:50:54.700Z,45
2022-09-23T18:55:54.341Z,45
2022-09-23T19:00:54.172Z,45
2022-09-23T19:05:53.805Z,44.8
2022-09-23T19:10:56.184Z,44.8
2022-09-23T19:15:55.426Z,44.9
2022-09-23T19:20:55.176Z,44.8
2022-09-23T19:25:54.879Z,44.8
2022-09-23T19:30:54.768Z,44.7
2022-09-23T19:35:54.509Z,44.7
2022-09-23T19:40:54.176Z,44.8
2022-09-23T19:45:53.979Z,44.7
2022-09-23T19:50:53.873Z,44.8
2022-09-23T19:55:53.690Z,44.8
2022-09-23T20:00:53.328Z,44.8
2022-09-23T20:05:52.799Z,44.7
2022-09-23T20:10:55.401Z,44.8
2022-09-23T20:15:57.702Z,44.7
2022-09-23T20:20:56.202Z,44.9
2022-09-23T20:25:55.920Z,44.8
2022-09-23T20:30:55.710Z,44.9
2022-09-23T20:35:58.113Z,44.9
2022-09-23T20:40:57.261Z,45
2022-09-23T20:45:59.661Z,45
2022-09-23T20:50:58.929Z,44.9
2022-09-23T20:56:01.140Z,44.9
2022-09-23T21:01:00.587Z,44.7
2022-09-23T21:06:00.251Z,44.7
2022-09-23T21:10:59.786Z,44.6
2022-09-23T21:15:59.762Z,44.4
2022-09-23T21:21:02.182Z,44.5
2022-09-23T21:26:01.349Z,44.5
2022-09-23T21:31:01.048Z,44.5
2022-09-23T21:36:00.777Z,44.3
2022-09-23T21:41:03.498Z,44.3
2022-09-23T21:46:02.480Z,44.2
2022-09-23T21:51:02.316Z,44.1
2022-09-23T21:56:02.253Z,44.3
2022-09-23T22:01:01.977Z,44.3
2022-09-23T22:06:04.751Z,44.3
2022-09-23T22:11:04.098Z,44.2
2022-09-23T22:16:06.806Z,44.2
2022-09-23T22:21:05.676Z,44.1
2022-09-23T22:26:05.502Z,44.1
2022-09-23T22:31:05.053Z,44.2
2022-09-23T22:36:04.896Z,44.2
2022-09-23T22:41:07.447Z,44.1
2022-09-23T22:46:09.355Z,44
2022-09-23T22:51:08.576Z,44.1
2022-09-23T22:56:08.333Z,43.9
2022-09-23T23:01:08.077Z,44
2022-09-23T23:06:07.898Z,44
2022-09-23T23:11:08.004Z,43.8
2022-09-23T23:16:07.799Z,43.9
2022-09-23T23:21:07.559Z,43.9
2022-09-23T23:26:09.658Z,43.8
2022-09-23T23:31:07.241Z,43.8
2022-09-23T23:36:07.119Z,43.8
2022-09-23T23:41:06.814Z,44
2022-09-23T23:46:06.619Z,44
2022-09-23T23:51:06.379Z,43.9
2022-09-23T23:56:06.195Z,43.8
