createdAt,value
2022-08-28T00:00:43.282Z,48.90
2022-08-28T00:03:11.938Z,48.90
2022-08-28T00:05:39.778Z,49.00
2022-08-28T00:08:08.520Z,49.10
2022-08-28T00:10:41.684Z,49.10
2022-08-28T00:13:10.749Z,49.00
2022-08-28T00:15:40.503Z,49.00
2022-08-28T00:18:15.342Z,49.20
2022-08-28T00:20:42.902Z,49.20
2022-08-28T00:23:09.862Z,49.10
2022-08-28T00:25:37.593Z,49.00
2022-08-28T00:28:13.285Z,49.10
2022-08-28T00:30:54.421Z,49.00
2022-08-28T00:33:30.281Z,49.10
2022-08-28T00:35:58.173Z,49.30
2022-08-28T00:38:29.099Z,49.20
2022-08-28T00:41:03.948Z,49.20
2022-08-28T00:43:41.079Z,49.30
2022-08-28T00:46:26.060Z,49.20
2022-08-28T00:48:52.821Z,49.20
2022-08-28T00:51:38.939Z,49.40
2022-08-28T00:54:09.346Z,49.40
2022-08-28T00:56:39.876Z,49.40
2022-08-28T00:59:15.508Z,49.40
2022-08-28T01:01:43.356Z,49.50
2022-08-28T01:04:16.784Z,49.50
2022-08-28T01:06:46.604Z,49.60
2022-08-28T01:09:15.034Z,49.70
2022-08-28T01:11:49.580Z,49.80
2022-08-28T01:14:20.053Z,49.80
2022-08-28T01:16:52.722Z,50.50
2022-08-28T01:19:49.308Z,49.90
2022-08-28T01:22:42.941Z,50.10
2022-08-28T01:25:15.630Z,50.10
2022-08-28T01:27:42.606Z,50.20
2022-08-28T01:30:12.153Z,50.30
2022-08-28T01:32:47.586Z,50.30
2022-08-28T01:35:21.180Z,50.30
2022-08-28T01:37:51.057Z,50.50
2022-08-28T01:40:36.846Z,50.40
2022-08-28T01:43:26.630Z,50.60
2022-08-28T01:46:00.190Z,50.50
2022-08-28T01:48:27.763Z,50.70
2022-08-28T01:50:56.616Z,50.60
2022-08-28T01:53:32.583Z,50.50
2022-08-28T01:56:27.797Z,50.50
2022-08-28T01:58:52.850Z,50.40
2022-08-28T02:01:24.427Z,50.40
2022-08-28T02:03:53.350Z,50.50
2022-08-28T02:06:20.481Z,50.50
2022-08-28T02:08:50.828Z,50.60
2022-08-28T02:11:22.442Z,50.60
2022-08-28T02:13:53.257Z,50.60
2022-08-28T02:16:23.099Z,50.50
2022-08-28T02:18:53.043Z,50.70
2022-08-28T02:21:20.425Z,50.70
2022-08-28T02:23:47.213Z,50.80
2022-08-28T02:26:14.913Z,50.90
2022-08-28T02:28:42.281Z,51.10
2022-08-28T02:31:12.120Z,51.00
2022-08-28T02:33:44.583Z,51.10
2022-08-28T02:36:15.472Z,51.40
2022-08-28T02:38:48.270Z,51.30
2022-08-28T02:41:17.245Z,51.30
2022-08-28T02:43:46.399Z,51.50
2022-08-28T02:46:13.347Z,51.40
2022-08-28T02:48:40.465Z,51.50
2022-08-28T02:51:13.201Z,51.50
2022-08-28T02:53:43.810Z,51.70
2022-08-28T02:56:13.274Z,51.70
2022-08-28T02:58:40.613Z,51.90
2022-08-28T03:01:11.865Z,51.90
2022-08-28T03:03:40.780Z,51.90
2022-08-28T03:06:12.557Z,52.00
2022-08-28T03:08:42.989Z,52.10
2022-08-28T03:11:10.369Z,52.10
2022-08-28T03:13:37.341Z,52.20
2022-08-28T03:16:04.980Z,52.30
2022-08-28T03:18:34.282Z,52.40
2022-08-28T03:21:01.372Z,52.50
2022-08-28T03:23:28.132Z,52.70
2022-08-28T03:26:01.105Z,52.80
2022-08-28T03:28:31.829Z,53.10
2022-08-28T03:31:01.653Z,53.20
2022-08-28T03:33:33.669Z,53.30
2022-08-28T03:36:00.765Z,53.30
2022-08-28T03:38:35.218Z,53.50
2022-08-28T03:41:02.110Z,53.60
2022-08-28T03:43:29.336Z,53.70
2022-08-28T03:46:04.418Z,53.80
2022-08-28T03:48:36.877Z,54.00
2022-08-28T03:51:14.723Z,54.10
2022-08-28T03:53:45.578Z,54.00
2022-08-28T03:56:18.746Z,54.00
2022-08-28T03:58:45.452Z,54.20
2022-08-28T04:01:13.645Z,54.20
2022-08-28T04:03:44.202Z,54.30
2022-08-28T04:06:14.677Z,54.50
2022-08-28T04:08:41.732Z,54.60
2022-08-28T04:11:08.616Z,54.70
2022-08-28T04:13:38.372Z,54.70
2022-08-28T04:16:18.909Z,54.70
2022-08-28T04:18:48.043Z,54.90
2022-08-28T04:21:23.613Z,54.70
2022-08-28T04:23:50.586Z,55.00
2022-08-28T04:26:25.434Z,54.90
2022-08-28T04:28:56.559Z,55.10
2022-08-28T04:31:32.249Z,55.00
2022-08-28T04:34:04.870Z,55.00
2022-08-28T04:36:33.537Z,55.00
2022-08-28T04:39:06.645Z,55.00
2022-08-28T04:41:33.404Z,55.20
2022-08-28T04:44:02.515Z,55.20
2022-08-28T04:46:31.959Z,55.20
2022-08-28T04:49:01.361Z,55.20
2022-08-28T04:51:28.503Z,55.20
2022-08-28T04:53:57.624Z,55.20
2022-08-28T04:56:31.769Z,55.10
2022-08-28T04:59:06.765Z,55.20
2022-08-28T05:01:33.901Z,55.20
2022-08-28T05:04:02.753Z,55.20
2022-08-28T05:06:31.779Z,55.30
2022-08-28T05:09:01.748Z,55.30
2022-08-28T05:11:34.428Z,55.40
2022-08-28T05:14:11.581Z,56.10
2022-08-28T05:16:44.940Z,55.50
2022-08-28T05:19:12.124Z,55.30
2022-08-28T05:21:41.485Z,55.30
2022-08-28T05:24:09.105Z,55.30
2022-08-28T05:26:39.596Z,55.40
2022-08-28T05:29:10.958Z,55.30
2022-08-28T05:31:41.960Z,55.40
2022-08-28T05:34:10.317Z,55.50
2022-08-28T05:36:39.042Z,55.60
2022-08-28T05:39:10.214Z,55.60
2022-08-28T05:41:39.341Z,55.70
2022-08-28T05:44:09.389Z,55.70
2022-08-28T05:46:43.792Z,56.00
2022-08-28T05:49:13.452Z,55.80
2022-08-28T05:51:43.383Z,55.80
2022-08-28T05:54:11.767Z,55.80
2022-08-28T05:56:40.603Z,55.80
2022-08-28T05:59:13.742Z,55.90
2022-08-28T06:01:44.120Z,56.20
2022-08-28T06:04:17.856Z,55.70
2022-08-28T06:06:52.113Z,55.60
2022-08-28T06:09:26.577Z,55.40
2022-08-28T06:12:00.887Z,55.50
2022-08-28T06:14:29.608Z,55.40
2022-08-28T06:16:57.533Z,55.40
2022-08-28T06:19:26.996Z,55.40
2022-08-28T06:21:58.736Z,55.60
2022-08-28T06:24:27.410Z,55.80
2022-08-28T06:26:57.473Z,55.60
2022-08-28T06:29:27.248Z,55.80
2022-08-28T06:31:56.009Z,55.70
2022-08-28T06:34:22.941Z,55.50
2022-08-28T06:36:53.848Z,55.60
2022-08-28T06:39:21.041Z,55.50
2022-08-28T06:41:47.778Z,55.60
2022-08-28T06:44:19.813Z,55.60
2022-08-28T06:46:48.284Z,55.40
2022-08-28T06:49:15.043Z,56.10
2022-08-28T06:51:42.158Z,55.40
2022-08-28T06:54:09.600Z,55.40
2022-08-28T06:56:36.630Z,55.50
2022-08-28T06:59:03.487Z,55.60
2022-08-28T07:01:33.351Z,55.70
2022-08-28T07:04:09.122Z,55.80
2022-08-28T07:06:39.554Z,56.00
2022-08-28T07:09:08.854Z,56.00
2022-08-28T07:11:36.858Z,55.90
2022-08-28T07:14:04.309Z,55.90
2022-08-28T07:16:38.136Z,55.90
2022-08-28T07:19:10.447Z,56.10
2022-08-28T07:21:38.995Z,56.10
2022-08-28T07:24:08.731Z,55.80
2022-08-28T07:26:35.989Z,55.60
2022-08-28T07:29:10.193Z,55.60
2022-08-28T07:31:44.062Z,55.70
2022-08-28T07:34:12.068Z,55.70
2022-08-28T07:36:39.417Z,55.40
2022-08-28T07:39:07.056Z,55.40
2022-08-28T07:41:36.238Z,55.50
2022-08-28T07:44:23.556Z,55.40
2022-08-28T07:46:54.748Z,55.40
2022-08-28T07:49:21.910Z,55.40
2022-08-28T07:51:54.164Z,55.40
2022-08-28T07:54:30.571Z,55.30
2022-08-28T07:56:59.948Z,55.10
2022-08-28T07:59:34.267Z,55.00
2022-08-28T08:02:07.006Z,54.90
2022-08-28T08:04:33.753Z,54.80
2022-08-28T08:07:05.821Z,54.70
2022-08-28T08:09:42.207Z,54.50
2022-08-28T08:12:16.431Z,54.20
2022-08-28T08:14:45.597Z,54.00
2022-08-28T08:17:12.933Z,53.80
2022-08-28T08:19:39.782Z,53.70
2022-08-28T08:22:07.160Z,53.60
2022-08-28T08:24:33.929Z,53.60
2022-08-28T08:27:02.356Z,53.20
2022-08-28T08:29:37.188Z,53.00
2022-08-28T08:32:11.420Z,52.60
2022-08-28T08:34:43.729Z,52.50
2022-08-28T08:37:13.318Z,52.40
2022-08-28T08:39:45.419Z,52.70
2022-08-28T08:42:25.167Z,52.20
2022-08-28T08:44:55.090Z,51.30
2022-08-28T08:47:40.583Z,51.40
2022-08-28T08:50:14.007Z,51.10
2022-08-28T08:53:22.256Z,51.10
2022-08-28T08:55:59.857Z,51.00
2022-08-28T08:58:30.077Z,51.10
2022-08-28T09:01:16.509Z,51.00
2022-08-28T09:04:01.797Z,51.10
2022-08-28T09:06:50.836Z,51.10
2022-08-28T09:09:26.584Z,51.30
2022-08-28T09:12:07.327Z,51.10
2022-08-28T09:15:00.142Z,50.30
2022-08-28T09:17:41.246Z,50.50
2022-08-28T09:20:12.121Z,50.50
2022-08-28T09:22:43.773Z,50.50
2022-08-28T09:25:15.194Z,50.40
2022-08-28T09:27:55.544Z,50.30
2022-08-28T09:30:31.160Z,50.30
2022-08-28T09:33:00.953Z,49.90
2022-08-28T09:35:33.553Z,50.30
2022-08-28T09:38:39.042Z,49.70
2022-08-28T09:41:29.668Z,49.60
2022-08-28T09:43:57.205Z,49.00
2022-08-28T09:46:29.406Z,49.20
2022-08-28T09:49:12.278Z,49.10
2022-08-28T09:51:39.821Z,49.50
2022-08-28T09:54:17.040Z,49.30
2022-08-28T09:56:44.878Z,49.10
2022-08-28T09:59:17.948Z,49.00
2022-08-28T10:01:48.910Z,48.50
2022-08-28T10:04:28.933Z,48.70
2022-08-28T10:07:22.182Z,48.80
2022-08-28T10:10:17.811Z,48.70
2022-08-28T10:13:01.390Z,48.50
2022-08-28T10:15:33.820Z,48.20
2022-08-28T10:18:15.486Z,48.30
2022-08-28T10:20:52.494Z,48.00
2022-08-28T10:23:56.196Z,47.60
2022-08-28T10:26:27.425Z,47.80
2022-08-28T10:29:12.656Z,47.90
2022-08-28T10:31:39.330Z,47.90
2022-08-28T10:34:31.855Z,48.00
2022-08-28T10:37:09.420Z,47.90
2022-08-28T10:39:57.571Z,46.90
2022-08-28T10:42:36.032Z,46.80
2022-08-28T10:45:14.876Z,46.70
2022-08-28T10:47:47.013Z,46.80
2022-08-28T10:50:26.337Z,46.50
2022-08-28T10:53:02.646Z,46.40
2022-08-28T10:55:42.963Z,46.30
2022-08-28T10:58:24.390Z,46.30
2022-08-28T11:01:01.221Z,46.60
2022-08-28T11:03:34.850Z,46.70
2022-08-28T11:06:18.458Z,46.70
2022-08-28T11:08:52.749Z,46.30
2022-08-28T11:11:46.603Z,46.20
2022-08-28T11:14:25.653Z,46.40
2022-08-28T11:16:54.534Z,45.60
2022-08-28T11:19:40.855Z,45.70
2022-08-28T11:22:14.100Z,45.90
2022-08-28T11:25:05.416Z,45.90
2022-08-28T11:27:36.795Z,45.30
2022-08-28T11:30:09.485Z,45.80
2022-08-28T11:32:54.845Z,45.80
2022-08-28T11:35:35.713Z,45.60
2022-08-28T11:38:02.577Z,45.40
2022-08-28T11:40:32.121Z,45.20
2022-08-28T11:43:16.252Z,44.80
2022-08-28T11:45:46.874Z,44.40
2022-08-28T11:48:23.317Z,44.40
2022-08-28T11:51:02.192Z,43.70
2022-08-28T11:53:47.129Z,43.50
2022-08-28T11:56:31.313Z,43.60
2022-08-28T11:59:25.246Z,43.90
2022-08-28T12:02:36.186Z,43.70
2022-08-28T12:05:27.857Z,43.70
2022-08-28T12:07:55.034Z,43.30
2022-08-28T12:10:24.601Z,43.70
2022-08-28T12:13:01.051Z,43.30
2022-08-28T12:15:29.795Z,42.90
2022-08-28T12:18:12.974Z,42.60
2022-08-28T12:20:59.878Z,42.20
2022-08-28T12:23:43.710Z,41.90
2022-08-28T12:26:26.283Z,41.40
2022-08-28T12:28:59.392Z,41.70
2022-08-28T12:31:49.168Z,41.60
2022-08-28T12:34:29.843Z,41.90
2022-08-28T12:37:05.449Z,41.60
2022-08-28T12:39:37.871Z,41.60
2022-08-28T12:42:04.725Z,41.20
2022-08-28T12:44:33.397Z,41.10
2022-08-28T12:47:00.480Z,40.80
2022-08-28T12:49:33.798Z,40.80
2022-08-28T12:52:18.068Z,40.40
2022-08-28T12:54:49.252Z,40.40
2022-08-28T12:57:18.717Z,40.50
2022-08-28T12:59:48.871Z,40.10
2022-08-28T13:02:22.966Z,40.30
2022-08-28T13:04:54.765Z,40.00
2022-08-28T13:07:35.675Z,39.80
2022-08-28T13:10:26.002Z,39.20
2022-08-28T13:13:15.321Z,39.00
2022-08-28T13:15:55.360Z,39.40
2022-08-28T13:18:34.276Z,39.30
2022-08-28T13:21:32.694Z,39.00
2022-08-28T13:24:21.693Z,38.90
2022-08-28T13:27:09.533Z,39.00
2022-08-28T13:29:36.924Z,38.70
2022-08-28T13:32:05.669Z,38.20
2022-08-28T13:34:37.037Z,38.20
2022-08-28T13:37:14.730Z,38.00
2022-08-28T13:39:47.255Z,38.10
2022-08-28T13:42:15.939Z,39.10
2022-08-28T13:44:53.119Z,39.40
2022-08-28T13:47:20.176Z,37.50
2022-08-28T13:49:47.027Z,37.60
2022-08-28T13:52:14.197Z,36.80
2022-08-28T13:54:43.015Z,35.00
2022-08-28T13:57:11.242Z,34.10
2022-08-28T13:59:38.002Z,33.50
2022-08-28T14:02:26.349Z,31.70
2022-08-28T14:04:53.609Z,30.70
2022-08-28T14:07:20.397Z,30.90
2022-08-28T14:09:47.354Z,30.20
2022-08-28T14:12:14.156Z,29.70
2022-08-28T14:14:41.058Z,29.20
2022-08-28T14:17:09.723Z,28.50
2022-08-28T14:19:36.989Z,27.50
2022-08-28T14:22:03.881Z,27.20
2022-08-28T14:24:30.704Z,26.50
2022-08-28T14:26:57.419Z,26.00
2022-08-28T14:29:24.212Z,25.90
2022-08-28T14:31:51.009Z,26.10
2022-08-28T14:34:21.018Z,26.10
2022-08-28T14:36:55.020Z,25.90
2022-08-28T14:39:25.069Z,25.30
2022-08-28T14:41:53.277Z,24.90
2022-08-28T14:44:21.484Z,24.60
2022-08-28T14:46:49.429Z,24.50
2022-08-28T14:49:18.014Z,24.40
2022-08-28T14:51:48.653Z,24.00
2022-08-28T14:54:17.916Z,23.80
2022-08-28T14:56:47.178Z,24.30
2022-08-28T14:59:20.663Z,23.60
2022-08-28T15:01:52.284Z,23.70
2022-08-28T15:04:23.395Z,23.80
2022-08-28T15:06:51.605Z,23.70
2022-08-28T15:09:19.108Z,25.30
2022-08-28T15:11:46.308Z,23.50
2022-08-28T15:14:13.224Z,23.20
2022-08-28T15:16:43.284Z,23.20
2022-08-28T15:19:12.224Z,22.60
2022-08-28T15:21:43.267Z,22.60
2022-08-28T15:24:10.089Z,22.30
2022-08-28T15:26:37.765Z,24.20
2022-08-28T15:29:06.872Z,22.60
2022-08-28T15:31:36.855Z,22.30
2022-08-28T15:34:13.422Z,22.20
2022-08-28T15:36:43.514Z,21.80
2022-08-28T15:39:30.401Z,22.00
2022-08-28T15:41:58.033Z,21.70
2022-08-28T15:44:24.990Z,21.60
2022-08-28T15:46:59.112Z,21.60
2022-08-28T15:49:28.357Z,21.40
2022-08-28T15:51:56.000Z,21.60
2022-08-28T15:54:24.260Z,21.90
2022-08-28T15:56:53.791Z,21.50
2022-08-28T15:59:21.269Z,21.50
2022-08-28T16:01:49.492Z,21.40
2022-08-28T16:04:16.543Z,21.20
2022-08-28T16:06:43.315Z,21.10
2022-08-28T16:09:10.579Z,21.40
2022-08-28T16:11:38.727Z,21.70
2022-08-28T16:14:07.178Z,21.70
2022-08-28T16:16:33.960Z,22.10
2022-08-28T16:19:00.833Z,22.10
2022-08-28T16:21:28.152Z,21.90
2022-08-28T16:23:54.946Z,21.90
2022-08-28T16:26:22.024Z,21.80
2022-08-28T16:28:48.985Z,21.80
2022-08-28T16:31:19.246Z,21.60
2022-08-28T16:33:48.722Z,21.60
2022-08-28T16:36:18.438Z,21.40
2022-08-28T16:38:49.060Z,21.20
2022-08-28T16:41:27.617Z,21.20
2022-08-28T16:43:54.806Z,21.50
2022-08-28T16:46:24.560Z,21.90
2022-08-28T16:48:53.014Z,22.00
2022-08-28T16:51:20.332Z,22.20
2022-08-28T16:53:49.272Z,22.10
2022-08-28T16:56:17.854Z,22.10
2022-08-28T16:58:45.546Z,22.00
2022-08-28T17:01:13.317Z,21.90
2022-08-28T17:03:40.413Z,22.20
2022-08-28T17:06:12.868Z,22.20
2022-08-28T17:08:40.225Z,22.30
2022-08-28T17:11:07.061Z,22.60
2022-08-28T17:13:34.883Z,22.80
2022-08-28T17:16:02.483Z,22.70
2022-08-28T17:18:29.705Z,23.00
2022-08-28T17:21:14.998Z,23.30
2022-08-28T17:23:41.755Z,23.50
2022-08-28T17:26:08.728Z,23.80
2022-08-28T17:28:35.528Z,23.90
2022-08-28T17:31:02.245Z,24.00
2022-08-28T17:33:29.001Z,23.80
2022-08-28T17:35:58.156Z,23.90
2022-08-28T17:38:29.188Z,24.10
2022-08-28T17:40:55.899Z,24.20
2022-08-28T17:43:22.571Z,24.70
2022-08-28T17:45:49.392Z,25.10
2022-08-28T17:48:16.916Z,25.30
2022-08-28T17:50:46.093Z,25.70
2022-08-28T17:53:13.289Z,26.10
2022-08-28T17:55:40.097Z,26.30
2022-08-28T17:58:06.832Z,26.70
2022-08-28T18:00:34.727Z,26.80
2022-08-28T18:03:02.584Z,27.40
2022-08-28T18:05:29.474Z,27.40
2022-08-28T18:07:56.294Z,27.60
2022-08-28T18:10:22.984Z,27.70
2022-08-28T18:12:50.121Z,28.40
2022-08-28T18:15:16.821Z,28.20
2022-08-28T18:17:50.148Z,29.00
2022-08-28T18:20:17.819Z,28.90
2022-08-28T18:22:46.651Z,28.90
2022-08-28T18:25:34.463Z,29.60
2022-08-28T18:28:04.765Z,30.00
2022-08-28T18:30:34.198Z,30.00
2022-08-28T18:33:09.683Z,30.80
2022-08-28T18:35:42.467Z,30.90
2022-08-28T18:38:16.545Z,30.80
2022-08-28T18:40:46.236Z,30.80
2022-08-28T18:43:13.739Z,31.60
2022-08-28T18:45:40.836Z,31.70
2022-08-28T18:48:10.582Z,32.30
2022-08-28T18:50:37.980Z,32.60
2022-08-28T18:53:12.316Z,33.00
2022-08-28T18:55:41.342Z,33.20
2022-08-28T18:58:08.173Z,33.30
2022-08-28T19:00:41.100Z,33.60
2022-08-28T19:03:07.862Z,34.20
2022-08-28T19:05:36.065Z,34.00
2022-08-28T19:08:07.880Z,34.30
2022-08-28T19:10:36.853Z,34.40
2022-08-28T19:13:09.664Z,34.30
2022-08-28T19:15:37.286Z,35.50
2022-08-28T19:18:05.408Z,34.90
2022-08-28T19:20:34.617Z,34.40
2022-08-28T19:23:06.753Z,34.30
2022-08-28T19:25:36.282Z,34.40
2022-08-28T19:28:03.323Z,34.40
2022-08-28T19:30:33.445Z,34.70
2022-08-28T19:33:02.086Z,35.10
2022-08-28T19:35:31.155Z,35.20
2022-08-28T19:38:00.035Z,35.20
2022-08-28T19:40:27.312Z,35.50
2022-08-28T19:43:01.884Z,35.30
2022-08-28T19:45:31.160Z,36.00
2022-08-28T19:47:58.056Z,36.10
2022-08-28T19:50:28.507Z,36.40
2022-08-28T19:52:56.021Z,36.40
2022-08-28T19:55:25.856Z,36.40
2022-08-28T19:57:56.472Z,36.90
2022-08-28T20:00:30.245Z,36.60
2022-08-28T20:03:07.242Z,36.70
2022-08-28T20:05:37.124Z,37.20
2022-08-28T20:08:05.637Z,37.20
2022-08-28T20:10:33.417Z,37.10
2022-08-28T20:13:00.242Z,36.90
2022-08-28T20:15:37.123Z,37.40
2022-08-28T20:18:07.973Z,37.80
2022-08-28T20:20:35.182Z,37.80
2022-08-28T20:23:07.399Z,38.00
2022-08-28T20:25:34.815Z,38.10
2022-08-28T20:28:02.014Z,38.20
2022-08-28T20:30:29.490Z,38.50
2022-08-28T20:32:57.405Z,38.50
2022-08-28T20:35:24.635Z,38.60
2022-08-28T20:37:56.568Z,38.90
2022-08-28T20:40:27.297Z,39.10
2022-08-28T20:42:54.690Z,39.30
2022-08-28T20:45:24.101Z,39.30
2022-08-28T20:47:53.262Z,39.70
2022-08-28T20:50:20.101Z,39.20
2022-08-28T20:52:52.095Z,39.40
2022-08-28T20:55:18.878Z,39.60
2022-08-28T20:57:45.592Z,39.80
2022-08-28T21:00:15.526Z,39.90
2022-08-28T21:02:42.225Z,40.00
2022-08-28T21:05:09.616Z,40.00
2022-08-28T21:07:36.346Z,40.00
2022-08-28T21:10:07.984Z,40.10
2022-08-28T21:12:42.269Z,40.40
2022-08-28T21:15:13.827Z,40.60
2022-08-28T21:17:41.339Z,40.50
2022-08-28T21:20:14.405Z,40.30
2022-08-28T21:22:43.145Z,40.60
2022-08-28T21:25:13.357Z,40.70
2022-08-28T21:27:40.373Z,40.50
2022-08-28T21:30:09.840Z,40.80
2022-08-28T21:32:36.689Z,41.10
2022-08-28T21:35:05.934Z,41.20
2022-08-28T21:37:35.481Z,41.30
2022-08-28T21:40:04.918Z,41.30
2022-08-28T21:42:31.725Z,41.40
2022-08-28T21:44:59.764Z,41.60
2022-08-28T21:47:31.178Z,41.70
2022-08-28T21:50:02.921Z,42.00
2022-08-28T21:52:30.829Z,42.20
2022-08-28T21:55:09.158Z,42.10
2022-08-28T21:57:38.952Z,42.30
2022-08-28T22:00:15.310Z,42.20
2022-08-28T22:02:42.110Z,42.50
2022-08-28T22:05:11.853Z,42.60
2022-08-28T22:07:44.106Z,42.80
2022-08-28T22:10:10.969Z,42.90
2022-08-28T22:12:40.959Z,42.10
2022-08-28T22:15:10.410Z,42.70
2022-08-28T22:17:37.093Z,43.00
2022-08-28T22:20:06.367Z,43.40
2022-08-28T22:22:51.466Z,43.60
2022-08-28T22:25:23.160Z,43.70
2022-08-28T22:27:54.680Z,43.80
2022-08-28T22:30:23.741Z,44.10
2022-08-28T22:32:50.824Z,44.10
2022-08-28T22:35:24.884Z,44.30
2022-08-28T22:37:53.747Z,44.40
2022-08-28T22:40:24.177Z,44.40
2022-08-28T22:42:52.511Z,44.50
2022-08-28T22:45:20.384Z,44.70
2022-08-28T22:47:49.616Z,44.70
2022-08-28T22:50:20.870Z,44.90
2022-08-28T22:52:51.074Z,45.30
2022-08-28T22:55:19.750Z,45.20
2022-08-28T22:57:47.392Z,45.40
2022-08-28T23:00:18.682Z,45.40
2022-08-28T23:02:47.167Z,45.50
2022-08-28T23:05:17.838Z,45.50
2022-08-28T23:07:46.933Z,45.90
2022-08-28T23:10:18.099Z,46.00
2022-08-28T23:12:46.999Z,46.20
2022-08-28T23:15:17.013Z,46.10
2022-08-28T23:17:47.518Z,46.50
2022-08-28T23:20:21.696Z,46.30
2022-08-28T23:22:56.396Z,46.70
2022-08-28T23:25:27.838Z,46.70
2022-08-28T23:27:55.825Z,46.80
2022-08-28T23:30:26.738Z,46.60
2022-08-28T23:32:56.359Z,46.90
2022-08-28T23:35:24.750Z,46.80
2022-08-28T23:38:01.288Z,47.00
2022-08-28T23:40:33.020Z,47.30
2022-08-28T23:42:59.929Z,47.20
2022-08-28T23:45:29.484Z,47.20
2022-08-28T23:47:56.508Z,47.30
2022-08-28T23:50:29.206Z,47.40
2022-08-28T23:52:55.898Z,48.20
2022-08-28T23:55:24.271Z,47.60
2022-08-28T23:57:58.201Z,48.40
