createdAt,value
2017-10-19T00:00:54.336Z,36.70
2017-10-19T00:03:23.200Z,38.90
2017-10-19T00:05:52.084Z,39.17
2017-10-19T00:08:20.947Z,40.57
2017-10-19T00:10:49.830Z,45.83
2017-10-19T00:13:18.694Z,43.73
2017-10-19T00:15:47.575Z,41.10
2017-10-19T00:18:16.432Z,49.57
2017-10-19T00:20:45.303Z,38.03
2017-10-19T00:23:14.199Z,42.33
2017-10-19T00:25:43.066Z,40.13
2017-10-19T00:28:11.961Z,36.80
2017-10-19T00:30:40.828Z,50.07
2017-10-19T00:33:09.716Z,37.23
2017-10-19T00:35:38.576Z,39.10
2017-10-19T00:38:07.448Z,50.77
2017-10-19T00:40:36.309Z,35.00
2017-10-19T00:43:05.185Z,45.13
2017-10-19T00:45:34.064Z,43.57
2017-10-19T00:48:02.941Z,45.63
2017-10-19T00:50:31.820Z,37.17
2017-10-19T00:53:00.696Z,38.90
2017-10-19T00:55:29.560Z,44.53
2017-10-19T00:57:58.436Z,44.67
2017-10-19T01:00:27.296Z,42.43
2017-10-19T01:02:56.164Z,44.23
2017-10-19T01:05:25.044Z,38.73
2017-10-19T01:07:53.913Z,53.23
2017-10-19T01:10:22.797Z,39.93
2017-10-19T01:12:51.665Z,49.17
2017-10-19T01:15:20.548Z,42.10
2017-10-19T01:17:49.432Z,38.17
2017-10-19T01:20:18.307Z,47.47
2017-10-19T01:22:47.168Z,43.87
2017-10-19T01:25:16.040Z,36.60
2017-10-19T01:27:44.896Z,43.97
2017-10-19T01:30:13.771Z,40.53
2017-10-19T01:32:42.634Z,44.00
2017-10-19T01:35:11.525Z,46.93
2017-10-19T01:37:40.396Z,40.90
2017-10-19T01:40:09.276Z,49.03
2017-10-19T01:42:38.136Z,42.07
2017-10-19T01:45:06.992Z,49.07
2017-10-19T01:47:35.873Z,43.10
2017-10-19T01:50:04.743Z,46.37
2017-10-19T01:52:33.628Z,41.97
2017-10-19T01:55:02.495Z,45.50
2017-10-19T01:57:31.372Z,46.17
2017-10-19T02:00:00.246Z,46.97
2017-10-19T02:02:29.128Z,45.07
2017-10-19T02:04:57.988Z,41.63
2017-10-19T02:07:26.900Z,46.17
2017-10-19T02:09:55.764Z,46.17
2017-10-19T02:12:24.636Z,41.70
2017-10-19T02:14:53.500Z,43.67
2017-10-19T02:17:22.406Z,45.00
2017-10-19T02:19:51.272Z,50.33
2017-10-19T02:22:20.141Z,43.80
2017-10-19T02:24:49.020Z,54.90
2017-10-19T02:27:17.884Z,47.80
2017-10-19T02:29:46.761Z,50.67
2017-10-19T02:32:15.632Z,52.30
2017-10-19T02:34:44.513Z,41.70
2017-10-19T02:37:13.376Z,48.73
2017-10-19T02:39:42.271Z,37.37
2017-10-19T02:42:11.148Z,51.83
2017-10-19T02:44:40.029Z,38.83
2017-10-19T02:47:08.890Z,46.67
2017-10-19T02:49:37.796Z,37.60
2017-10-19T02:52:06.655Z,42.47
2017-10-19T02:54:35.538Z,39.20
2017-10-19T02:57:04.411Z,45.63
2017-10-19T02:59:33.294Z,46.40
2017-10-19T03:02:02.164Z,42.17
2017-10-19T03:04:31.068Z,37.60
2017-10-19T03:06:59.942Z,34.77
2017-10-19T03:09:28.818Z,44.23
2017-10-19T03:11:57.692Z,39.50
2017-10-19T03:14:26.552Z,41.03
2017-10-19T03:16:55.427Z,41.90
2017-10-19T03:19:24.289Z,39.13
2017-10-19T03:21:53.168Z,45.50
2017-10-19T03:24:22.044Z,42.07
2017-10-19T03:26:50.922Z,47.60
2017-10-19T03:29:19.788Z,45.37
2017-10-19T03:31:48.668Z,49.30
2017-10-19T03:34:17.536Z,48.63
2017-10-19T03:36:46.421Z,48.37
2017-10-19T03:39:15.291Z,47.17
2017-10-19T03:41:44.179Z,45.90
2017-10-19T03:44:13.042Z,41.50
2017-10-19T03:46:41.945Z,45.30
2017-10-19T03:49:10.813Z,47.83
2017-10-19T03:51:39.689Z,42.00
2017-10-19T03:54:08.563Z,45.43
2017-10-19T03:56:37.425Z,47.83
2017-10-19T03:59:06.308Z,47.53
2017-10-19T04:01:35.165Z,51.77
2017-10-19T04:04:04.100Z,47.20
2017-10-19T04:06:32.959Z,41.33
2017-10-19T04:09:01.844Z,41.30
2017-10-19T04:11:30.705Z,39.67
2017-10-19T04:13:59.589Z,42.73
2017-10-19T04:16:28.452Z,37.07
2017-10-19T04:18:57.333Z,37.97
2017-10-19T04:21:26.197Z,45.03
2017-10-19T04:23:55.097Z,43.63
2017-10-19T04:26:23.976Z,42.17
2017-10-19T04:28:52.874Z,41.57
2017-10-19T04:31:21.756Z,41.13
2017-10-19T04:33:50.624Z,49.53
2017-10-19T04:36:19.513Z,39.33
2017-10-19T04:38:48.380Z,35.40
2017-10-19T04:41:17.256Z,35.03
2017-10-19T04:43:46.125Z,34.20
2017-10-19T04:46:15.005Z,36.90
2017-10-19T04:48:43.872Z,37.43
2017-10-19T04:51:12.748Z,34.63
2017-10-19T04:53:41.604Z,35.80
2017-10-19T04:56:10.488Z,38.13
2017-10-19T04:58:39.360Z,35.53
2017-10-19T05:01:08.251Z,34.47
2017-10-19T05:03:37.109Z,39.53
2017-10-19T05:06:05.988Z,33.87
2017-10-19T05:08:34.852Z,32.87
2017-10-19T05:11:03.772Z,34.00
2017-10-19T05:13:32.636Z,36.73
2017-10-19T05:16:01.520Z,39.77
2017-10-19T05:18:30.384Z,33.70
2017-10-19T05:20:59.244Z,31.13
2017-10-19T05:23:28.126Z,32.20
2017-10-19T05:25:57.000Z,37.00
2017-10-19T05:28:25.887Z,36.50
2017-10-19T05:30:54.746Z,30.97
2017-10-19T05:33:23.619Z,35.70
2017-10-19T05:35:52.483Z,30.63
2017-10-19T05:38:21.360Z,28.43
2017-10-19T05:40:50.233Z,28.73
2017-10-19T05:43:19.116Z,31.53
2017-10-19T05:45:47.976Z,33.80
2017-10-19T05:48:16.870Z,40.70
2017-10-19T05:50:45.749Z,37.70
2017-10-19T05:53:14.637Z,46.47
2017-10-19T05:55:43.502Z,37.70
2017-10-19T05:58:12.381Z,37.97
2017-10-19T06:00:41.249Z,34.23
2017-10-19T06:03:10.117Z,42.23
2017-10-19T06:05:39.001Z,38.40
2017-10-19T06:08:07.869Z,38.27
2017-10-19T06:10:36.758Z,36.70
2017-10-19T06:13:05.647Z,37.60
2017-10-19T06:15:34.552Z,43.73
2017-10-19T06:18:03.440Z,42.83
2017-10-19T06:20:32.327Z,46.83
2017-10-19T06:23:01.190Z,77.67
2017-10-19T06:25:30.069Z,43.67
2017-10-19T06:27:58.944Z,41.20
2017-10-19T06:30:27.832Z,42.50
2017-10-19T06:32:56.736Z,41.20
2017-10-19T06:35:25.621Z,53.30
2017-10-19T06:37:54.497Z,55.03
2017-10-19T06:40:23.365Z,70.63
2017-10-19T06:42:52.269Z,55.03
2017-10-19T06:45:21.136Z,62.33
2017-10-19T06:47:50.064Z,69.73
2017-10-19T06:50:18.962Z,46.07
2017-10-19T06:52:47.867Z,46.97
2017-10-19T06:55:16.730Z,57.93
2017-10-19T06:57:45.614Z,56.10
2017-10-19T07:00:14.481Z,50.77
2017-10-19T07:02:43.358Z,49.43
2017-10-19T07:05:12.241Z,85.80
2017-10-19T07:07:41.128Z,65.87
2017-10-19T07:10:10.028Z,47.83
2017-10-19T07:12:38.926Z,57.57
2017-10-19T07:15:07.796Z,43.10
2017-10-19T07:17:36.742Z,44.20
2017-10-19T07:20:05.608Z,62.97
2017-10-19T07:22:34.483Z,50.67
2017-10-19T07:25:03.421Z,43.17
2017-10-19T07:27:32.289Z,45.27
2017-10-19T07:30:01.191Z,47.70
2017-10-19T07:32:30.064Z,43.50
2017-10-19T07:34:58.956Z,47.50
2017-10-19T07:37:27.849Z,54.87
2017-10-19T07:39:56.753Z,49.60
2017-10-19T07:42:25.625Z,46.50
2017-10-19T07:44:54.514Z,44.33
2017-10-19T07:47:23.398Z,41.97
2017-10-19T07:49:52.288Z,39.53
2017-10-19T07:52:21.165Z,42.50
2017-10-19T07:54:50.068Z,40.60
2017-10-19T07:57:18.964Z,42.27
2017-10-19T07:59:47.855Z,42.33
2017-10-19T08:02:16.712Z,43.60
2017-10-19T08:04:45.653Z,41.37
2017-10-19T08:07:14.512Z,42.17
2017-10-19T08:09:43.396Z,42.10
2017-10-19T08:12:12.272Z,38.47
2017-10-19T08:14:41.140Z,40.47
2017-10-19T08:17:10.021Z,42.37
2017-10-19T08:19:38.899Z,43.17
2017-10-19T08:22:07.821Z,39.67
2017-10-19T08:24:36.733Z,44.30
2017-10-19T08:27:05.619Z,43.10
2017-10-19T08:29:34.475Z,43.20
2017-10-19T08:32:03.411Z,48.90
2017-10-19T08:34:32.288Z,41.47
2017-10-19T08:37:01.193Z,45.87
2017-10-19T08:39:30.057Z,48.93
2017-10-19T08:41:59.029Z,44.60
2017-10-19T08:44:27.905Z,47.53
2017-10-19T08:46:56.803Z,53.90
2017-10-19T08:49:25.670Z,50.20
2017-10-19T08:51:54.577Z,45.60
2017-10-19T08:54:23.464Z,47.37
2017-10-19T08:56:52.336Z,49.67
2017-10-19T08:59:21.267Z,45.50
2017-10-19T09:01:50.132Z,60.53
2017-10-19T09:04:19.079Z,47.27
2017-10-19T09:06:47.940Z,46.67
2017-10-19T09:09:16.869Z,52.33
2017-10-19T09:11:45.756Z,50.87
2017-10-19T09:14:14.651Z,49.40
2017-10-19T09:16:43.524Z,52.00
2017-10-19T09:19:12.410Z,49.23
2017-10-19T09:21:41.281Z,52.73
2017-10-19T09:24:10.202Z,58.63
2017-10-19T09:26:39.143Z,51.57
2017-10-19T09:29:08.034Z,51.50
2017-10-19T09:31:36.942Z,53.70
2017-10-19T09:34:05.854Z,53.67
2017-10-19T09:36:34.780Z,57.63
2017-10-19T09:39:03.640Z,56.20
2017-10-19T09:41:32.583Z,49.63
2017-10-19T09:44:01.455Z,64.43
2017-10-19T09:46:30.350Z,58.90
2017-10-19T09:48:59.246Z,61.87
2017-10-19T09:51:28.121Z,52.37
2017-10-19T09:53:56.988Z,54.93
2017-10-19T09:56:25.860Z,62.93
2017-10-19T09:58:54.725Z,57.80
2017-10-19T10:01:23.615Z,58.83
2017-10-19T10:03:52.487Z,59.40
2017-10-19T10:06:21.352Z,66.40
2017-10-19T10:08:50.225Z,65.77
2017-10-19T10:11:19.089Z,59.60
2017-10-19T10:13:47.980Z,60.40
2017-10-19T10:16:16.848Z,58.00
2017-10-19T10:18:45.727Z,57.30
2017-10-19T10:21:14.588Z,55.37
2017-10-19T10:23:43.471Z,57.40
2017-10-19T10:26:12.332Z,55.90
2017-10-19T10:28:41.213Z,53.30
2017-10-19T10:31:10.067Z,59.67
2017-10-19T10:33:38.954Z,53.73
2017-10-19T10:36:07.820Z,53.50
2017-10-19T10:38:36.697Z,51.07
2017-10-19T10:41:05.552Z,59.37
2017-10-19T10:43:34.433Z,57.60
2017-10-19T10:46:03.301Z,61.63
2017-10-19T10:48:32.181Z,55.10
2017-10-19T10:51:01.052Z,59.17
2017-10-19T10:53:29.959Z,56.93
2017-10-19T10:55:58.816Z,50.50
2017-10-19T10:58:27.682Z,51.83
2017-10-19T11:00:56.572Z,55.83
2017-10-19T11:03:25.435Z,51.70
2017-10-19T11:05:54.316Z,49.77
2017-10-19T11:08:23.180Z,55.03
2017-10-19T11:10:52.060Z,50.70
2017-10-19T11:13:20.921Z,43.37
2017-10-19T11:15:49.800Z,46.67
2017-10-19T11:18:18.664Z,45.37
2017-10-19T11:20:47.555Z,45.63
2017-10-19T11:23:16.425Z,44.90
2017-10-19T11:25:45.310Z,48.37
2017-10-19T11:28:14.172Z,44.47
2017-10-19T11:30:43.049Z,48.67
2017-10-19T11:33:11.911Z,47.90
2017-10-19T11:35:40.817Z,48.10
2017-10-19T11:38:09.676Z,45.50
2017-10-19T11:40:38.540Z,48.27
2017-10-19T11:43:07.420Z,46.20
2017-10-19T11:45:36.296Z,45.27
2017-10-19T11:48:05.177Z,47.27
2017-10-19T11:50:34.045Z,47.33
2017-10-19T11:53:02.938Z,47.57
2017-10-19T11:55:31.809Z,47.93
2017-10-19T11:58:00.691Z,49.55
2017-10-19T12:00:29.582Z,46.63
2017-10-19T12:02:58.564Z,45.85
2017-10-19T12:05:27.440Z,49.33
2017-10-19T12:07:56.438Z,52.43
2017-10-19T12:10:25.296Z,54.87
2017-10-19T12:12:54.181Z,56.03
2017-10-19T12:15:23.052Z,57.07
2017-10-19T12:17:51.932Z,55.03
2017-10-19T12:20:20.795Z,55.77
2017-10-19T12:22:49.676Z,52.57
2017-10-19T12:25:18.542Z,52.83
2017-10-19T12:27:47.432Z,53.27
2017-10-19T12:30:16.291Z,58.37
2017-10-19T12:32:45.192Z,55.50
2017-10-19T12:35:14.065Z,57.43
2017-10-19T12:37:42.925Z,57.90
2017-10-19T12:40:11.810Z,59.30
2017-10-19T12:42:40.700Z,62.13
2017-10-19T12:45:09.589Z,57.73
2017-10-19T12:47:38.475Z,66.57
2017-10-19T12:50:07.368Z,60.80
2017-10-19T12:52:36.229Z,66.83
2017-10-19T12:55:05.104Z,68.87
2017-10-19T12:57:34.021Z,67.23
2017-10-19T13:00:02.905Z,61.97
2017-10-19T13:02:31.773Z,62.60
2017-10-19T13:05:00.657Z,71.93
2017-10-19T13:07:29.519Z,69.17
2017-10-19T13:09:58.396Z,65.60
2017-10-19T13:12:27.270Z,68.77
2017-10-19T13:14:56.152Z,69.97
2017-10-19T13:17:25.026Z,65.93
2017-10-19T13:19:53.896Z,64.83
2017-10-19T13:22:22.793Z,67.10
2017-10-19T13:24:51.717Z,71.80
2017-10-19T13:27:20.592Z,67.37
2017-10-19T13:29:49.553Z,65.80
2017-10-19T13:32:18.429Z,65.87
2017-10-19T13:34:47.316Z,63.57
2017-10-19T13:37:16.199Z,68.30
2017-10-19T13:39:45.070Z,63.63
2017-10-19T13:42:13.956Z,62.13
2017-10-19T13:44:42.821Z,67.87
2017-10-19T13:47:11.722Z,56.87
2017-10-19T13:49:40.592Z,54.60
2017-10-19T13:52:09.577Z,57.80
2017-10-19T13:54:38.460Z,56.17
2017-10-19T13:57:07.324Z,59.80
2017-10-19T13:59:36.224Z,61.97
2017-10-19T14:02:05.087Z,68.37
2017-10-19T14:04:34.004Z,60.23
2017-10-19T14:07:02.861Z,58.17
2017-10-19T14:09:31.735Z,59.10
2017-10-19T14:12:00.601Z,59.27
2017-10-19T14:14:29.494Z,58.73
2017-10-19T14:16:58.366Z,59.50
2017-10-19T14:19:27.275Z,53.07
2017-10-19T14:21:56.142Z,62.20
2017-10-19T14:24:25.009Z,59.60
2017-10-19T14:26:53.892Z,58.07
2017-10-19T14:29:22.757Z,60.27
2017-10-19T14:31:51.641Z,62.20
2017-10-19T14:34:20.509Z,59.70
2017-10-19T14:36:49.397Z,66.57
2017-10-19T14:39:18.327Z,56.60
2017-10-19T14:41:47.212Z,56.47
2017-10-19T14:44:16.086Z,54.77
2017-10-19T14:46:44.976Z,58.17
2017-10-19T14:49:13.859Z,60.60
2017-10-19T14:51:42.743Z,56.63
2017-10-19T14:54:11.605Z,53.17
2017-10-19T14:56:40.484Z,59.57
2017-10-19T14:59:09.353Z,61.83
2017-10-19T15:01:38.260Z,55.97
2017-10-19T15:04:07.127Z,62.03
2017-10-19T15:06:35.997Z,67.83
2017-10-19T15:09:04.878Z,60.53
2017-10-19T15:11:33.758Z,65.67
2017-10-19T15:14:02.644Z,66.47
2017-10-19T15:16:31.515Z,63.17
2017-10-19T15:19:00.405Z,59.20
2017-10-19T15:21:29.284Z,64.70
2017-10-19T15:23:58.166Z,59.13
2017-10-19T15:26:27.151Z,61.10
2017-10-19T15:28:56.054Z,64.93
2017-10-19T15:31:24.912Z,67.80
2017-10-19T15:33:53.827Z,65.63
2017-10-19T15:36:22.684Z,67.37
2017-10-19T15:38:51.544Z,73.20
2017-10-19T15:41:20.425Z,64.17
2017-10-19T15:43:49.287Z,70.93
2017-10-19T15:46:18.166Z,68.10
2017-10-19T15:48:47.074Z,74.97
2017-10-19T15:51:15.953Z,73.97
2017-10-19T15:53:44.816Z,79.57
2017-10-19T15:56:13.701Z,68.47
2017-10-19T15:58:42.566Z,75.03
2017-10-19T16:01:11.444Z,76.53
2017-10-19T16:03:40.320Z,81.57
2017-10-19T16:06:09.216Z,73.20
2017-10-19T16:08:38.118Z,77.37
2017-10-19T16:11:06.996Z,80.83
2017-10-19T16:13:35.860Z,89.60
2017-10-19T16:16:04.744Z,83.80
2017-10-19T16:18:33.600Z,80.93
2017-10-19T16:21:02.492Z,83.77
2017-10-19T16:23:31.375Z,95.93
2017-10-19T16:26:00.273Z,87.93
2017-10-19T16:28:29.138Z,82.87
2017-10-19T16:30:58.020Z,98.03
2017-10-19T16:33:26.900Z,92.20
2017-10-19T16:35:55.763Z,92.97
2017-10-19T16:38:24.642Z,85.83
2017-10-19T16:40:53.525Z,83.93
2017-10-19T16:43:22.413Z,82.63
2017-10-19T16:45:51.284Z,82.77
2017-10-19T16:48:20.177Z,77.30
2017-10-19T16:50:49.041Z,80.70
2017-10-19T16:53:17.939Z,95.53
2017-10-19T16:55:46.808Z,83.63
2017-10-19T16:58:15.701Z,84.60
2017-10-19T17:00:44.576Z,85.13
2017-10-19T17:03:13.476Z,78.50
2017-10-19T17:05:42.340Z,80.20
2017-10-19T17:08:11.225Z,83.43
2017-10-19T17:10:40.121Z,85.97
2017-10-19T17:13:09.009Z,83.27
2017-10-19T17:15:37.893Z,81.03
2017-10-19T17:18:06.794Z,85.53
2017-10-19T17:20:35.656Z,87.67
2017-10-19T17:23:04.530Z,85.23
2017-10-19T17:25:33.431Z,85.63
2017-10-19T17:28:02.317Z,79.90
2017-10-19T17:30:31.202Z,76.77
2017-10-19T17:33:00.085Z,75.13
2017-10-19T17:35:28.964Z,78.13
2017-10-19T17:37:57.874Z,80.83
2017-10-19T17:40:26.748Z,79.47
2017-10-19T17:42:55.617Z,81.20
2017-10-19T17:45:24.501Z,73.43
2017-10-19T17:47:53.392Z,72.50
2017-10-19T17:50:22.268Z,76.67
2017-10-19T17:52:51.144Z,72.53
2017-10-19T17:55:20.043Z,77.03
2017-10-19T17:57:48.921Z,73.67
2017-10-19T18:00:17.784Z,82.30
2017-10-19T18:02:46.665Z,74.07
2017-10-19T18:05:15.565Z,77.30
2017-10-19T18:07:44.453Z,70.50
2017-10-19T18:10:13.320Z,77.43
2017-10-19T18:12:42.196Z,72.27
2017-10-19T18:15:11.081Z,66.00
2017-10-19T18:17:39.969Z,74.53
2017-10-19T18:20:08.847Z,80.57
2017-10-19T18:22:37.741Z,76.07
2017-10-19T18:25:06.603Z,75.80
2017-10-19T18:27:35.485Z,77.70
2017-10-19T18:30:04.369Z,85.00
2017-10-19T18:32:33.260Z,84.90
2017-10-19T18:35:02.137Z,81.33
2017-10-19T18:37:31.057Z,86.63
2017-10-19T18:39:59.929Z,87.93
2017-10-19T18:42:28.791Z,82.83
2017-10-19T18:44:57.691Z,92.03
2017-10-19T18:47:26.553Z,85.97
2017-10-19T18:49:55.455Z,86.10
2017-10-19T18:52:24.352Z,100.30
2017-10-19T18:54:53.250Z,98.33
2017-10-19T18:57:22.121Z,95.03
2017-10-19T18:59:51.015Z,94.37
2017-10-19T19:02:19.889Z,99.53
2017-10-19T19:04:48.782Z,100.70
2017-10-19T19:07:17.658Z,109.67
2017-10-19T19:09:46.541Z,99.63
2017-10-19T19:12:15.476Z,95.10
2017-10-19T19:14:44.397Z,93.37
2017-10-19T19:17:13.267Z,99.73
2017-10-19T19:19:42.139Z,98.87
2017-10-19T19:22:11.019Z,99.37
2017-10-19T19:24:39.888Z,102.87
2017-10-19T19:27:08.819Z,102.70
2017-10-19T19:29:37.701Z,97.50
2017-10-19T19:32:06.705Z,101.10
2017-10-19T19:34:35.578Z,96.00
2017-10-19T19:37:04.458Z,101.43
2017-10-19T19:39:33.324Z,103.80
2017-10-19T19:42:02.221Z,102.33
2017-10-19T19:44:31.088Z,101.97
2017-10-19T19:46:59.970Z,100.50
2017-10-19T19:49:28.827Z,104.30
2017-10-19T19:51:57.709Z,94.27
2017-10-19T19:54:26.592Z,93.90
2017-10-19T19:56:55.480Z,107.13
2017-10-19T19:59:24.345Z,105.83
2017-10-19T20:01:53.264Z,100.20
2017-10-19T20:04:22.129Z,101.43
2017-10-19T20:06:51.005Z,95.60
2017-10-19T20:09:19.884Z,101.27
2017-10-19T20:11:48.752Z,99.17
2017-10-19T20:14:17.628Z,97.57
2017-10-19T20:16:46.485Z,93.77
2017-10-19T20:19:15.373Z,91.23
2017-10-19T20:21:44.240Z,85.17
2017-10-19T20:24:13.132Z,89.97
2017-10-19T20:26:41.999Z,96.20
2017-10-19T20:29:10.884Z,92.33
2017-10-19T20:31:39.753Z,96.60
2017-10-19T20:34:08.632Z,98.23
2017-10-19T20:36:37.496Z,98.13
2017-10-19T20:39:06.409Z,98.03
2017-10-19T20:41:35.278Z,92.87
2017-10-19T20:44:04.180Z,98.73
2017-10-19T20:46:33.058Z,93.57
2017-10-19T20:49:01.925Z,98.37
2017-10-19T20:51:30.812Z,98.03
2017-10-19T20:53:59.689Z,100.37
2017-10-19T20:56:28.576Z,96.70
2017-10-19T20:58:57.450Z,102.83
2017-10-19T21:01:26.357Z,102.50
2017-10-19T21:03:55.220Z,98.07
2017-10-19T21:06:24.112Z,105.83
2017-10-19T21:08:52.980Z,98.63
2017-10-19T21:11:21.863Z,102.40
2017-10-19T21:13:50.749Z,102.93
2017-10-19T21:16:19.628Z,103.30
2017-10-19T21:18:48.504Z,114.07
2017-10-19T21:21:18.203Z,114.40
2017-10-19T21:23:47.096Z,111.97
2017-10-19T21:26:15.990Z,117.00
2017-10-19T21:28:44.873Z,129.27
2017-10-19T21:31:13.744Z,125.97
2017-10-19T21:33:42.636Z,118.33
2017-10-19T21:36:11.523Z,120.80
2017-10-19T21:38:40.408Z,130.33
2017-10-19T21:41:09.272Z,139.07
2017-10-19T21:43:38.220Z,144.43
2017-10-19T21:46:07.089Z,124.90
2017-10-19T21:48:35.989Z,124.70
2017-10-19T21:51:04.924Z,131.23
2017-10-19T21:53:33.841Z,125.50
2017-10-19T21:56:02.716Z,130.03
2017-10-19T21:58:31.673Z,119.80
2017-10-19T22:01:00.549Z,125.57
2017-10-19T22:03:29.447Z,123.83
2017-10-19T22:05:58.329Z,119.97
2017-10-19T22:08:27.245Z,122.77
2017-10-19T22:10:56.121Z,116.67
2017-10-19T22:13:24.993Z,119.43
2017-10-19T22:15:53.880Z,127.27
2017-10-19T22:18:22.751Z,118.27
2017-10-19T22:20:51.648Z,125.30
2017-10-19T22:23:20.515Z,118.80
2017-10-19T22:25:49.410Z,120.70
2017-10-19T22:28:18.276Z,121.10
2017-10-19T22:30:47.169Z,122.40
2017-10-19T22:33:16.041Z,120.00
2017-10-19T22:35:44.938Z,124.20
2017-10-19T22:38:13.805Z,114.93
2017-10-19T22:40:42.696Z,117.07
2017-10-19T22:43:11.561Z,118.07
2017-10-19T22:45:40.453Z,108.03
2017-10-19T22:48:09.341Z,100.90
2017-10-19T22:50:38.228Z,115.33
2017-10-19T22:53:07.092Z,99.30
2017-10-19T22:55:35.972Z,94.30
2017-10-19T22:58:04.837Z,91.60
2017-10-19T23:00:33.706Z,99.27
2017-10-19T23:03:02.605Z,87.53
2017-10-19T23:05:31.465Z,75.87
2017-10-19T23:08:00.350Z,92.23
2017-10-19T23:10:29.221Z,91.00
2017-10-19T23:12:58.104Z,87.37
2017-10-19T23:15:26.972Z,98.50
2017-10-19T23:17:55.853Z,85.77
2017-10-19T23:20:24.712Z,103.57
2017-10-19T23:22:53.592Z,99.70
2017-10-19T23:25:22.476Z,81.77
2017-10-19T23:27:51.351Z,95.03
2017-10-19T23:30:20.221Z,87.80
2017-10-19T23:32:49.109Z,98.83
2017-10-19T23:35:17.976Z,90.63
2017-10-19T23:37:46.852Z,79.37
2017-10-19T23:40:15.735Z,83.60
2017-10-19T23:42:44.591Z,75.23
2017-10-19T23:45:13.474Z,77.77
2017-10-19T23:47:42.345Z,80.67
2017-10-19T23:50:11.232Z,86.80
2017-10-19T23:52:40.108Z,79.17
2017-10-19T23:55:08.989Z,82.33
2017-10-19T23:57:37.849Z,87.53
