createdAt,value
2017-10-14T00:01:52.678Z,15.00
2017-10-14T00:04:22.212Z,14.90
2017-10-14T00:06:51.610Z,14.90
2017-10-14T00:09:21.000Z,14.80
2017-10-14T00:11:50.754Z,14.80
2017-10-14T00:14:20.157Z,14.80
2017-10-14T00:16:49.550Z,14.70
2017-10-14T00:19:19.664Z,14.60
2017-10-14T00:21:49.830Z,14.50
2017-10-14T00:24:19.218Z,14.50
2017-10-14T00:26:50.027Z,14.50
2017-10-14T00:29:19.489Z,14.40
2017-10-14T00:31:49.659Z,14.40
2017-10-14T00:34:19.397Z,14.40
2017-10-14T00:36:48.782Z,14.40
2017-10-14T00:39:18.174Z,14.30
2017-10-14T00:41:48.422Z,14.30
2017-10-14T00:44:17.810Z,14.20
2017-10-14T00:46:48.020Z,14.20
2017-10-14T00:49:19.062Z,14.20
2017-10-14T00:51:48.918Z,14.20
2017-10-14T00:54:19.097Z,14.20
2017-10-14T00:56:48.397Z,14.20
2017-10-14T00:59:16.985Z,14.20
2017-10-14T01:01:46.179Z,14.20
2017-10-14T01:04:16.200Z,14.20
2017-10-14T01:06:45.809Z,14.20
2017-10-14T01:09:15.898Z,14.20
2017-10-14T01:11:45.950Z,14.10
2017-10-14T01:14:15.177Z,14.20
2017-10-14T01:16:45.163Z,14.10
2017-10-14T01:19:14.500Z,14.10
2017-10-14T01:21:43.010Z,14.10
2017-10-14T01:24:11.844Z,14.10
2017-10-14T01:26:40.904Z,14.10
2017-10-14T01:29:09.748Z,14.10
2017-10-14T01:31:39.650Z,14.10
2017-10-14T01:34:08.829Z,14.10
2017-10-14T01:36:37.532Z,14.10
2017-10-14T01:39:06.884Z,14.10
2017-10-14T01:41:36.467Z,14.10
2017-10-14T01:44:05.184Z,14.10
2017-10-14T01:46:33.692Z,14.10
2017-10-14T01:49:03.799Z,14.00
2017-10-14T01:51:32.473Z,14.00
2017-10-14T01:54:01.335Z,14.00
2017-10-14T01:56:32.145Z,13.90
2017-10-14T01:59:01.308Z,13.90
2017-10-14T02:01:31.698Z,13.80
2017-10-14T02:04:01.731Z,13.80
2017-10-14T02:06:31.125Z,13.80
2017-10-14T02:09:01.731Z,13.70
2017-10-14T02:11:31.904Z,13.70
2017-10-14T02:14:03.709Z,13.60
2017-10-14T02:16:34.582Z,13.70
2017-10-14T02:19:04.225Z,13.60
2017-10-14T02:21:33.622Z,13.60
2017-10-14T02:24:03.410Z,13.60
2017-10-14T02:26:33.951Z,13.50
2017-10-14T02:29:03.335Z,13.60
2017-10-14T02:31:33.364Z,13.60
2017-10-14T02:34:02.858Z,13.50
2017-10-14T02:36:32.267Z,13.50
2017-10-14T02:39:02.972Z,13.60
2017-10-14T02:41:32.608Z,13.50
2017-10-14T02:44:02.768Z,13.60
2017-10-14T02:46:32.879Z,13.60
2017-10-14T02:49:02.831Z,13.60
2017-10-14T02:51:32.225Z,13.60
2017-10-14T02:54:02.818Z,13.50
2017-10-14T02:56:32.578Z,13.50
2017-10-14T02:59:03.488Z,13.50
2017-10-14T03:01:32.872Z,13.50
2017-10-14T03:04:03.555Z,13.50
2017-10-14T03:06:34.338Z,13.50
2017-10-14T03:09:03.894Z,13.60
2017-10-14T03:11:33.462Z,13.60
2017-10-14T03:14:03.177Z,13.60
2017-10-14T03:16:32.582Z,13.60
2017-10-14T03:19:01.978Z,13.50
2017-10-14T03:21:31.371Z,13.60
2017-10-14T03:24:00.765Z,13.60
2017-10-14T03:26:30.112Z,13.50
2017-10-14T03:29:00.334Z,13.50
2017-10-14T03:31:30.382Z,13.50
2017-10-14T03:33:59.813Z,13.50
2017-10-14T03:36:29.529Z,13.50
2017-10-14T03:38:58.948Z,13.50
2017-10-14T03:41:28.337Z,13.50
2017-10-14T03:43:58.077Z,13.40
2017-10-14T03:46:27.564Z,13.40
2017-10-14T03:48:56.950Z,13.40
2017-10-14T03:51:27.848Z,13.50
2017-10-14T03:53:57.833Z,13.40
2017-10-14T03:56:27.044Z,13.40
2017-10-14T03:58:56.778Z,13.40
2017-10-14T04:01:25.983Z,13.40
2017-10-14T04:03:56.088Z,13.40
2017-10-14T04:06:26.087Z,13.40
2017-10-14T04:08:55.533Z,13.40
2017-10-14T04:11:24.904Z,13.30
2017-10-14T04:13:54.737Z,13.30
2017-10-14T04:16:24.378Z,13.30
2017-10-14T04:18:53.795Z,13.30
2017-10-14T04:21:25.443Z,13.20
2017-10-14T04:23:54.834Z,13.20
2017-10-14T04:26:24.281Z,13.20
2017-10-14T04:28:54.366Z,13.20
2017-10-14T04:31:23.766Z,13.20
2017-10-14T04:33:54.111Z,13.20
2017-10-14T04:36:26.881Z,13.10
2017-10-14T04:38:56.484Z,13.10
2017-10-14T04:41:26.602Z,13.10
2017-10-14T04:43:56.953Z,13.20
2017-10-14T04:46:26.327Z,13.20
2017-10-14T04:48:55.918Z,13.20
2017-10-14T04:51:26.423Z,13.10
2017-10-14T04:53:55.805Z,13.10
2017-10-14T04:56:24.844Z,13.10
2017-10-14T04:58:54.563Z,13.10
2017-10-14T05:01:23.953Z,13.10
2017-10-14T05:03:55.226Z,13.10
2017-10-14T05:06:24.617Z,13.00
2017-10-14T05:08:53.889Z,13.00
2017-10-14T05:11:23.981Z,13.00
2017-10-14T05:13:53.651Z,12.90
2017-10-14T05:16:24.909Z,12.90
2017-10-14T05:18:55.386Z,12.90
2017-10-14T05:21:25.207Z,12.90
2017-10-14T05:23:54.872Z,12.90
2017-10-14T05:26:25.791Z,12.90
2017-10-14T05:28:55.361Z,12.90
2017-10-14T05:31:27.184Z,13.00
2017-10-14T05:33:56.566Z,13.00
2017-10-14T05:36:28.359Z,13.00
2017-10-14T05:38:57.838Z,13.00
2017-10-14T05:41:27.251Z,13.00
2017-10-14T05:43:57.329Z,13.00
2017-10-14T05:46:27.288Z,13.00
2017-10-14T05:48:56.862Z,13.00
2017-10-14T05:51:26.315Z,13.10
2017-10-14T05:53:56.044Z,13.10
2017-10-14T05:56:26.206Z,13.00
2017-10-14T05:58:57.837Z,13.00
2017-10-14T06:01:27.248Z,13.00
2017-10-14T06:03:56.854Z,13.00
2017-10-14T06:06:26.485Z,13.00
2017-10-14T06:08:56.005Z,13.00
2017-10-14T06:11:27.063Z,12.90
2017-10-14T06:13:56.452Z,12.90
2017-10-14T06:16:25.847Z,13.00
2017-10-14T06:18:55.567Z,12.90
2017-10-14T06:21:24.975Z,12.90
2017-10-14T06:23:54.461Z,12.90
2017-10-14T06:26:24.764Z,13.00
2017-10-14T06:28:55.513Z,13.00
2017-10-14T06:31:27.669Z,13.20
2017-10-14T06:33:57.779Z,13.10
2017-10-14T06:36:27.193Z,13.30
2017-10-14T06:38:57.790Z,13.40
2017-10-14T06:41:27.381Z,13.50
2017-10-14T06:43:56.783Z,13.60
2017-10-14T06:46:26.555Z,13.80
2017-10-14T06:48:56.303Z,13.80
2017-10-14T06:51:25.854Z,13.90
2017-10-14T06:53:56.081Z,13.90
2017-10-14T06:56:26.388Z,13.90
2017-10-14T06:58:57.623Z,14.00
2017-10-14T07:01:28.074Z,14.10
2017-10-14T07:03:57.496Z,14.00
2017-10-14T07:06:27.255Z,14.10
2017-10-14T07:08:58.169Z,14.10
2017-10-14T07:11:29.333Z,14.20
2017-10-14T07:13:58.725Z,14.20
2017-10-14T07:16:28.240Z,14.30
2017-10-14T07:18:58.003Z,14.30
2017-10-14T07:21:27.429Z,14.40
2017-10-14T07:23:56.830Z,14.40
2017-10-14T07:26:26.570Z,14.50
2017-10-14T07:28:56.512Z,14.50
2017-10-14T07:31:26.487Z,14.60
2017-10-14T07:33:56.557Z,14.70
2017-10-14T07:36:26.728Z,14.90
2017-10-14T07:38:56.951Z,14.90
2017-10-14T07:41:27.108Z,15.00
2017-10-14T07:43:57.564Z,15.00
2017-10-14T07:46:27.979Z,15.00
2017-10-14T07:48:57.419Z,15.10
2017-10-14T07:51:26.812Z,15.20
2017-10-14T07:53:56.482Z,15.30
2017-10-14T07:56:25.705Z,15.30
2017-10-14T07:58:55.135Z,15.40
2017-10-14T08:01:25.322Z,15.50
2017-10-14T08:03:54.864Z,15.50
2017-10-14T08:06:24.062Z,15.60
2017-10-14T08:08:53.265Z,15.70
2017-10-14T08:11:22.947Z,15.80
2017-10-14T08:13:51.988Z,15.90
2017-10-14T08:16:21.203Z,16.00
2017-10-14T08:18:51.227Z,16.00
2017-10-14T08:21:27.263Z,16.10
2017-10-14T08:23:57.514Z,16.20
2017-10-14T08:26:42.566Z,16.40
2017-10-14T08:29:13.671Z,16.40
2017-10-14T08:32:01.905Z,16.40
2017-10-14T08:34:31.703Z,16.50
2017-10-14T08:37:01.692Z,16.70
2017-10-14T08:39:31.512Z,16.70
2017-10-14T08:44:41.283Z,17.00
2017-10-14T08:47:11.149Z,16.90
2017-10-14T08:49:51.665Z,17.10
2017-10-14T08:52:21.728Z,17.20
2017-10-14T08:54:54.137Z,17.30
2017-10-14T08:57:24.154Z,17.40
2017-10-14T08:59:55.674Z,17.50
2017-10-14T09:02:29.120Z,17.60
2017-10-14T09:04:58.749Z,17.70
2017-10-14T09:07:28.161Z,17.80
2017-10-14T09:09:57.688Z,17.80
2017-10-14T09:12:27.206Z,17.90
2017-10-14T09:14:58.159Z,17.90
2017-10-14T09:17:27.541Z,17.90
2017-10-14T09:19:57.646Z,18.00
2017-10-14T09:22:30.845Z,18.20
2017-10-14T09:25:00.843Z,18.30
2017-10-14T09:27:31.539Z,18.20
2017-10-14T09:30:00.758Z,18.30
2017-10-14T09:32:30.517Z,18.40
2017-10-14T09:38:00.865Z,18.60
2017-10-14T09:40:30.154Z,18.70
2017-10-14T09:42:59.537Z,18.70
2017-10-14T09:45:30.364Z,18.80
2017-10-14T09:47:59.745Z,18.80
2017-10-14T09:50:29.191Z,18.90
2017-10-14T09:52:58.762Z,19.00
2017-10-14T09:55:59.319Z,19.20
2017-10-14T09:58:29.009Z,19.10
2017-10-14T10:01:00.982Z,19.30
2017-10-14T10:03:31.260Z,19.30
2017-10-14T10:06:22.731Z,19.30
2017-10-14T10:08:56.422Z,19.30
2017-10-14T10:11:25.955Z,19.40
2017-10-14T10:13:55.977Z,19.40
2017-10-14T10:16:27.936Z,19.40
2017-10-14T10:19:05.318Z,19.40
2017-10-14T10:21:35.808Z,19.50
2017-10-14T10:24:36.486Z,19.50
2017-10-14T10:27:08.725Z,19.70
2017-10-14T10:29:37.909Z,19.80
2017-10-14T10:32:07.101Z,19.90
2017-10-14T10:34:58.959Z,20.00
2017-10-14T10:37:30.504Z,20.00
2017-10-14T10:39:59.943Z,20.10
2017-10-14T10:42:33.018Z,20.30
2017-10-14T10:45:03.113Z,20.20
2017-10-14T10:47:32.497Z,20.30
2017-10-14T10:50:01.910Z,20.30
2017-10-14T10:52:31.678Z,20.30
2017-10-14T10:55:01.087Z,20.30
2017-10-14T10:57:30.480Z,20.30
2017-10-14T11:00:23.050Z,20.30
2017-10-14T11:02:54.905Z,20.30
2017-10-14T11:08:09.989Z,20.30
2017-10-14T11:10:40.404Z,20.50
2017-10-14T11:13:09.842Z,20.60
2017-10-14T11:15:45.780Z,20.80
2017-10-14T11:18:15.202Z,20.80
2017-10-14T11:20:44.922Z,20.80
2017-10-14T11:23:14.314Z,20.90
2017-10-14T11:25:43.723Z,20.90
2017-10-14T11:28:13.442Z,20.90
2017-10-14T11:30:42.849Z,20.90
2017-10-14T11:33:13.023Z,21.00
2017-10-14T11:35:42.876Z,21.00
2017-10-14T11:38:12.844Z,21.10
2017-10-14T11:40:43.703Z,21.20
2017-10-14T11:43:13.077Z,21.10
2017-10-14T11:45:42.453Z,21.10
2017-10-14T11:48:12.912Z,21.10
2017-10-14T11:50:43.048Z,21.10
2017-10-14T11:53:13.203Z,21.10
2017-10-14T11:55:42.980Z,21.00
2017-10-14T11:58:12.376Z,21.00
2017-10-14T12:00:41.418Z,20.90
2017-10-14T12:03:11.585Z,20.90
2017-10-14T12:05:40.954Z,20.90
2017-10-14T12:08:11.121Z,20.90
2017-10-14T12:10:40.497Z,20.90
2017-10-14T12:13:10.650Z,21.00
2017-10-14T12:15:41.135Z,21.10
2017-10-14T12:18:25.856Z,21.10
2017-10-14T12:20:56.572Z,21.30
2017-10-14T12:26:15.678Z,21.30
2017-10-14T12:28:45.095Z,21.30
2017-10-14T12:31:14.465Z,21.30
2017-10-14T12:33:44.237Z,21.40
2017-10-14T12:36:13.641Z,21.30
2017-10-14T12:38:43.098Z,21.30
2017-10-14T12:41:12.797Z,21.40
2017-10-14T12:43:42.174Z,21.50
2017-10-14T12:46:11.548Z,21.50
2017-10-14T12:48:42.005Z,21.50
2017-10-14T12:51:11.389Z,21.40
2017-10-14T12:53:40.753Z,21.60
2017-10-14T12:56:10.440Z,21.50
2017-10-14T12:58:40.590Z,21.60
2017-10-14T13:01:10.345Z,21.50
2017-10-14T13:03:39.880Z,21.50
2017-10-14T13:06:09.257Z,21.50
2017-10-14T13:08:39.307Z,21.60
2017-10-14T13:11:08.681Z,21.70
2017-10-14T13:13:38.644Z,21.60
2017-10-14T13:16:08.382Z,21.60
2017-10-14T13:18:37.792Z,21.70
2017-10-14T13:21:07.161Z,21.70
2017-10-14T13:23:38.088Z,21.70
2017-10-14T13:26:07.468Z,21.70
2017-10-14T13:28:36.858Z,21.70
2017-10-14T13:31:06.542Z,21.70
2017-10-14T13:33:35.983Z,21.70
2017-10-14T13:36:06.134Z,21.80
2017-10-14T13:38:35.814Z,21.70
2017-10-14T13:41:05.210Z,21.70
2017-10-14T13:43:35.222Z,21.60
2017-10-14T13:46:04.604Z,21.60
2017-10-14T13:48:34.003Z,21.60
2017-10-14T13:51:04.531Z,21.70
2017-10-14T13:53:34.724Z,21.70
2017-10-14T13:56:04.129Z,21.70
2017-10-14T13:58:35.480Z,21.80
2017-10-14T14:01:05.044Z,21.80
2017-10-14T14:03:34.411Z,21.80
2017-10-14T14:06:04.977Z,21.80
2017-10-14T14:08:34.354Z,21.80
2017-10-14T14:11:04.497Z,21.80
2017-10-14T14:13:34.265Z,21.80
2017-10-14T14:16:03.655Z,21.90
2017-10-14T14:18:33.020Z,21.80
2017-10-14T14:21:04.743Z,21.80
2017-10-14T14:23:33.991Z,21.80
2017-10-14T14:26:03.373Z,21.90
2017-10-14T14:28:34.321Z,21.90
2017-10-14T14:33:58.439Z,21.70
2017-10-14T14:36:28.041Z,21.70
2017-10-14T14:38:57.298Z,21.70
2017-10-14T14:41:31.504Z,21.60
2017-10-14T14:44:00.890Z,21.60
2017-10-14T14:46:30.630Z,21.60
2017-10-14T14:51:57.454Z,21.50
2017-10-14T14:54:28.882Z,21.50
2017-10-14T14:56:58.697Z,21.50
2017-10-14T15:02:38.615Z,21.50
2017-10-14T15:05:07.993Z,21.50
2017-10-14T15:07:38.786Z,21.50
2017-10-14T15:10:08.161Z,21.50
2017-10-14T15:12:37.549Z,21.50
2017-10-14T15:15:08.182Z,21.40
2017-10-14T15:17:37.937Z,21.40
2017-10-14T15:20:27.746Z,21.40
2017-10-14T15:22:57.865Z,21.40
2017-10-14T15:25:29.514Z,21.30
2017-10-14T15:28:07.159Z,21.20
2017-10-14T15:30:36.557Z,21.20
2017-10-14T15:33:06.754Z,21.10
2017-10-14T15:35:37.187Z,21.00
2017-10-14T15:38:06.578Z,21.00
2017-10-14T15:40:35.948Z,20.90
2017-10-14T15:43:06.444Z,20.80
2017-10-14T15:45:36.394Z,20.70
2017-10-14T15:48:06.369Z,20.70
2017-10-14T15:50:35.803Z,20.70
2017-10-14T15:53:05.198Z,20.60
2017-10-14T15:55:35.403Z,20.50
2017-10-14T15:58:08.135Z,20.50
2017-10-14T16:00:38.609Z,20.50
2017-10-14T16:03:08.033Z,20.40
2017-10-14T16:05:37.471Z,20.30
2017-10-14T16:08:08.079Z,20.20
2017-10-14T16:10:37.505Z,20.10
2017-10-14T16:13:06.913Z,20.00
2017-10-14T16:15:37.066Z,19.90
2017-10-14T16:18:06.454Z,19.90
2017-10-14T16:20:35.848Z,19.80
2017-10-14T16:23:05.604Z,19.70
2017-10-14T16:25:34.803Z,19.50
2017-10-14T16:28:04.234Z,19.40
2017-10-14T16:30:34.038Z,19.20
2017-10-14T16:33:03.432Z,19.20
2017-10-14T16:35:32.820Z,19.00
2017-10-14T16:38:02.664Z,18.90
2017-10-14T16:40:32.086Z,18.80
2017-10-14T16:43:01.496Z,18.60
2017-10-14T16:45:31.151Z,18.50
2017-10-14T16:48:00.527Z,18.30
2017-10-14T16:50:30.040Z,18.20
2017-10-14T16:52:59.534Z,18.10
2017-10-14T16:55:29.877Z,18.00
2017-10-14T16:57:59.301Z,17.90
2017-10-14T17:00:31.148Z,17.70
2017-10-14T17:03:00.468Z,17.70
2017-10-14T17:05:29.889Z,17.60
2017-10-14T17:07:59.809Z,17.40
2017-10-14T17:10:30.251Z,17.30
2017-10-14T17:12:59.603Z,17.20
2017-10-14T17:15:29.411Z,17.10
2017-10-14T17:18:00.485Z,16.90
2017-10-14T17:20:30.563Z,16.80
2017-10-14T17:23:00.012Z,16.70
2017-10-14T17:25:29.608Z,16.60
2017-10-14T17:27:59.634Z,16.50
2017-10-14T17:30:28.501Z,16.40
2017-10-14T17:32:57.923Z,16.30
2017-10-14T17:35:27.666Z,16.30
2017-10-14T17:37:57.074Z,16.30
2017-10-14T17:40:26.488Z,16.20
2017-10-14T17:42:56.151Z,16.10
2017-10-14T17:45:26.338Z,16.00
2017-10-14T17:47:55.764Z,16.00
2017-10-14T17:50:25.586Z,15.90
2017-10-14T17:52:54.966Z,15.80
2017-10-14T17:55:24.412Z,15.80
2017-10-14T17:57:54.437Z,15.70
2017-10-14T18:00:23.626Z,15.60
2017-10-14T18:02:52.823Z,15.50
2017-10-14T18:05:22.589Z,15.50
2017-10-14T18:07:52.038Z,15.40
2017-10-14T18:10:21.425Z,15.40
2017-10-14T18:12:51.132Z,15.30
2017-10-14T18:15:20.522Z,15.30
2017-10-14T18:17:49.915Z,15.30
2017-10-14T18:20:20.008Z,15.20
2017-10-14T18:22:49.394Z,15.20
2017-10-14T18:25:18.776Z,15.10
2017-10-14T18:27:49.677Z,15.10
2017-10-14T18:30:19.066Z,15.00
2017-10-14T18:32:48.456Z,15.00
2017-10-14T18:35:18.881Z,15.00
2017-10-14T18:37:49.089Z,14.90
2017-10-14T18:40:18.483Z,14.90
2017-10-14T18:42:48.213Z,14.90
2017-10-14T18:45:17.654Z,14.90
2017-10-14T18:47:47.033Z,14.80
2017-10-14T18:50:17.073Z,14.80
2017-10-14T18:52:46.470Z,14.70
2017-10-14T18:55:15.887Z,14.60
2017-10-14T18:57:45.729Z,14.60
2017-10-14T19:00:15.120Z,14.60
2017-10-14T19:02:44.513Z,14.50
2017-10-14T19:05:14.074Z,14.50
2017-10-14T19:07:43.452Z,14.40
2017-10-14T19:10:12.650Z,14.40
2017-10-14T19:12:43.138Z,14.40
2017-10-14T19:15:12.521Z,14.30
2017-10-14T19:17:41.904Z,14.30
2017-10-14T19:20:11.952Z,14.30
2017-10-14T19:22:42.108Z,14.20
2017-10-14T19:25:11.320Z,14.20
2017-10-14T19:27:40.986Z,14.20
2017-10-14T19:30:10.386Z,14.20
2017-10-14T19:32:40.582Z,14.10
2017-10-14T19:35:10.479Z,14.00
2017-10-14T19:37:40.627Z,14.00
2017-10-14T19:40:11.103Z,14.00
2017-10-14T19:42:40.483Z,13.90
2017-10-14T19:45:10.641Z,13.90
2017-10-14T19:47:40.394Z,13.80
2017-10-14T19:50:09.769Z,13.80
2017-10-14T19:52:39.170Z,13.80
2017-10-14T19:55:08.838Z,13.80
2017-10-14T19:57:38.059Z,13.70
2017-10-14T20:00:07.488Z,13.70
2017-10-14T20:02:37.228Z,13.60
2017-10-14T20:05:06.618Z,13.60
2017-10-14T20:07:36.796Z,13.50
2017-10-14T20:10:06.668Z,13.50
2017-10-14T20:12:36.074Z,13.50
2017-10-14T20:15:05.459Z,13.40
2017-10-14T20:17:35.442Z,13.40
2017-10-14T20:20:04.735Z,13.40
2017-10-14T20:22:34.129Z,13.40
2017-10-14T20:25:04.062Z,13.30
2017-10-14T20:27:33.468Z,13.30
2017-10-14T20:30:02.848Z,13.30
2017-10-14T20:32:33.016Z,13.30
2017-10-14T20:35:02.410Z,13.30
2017-10-14T20:37:31.801Z,13.30
2017-10-14T20:40:02.308Z,13.20
2017-10-14T20:42:31.690Z,13.20
2017-10-14T20:45:01.079Z,13.20
2017-10-14T20:47:31.054Z,13.10
2017-10-14T20:50:00.431Z,13.10
2017-10-14T20:52:30.188Z,13.00
2017-10-14T20:54:59.580Z,12.90
2017-10-14T20:57:28.965Z,12.90
2017-10-14T20:59:59.466Z,12.90
2017-10-14T21:02:28.856Z,12.90
2017-10-14T21:04:58.305Z,12.90
2017-10-14T21:07:27.706Z,12.90
2017-10-14T21:09:57.084Z,12.90
2017-10-14T21:12:26.478Z,12.80
2017-10-14T21:14:56.160Z,12.80
2017-10-14T21:17:25.573Z,12.80
2017-10-14T21:19:54.988Z,12.80
2017-10-14T21:22:24.719Z,12.80
2017-10-14T21:24:54.103Z,12.80
2017-10-14T21:27:23.497Z,12.70
2017-10-14T21:29:55.505Z,12.70
2017-10-14T21:32:24.906Z,12.70
2017-10-14T21:34:54.850Z,12.70
2017-10-14T21:37:26.127Z,12.80
2017-10-14T21:39:55.554Z,12.80
2017-10-14T21:42:24.947Z,12.90
2017-10-14T21:44:54.621Z,12.90
2017-10-14T21:47:24.774Z,13.00
2017-10-14T21:49:54.516Z,13.00
2017-10-14T21:52:24.207Z,13.10
2017-10-14T21:54:53.624Z,13.00
2017-10-14T21:57:23.409Z,13.10
2017-10-14T21:59:52.811Z,13.00
2017-10-14T22:02:22.193Z,13.00
2017-10-14T22:04:51.949Z,13.00
2017-10-14T22:07:21.329Z,13.00
2017-10-14T22:09:50.736Z,13.00
2017-10-14T22:12:20.497Z,13.00
2017-10-14T22:14:49.881Z,13.00
2017-10-14T22:17:19.106Z,13.00
2017-10-14T22:19:48.498Z,13.00
2017-10-14T22:22:17.902Z,13.10
2017-10-14T22:24:47.297Z,13.00
2017-10-14T22:27:17.798Z,13.10
2017-10-14T22:29:47.182Z,13.10
2017-10-14T22:32:16.578Z,13.10
2017-10-14T22:34:47.062Z,13.10
2017-10-14T22:37:16.508Z,13.10
2017-10-14T22:39:45.893Z,13.10
2017-10-14T22:42:16.133Z,13.00
2017-10-14T22:44:45.526Z,12.90
2017-10-14T22:47:14.924Z,12.90
2017-10-14T22:49:45.408Z,12.90
2017-10-14T22:52:14.800Z,12.90
2017-10-14T22:54:44.254Z,12.90
2017-10-14T22:57:13.973Z,12.80
2017-10-14T22:59:43.346Z,12.80
2017-10-14T23:02:12.728Z,12.80
2017-10-14T23:04:43.330Z,12.80
2017-10-14T23:07:12.730Z,12.80
2017-10-14T23:09:42.128Z,12.80
2017-10-14T23:12:12.193Z,12.70
2017-10-14T23:14:41.586Z,12.50
2017-10-14T23:17:10.997Z,12.40
2017-10-14T23:19:40.739Z,12.30
2017-10-14T23:22:10.165Z,12.30
2017-10-14T23:24:40.153Z,12.10
2017-10-14T23:27:09.822Z,12.10
2017-10-14T23:29:39.201Z,12.10
2017-10-14T23:32:08.599Z,12.00
2017-10-14T23:34:38.568Z,12.00
2017-10-14T23:37:07.966Z,12.00
2017-10-14T23:39:37.370Z,11.90
2017-10-14T23:42:07.582Z,11.90
2017-10-14T23:44:37.728Z,11.80
2017-10-14T23:47:07.145Z,11.80
2017-10-14T23:49:36.915Z,11.80
2017-10-14T23:52:06.311Z,11.80
2017-10-14T23:54:35.685Z,11.70
2017-10-14T23:57:05.394Z,11.70
2017-10-14T23:59:35.569Z,11.60
