createdAt,value
2023-06-06T00:02:21.273Z,100.00
2023-06-06T00:04:51.542Z,100.00
2023-06-06T00:07:20.082Z,100.00
2023-06-06T00:09:48.078Z,100.00
2023-06-06T00:12:15.972Z,100.00
2023-06-06T00:14:43.981Z,100.00
2023-06-06T00:17:12.115Z,100.00
2023-06-06T00:19:43.819Z,100.00
2023-06-06T00:22:11.890Z,100.00
2023-06-06T00:24:39.865Z,100.00
2023-06-06T00:27:08.104Z,100.00
2023-06-06T00:29:36.095Z,100.00
2023-06-06T00:32:04.640Z,100.00
2023-06-06T00:34:32.613Z,100.00
2023-06-06T00:37:00.790Z,100.00
2023-06-06T00:39:28.924Z,100.00
2023-06-06T00:41:58.170Z,100.00
2023-06-06T00:44:26.143Z,100.00
2023-06-06T00:46:54.043Z,100.00
2023-06-06T00:49:24.472Z,100.00
2023-06-06T00:51:52.605Z,100.00
2023-06-06T00:54:20.882Z,100.00
2023-06-06T00:56:52.047Z,100.00
2023-06-06T00:59:24.313Z,100.00
2023-06-06T01:01:53.235Z,100.00
2023-06-06T01:04:22.133Z,100.00
2023-06-06T01:06:50.765Z,100.00
2023-06-06T01:09:20.844Z,100.00
2023-06-06T01:11:57.719Z,100.00
2023-06-06T01:14:51.733Z,100.00
2023-06-06T01:17:27.282Z,100.00
2023-06-06T01:19:59.104Z,100.00
2023-06-06T01:22:28.841Z,100.00
2023-06-06T01:24:58.375Z,100.00
2023-06-06T01:27:29.409Z,100.00
2023-06-06T01:29:58.092Z,100.00
2023-06-06T01:32:50.402Z,100.00
2023-06-06T01:35:51.031Z,100.00
2023-06-06T01:38:24.838Z,100.00
2023-06-06T01:40:56.327Z,100.00
2023-06-06T01:43:27.261Z,100.00
2023-06-06T01:45:57.858Z,100.00
2023-06-06T01:48:26.683Z,100.00
2023-06-06T01:50:55.578Z,100.00
2023-06-06T01:53:23.647Z,100.00
2023-06-06T01:55:52.686Z,100.00
2023-06-06T01:58:21.649Z,100.00
2023-06-06T02:00:49.864Z,100.00
2023-06-06T02:03:18.135Z,100.00
2023-06-06T02:05:47.684Z,100.00
2023-06-06T02:08:15.883Z,100.00
2023-06-06T02:10:44.111Z,100.00
2023-06-06T02:13:12.039Z,100.00
2023-06-06T02:15:40.249Z,100.00
2023-06-06T02:18:08.265Z,100.00
2023-06-06T02:20:36.280Z,100.00
2023-06-06T02:23:04.444Z,100.00
2023-06-06T02:25:34.566Z,100.00
2023-06-06T02:28:04.506Z,100.00
2023-06-06T02:30:33.779Z,100.00
2023-06-06T02:33:02.111Z,100.00
2023-06-06T02:35:30.381Z,100.00
2023-06-06T02:37:58.476Z,100.00
2023-06-06T02:40:26.664Z,100.00
2023-06-06T02:42:54.622Z,100.00
2023-06-06T02:45:24.146Z,100.00
2023-06-06T02:47:52.414Z,100.00
2023-06-06T02:50:21.718Z,100.00
2023-06-06T02:52:49.965Z,100.00
2023-06-06T02:55:18.080Z,100.00
2023-06-06T02:57:46.265Z,100.00
2023-06-06T03:00:14.436Z,100.00
2023-06-06T03:02:42.469Z,100.00
2023-06-06T03:05:13.447Z,100.00
2023-06-06T03:07:42.081Z,100.00
2023-06-06T03:10:10.817Z,100.00
2023-06-06T03:12:44.926Z,100.00
2023-06-06T03:15:14.258Z,100.00
2023-06-06T03:17:45.249Z,100.00
2023-06-06T03:20:14.931Z,100.00
2023-06-06T03:22:46.551Z,100.00
2023-06-06T03:25:16.734Z,100.00
2023-06-06T03:27:48.056Z,100.00
2023-06-06T03:30:16.720Z,100.00
2023-06-06T03:32:44.699Z,100.00
2023-06-06T03:35:16.077Z,100.00
2023-06-06T03:37:44.816Z,100.00
2023-06-06T03:40:13.631Z,100.00
2023-06-06T03:42:42.244Z,100.00
2023-06-06T03:45:11.155Z,100.00
2023-06-06T03:47:40.182Z,100.00
2023-06-06T03:50:08.458Z,100.00
2023-06-06T03:52:36.642Z,100.00
2023-06-06T03:55:05.276Z,100.00
2023-06-06T03:57:33.295Z,100.00
2023-06-06T04:00:01.647Z,100.00
2023-06-06T04:02:31.028Z,100.00
2023-06-06T04:05:02.608Z,100.00
2023-06-06T04:07:30.555Z,100.00
2023-06-06T04:09:59.401Z,100.00
2023-06-06T04:12:27.363Z,100.00
2023-06-06T04:14:55.239Z,100.00
2023-06-06T04:17:25.525Z,100.00
2023-06-06T04:19:54.587Z,100.00
2023-06-06T04:22:26.586Z,100.00
2023-06-06T04:24:54.598Z,100.00
2023-06-06T04:27:25.310Z,100.00
2023-06-06T04:29:54.505Z,100.00
2023-06-06T04:32:24.705Z,100.00
2023-06-06T04:34:53.854Z,100.00
2023-06-06T04:37:26.090Z,100.00
2023-06-06T04:39:54.325Z,100.00
2023-06-06T04:42:25.106Z,100.00
2023-06-06T04:44:53.194Z,100.00
2023-06-06T04:47:22.292Z,100.00
2023-06-06T04:49:50.419Z,100.00
2023-06-06T04:52:19.557Z,100.00
2023-06-06T04:54:47.786Z,100.00
2023-06-06T04:57:16.758Z,100.00
2023-06-06T04:59:51.286Z,100.00
2023-06-06T05:02:22.132Z,100.00
2023-06-06T05:04:53.974Z,100.00
2023-06-06T05:07:25.772Z,100.00
2023-06-06T05:09:55.124Z,100.00
2023-06-06T05:12:24.460Z,100.00
2023-06-06T05:14:52.588Z,100.00
2023-06-06T05:17:22.379Z,100.00
2023-06-06T05:19:51.910Z,100.00
2023-06-06T05:22:19.914Z,100.00
2023-06-06T05:24:47.874Z,100.00
2023-06-06T05:27:16.004Z,100.00
2023-06-06T05:29:43.995Z,100.00
2023-06-06T05:32:14.370Z,100.00
2023-06-06T05:34:42.567Z,100.00
2023-06-06T05:37:10.508Z,100.00
2023-06-06T05:39:39.421Z,100.00
2023-06-06T05:42:07.630Z,100.00
2023-06-06T05:44:36.809Z,100.00
2023-06-06T05:47:06.603Z,99.74
2023-06-06T05:49:34.690Z,100.00
2023-06-06T05:52:03.657Z,99.73
2023-06-06T05:54:41.524Z,98.24
2023-06-06T05:57:24.241Z,98.62
2023-06-06T05:59:52.490Z,98.26
2023-06-06T06:02:22.198Z,97.45
2023-06-06T06:04:55.062Z,95.13
2023-06-06T06:07:24.978Z,93.89
2023-06-06T06:09:54.003Z,93.17
2023-06-06T06:12:22.744Z,94.23
2023-06-06T06:14:51.910Z,94.10
2023-06-06T06:17:22.298Z,93.82
2023-06-06T06:19:51.398Z,92.35
2023-06-06T06:22:19.580Z,91.93
2023-06-06T06:24:47.485Z,92.12
2023-06-06T06:27:17.741Z,91.95
2023-06-06T06:29:46.910Z,92.20
2023-06-06T06:32:15.230Z,89.91
2023-06-06T06:34:43.521Z,90.27
2023-06-06T06:37:11.632Z,88.09
2023-06-06T06:39:40.380Z,88.32
2023-06-06T06:42:08.515Z,87.99
2023-06-06T06:44:51.031Z,88.34
2023-06-06T06:47:20.905Z,88.87
2023-06-06T06:49:50.397Z,89.31
2023-06-06T06:52:19.341Z,90.94
2023-06-06T06:54:49.902Z,91.08
2023-06-06T06:57:18.411Z,89.07
2023-06-06T06:59:46.928Z,87.73
2023-06-06T07:02:15.629Z,87.16
2023-06-06T07:04:46.571Z,87.43
2023-06-06T07:07:17.258Z,87.14
2023-06-06T07:09:45.220Z,86.60
2023-06-06T07:12:13.854Z,85.88
2023-06-06T07:14:42.111Z,85.11
2023-06-06T07:17:10.277Z,86.30
2023-06-06T07:19:38.433Z,86.16
2023-06-06T07:22:07.193Z,84.22
2023-06-06T07:24:35.162Z,83.55
2023-06-06T07:27:04.298Z,83.96
2023-06-06T07:29:32.187Z,83.41
2023-06-06T07:32:00.617Z,84.02
2023-06-06T07:34:28.532Z,84.65
2023-06-06T07:36:56.927Z,84.65
2023-06-06T07:39:24.896Z,84.07
2023-06-06T07:41:52.990Z,83.94
2023-06-06T07:44:21.672Z,82.97
2023-06-06T07:46:49.911Z,83.13
2023-06-06T07:49:17.935Z,81.64
2023-06-06T07:51:47.603Z,83.17
2023-06-06T07:54:15.610Z,82.43
2023-06-06T07:56:46.069Z,81.61
2023-06-06T07:59:14.721Z,80.90
2023-06-06T08:01:42.835Z,81.00
2023-06-06T08:04:11.873Z,80.32
2023-06-06T08:06:43.530Z,78.47
2023-06-06T08:09:11.549Z,78.36
2023-06-06T08:11:40.752Z,77.32
2023-06-06T08:14:08.873Z,77.84
2023-06-06T08:16:36.992Z,78.34
2023-06-06T08:19:05.704Z,79.22
2023-06-06T08:21:39.028Z,79.80
2023-06-06T08:24:07.402Z,78.42
2023-06-06T08:26:35.557Z,77.02
2023-06-06T08:29:03.753Z,77.59
2023-06-06T08:31:53.736Z,77.25
2023-06-06T08:34:22.783Z,77.05
2023-06-06T08:36:52.542Z,75.14
2023-06-06T08:39:21.111Z,75.76
2023-06-06T08:41:54.506Z,75.82
2023-06-06T08:44:24.196Z,75.04
2023-06-06T08:46:54.536Z,75.04
2023-06-06T08:49:22.684Z,74.72
2023-06-06T08:51:51.970Z,73.87
2023-06-06T08:54:21.203Z,74.20
2023-06-06T08:56:49.919Z,73.30
2023-06-06T08:59:18.027Z,72.28
2023-06-06T09:01:48.929Z,74.97
2023-06-06T09:04:17.757Z,73.70
2023-06-06T09:06:46.534Z,71.70
2023-06-06T09:09:14.874Z,70.69
2023-06-06T09:11:42.817Z,68.79
2023-06-06T09:14:10.877Z,70.38
2023-06-06T09:16:40.803Z,69.75
2023-06-06T09:19:09.525Z,69.73
2023-06-06T09:21:37.973Z,68.84
2023-06-06T09:24:06.489Z,69.28
2023-06-06T09:26:36.409Z,69.16
2023-06-06T09:29:09.081Z,72.99
2023-06-06T09:31:40.290Z,68.08
2023-06-06T09:34:09.837Z,70.00
2023-06-06T09:36:45.322Z,70.72
2023-06-06T09:39:16.633Z,70.21
2023-06-06T09:41:49.312Z,70.76
2023-06-06T09:44:25.186Z,70.32
2023-06-06T09:47:02.254Z,69.45
2023-06-06T09:49:37.102Z,69.93
2023-06-06T09:52:06.399Z,70.04
2023-06-06T09:54:35.115Z,68.85
2023-06-06T09:57:15.343Z,68.88
2023-06-06T09:59:46.339Z,68.92
2023-06-06T10:02:20.939Z,71.44
2023-06-06T10:04:49.818Z,71.11
2023-06-06T10:07:18.535Z,71.02
2023-06-06T10:09:48.102Z,70.54
2023-06-06T10:12:16.710Z,70.69
2023-06-06T10:14:45.817Z,69.35
2023-06-06T10:17:14.970Z,69.76
2023-06-06T10:19:43.311Z,69.15
2023-06-06T10:22:11.977Z,68.66
2023-06-06T10:24:41.700Z,69.94
2023-06-06T10:27:19.636Z,68.38
2023-06-06T10:29:52.858Z,69.60
2023-06-06T10:33:04.086Z,69.23
2023-06-06T10:35:34.828Z,69.06
2023-06-06T10:38:08.536Z,68.09
2023-06-06T10:41:01.551Z,70.84
2023-06-06T10:43:36.174Z,70.72
2023-06-06T10:46:04.684Z,69.11
2023-06-06T10:48:39.527Z,68.66
2023-06-06T10:51:09.199Z,68.54
2023-06-06T10:53:37.335Z,68.60
2023-06-06T10:56:09.236Z,68.43
2023-06-06T10:58:40.151Z,66.65
2023-06-06T11:01:08.154Z,67.01
2023-06-06T11:03:37.985Z,66.74
2023-06-06T11:06:13.677Z,66.42
2023-06-06T11:08:50.277Z,66.27
2023-06-06T11:11:20.261Z,66.43
2023-06-06T11:14:05.845Z,62.97
2023-06-06T11:16:40.563Z,63.99
2023-06-06T11:19:09.902Z,63.44
2023-06-06T11:21:39.744Z,65.58
2023-06-06T11:24:10.333Z,63.65
2023-06-06T11:26:40.554Z,62.97
2023-06-06T11:29:13.302Z,61.43
2023-06-06T11:31:42.116Z,60.68
2023-06-06T11:34:12.149Z,61.22
2023-06-06T11:36:42.886Z,59.52
2023-06-06T11:39:12.764Z,57.56
2023-06-06T11:41:47.388Z,60.28
2023-06-06T11:44:19.704Z,58.32
2023-06-06T11:46:55.215Z,58.23
2023-06-06T11:49:24.555Z,58.87
2023-06-06T11:53:07.023Z,58.35
2023-06-06T13:53:58.283Z,54.61
2023-06-06T13:56:28.123Z,55.21
2023-06-06T13:58:57.218Z,53.75
2023-06-06T14:01:25.807Z,52.36
2023-06-06T14:03:53.863Z,52.35
2023-06-06T14:06:22.033Z,53.23
2023-06-06T14:08:51.034Z,53.31
2023-06-06T14:11:19.314Z,53.21
2023-06-06T14:13:47.055Z,49.26
2023-06-06T14:16:17.246Z,53.88
2023-06-06T14:18:47.999Z,54.43
2023-06-06T14:21:18.680Z,53.95
2023-06-06T14:23:53.091Z,55.26
2023-06-06T14:26:21.790Z,55.71
2023-06-06T14:28:51.076Z,57.34
2023-06-06T14:31:21.718Z,57.66
2023-06-06T14:33:51.754Z,58.44
2023-06-06T14:36:19.976Z,55.50
2023-06-06T14:38:47.874Z,58.21
2023-06-06T14:41:15.935Z,56.12
2023-06-06T14:43:44.295Z,55.99
2023-06-06T14:46:14.993Z,57.96
2023-06-06T14:48:47.267Z,57.44
2023-06-06T14:51:15.295Z,57.64
2023-06-06T14:53:43.330Z,58.39
2023-06-06T14:56:11.197Z,60.38
2023-06-06T14:58:44.535Z,60.00
2023-06-06T15:01:13.076Z,60.22
2023-06-06T15:03:41.152Z,60.93
2023-06-06T15:06:09.328Z,61.26
2023-06-06T15:08:37.290Z,63.53
2023-06-06T15:11:06.899Z,65.50
2023-06-06T15:13:34.646Z,66.96
2023-06-06T15:16:09.432Z,68.34
2023-06-06T15:18:38.859Z,70.28
2023-06-06T15:21:07.269Z,70.28
2023-06-06T15:23:35.149Z,71.89
2023-06-06T15:26:03.044Z,72.56
2023-06-06T15:28:31.049Z,75.42
2023-06-06T15:30:59.748Z,76.82
2023-06-06T15:33:27.830Z,76.52
2023-06-06T15:35:57.620Z,77.83
2023-06-06T15:38:25.728Z,77.24
2023-06-06T15:40:56.067Z,76.90
2023-06-06T15:43:23.948Z,77.46
2023-06-06T15:45:52.027Z,77.65
2023-06-06T15:48:22.521Z,77.78
2023-06-06T15:50:50.388Z,78.02
2023-06-06T15:53:18.238Z,77.30
2023-06-06T15:55:46.289Z,80.09
2023-06-06T15:58:14.861Z,81.89
2023-06-06T16:00:42.672Z,84.24
2023-06-06T16:03:10.548Z,83.25
2023-06-06T16:05:38.383Z,84.45
2023-06-06T16:08:06.666Z,87.13
2023-06-06T16:10:34.586Z,87.17
2023-06-06T16:13:02.462Z,87.01
2023-06-06T16:15:30.315Z,85.96
2023-06-06T16:17:58.221Z,85.52
2023-06-06T16:20:26.620Z,88.00
2023-06-06T16:22:54.543Z,86.44
2023-06-06T16:25:22.414Z,85.56
2023-06-06T16:27:50.238Z,84.56
2023-06-06T16:30:18.166Z,84.12
2023-06-06T16:32:46.807Z,83.79
2023-06-06T16:35:15.110Z,83.74
2023-06-06T16:37:43.711Z,83.76
2023-06-06T16:40:14.867Z,83.53
2023-06-06T16:42:46.308Z,82.49
2023-06-06T16:45:16.553Z,81.44
2023-06-06T16:47:44.866Z,79.71
2023-06-06T16:50:18.854Z,77.95
2023-06-06T16:53:04.819Z,79.11
2023-06-06T16:55:33.591Z,78.08
2023-06-06T16:58:08.222Z,79.30
2023-06-06T17:00:42.585Z,77.97
2023-06-06T17:03:17.551Z,75.67
2023-06-06T17:05:51.561Z,75.77
2023-06-06T17:08:21.889Z,75.96
2023-06-06T17:10:50.648Z,77.17
2023-06-06T17:13:21.885Z,78.39
2023-06-06T17:15:51.181Z,76.37
2023-06-06T17:18:25.828Z,76.52
2023-06-06T17:21:09.912Z,74.78
2023-06-06T17:23:41.102Z,74.02
2023-06-06T17:26:13.810Z,74.23
2023-06-06T17:28:43.931Z,72.62
2023-06-06T17:31:18.902Z,71.30
2023-06-06T17:33:49.021Z,71.52
2023-06-06T17:36:20.509Z,71.74
2023-06-06T17:38:51.141Z,72.13
2023-06-06T17:41:21.700Z,71.81
2023-06-06T17:43:52.285Z,70.86
2023-06-06T17:46:21.194Z,70.92
2023-06-06T17:48:54.773Z,70.90
2023-06-06T17:51:26.517Z,70.92
2023-06-06T17:53:56.791Z,70.90
2023-06-06T17:56:44.972Z,70.55
2023-06-06T17:59:17.598Z,69.88
2023-06-06T18:01:48.364Z,69.66
2023-06-06T18:04:22.402Z,70.74
2023-06-06T18:06:52.689Z,71.22
2023-06-06T18:09:23.068Z,72.33
2023-06-06T18:11:55.613Z,74.49
2023-06-06T18:14:29.806Z,75.23
2023-06-06T18:17:01.157Z,76.35
2023-06-06T18:19:34.234Z,76.34
2023-06-06T18:22:04.999Z,77.54
2023-06-06T18:24:38.002Z,77.71
2023-06-06T18:27:08.398Z,78.14
2023-06-06T18:29:41.318Z,78.27
2023-06-06T18:32:12.325Z,78.17
2023-06-06T18:34:45.793Z,77.77
2023-06-06T18:37:19.200Z,77.93
2023-06-06T18:39:48.705Z,77.65
2023-06-06T18:42:20.905Z,77.74
2023-06-06T18:44:52.329Z,80.41
2023-06-06T18:47:21.642Z,79.44
2023-06-06T18:49:51.250Z,80.66
2023-06-06T18:52:20.311Z,80.77
2023-06-06T18:54:50.404Z,81.34
2023-06-06T18:57:18.563Z,81.52
2023-06-06T18:59:46.656Z,81.31
2023-06-06T19:02:15.329Z,82.68
2023-06-06T19:04:43.876Z,82.49
2023-06-06T19:07:14.077Z,81.86
2023-06-06T19:09:42.211Z,82.64
2023-06-06T19:12:10.973Z,83.07
2023-06-06T19:14:39.280Z,82.70
2023-06-06T19:17:08.653Z,82.87
2023-06-06T19:19:38.183Z,82.54
2023-06-06T19:22:07.853Z,82.87
2023-06-06T19:24:36.258Z,84.37
2023-06-06T19:27:04.397Z,85.08
2023-06-06T19:29:32.249Z,84.97
2023-06-06T19:32:01.573Z,84.67
2023-06-06T19:34:35.629Z,85.67
2023-06-06T19:37:03.920Z,86.52
2023-06-06T19:39:35.153Z,86.47
2023-06-06T19:42:06.006Z,87.01
2023-06-06T19:44:43.884Z,87.23
2023-06-06T19:47:22.445Z,87.69
2023-06-06T19:49:55.311Z,88.34
2023-06-06T19:52:28.446Z,88.52
2023-06-06T19:55:17.345Z,89.06
2023-06-06T19:58:03.997Z,88.74
2023-06-06T20:00:36.774Z,87.97
2023-06-06T20:03:07.737Z,88.37
2023-06-06T20:05:41.007Z,87.96
2023-06-06T20:08:16.568Z,87.81
2023-06-06T20:10:51.006Z,88.13
2023-06-06T20:13:21.719Z,87.39
2023-06-06T20:15:52.740Z,86.93
2023-06-06T20:18:22.995Z,86.64
2023-06-06T20:20:53.991Z,86.15
2023-06-06T20:23:26.783Z,86.10
2023-06-06T20:26:17.387Z,86.85
2023-06-06T20:28:50.466Z,86.70
2023-06-06T20:31:24.848Z,86.12
2023-06-06T20:33:55.193Z,85.71
2023-06-06T20:36:27.397Z,85.59
2023-06-06T20:39:00.133Z,85.56
2023-06-06T20:41:28.574Z,85.40
2023-06-06T20:43:59.414Z,85.31
2023-06-06T20:46:27.897Z,85.69
2023-06-06T20:48:56.841Z,85.50
2023-06-06T20:51:28.983Z,86.22
2023-06-06T20:54:01.040Z,84.83
2023-06-06T20:56:31.176Z,85.77
2023-06-06T20:59:02.710Z,85.04
2023-06-06T21:01:36.448Z,83.67
2023-06-06T21:04:07.517Z,84.02
2023-06-06T21:06:42.954Z,83.18
2023-06-06T21:09:37.119Z,87.05
2023-06-06T21:12:39.208Z,89.07
2023-06-06T21:16:00.584Z,91.64
2023-06-06T21:18:47.945Z,94.46
2023-06-06T21:21:23.164Z,95.06
2023-06-06T21:24:01.539Z,95.23
2023-06-06T21:27:02.394Z,96.80
2023-06-06T21:30:03.262Z,94.21
2023-06-06T21:32:47.079Z,94.45
2023-06-06T21:35:18.012Z,94.80
2023-06-06T21:37:50.263Z,96.63
2023-06-06T21:40:25.355Z,98.07
2023-06-06T21:42:58.809Z,98.69
2023-06-06T21:45:35.466Z,97.97
2023-06-06T21:48:11.353Z,98.20
2023-06-06T21:51:27.026Z,96.69
2023-06-06T21:53:59.073Z,95.43
2023-06-06T21:56:34.692Z,96.28
2023-06-06T21:59:08.542Z,96.70
2023-06-06T22:01:37.995Z,95.81
2023-06-06T22:04:06.024Z,95.97
2023-06-06T22:06:33.910Z,96.39
2023-06-06T22:09:01.799Z,96.75
2023-06-06T22:11:29.734Z,97.91
2023-06-06T22:13:57.955Z,98.90
2023-06-06T22:16:26.498Z,100.00
2023-06-06T22:18:55.290Z,100.00
2023-06-06T22:21:23.178Z,100.00
2023-06-06T22:23:51.228Z,100.00
2023-06-06T22:26:19.399Z,100.00
2023-06-06T22:28:50.438Z,100.00
2023-06-06T22:31:20.973Z,100.00
2023-06-06T22:33:48.918Z,100.00
2023-06-06T22:36:16.755Z,100.00
2023-06-06T22:38:44.546Z,100.00
2023-06-06T22:41:12.358Z,100.00
2023-06-06T22:43:40.279Z,100.00
2023-06-06T22:46:09.211Z,100.00
2023-06-06T22:48:37.322Z,100.00
2023-06-06T22:51:05.282Z,100.00
2023-06-06T22:53:33.513Z,100.00
2023-06-06T22:56:01.596Z,100.00
2023-06-06T22:58:29.428Z,100.00
2023-06-06T23:00:57.791Z,100.00
2023-06-06T23:03:25.893Z,100.00
2023-06-06T23:05:53.787Z,100.00
2023-06-06T23:08:21.741Z,100.00
2023-06-06T23:10:49.633Z,100.00
2023-06-06T23:13:17.588Z,100.00
2023-06-06T23:15:45.656Z,100.00
2023-06-06T23:18:13.991Z,100.00
2023-06-06T23:20:41.948Z,100.00
2023-06-06T23:23:10.018Z,100.00
2023-06-06T23:25:37.895Z,100.00
2023-06-06T23:28:05.683Z,100.00
2023-06-06T23:30:33.446Z,100.00
2023-06-06T23:33:01.492Z,100.00
2023-06-06T23:35:30.298Z,100.00
2023-06-06T23:37:58.155Z,100.00
2023-06-06T23:40:25.956Z,100.00
2023-06-06T23:42:53.832Z,100.00
2023-06-06T23:45:21.823Z,100.00
2023-06-06T23:47:49.909Z,100.00
2023-06-06T23:50:17.803Z,100.00
2023-06-06T23:52:45.652Z,100.00
2023-06-06T23:55:13.528Z,100.00
2023-06-06T23:57:41.399Z,100.00
