createdAt,value
2022-09-06T00:05:20.045Z,8.63
2022-09-06T00:10:43.953Z,6.15
2022-09-06T00:16:11.689Z,8.98
2022-09-06T00:21:35.814Z,9.45
2022-09-06T00:26:59.420Z,7.80
2022-09-06T00:32:24.534Z,5.00
2022-09-06T00:37:48.400Z,5.93
2022-09-06T00:43:12.069Z,5.25
2022-09-06T00:48:39.193Z,4.53
2022-09-06T00:54:05.184Z,4.35
2022-09-06T00:59:31.270Z,7.93
2022-09-06T01:04:56.646Z,6.90
2022-09-06T01:10:50.729Z,6.50
2022-09-06T01:16:23.398Z,5.78
2022-09-06T01:21:54.863Z,4.93
2022-09-06T01:28:04.439Z,7.18
2022-09-06T01:33:34.594Z,5.72
2022-09-06T01:38:58.194Z,5.33
2022-09-06T01:44:24.392Z,5.35
2022-09-06T01:49:59.571Z,5.05
2022-09-06T01:55:32.004Z,4.28
2022-09-06T02:01:03.573Z,5.40
2022-09-06T02:06:30.996Z,5.22
2022-09-06T02:11:59.782Z,6.75
2022-09-06T02:17:29.009Z,5.28
2022-09-06T02:22:57.509Z,5.18
2022-09-06T02:28:21.694Z,13.23
2022-09-06T02:33:48.288Z,7.63
2022-09-06T02:39:12.646Z,9.35
2022-09-06T02:44:36.273Z,5.20
2022-09-06T02:50:01.239Z,5.53
2022-09-06T02:55:24.940Z,6.70
2022-09-06T03:00:48.618Z,8.52
2022-09-06T03:06:13.630Z,5.72
2022-09-06T03:11:37.251Z,5.55
2022-09-06T03:17:00.935Z,6.00
2022-09-06T03:22:25.949Z,7.18
2022-09-06T03:27:49.757Z,10.82
2022-09-06T03:33:13.924Z,10.50
2022-09-06T03:38:38.935Z,11.07
2022-09-06T03:44:02.888Z,7.55
2022-09-06T03:49:26.508Z,6.80
2022-09-06T03:54:51.494Z,8.98
2022-09-06T04:00:16.802Z,10.35
2022-09-06T04:05:40.647Z,9.15
2022-09-06T04:11:06.997Z,7.03
2022-09-06T04:16:30.743Z,7.20
2022-09-06T04:21:54.470Z,5.80
2022-09-06T04:27:19.475Z,6.93
2022-09-06T04:32:43.086Z,6.85
2022-09-06T04:38:07.270Z,8.23
2022-09-06T04:43:32.330Z,8.45
2022-09-06T04:48:56.643Z,6.53
2022-09-06T04:54:20.312Z,11.10
2022-09-06T04:59:45.274Z,7.57
2022-09-06T05:05:09.747Z,5.97
2022-09-06T05:10:33.379Z,8.02
2022-09-06T05:16:01.570Z,5.65
2022-09-06T05:21:25.255Z,8.57
2022-09-06T05:26:48.977Z,6.97
2022-09-06T05:32:13.994Z,13.73
2022-09-06T05:37:37.636Z,7.32
2022-09-06T05:43:01.307Z,6.18
2022-09-06T05:48:26.385Z,3.15
2022-09-06T05:53:53.016Z,6.47
2022-09-06T05:59:16.731Z,4.18
2022-09-06T06:04:41.704Z,5.03
2022-09-06T06:10:06.345Z,3.00
2022-09-06T06:15:29.983Z,3.00
2022-09-06T06:21:08.544Z,4.10
2022-09-06T06:26:34.077Z,3.20
2022-09-06T06:31:57.925Z,7.38
2022-09-06T06:37:23.043Z,4.70
2022-09-06T06:42:46.706Z,4.03
2022-09-06T06:48:10.359Z,3.47
2022-09-06T06:53:35.968Z,7.30
2022-09-06T06:59:01.405Z,4.80
2022-09-06T07:04:25.046Z,6.40
2022-09-06T07:15:36.173Z,5.68
2022-09-06T07:32:28.552Z,7.20
2022-09-06T07:37:56.643Z,5.65
2022-09-06T07:43:21.604Z,4.30
2022-09-06T07:48:47.084Z,17.05
2022-09-06T07:54:29.806Z,9.48
2022-09-06T07:59:55.678Z,11.00
2022-09-06T08:11:07.516Z,5.43
2022-09-06T08:16:34.327Z,4.22
2022-09-06T08:21:58.295Z,5.88
2022-09-06T08:27:21.911Z,10.85
2022-09-06T08:32:46.889Z,4.00
2022-09-06T08:38:10.502Z,8.88
2022-09-06T08:43:34.094Z,5.38
2022-09-06T08:48:59.443Z,9.15
2022-09-06T08:54:29.737Z,5.43
2022-09-06T08:59:58.183Z,9.60
2022-09-06T09:05:27.693Z,8.15
2022-09-06T09:16:16.847Z,6.50
2022-09-06T09:21:41.935Z,22.00
2022-09-06T09:27:11.190Z,9.68
2022-09-06T09:32:36.888Z,4.85
2022-09-06T09:38:08.067Z,5.88
2022-09-06T09:43:38.637Z,9.00
2022-09-06T09:49:06.831Z,6.80
2022-09-06T09:54:36.204Z,6.53
2022-09-06T10:00:02.016Z,7.60
2022-09-06T10:05:28.056Z,3.42
2022-09-06T10:10:53.455Z,8.45
2022-09-06T10:16:17.283Z,7.38
2022-09-06T10:21:40.965Z,10.48
2022-09-06T10:27:06.884Z,4.45
2022-09-06T10:32:42.400Z,8.63
2022-09-06T10:38:30.549Z,6.70
2022-09-06T10:44:01.285Z,3.58
2022-09-06T10:49:24.885Z,3.72
2022-09-06T10:54:48.577Z,6.25
2022-09-06T11:00:15.613Z,5.07
2022-09-06T11:05:45.397Z,3.97
2022-09-06T11:11:17.568Z,2.78
2022-09-06T11:16:48.237Z,2.38
2022-09-06T11:22:47.012Z,2.35
2022-09-06T11:28:15.111Z,5.07
2022-09-06T11:33:41.047Z,5.00
2022-09-06T11:39:07.443Z,4.07
2022-09-06T11:44:54.566Z,6.38
2022-09-06T11:50:47.480Z,5.38
2022-09-06T11:56:23.570Z,4.30
2022-09-06T12:02:01.813Z,3.70
2022-09-06T12:07:27.484Z,4.00
2022-09-06T12:12:52.676Z,2.90
2022-09-06T12:19:01.364Z,3.70
2022-09-06T12:25:00.455Z,4.50
2022-09-06T12:30:37.417Z,4.05
2022-09-06T12:36:19.762Z,3.80
2022-09-06T12:41:47.327Z,2.25
2022-09-06T12:47:13.879Z,3.65
2022-09-06T12:52:46.739Z,2.78
2022-09-06T12:58:13.532Z,2.40
2022-09-06T13:03:41.307Z,3.70
2022-09-06T13:09:07.430Z,2.55
2022-09-06T13:14:34.878Z,4.43
2022-09-06T13:19:59.949Z,3.92
2022-09-06T13:25:27.526Z,6.18
2022-09-06T13:31:04.280Z,6.55
2022-09-06T13:36:30.696Z,6.00
2022-09-06T13:41:57.463Z,5.65
2022-09-06T13:47:22.434Z,6.15
2022-09-06T13:52:46.179Z,5.50
2022-09-06T13:58:10.069Z,6.68
2022-09-06T14:03:35.337Z,3.35
2022-09-06T14:09:07.752Z,3.05
2022-09-06T14:14:31.816Z,2.33
2022-09-06T14:19:56.801Z,5.13
2022-09-06T14:25:20.485Z,6.53
2022-09-06T14:30:44.236Z,5.53
2022-09-06T14:36:11.587Z,3.28
2022-09-06T14:41:35.455Z,4.50
2022-09-06T14:47:00.039Z,18.23
2022-09-06T14:52:25.098Z,4.55
2022-09-06T14:57:49.063Z,6.55
2022-09-06T15:03:12.719Z,5.28
2022-09-06T15:08:37.958Z,6.85
2022-09-06T15:14:02.135Z,4.15
2022-09-06T15:19:27.224Z,7.80
2022-09-06T15:24:52.208Z,7.22
2022-09-06T15:30:16.015Z,7.38
2022-09-06T15:35:39.650Z,8.43
2022-09-06T15:41:09.472Z,18.92
2022-09-06T15:46:44.668Z,14.52
2022-09-06T15:52:09.488Z,8.48
2022-09-06T15:57:34.673Z,11.18
2022-09-06T16:02:58.338Z,16.30
2022-09-06T16:08:22.057Z,14.02
2022-09-06T16:13:47.659Z,8.07
2022-09-06T16:19:12.677Z,11.77
2022-09-06T16:24:36.349Z,6.95
2022-09-06T16:30:01.401Z,5.40
2022-09-06T16:35:25.060Z,5.50
2022-09-06T16:40:49.057Z,7.03
2022-09-06T16:46:15.059Z,5.57
2022-09-06T16:51:38.722Z,5.85
2022-09-06T16:57:02.724Z,6.43
2022-09-06T17:02:27.988Z,7.57
2022-09-06T17:07:52.202Z,9.77
2022-09-06T17:13:16.275Z,8.32
2022-09-06T17:18:41.415Z,9.40
2022-09-06T17:24:05.478Z,7.65
2022-09-06T17:29:29.222Z,7.70
2022-09-06T17:34:54.223Z,7.65
2022-09-06T17:40:17.881Z,8.38
2022-09-06T17:45:43.544Z,7.90
2022-09-06T17:51:09.666Z,7.78
2022-09-06T17:56:34.748Z,7.70
2022-09-06T18:01:58.393Z,8.85
2022-09-06T18:07:23.477Z,8.70
2022-09-06T18:12:47.112Z,9.52
2022-09-06T18:18:11.037Z,7.93
2022-09-06T18:23:36.385Z,8.88
2022-09-06T18:29:00.245Z,11.85
2022-09-06T18:34:23.974Z,16.77
2022-09-06T18:39:49.008Z,9.00
2022-09-06T18:45:13.389Z,14.27
2022-09-06T18:50:38.818Z,11.93
2022-09-06T18:56:04.153Z,10.48
2022-09-06T19:01:30.252Z,10.27
2022-09-06T19:06:54.234Z,8.48
2022-09-06T19:12:19.322Z,10.10
2022-09-06T19:17:42.984Z,9.18
2022-09-06T19:23:06.927Z,11.30
2022-09-06T19:28:32.003Z,11.93
2022-09-06T19:33:56.844Z,8.27
2022-09-06T19:39:21.492Z,10.57
2022-09-06T19:44:46.581Z,12.10
2022-09-06T19:50:10.262Z,15.52
2022-09-06T19:55:34.568Z,10.50
2022-09-06T20:00:59.639Z,13.80
2022-09-06T20:06:23.746Z,11.63
2022-09-06T20:11:47.450Z,9.98
2022-09-06T20:17:32.756Z,9.77
2022-09-06T20:22:56.006Z,11.60
2022-09-06T20:28:19.675Z,10.15
2022-09-06T20:33:49.322Z,9.48
2022-09-06T20:39:13.515Z,10.45
2022-09-06T20:44:37.107Z,18.23
2022-09-06T20:50:02.147Z,13.80
2022-09-06T20:55:26.090Z,13.68
2022-09-06T21:00:49.823Z,15.18
2022-09-06T21:06:14.927Z,16.13
2022-09-06T21:11:39.152Z,19.30
2022-09-06T21:17:02.793Z,15.15
2022-09-06T21:22:28.410Z,14.45
2022-09-06T21:27:55.656Z,16.92
2022-09-06T21:33:19.572Z,16.08
2022-09-06T21:38:46.184Z,14.10
2022-09-06T21:44:10.463Z,14.63
2022-09-06T21:49:34.135Z,16.08
2022-09-06T21:54:59.298Z,20.23
2022-09-06T22:00:23.167Z,13.98
2022-09-06T22:05:47.350Z,15.60
2022-09-06T22:11:14.579Z,10.90
2022-09-06T22:16:40.132Z,13.13
2022-09-06T22:22:03.834Z,17.08
2022-09-06T22:27:28.819Z,18.73
2022-09-06T22:32:52.495Z,16.83
2022-09-06T22:38:16.188Z,18.55
2022-09-06T22:43:41.129Z,18.83
2022-09-06T22:49:05.459Z,14.93
2022-09-06T22:54:29.143Z,14.15
2022-09-06T22:59:54.136Z,15.75
2022-09-06T23:05:18.139Z,15.77
2022-09-06T23:10:43.342Z,25.20
2022-09-06T23:16:10.376Z,13.45
2022-09-06T23:21:34.105Z,14.93
2022-09-06T23:26:57.803Z,19.42
2022-09-06T23:32:22.759Z,21.33
2022-09-06T23:37:46.367Z,16.95
2022-09-06T23:43:09.984Z,14.15
2022-09-06T23:48:35.291Z,14.10
2022-09-06T23:53:59.666Z,13.38
2022-09-06T23:59:23.372Z,16.98
