createdAt,value
2023-03-23T16:00:06.844Z,98463.03
2023-03-23T16:02:33.750Z,98455.66
2023-03-23T16:05:00.244Z,98449.28
2023-03-23T16:07:26.771Z,98457.84
2023-03-23T16:09:53.309Z,98458.66
2023-03-23T16:12:19.772Z,98463.00
2023-03-23T16:14:46.281Z,98460.50
2023-03-23T16:17:12.730Z,98463.03
2023-03-23T16:19:39.182Z,98462.53
2023-03-23T16:22:05.640Z,98462.03
2023-03-23T16:24:32.517Z,98459.00
2023-03-23T16:26:59.002Z,98465.38
2023-03-23T16:29:46.694Z,98470.72
2023-03-23T16:32:11.931Z,98475.09
2023-03-23T16:34:38.505Z,98471.75
2023-03-23T16:37:05.117Z,98470.72
2023-03-23T16:39:31.582Z,98466.38
2023-03-23T16:41:58.049Z,98466.00
2023-03-23T16:44:24.742Z,98482.72
2023-03-23T16:46:51.185Z,98485.75
2023-03-23T16:49:17.609Z,98491.13
2023-03-23T16:51:44.316Z,98482.91
2023-03-23T16:54:10.990Z,98484.75
2023-03-23T16:56:37.533Z,98486.78
2023-03-23T16:59:04.001Z,98496.66
2023-03-23T17:01:30.421Z,98497.13
2023-03-23T17:03:56.871Z,98502.16
2023-03-23T17:06:23.601Z,98501.13
2023-03-23T17:08:52.322Z,98499.97
2023-03-23T17:11:18.774Z,98506.00
2023-03-23T17:13:45.452Z,98510.59
2023-03-23T17:16:12.163Z,98507.50
2023-03-23T17:18:38.962Z,98500.09
2023-03-23T17:21:05.442Z,98497.91
2023-03-23T17:23:34.572Z,98490.69
2023-03-23T17:26:00.967Z,98500.88
2023-03-23T17:28:28.192Z,98499.72
2023-03-23T17:30:55.306Z,98507.38
2023-03-23T17:33:22.137Z,98504.19
2023-03-23T17:35:48.760Z,98502.44
2023-03-23T17:38:15.724Z,98505.34
2023-03-23T17:40:42.581Z,98504.06
2023-03-23T17:43:09.467Z,98516.03
2023-03-23T17:45:36.273Z,98511.31
2023-03-23T17:48:02.997Z,98510.59
2023-03-23T17:50:30.038Z,98515.59
2023-03-23T17:52:57.015Z,98512.88
2023-03-23T17:55:25.504Z,98511.97
2023-03-23T17:57:52.283Z,98513.28
2023-03-23T18:00:19.246Z,98516.75
2023-03-23T18:02:49.756Z,98514.91
2023-03-23T18:05:17.072Z,98523.19
2023-03-23T18:07:43.589Z,98529.25
2023-03-23T18:10:10.209Z,98525.72
2023-03-23T18:12:36.905Z,98527.69
2023-03-23T18:15:04.308Z,98525.84
2023-03-23T18:17:31.336Z,98526.50
2023-03-23T18:19:58.484Z,98535.50
2023-03-23T18:22:25.369Z,98536.94
2023-03-23T18:24:54.172Z,98547.03
2023-03-23T18:27:22.763Z,98543.38
2023-03-23T18:29:49.365Z,98547.22
2023-03-23T18:32:16.284Z,98549.72
2023-03-23T18:34:43.284Z,98545.22
2023-03-23T18:37:09.864Z,98559.25
2023-03-23T18:39:37.938Z,98549.84
2023-03-23T18:42:04.772Z,98548.88
2023-03-23T18:44:32.427Z,98559.25
2023-03-23T18:46:59.391Z,98552.16
2023-03-23T18:49:27.476Z,98554.81
2023-03-23T18:51:55.073Z,98554.91
2023-03-23T18:54:22.080Z,98553.53
2023-03-23T18:56:49.491Z,98552.09
2023-03-23T18:59:17.209Z,98552.31
2023-03-23T19:01:44.444Z,98553.81
2023-03-23T19:04:11.611Z,98548.25
2023-03-23T19:06:39.838Z,98551.59
2023-03-23T19:09:06.863Z,98553.09
2023-03-23T19:11:35.341Z,98553.34
2023-03-23T19:14:03.815Z,98554.94
2023-03-23T19:16:31.285Z,98547.22
2023-03-23T19:18:58.904Z,98550.59
2023-03-23T19:21:29.039Z,98548.09
2023-03-23T19:23:58.348Z,98552.31
2023-03-23T19:26:24.933Z,98552.09
2023-03-23T19:31:22.184Z,98549.06
2023-03-23T19:33:49.193Z,98552.06
2023-03-23T19:36:16.832Z,98558.00
2023-03-23T19:38:44.855Z,98559.28
2023-03-23T19:41:12.211Z,98555.78
2023-03-23T19:43:39.417Z,98554.47
2023-03-23T19:46:06.529Z,98559.28
2023-03-23T19:48:34.785Z,98555.41
2023-03-23T19:51:05.033Z,98550.38
2023-03-23T19:53:31.993Z,98554.56
2023-03-23T19:55:59.084Z,98554.28
2023-03-23T19:58:25.672Z,98552.19
2023-03-23T20:00:53.934Z,98547.78
2023-03-23T20:03:20.600Z,98551.44
2023-03-23T20:05:49.239Z,98554.41
2023-03-23T20:08:16.852Z,98553.44
2023-03-23T20:10:44.825Z,98554.72
2023-03-23T20:13:11.738Z,98561.09
2023-03-23T20:15:39.939Z,98563.63
2023-03-23T20:18:10.327Z,98557.75
2023-03-23T20:20:38.660Z,98550.84
2023-03-23T20:23:06.522Z,98555.34
2023-03-23T20:25:34.009Z,98566.84
2023-03-23T20:28:03.872Z,98556.72
2023-03-23T20:30:30.737Z,98561.91
2023-03-23T20:32:57.304Z,98564.31
2023-03-23T20:35:25.273Z,98557.47
2023-03-23T20:37:52.876Z,98554.94
2023-03-23T20:40:20.302Z,98569.97
2023-03-23T20:42:49.913Z,98576.81
2023-03-23T20:45:17.426Z,98576.69
2023-03-23T20:47:45.305Z,98581.31
2023-03-23T20:50:12.277Z,98588.63
2023-03-23T20:52:40.247Z,98591.97
2023-03-23T20:55:08.000Z,98589.75
2023-03-23T20:57:34.765Z,98587.22
2023-03-23T21:00:01.463Z,98582.50
2023-03-23T21:02:31.083Z,98582.88
2023-03-23T21:04:58.014Z,98577.56
2023-03-23T21:07:25.885Z,98579.41
2023-03-23T21:09:54.686Z,98581.78
2023-03-23T21:12:22.327Z,98576.06
2023-03-23T21:14:49.038Z,98576.34
2023-03-23T21:17:15.550Z,98576.03
2023-03-23T21:19:45.136Z,98567.03
2023-03-23T21:22:14.508Z,98571.88
2023-03-23T21:24:41.890Z,98570.72
2023-03-23T21:27:09.791Z,98568.66
2023-03-23T21:29:37.082Z,98573.84
2023-03-23T21:32:08.684Z,98565.13
2023-03-23T21:34:36.665Z,98571.44
2023-03-23T21:37:03.229Z,98569.50
2023-03-23T21:39:29.710Z,98570.94
2023-03-23T21:41:56.204Z,98573.00
2023-03-23T21:44:22.653Z,98578.88
2023-03-23T21:46:49.099Z,98569.75
2023-03-23T21:49:15.994Z,98571.72
2023-03-23T21:51:42.711Z,98570.63
2023-03-23T21:54:09.258Z,98577.78
2023-03-23T21:56:37.898Z,98579.31
2023-03-23T21:59:05.108Z,98582.00
2023-03-23T22:01:31.658Z,98580.84
2023-03-23T22:03:58.666Z,98564.88
2023-03-23T22:06:25.261Z,98569.69
2023-03-23T22:08:52.211Z,98565.75
2023-03-23T22:11:18.659Z,98562.94
2023-03-23T22:13:47.120Z,98567.28
2023-03-23T22:16:13.599Z,98563.22
2023-03-23T22:18:40.292Z,98556.22
2023-03-23T22:21:06.737Z,98557.19
2023-03-23T22:23:33.132Z,98558.03
2023-03-23T22:26:00.050Z,98557.19
2023-03-23T22:28:26.547Z,98553.09
2023-03-23T22:30:53.283Z,98548.91
2023-03-23T22:33:20.669Z,98548.47
2023-03-23T22:35:48.015Z,98541.72
2023-03-23T22:38:14.554Z,98550.31
2023-03-23T22:40:41.127Z,98544.84
2023-03-23T22:43:07.745Z,98545.00
2023-03-23T22:45:34.171Z,98540.38
2023-03-23T22:48:00.944Z,98535.47
2023-03-23T22:50:27.380Z,98537.97
2023-03-23T22:52:54.144Z,98535.31
2023-03-23T22:55:22.115Z,98531.41
2023-03-23T22:57:48.538Z,98530.72
2023-03-23T23:00:15.201Z,98539.94
2023-03-23T23:02:41.722Z,98542.75
2023-03-23T23:05:08.137Z,98540.22
2023-03-23T23:07:34.996Z,98534.59
2023-03-23T23:10:01.495Z,98525.63
2023-03-23T23:12:27.957Z,98522.13
2023-03-23T23:14:57.617Z,98520.31
2023-03-23T23:17:24.173Z,98520.19
2023-03-23T23:19:51.051Z,98515.56
2023-03-23T23:22:19.342Z,98510.22
2023-03-23T23:24:46.098Z,98511.34
2023-03-23T23:27:13.178Z,98517.09
2023-03-23T23:29:40.308Z,98522.44
2023-03-23T23:32:06.722Z,98506.31
2023-03-23T23:34:33.305Z,98518.78
2023-03-23T23:36:59.699Z,98524.94
2023-03-23T23:39:26.157Z,98523.41
2023-03-23T23:41:52.986Z,98523.41
2023-03-23T23:44:19.568Z,98533.50
2023-03-23T23:46:46.043Z,98528.31
2023-03-23T23:49:13.527Z,98529.31
2023-03-23T23:51:40.136Z,98535.19
2023-03-23T23:54:06.888Z,98527.34
2023-03-23T23:56:33.347Z,98525.06
2023-03-23T23:59:00.837Z,98528.28
