createdAt,value
2018-07-05T00:01:52.421Z,19.87
2018-07-05T00:04:32.030Z,19.85
2018-07-05T00:07:11.651Z,19.90
2018-07-05T00:09:51.237Z,19.92
2018-07-05T00:12:31.238Z,19.92
2018-07-05T00:15:11.106Z,19.89
2018-07-05T00:17:50.840Z,19.80
2018-07-05T00:20:30.564Z,19.73
2018-07-05T00:23:10.431Z,19.66
2018-07-05T00:25:50.034Z,19.57
2018-07-05T00:28:29.844Z,19.44
2018-07-05T00:31:09.664Z,19.35
2018-07-05T00:33:49.496Z,19.36
2018-07-05T00:36:29.337Z,19.41
2018-07-05T00:39:08.953Z,19.53
2018-07-05T00:41:48.837Z,19.54
2018-07-05T00:44:28.648Z,19.59
2018-07-05T00:47:08.319Z,19.63
2018-07-05T00:49:48.031Z,19.60
2018-07-05T00:52:27.850Z,19.61
2018-07-05T00:55:07.633Z,19.63
2018-07-05T00:57:47.416Z,19.63
2018-07-05T01:00:27.268Z,19.61
2018-07-05T01:03:06.886Z,19.65
2018-07-05T01:05:46.536Z,19.68
2018-07-05T01:08:26.200Z,19.62
2018-07-05T01:11:05.960Z,19.70
2018-07-05T01:13:45.709Z,19.75
2018-07-05T01:16:25.412Z,19.79
2018-07-05T01:19:05.086Z,19.81
2018-07-05T01:21:44.838Z,19.80
2018-07-05T01:24:24.636Z,19.84
2018-07-05T01:27:04.308Z,19.85
2018-07-05T01:29:44.087Z,19.90
2018-07-05T01:32:23.904Z,19.88
2018-07-05T01:35:03.672Z,19.79
2018-07-05T01:37:43.361Z,19.78
2018-07-05T01:40:30.869Z,19.85
2018-07-05T01:43:10.966Z,19.90
2018-07-05T01:45:50.741Z,19.97
2018-07-05T01:48:30.356Z,20.01
2018-07-05T01:51:10.256Z,20.05
2018-07-05T01:53:50.035Z,20.05
2018-07-05T01:56:29.736Z,20.07
2018-07-05T01:59:09.510Z,20.05
2018-07-05T02:01:49.317Z,20.03
2018-07-05T02:04:29.167Z,20.03
2018-07-05T02:07:08.919Z,20.06
2018-07-05T02:09:48.956Z,20.06
2018-07-05T02:12:28.749Z,20.07
2018-07-05T02:15:08.408Z,20.06
2018-07-05T02:17:48.149Z,20.00
2018-07-05T02:20:27.824Z,19.98
2018-07-05T02:23:07.705Z,19.95
2018-07-05T02:25:47.368Z,19.90
2018-07-05T02:28:27.076Z,19.89
2018-07-05T02:31:06.864Z,19.88
2018-07-05T02:33:47.352Z,19.86
2018-07-05T02:36:27.438Z,19.81
2018-07-05T02:39:12.685Z,19.73
2018-07-05T02:41:52.492Z,19.71
2018-07-05T02:44:32.314Z,19.64
2018-07-05T02:47:12.069Z,19.59
2018-07-05T02:49:51.658Z,19.61
2018-07-05T02:52:31.384Z,19.64
2018-07-05T02:55:11.214Z,19.67
2018-07-05T02:58:00.858Z,19.71
2018-07-05T03:00:44.481Z,19.70
2018-07-05T03:03:25.042Z,19.68
2018-07-05T03:06:05.193Z,19.65
2018-07-05T03:08:44.851Z,19.62
2018-07-05T03:11:24.633Z,19.58
2018-07-05T03:14:04.364Z,19.54
2018-07-05T03:16:44.114Z,19.45
2018-07-05T03:19:23.863Z,19.42
2018-07-05T03:22:03.776Z,19.41
2018-07-05T03:24:43.458Z,19.38
2018-07-05T03:27:23.180Z,19.38
2018-07-05T03:30:02.960Z,19.39
2018-07-05T03:32:42.777Z,19.36
2018-07-05T03:35:22.568Z,19.31
2018-07-05T03:38:02.380Z,19.28
2018-07-05T03:40:42.114Z,19.22
2018-07-05T03:43:21.873Z,19.22
2018-07-05T03:46:01.636Z,19.20
2018-07-05T03:48:41.421Z,19.13
2018-07-05T03:51:21.220Z,19.06
2018-07-05T03:54:00.926Z,19.11
2018-07-05T03:56:40.828Z,19.15
2018-07-05T03:59:20.519Z,19.17
2018-07-05T04:02:00.413Z,19.21
2018-07-05T04:04:40.141Z,19.23
2018-07-05T04:07:19.941Z,19.22
2018-07-05T04:09:59.716Z,19.25
2018-07-05T04:12:39.493Z,19.27
2018-07-05T04:15:19.305Z,19.30
2018-07-05T04:17:59.005Z,19.26
2018-07-05T04:24:07.648Z,19.26
2018-07-05T04:26:47.384Z,19.28
2018-07-05T04:29:27.165Z,19.33
2018-07-05T04:32:06.905Z,19.39
2018-07-05T04:34:46.538Z,19.42
2018-07-05T04:37:26.304Z,19.41
2018-07-05T04:40:13.892Z,19.42
2018-07-05T04:42:53.712Z,19.35
2018-07-05T04:45:33.465Z,19.39
2018-07-05T04:48:13.274Z,19.38
2018-07-05T04:50:53.067Z,19.45
2018-07-05T04:53:32.849Z,19.50
2018-07-05T04:56:12.568Z,19.51
2018-07-05T04:58:52.408Z,19.48
2018-07-05T05:01:32.209Z,19.47
2018-07-05T05:04:11.955Z,19.48
2018-07-05T05:06:51.778Z,19.47
2018-07-05T05:09:31.495Z,19.52
2018-07-05T05:12:11.310Z,19.49
2018-07-05T05:14:51.191Z,19.51
2018-07-05T05:17:30.944Z,19.50
2018-07-05T05:20:11.477Z,19.50
2018-07-05T05:22:51.260Z,19.47
2018-07-05T05:25:31.050Z,19.44
2018-07-05T05:28:10.751Z,19.44
2018-07-05T05:30:50.541Z,19.47
2018-07-05T05:33:30.333Z,19.50
2018-07-05T05:36:10.157Z,19.54
2018-07-05T05:38:49.859Z,19.53
2018-07-05T05:41:29.630Z,19.53
2018-07-05T05:44:09.425Z,19.51
2018-07-05T05:46:49.221Z,19.57
2018-07-05T05:49:28.880Z,19.66
2018-07-05T05:52:08.702Z,19.78
2018-07-05T05:54:48.361Z,19.93
2018-07-05T05:57:28.152Z,20.13
2018-07-05T06:00:07.844Z,20.28
2018-07-05T06:02:47.601Z,20.33
2018-07-05T06:05:27.180Z,20.40
2018-07-05T06:08:07.035Z,20.47
2018-07-05T06:10:46.673Z,20.52
2018-07-05T06:13:26.440Z,20.56
2018-07-05T06:16:06.257Z,20.61
2018-07-05T06:18:46.092Z,20.65
2018-07-05T06:21:25.831Z,20.83
2018-07-05T06:24:05.765Z,20.89
2018-07-05T06:26:45.589Z,21.02
2018-07-05T06:29:25.466Z,21.14
2018-07-05T06:32:05.274Z,21.29
2018-07-05T06:34:45.097Z,21.35
2018-07-05T06:37:24.813Z,21.38
2018-07-05T06:40:04.781Z,21.47
2018-07-05T06:42:44.541Z,21.49
2018-07-05T06:45:24.356Z,21.42
2018-07-05T06:48:04.194Z,21.39
2018-07-05T06:50:43.899Z,21.41
2018-07-05T06:53:23.741Z,21.34
2018-07-05T06:56:03.485Z,21.22
2018-07-05T06:58:43.339Z,21.23
2018-07-05T07:01:22.919Z,21.31
2018-07-05T07:04:02.726Z,21.39
2018-07-05T07:06:42.433Z,21.38
2018-07-05T07:09:22.195Z,21.47
2018-07-05T07:12:02.072Z,21.55
2018-07-05T07:14:41.775Z,21.67
2018-07-05T07:17:21.568Z,21.77
2018-07-05T07:20:01.397Z,21.88
2018-07-05T07:22:41.349Z,21.95
2018-07-05T07:25:21.079Z,22.01
2018-07-05T07:28:00.953Z,22.03
2018-07-05T07:30:40.858Z,22.05
2018-07-05T07:33:20.753Z,22.10
2018-07-05T07:36:00.649Z,22.07
2018-07-05T07:38:40.561Z,22.17
2018-07-05T07:41:20.389Z,22.25
2018-07-05T07:43:47.662Z,22.35
2018-07-05T07:46:14.937Z,22.41
2018-07-05T07:48:42.206Z,22.52
2018-07-05T07:51:09.456Z,22.62
2018-07-05T07:53:36.947Z,22.61
2018-07-05T07:56:18.413Z,22.66
2018-07-05T07:58:45.713Z,22.70
2018-07-05T08:01:21.757Z,22.79
2018-07-05T08:03:49.020Z,22.85
2018-07-05T08:06:16.280Z,22.89
2018-07-05T08:08:43.530Z,22.97
2018-07-05T08:11:10.784Z,22.96
2018-07-05T08:13:38.036Z,22.98
2018-07-05T08:16:05.296Z,23.06
2018-07-05T08:21:58.358Z,23.25
2018-07-05T08:24:25.726Z,23.29
2018-07-05T08:26:53.474Z,23.35
2018-07-05T08:29:20.723Z,23.36
2018-07-05T08:32:10.740Z,23.53
2018-07-05T08:34:38.068Z,23.83
2018-07-05T08:37:05.315Z,23.96
2018-07-05T08:39:32.783Z,24.00
2018-07-05T08:42:00.059Z,24.12
2018-07-05T08:44:27.312Z,24.30
2018-07-05T08:46:54.630Z,24.42
2018-07-05T08:49:21.892Z,24.54
2018-07-05T08:51:49.961Z,24.63
2018-07-05T08:54:17.204Z,24.69
2018-07-05T08:56:44.566Z,24.77
2018-07-05T08:59:11.820Z,24.77
2018-07-05T09:01:39.080Z,24.75
2018-07-05T09:04:06.349Z,24.89
2018-07-05T09:06:33.609Z,24.93
2018-07-05T09:09:00.942Z,24.73
2018-07-05T09:11:28.197Z,24.61
2018-07-05T09:13:55.457Z,24.66
2018-07-05T09:16:22.738Z,24.75
2018-07-05T09:18:51.122Z,24.67
2018-07-05T09:21:18.386Z,24.74
2018-07-05T09:23:45.829Z,24.67
2018-07-05T09:26:13.069Z,24.65
2018-07-05T09:28:40.315Z,24.73
2018-07-05T09:31:07.620Z,24.74
2018-07-05T09:33:35.098Z,24.82
2018-07-05T09:36:02.645Z,24.94
2018-07-05T09:38:29.908Z,24.99
2018-07-05T09:40:57.168Z,24.93
2018-07-05T09:43:24.404Z,25.00
2018-07-05T09:45:51.674Z,25.23
2018-07-05T09:48:19.887Z,25.30
2018-07-05T09:50:47.249Z,25.38
2018-07-05T09:53:14.533Z,25.42
2018-07-05T09:55:41.793Z,25.41
2018-07-05T09:58:09.131Z,25.44
2018-07-05T10:00:41.528Z,25.60
2018-07-05T10:03:08.780Z,25.70
2018-07-05T10:05:36.710Z,25.81
2018-07-05T10:08:04.625Z,25.90
2018-07-05T10:10:32.438Z,25.84
2018-07-05T10:12:59.738Z,25.93
2018-07-05T10:15:27.006Z,25.99
2018-07-05T10:17:54.274Z,26.11
2018-07-05T10:20:21.581Z,26.34
2018-07-05T10:22:48.834Z,26.48
2018-07-05T10:25:16.110Z,26.57
2018-07-05T10:27:43.347Z,26.64
2018-07-05T10:30:23.378Z,26.59
2018-07-05T10:33:03.321Z,26.60
2018-07-05T10:35:30.725Z,26.66
2018-07-05T10:37:58.342Z,26.59
2018-07-05T10:40:39.325Z,26.62
2018-07-05T10:43:18.958Z,26.73
2018-07-05T10:45:58.871Z,26.88
2018-07-05T10:48:38.860Z,26.92
2018-07-05T10:51:19.284Z,27.02
2018-07-05T10:53:59.164Z,27.36
2018-07-05T10:56:38.986Z,27.62
2018-07-05T10:59:18.868Z,27.39
2018-07-05T11:01:58.661Z,27.47
2018-07-05T11:04:38.295Z,27.75
2018-07-05T11:07:18.120Z,28.00
2018-07-05T11:09:57.873Z,28.01
2018-07-05T11:12:37.573Z,27.97
2018-07-05T11:15:17.371Z,28.11
2018-07-05T11:17:57.237Z,28.17
2018-07-05T11:20:37.078Z,28.38
2018-07-05T11:23:16.816Z,28.64
2018-07-05T11:25:56.607Z,29.03
2018-07-05T11:28:36.407Z,29.13
2018-07-05T11:31:16.226Z,29.14
2018-07-05T11:34:05.895Z,29.14
2018-07-05T11:36:45.682Z,29.24
2018-07-05T11:39:25.537Z,29.30
2018-07-05T11:42:05.169Z,29.62
2018-07-05T11:44:45.053Z,29.76
2018-07-05T11:47:24.868Z,29.76
2018-07-05T11:50:04.513Z,29.85
2018-07-05T11:52:44.347Z,29.91
2018-07-05T11:55:24.320Z,30.00
2018-07-05T11:58:04.199Z,30.20
2018-07-05T12:00:44.009Z,30.41
2018-07-05T12:03:24.952Z,30.83
2018-07-05T12:06:04.817Z,31.34
2018-07-05T12:08:44.516Z,31.29
2018-07-05T12:11:24.354Z,31.37
2018-07-05T12:14:04.022Z,31.40
2018-07-05T12:16:43.797Z,31.79
2018-07-05T12:19:23.629Z,31.75
2018-07-05T12:22:03.378Z,30.99
2018-07-05T12:24:43.105Z,31.34
2018-07-05T12:27:22.789Z,31.44
2018-07-05T12:30:02.586Z,31.63
2018-07-05T12:32:42.435Z,31.91
2018-07-05T12:35:22.219Z,31.88
2018-07-05T12:38:02.113Z,31.59
2018-07-05T12:40:41.951Z,31.48
2018-07-05T12:43:21.760Z,31.39
2018-07-05T12:46:01.580Z,31.58
2018-07-05T12:48:41.461Z,31.86
2018-07-05T12:51:21.239Z,31.95
2018-07-05T12:54:17.892Z,31.81
2018-07-05T12:56:57.634Z,31.21
2018-07-05T12:59:37.528Z,31.22
2018-07-05T13:02:17.185Z,31.69
2018-07-05T13:04:57.025Z,31.99
2018-07-05T13:07:36.793Z,31.93
2018-07-05T13:10:16.566Z,32.27
2018-07-05T13:12:56.337Z,32.58
2018-07-05T13:15:36.152Z,32.30
2018-07-05T13:18:24.346Z,32.11
2018-07-05T13:21:03.921Z,32.37
2018-07-05T13:23:43.774Z,32.98
2018-07-05T13:26:23.657Z,33.21
2018-07-05T13:29:03.329Z,32.98
2018-07-05T13:31:43.178Z,32.83
2018-07-05T13:34:22.777Z,31.91
2018-07-05T13:37:02.579Z,31.14
2018-07-05T13:39:42.277Z,30.84
2018-07-05T13:42:22.069Z,30.65
2018-07-05T13:45:01.813Z,30.23
2018-07-05T13:47:41.640Z,29.74
2018-07-05T13:50:21.374Z,29.47
2018-07-05T13:53:01.163Z,29.22
2018-07-05T13:59:12.222Z,28.92
2018-07-05T14:01:51.996Z,29.34
2018-07-05T14:04:31.716Z,29.65
2018-07-05T14:07:24.051Z,29.59
2018-07-05T14:10:03.702Z,28.99
2018-07-05T14:13:46.863Z,29.13
2018-07-05T14:16:26.721Z,29.39
2018-07-05T14:19:06.567Z,29.60
2018-07-05T14:21:46.251Z,29.62
2018-07-05T14:24:26.198Z,29.88
2018-07-05T14:27:05.811Z,30.08
2018-07-05T14:29:45.902Z,30.06
2018-07-05T14:32:25.826Z,30.18
2018-07-05T14:35:05.565Z,30.32
2018-07-05T14:37:45.308Z,30.24
2018-07-05T14:40:25.169Z,30.36
2018-07-05T14:43:04.877Z,30.49
2018-07-05T14:45:44.723Z,30.53
2018-07-05T14:48:24.410Z,30.35
2018-07-05T14:51:04.268Z,30.33
2018-07-05T14:53:44.041Z,30.55
2018-07-05T14:56:23.967Z,30.59
2018-07-05T14:59:03.800Z,30.38
2018-07-05T15:01:43.599Z,30.31
2018-07-05T15:04:23.410Z,30.16
2018-07-05T15:07:03.162Z,29.82
2018-07-05T15:09:42.949Z,29.86
2018-07-05T15:12:22.709Z,29.98
2018-07-05T15:15:02.396Z,30.17
2018-07-05T15:17:42.163Z,30.15
2018-07-05T15:20:22.033Z,30.15
2018-07-05T15:23:01.790Z,30.29
2018-07-05T15:25:41.644Z,30.13
2018-07-05T15:28:21.341Z,29.86
2018-07-05T15:31:01.097Z,29.73
2018-07-05T15:33:40.922Z,29.54
2018-07-05T15:36:20.813Z,29.49
2018-07-05T15:39:00.557Z,29.35
2018-07-05T15:41:40.388Z,29.51
2018-07-05T15:44:20.064Z,29.71
2018-07-05T15:46:59.827Z,29.65
2018-07-05T15:49:39.690Z,29.52
2018-07-05T15:52:19.365Z,29.50
2018-07-05T15:54:59.132Z,29.54
2018-07-05T15:57:38.924Z,29.39
2018-07-05T16:00:18.604Z,29.68
2018-07-05T16:02:58.393Z,29.89
2018-07-05T16:05:38.157Z,29.83
2018-07-05T16:08:17.960Z,29.61
2018-07-05T16:11:06.779Z,29.59
2018-07-05T16:13:47.155Z,29.55
2018-07-05T16:16:26.888Z,29.57
2018-07-05T16:19:06.709Z,29.52
2018-07-05T16:21:46.545Z,29.48
2018-07-05T16:24:26.262Z,29.48
2018-07-05T16:27:06.097Z,29.33
2018-07-05T16:29:45.800Z,29.27
2018-07-05T16:32:25.603Z,29.38
2018-07-05T16:35:05.639Z,29.16
2018-07-05T16:37:45.395Z,29.02
2018-07-05T16:40:25.233Z,29.05
2018-07-05T16:43:05.007Z,29.14
2018-07-05T16:45:44.829Z,29.03
2018-07-05T16:48:24.437Z,28.99
2018-07-05T16:51:04.204Z,28.65
2018-07-05T16:53:44.016Z,28.49
2018-07-05T16:56:23.823Z,28.50
2018-07-05T16:59:03.431Z,28.35
2018-07-05T17:01:43.277Z,28.48
2018-07-05T17:04:23.023Z,28.52
2018-07-05T17:07:02.988Z,28.56
2018-07-05T17:09:50.997Z,28.57
2018-07-05T17:12:30.800Z,28.52
2018-07-05T17:15:10.886Z,28.41
2018-07-05T17:17:58.450Z,28.39
2018-07-05T17:20:39.435Z,28.40
2018-07-05T17:23:19.272Z,28.40
2018-07-05T17:25:59.360Z,28.12
2018-07-05T17:28:39.194Z,27.97
2018-07-05T17:31:19.013Z,27.87
2018-07-05T17:33:58.672Z,27.86
2018-07-05T17:36:38.504Z,27.87
2018-07-05T17:39:18.228Z,27.96
2018-07-05T17:41:57.953Z,27.72
2018-07-05T17:44:37.756Z,27.42
2018-07-05T17:47:17.430Z,27.26
2018-07-05T17:49:57.186Z,27.12
2018-07-05T17:52:37.083Z,27.03
2018-07-05T17:55:16.793Z,27.08
2018-07-05T17:57:56.635Z,27.07
2018-07-05T18:00:36.583Z,27.05
2018-07-05T18:03:16.237Z,27.00
2018-07-05T18:05:55.933Z,26.97
2018-07-05T18:08:35.532Z,26.90
2018-07-05T18:11:19.104Z,26.77
2018-07-05T18:13:58.937Z,26.65
2018-07-05T18:16:38.757Z,26.49
2018-07-05T18:19:18.618Z,26.37
2018-07-05T18:21:58.468Z,26.27
2018-07-05T18:24:38.340Z,26.18
2018-07-05T18:27:18.697Z,26.03
2018-07-05T18:29:58.440Z,25.92
2018-07-05T18:32:38.285Z,25.82
2018-07-05T18:35:18.021Z,25.74
2018-07-05T18:38:05.886Z,25.66
2018-07-05T18:40:45.846Z,25.58
2018-07-05T18:43:25.512Z,25.49
2018-07-05T18:46:07.194Z,25.38
2018-07-05T18:48:46.879Z,25.27
2018-07-05T18:51:26.809Z,25.16
2018-07-05T18:54:06.784Z,25.05
2018-07-05T18:56:46.500Z,24.89
2018-07-05T18:59:26.320Z,24.78
2018-07-05T19:02:06.398Z,24.66
2018-07-05T19:04:46.552Z,24.55
2018-07-05T19:07:26.620Z,24.43
2018-07-05T19:10:06.393Z,24.33
2018-07-05T19:12:46.160Z,24.24
2018-07-05T19:15:31.259Z,24.16
2018-07-05T19:18:10.996Z,24.07
2018-07-05T19:20:52.177Z,23.98
2018-07-05T19:23:32.172Z,23.86
2018-07-05T19:26:11.970Z,23.77
2018-07-05T19:28:51.672Z,23.74
2018-07-05T19:31:32.776Z,23.65
2018-07-05T19:34:12.663Z,23.55
2018-07-05T19:36:52.302Z,23.46
2018-07-05T19:39:32.011Z,23.36
2018-07-05T19:42:11.829Z,23.24
2018-07-05T19:44:51.640Z,23.14
2018-07-05T19:47:31.307Z,23.11
2018-07-05T19:50:11.178Z,23.04
2018-07-05T19:52:50.849Z,22.99
2018-07-05T19:55:30.677Z,22.88
2018-07-05T19:58:10.634Z,22.76
2018-07-05T20:00:50.323Z,22.70
2018-07-05T20:03:30.196Z,22.63
2018-07-05T20:06:10.068Z,22.58
2018-07-05T20:08:50.076Z,22.51
2018-07-05T20:11:29.689Z,22.45
2018-07-05T20:14:09.532Z,22.31
2018-07-05T20:16:49.205Z,22.25
2018-07-05T20:19:28.955Z,22.18
2018-07-05T20:22:12.999Z,22.12
2018-07-05T20:24:52.745Z,22.07
2018-07-05T20:27:32.497Z,22.01
2018-07-05T20:30:12.437Z,21.90
2018-07-05T20:32:52.148Z,21.81
2018-07-05T20:35:31.810Z,21.72
2018-07-05T20:38:11.655Z,21.67
2018-07-05T20:40:51.270Z,21.62
2018-07-05T20:43:31.172Z,21.53
2018-07-05T20:46:10.753Z,21.47
2018-07-05T20:48:50.416Z,21.37
2018-07-05T20:51:30.074Z,21.28
2018-07-05T20:54:09.817Z,21.21
2018-07-05T20:56:49.673Z,21.13
2018-07-05T20:59:29.408Z,21.07
2018-07-05T21:04:42.623Z,20.91
2018-07-05T21:07:22.379Z,20.83
2018-07-05T21:10:02.175Z,20.74
2018-07-05T21:12:41.973Z,20.70
2018-07-05T21:15:21.843Z,20.62
2018-07-05T21:18:01.781Z,20.59
2018-07-05T21:20:41.476Z,20.52
2018-07-05T21:23:21.317Z,20.43
2018-07-05T21:26:01.079Z,20.36
2018-07-05T21:28:40.956Z,20.30
2018-07-05T21:31:20.662Z,20.22
2018-07-05T21:34:00.374Z,20.14
2018-07-05T21:36:40.125Z,20.05
2018-07-05T21:39:37.676Z,19.88
2018-07-05T21:42:17.400Z,19.76
2018-07-05T21:44:57.061Z,19.72
2018-07-05T21:47:36.894Z,19.61
2018-07-05T21:50:16.522Z,19.52
2018-07-05T21:52:56.410Z,19.40
2018-07-05T21:55:46.626Z,19.36
2018-07-05T21:58:26.884Z,19.31
2018-07-05T22:01:06.668Z,19.28
2018-07-05T22:03:46.477Z,19.28
2018-07-05T22:06:26.357Z,19.25
2018-07-05T22:09:06.390Z,19.22
2018-07-05T22:11:46.457Z,19.17
2018-07-05T22:14:26.332Z,19.13
2018-07-05T22:17:11.437Z,19.08
2018-07-05T22:19:56.453Z,19.02
2018-07-05T22:22:41.559Z,18.99
2018-07-05T22:25:26.569Z,18.93
2018-07-05T22:28:11.497Z,18.89
2018-07-05T22:30:56.580Z,18.85
2018-07-05T22:33:36.394Z,18.83
2018-07-05T22:36:16.042Z,18.73
2018-07-05T22:38:55.862Z,18.60
2018-07-05T22:41:40.651Z,18.48
2018-07-05T22:44:20.492Z,18.41
2018-07-05T22:47:00.396Z,18.39
2018-07-05T22:49:40.249Z,18.46
2018-07-05T22:52:20.048Z,18.49
2018-07-05T22:54:59.801Z,18.51
2018-07-05T22:57:39.478Z,18.51
2018-07-05T23:00:19.297Z,18.47
2018-07-05T23:02:59.005Z,18.47
2018-07-05T23:05:38.880Z,18.45
2018-07-05T23:08:18.730Z,18.43
2018-07-05T23:10:58.523Z,18.38
2018-07-05T23:13:38.314Z,18.36
2018-07-05T23:16:18.168Z,18.33
2018-07-05T23:18:57.893Z,18.25
2018-07-05T23:21:37.921Z,18.19
2018-07-05T23:24:17.756Z,18.18
2018-07-05T23:26:57.672Z,18.19
2018-07-05T23:29:37.375Z,18.18
2018-07-05T23:32:17.159Z,18.15
2018-07-05T23:34:56.952Z,18.12
2018-07-05T23:37:36.642Z,18.09
2018-07-05T23:40:16.308Z,18.03
2018-07-05T23:42:56.096Z,17.97
2018-07-05T23:45:35.742Z,17.91
2018-07-05T23:48:15.433Z,17.85
2018-07-05T23:50:55.334Z,17.77
2018-07-05T23:53:34.929Z,17.76
2018-07-05T23:56:14.825Z,17.70
2018-07-05T23:58:54.488Z,17.63
