createdAt,value
2019-02-15T00:05:36.273Z,-2.60
2019-02-15T00:08:24.292Z,-2.70
2019-02-15T00:11:12.341Z,-2.70
2019-02-15T00:14:00.364Z,-2.70
2019-02-15T00:16:41.328Z,-2.70
2019-02-15T00:19:41.209Z,-2.70
2019-02-15T00:22:21.826Z,-2.60
2019-02-15T00:25:02.425Z,-2.60
2019-02-15T00:27:42.996Z,-2.60
2019-02-15T00:30:23.875Z,-2.60
2019-02-15T00:33:04.399Z,-2.60
2019-02-15T00:35:44.981Z,-2.60
2019-02-15T00:38:13.769Z,-2.60
2019-02-15T00:41:01.884Z,-2.40
2019-02-15T00:43:49.882Z,-2.50
2019-02-15T00:46:56.977Z,-2.50
2019-02-15T00:50:04.075Z,-2.60
2019-02-15T00:53:11.154Z,-2.60
2019-02-15T00:56:18.237Z,-2.60
2019-02-15T00:59:17.800Z,-2.60
2019-02-15T01:02:24.896Z,-2.60
2019-02-15T01:05:31.983Z,-2.60
2019-02-15T01:08:29.930Z,-2.60
2019-02-15T01:11:22.392Z,-2.60
2019-02-15T01:14:10.464Z,-2.60
2019-02-15T01:16:58.476Z,-2.60
2019-02-15T01:19:46.463Z,-2.60
2019-02-15T01:22:34.561Z,-2.80
2019-02-15T01:28:36.749Z,-2.80
2019-02-15T01:34:49.972Z,-2.90
2019-02-15T01:37:50.193Z,-2.90
2019-02-15T01:40:53.457Z,-2.80
2019-02-15T01:43:46.292Z,-2.90
2019-02-15T01:46:34.053Z,-2.90
2019-02-15T01:49:02.882Z,-2.90
2019-02-15T01:51:50.895Z,-3.00
2019-02-15T01:54:38.881Z,-2.80
2019-02-15T01:57:26.896Z,-2.80
2019-02-15T02:03:25.440Z,-2.80
2019-02-15T02:06:13.428Z,-2.90
2019-02-15T02:09:01.442Z,-2.90
2019-02-15T02:11:49.445Z,-3.00
2019-02-15T02:14:37.436Z,-2.80
2019-02-15T02:17:25.515Z,-2.80
2019-02-15T02:20:13.557Z,-3.00
2019-02-15T02:23:01.915Z,-2.80
2019-02-15T02:25:51.404Z,-3.00
2019-02-15T02:28:39.416Z,-2.80
2019-02-15T02:31:27.597Z,-2.90
2019-02-15T02:34:18.072Z,-3.10
2019-02-15T02:36:59.008Z,-2.80
2019-02-15T02:39:39.708Z,-2.80
2019-02-15T02:42:20.408Z,-2.90
2019-02-15T02:45:01.014Z,-2.80
2019-02-15T02:47:41.770Z,-2.80
2019-02-15T02:50:22.228Z,-3.00
2019-02-15T02:53:02.762Z,-2.80
2019-02-15T02:55:43.619Z,-2.80
2019-02-15T02:58:24.249Z,-2.90
2019-02-15T03:01:04.859Z,-2.90
2019-02-15T03:03:45.385Z,-2.90
2019-02-15T03:06:25.993Z,-2.80
2019-02-15T03:09:07.783Z,-2.80
2019-02-15T03:11:48.767Z,-2.80
2019-02-15T03:14:29.082Z,-2.80
2019-02-15T03:17:09.665Z,-2.80
2019-02-15T03:19:38.458Z,-2.90
2019-02-15T03:22:26.462Z,-2.90
2019-02-15T03:25:14.545Z,-2.90
2019-02-15T03:28:02.533Z,-2.90
2019-02-15T03:30:50.529Z,-2.90
2019-02-15T03:33:38.547Z,-2.90
2019-02-15T03:36:45.677Z,-2.90
2019-02-15T03:41:55.726Z,-2.80
2019-02-15T03:44:43.777Z,-2.80
2019-02-15T03:47:31.800Z,-2.80
2019-02-15T03:50:19.861Z,-2.80
2019-02-15T03:53:07.960Z,-2.90
2019-02-15T03:55:36.772Z,-2.90
2019-02-15T03:58:24.790Z,-3.00
2019-02-15T04:01:12.807Z,-2.80
2019-02-15T04:04:00.904Z,-2.80
2019-02-15T04:06:29.697Z,-3.10
2019-02-15T04:09:17.726Z,-2.90
2019-02-15T04:12:05.743Z,-2.90
2019-02-15T04:14:53.770Z,-3.00
2019-02-15T04:17:41.807Z,-2.90
2019-02-15T04:20:49.074Z,-3.00
2019-02-15T04:23:17.964Z,-2.80
2019-02-15T04:26:05.986Z,-2.90
2019-02-15T04:28:54.019Z,-2.90
2019-02-15T04:31:42.109Z,-2.80
2019-02-15T04:34:30.118Z,-2.80
2019-02-15T04:37:11.223Z,-2.90
2019-02-15T04:39:51.991Z,-3.10
2019-02-15T04:42:32.631Z,-3.00
2019-02-15T04:45:13.871Z,-3.00
2019-02-15T04:47:54.947Z,-3.00
2019-02-15T04:50:35.945Z,-3.00
2019-02-15T04:53:16.342Z,-3.00
2019-02-15T04:55:56.921Z,-3.00
2019-02-15T04:58:37.311Z,-3.00
2019-02-15T05:01:08.336Z,-3.00
2019-02-15T05:03:56.334Z,-3.00
2019-02-15T05:06:44.375Z,-3.00
2019-02-15T05:09:32.370Z,-3.00
2019-02-15T05:12:20.389Z,-3.00
2019-02-15T05:15:08.513Z,-3.00
2019-02-15T05:17:56.600Z,-3.00
2019-02-15T05:20:44.613Z,-3.30
2019-02-15T05:23:32.649Z,-2.80
2019-02-15T05:26:20.716Z,-3.00
2019-02-15T05:29:11.012Z,-3.00
2019-02-15T05:31:59.058Z,-3.00
2019-02-15T05:34:47.073Z,-2.80
2019-02-15T05:37:27.567Z,-2.80
2019-02-15T05:42:51.745Z,-2.80
2019-02-15T05:45:32.481Z,-2.80
2019-02-15T05:48:13.406Z,-2.80
2019-02-15T05:50:54.109Z,-2.90
2019-02-15T05:53:35.053Z,-2.90
2019-02-15T05:56:03.941Z,-2.90
2019-02-15T05:58:51.970Z,-2.90
2019-02-15T06:01:40.471Z,-2.80
2019-02-15T06:04:28.534Z,-2.80
2019-02-15T06:07:16.689Z,-2.80
2019-02-15T06:10:04.790Z,-2.80
2019-02-15T06:12:52.802Z,-2.90
2019-02-15T06:15:40.834Z,-2.90
2019-02-15T06:18:28.961Z,-2.90
2019-02-15T06:21:17.013Z,-2.90
2019-02-15T06:24:05.057Z,-3.00
2019-02-15T06:26:53.064Z,-2.80
2019-02-15T06:29:41.113Z,-2.90
2019-02-15T06:32:29.131Z,-2.90
2019-02-15T06:35:17.124Z,-2.90
2019-02-15T06:37:58.217Z,-2.80
2019-02-15T06:40:38.676Z,-2.80
2019-02-15T06:43:19.262Z,-2.80
2019-02-15T06:45:59.921Z,-2.80
2019-02-15T06:48:40.520Z,-2.80
2019-02-15T06:51:21.403Z,-2.80
2019-02-15T06:54:02.018Z,-2.90
2019-02-15T06:56:42.820Z,-3.00
2019-02-15T06:59:42.641Z,-2.80
2019-02-15T07:02:30.608Z,-2.70
2019-02-15T07:05:37.710Z,-2.50
2019-02-15T07:08:25.740Z,-2.70
2019-02-15T07:11:13.758Z,-2.70
2019-02-15T07:14:01.802Z,-2.70
2019-02-15T07:16:49.878Z,-2.60
2019-02-15T07:19:18.710Z,-2.50
2019-02-15T07:22:06.786Z,-2.40
2019-02-15T07:24:54.826Z,-2.40
2019-02-15T07:27:42.833Z,-2.20
2019-02-15T07:30:30.924Z,-2.30
2019-02-15T07:33:18.935Z,-2.00
2019-02-15T07:36:06.946Z,-1.70
2019-02-15T07:38:47.734Z,-1.50
2019-02-15T07:41:28.384Z,-1.40
2019-02-15T07:44:09.021Z,-1.30
2019-02-15T07:46:49.649Z,-0.90
2019-02-15T07:49:30.765Z,-0.50
2019-02-15T07:52:11.609Z,-0.70
2019-02-15T07:54:52.401Z,-0.30
2019-02-15T07:57:33.994Z,-0.30
2019-02-15T08:00:15.026Z,-0.10
2019-02-15T08:02:55.653Z,0.20
2019-02-15T08:05:38.320Z,0.40
2019-02-15T08:08:19.297Z,0.60
2019-02-15T08:11:00.047Z,0.90
2019-02-15T08:13:41.756Z,0.70
2019-02-15T08:16:22.870Z,0.70
2019-02-15T08:19:03.588Z,1.00
2019-02-15T08:21:44.208Z,1.30
2019-02-15T08:24:24.971Z,1.40
2019-02-15T08:27:05.631Z,1.70
2019-02-15T08:29:46.370Z,1.70
2019-02-15T08:32:27.241Z,1.90
2019-02-15T08:35:08.278Z,1.90
2019-02-15T08:37:49.837Z,2.40
2019-02-15T08:40:30.385Z,2.50
2019-02-15T08:43:11.733Z,2.40
2019-02-15T08:46:00.359Z,2.50
2019-02-15T08:48:36.212Z,2.70
2019-02-15T08:51:17.074Z,3.00
2019-02-15T08:54:17.216Z,3.20
2019-02-15T08:56:56.801Z,3.50
2019-02-15T09:42:03.823Z,7.30
2019-02-15T09:44:44.660Z,7.50
2019-02-15T09:47:26.030Z,7.80
2019-02-15T09:52:50.093Z,7.90
2019-02-15T09:55:31.208Z,7.90
2019-02-15T09:58:12.749Z,7.60
2019-02-15T10:00:53.773Z,8.00
2019-02-15T10:03:34.901Z,8.00
2019-02-15T10:06:15.583Z,8.00
2019-02-15T10:08:56.110Z,8.10
2019-02-15T10:11:36.849Z,8.10
2019-02-15T10:14:18.665Z,8.60
2019-02-15T10:16:59.605Z,8.50
2019-02-15T10:19:40.188Z,8.50
2019-02-15T10:22:21.518Z,8.60
2019-02-15T10:25:02.659Z,8.60
2019-02-15T10:27:43.794Z,8.50
2019-02-15T10:30:24.372Z,8.70
2019-02-15T10:33:05.345Z,8.90
2019-02-15T10:35:45.792Z,8.80
2019-02-15T10:38:26.348Z,8.90
2019-02-15T10:41:06.945Z,8.90
2019-02-15T10:43:47.669Z,9.10
2019-02-15T10:46:28.142Z,9.30
2019-02-15T10:49:08.755Z,9.50
2019-02-15T10:51:50.449Z,9.20
2019-02-15T10:54:31.082Z,9.30
2019-02-15T10:57:11.677Z,9.30
2019-02-15T10:59:52.370Z,9.30
2019-02-15T11:02:32.893Z,9.40
2019-02-15T11:05:13.668Z,9.30
2019-02-15T11:07:54.315Z,9.30
2019-02-15T11:10:35.017Z,9.60
2019-02-15T11:13:15.582Z,9.40
2019-02-15T11:15:56.781Z,9.40
2019-02-15T11:18:37.153Z,9.50
2019-02-15T11:21:18.328Z,9.40
2019-02-15T11:23:59.630Z,9.80
2019-02-15T11:26:40.295Z,9.60
2019-02-15T11:29:21.222Z,9.90
2019-02-15T11:32:02.174Z,9.70
2019-02-15T11:34:42.869Z,9.80
2019-02-15T11:37:23.740Z,9.90
2019-02-15T11:40:04.366Z,9.90
2019-02-15T11:42:45.094Z,9.90
2019-02-15T11:45:25.692Z,9.80
2019-02-15T11:48:06.428Z,9.90
2019-02-15T11:50:47.183Z,10.00
2019-02-15T11:53:30.019Z,9.80
2019-02-15T11:56:10.698Z,9.80
2019-02-15T11:58:51.424Z,10.00
2019-02-15T12:01:31.972Z,10.10
2019-02-15T12:04:12.811Z,10.40
2019-02-15T12:06:53.514Z,10.00
2019-02-15T12:09:34.089Z,10.00
2019-02-15T12:12:15.003Z,10.00
2019-02-15T12:14:56.203Z,10.10
2019-02-15T12:17:36.612Z,10.10
2019-02-15T12:20:17.278Z,10.10
2019-02-15T12:22:57.780Z,10.20
2019-02-15T12:25:38.428Z,10.20
2019-02-15T12:28:19.047Z,10.20
2019-02-15T12:30:59.942Z,10.20
2019-02-15T12:33:40.529Z,10.20
2019-02-15T12:36:21.157Z,10.20
2019-02-15T12:39:01.794Z,10.20
2019-02-15T12:41:42.440Z,10.20
2019-02-15T12:44:23.234Z,10.20
2019-02-15T12:47:04.305Z,10.20
2019-02-15T12:49:45.113Z,10.30
2019-02-15T12:52:25.792Z,10.30
2019-02-15T12:55:06.518Z,10.40
2019-02-15T12:57:47.288Z,10.50
2019-02-15T13:00:27.726Z,10.50
2019-02-15T13:03:08.385Z,10.50
2019-02-15T13:05:49.015Z,10.50
2019-02-15T13:08:29.655Z,10.50
2019-02-15T13:11:10.486Z,10.60
2019-02-15T13:13:51.249Z,10.60
2019-02-15T13:16:31.946Z,10.50
2019-02-15T13:19:12.471Z,10.40
2019-02-15T13:21:52.971Z,10.50
2019-02-15T13:24:33.475Z,10.90
2019-02-15T13:27:14.151Z,10.60
2019-02-15T13:29:54.897Z,10.70
2019-02-15T13:32:35.383Z,10.80
2019-02-15T13:35:16.007Z,10.70
2019-02-15T13:37:56.781Z,10.80
2019-02-15T13:40:37.430Z,10.60
2019-02-15T13:43:18.136Z,10.70
2019-02-15T13:45:58.790Z,10.60
2019-02-15T13:48:39.374Z,10.70
2019-02-15T13:51:20.092Z,10.50
2019-02-15T13:54:01.086Z,10.50
2019-02-15T13:56:42.198Z,10.80
2019-02-15T13:59:22.835Z,10.40
2019-02-15T14:02:03.620Z,10.20
2019-02-15T14:04:44.187Z,10.80
2019-02-15T14:07:25.489Z,10.20
2019-02-15T14:10:05.980Z,10.30
2019-02-15T14:12:46.705Z,10.20
2019-02-15T14:15:27.474Z,10.20
2019-02-15T14:18:08.052Z,10.20
2019-02-15T14:20:48.754Z,10.20
2019-02-15T14:23:29.476Z,10.20
2019-02-15T14:26:10.238Z,10.20
2019-02-15T14:28:51.100Z,10.40
2019-02-15T14:31:32.885Z,10.10
2019-02-15T14:34:14.137Z,10.00
2019-02-15T14:36:54.687Z,10.10
2019-02-15T14:39:35.261Z,9.90
2019-02-15T14:42:16.176Z,9.70
2019-02-15T14:44:56.722Z,9.70
2019-02-15T14:47:37.420Z,9.60
2019-02-15T14:50:18.286Z,9.60
2019-02-15T14:52:58.683Z,9.50
2019-02-15T14:55:39.542Z,9.50
2019-02-15T14:58:20.179Z,9.50
2019-02-15T15:00:48.947Z,9.30
2019-02-15T15:03:36.928Z,9.30
2019-02-15T15:06:24.925Z,9.30
2019-02-15T15:09:12.896Z,9.20
2019-02-15T15:12:00.882Z,9.00
2019-02-15T15:14:48.864Z,8.90
2019-02-15T15:17:29.618Z,8.90
2019-02-15T15:20:10.197Z,9.00
2019-02-15T15:22:50.989Z,8.90
2019-02-15T15:25:31.614Z,8.80
2019-02-15T15:28:12.143Z,8.50
2019-02-15T15:30:53.028Z,8.50
2019-02-15T15:33:33.785Z,8.30
2019-02-15T15:36:14.509Z,8.20
2019-02-15T15:38:55.164Z,8.00
2019-02-15T15:41:35.973Z,7.90
2019-02-15T15:44:16.803Z,7.60
2019-02-15T15:46:57.556Z,7.60
2019-02-15T15:49:38.180Z,7.20
2019-02-15T15:52:18.613Z,7.30
2019-02-15T15:54:59.315Z,6.90
2019-02-15T15:57:40.112Z,7.10
2019-02-15T16:00:20.886Z,6.70
2019-02-15T16:03:01.593Z,6.60
2019-02-15T16:05:42.120Z,6.50
2019-02-15T16:08:22.764Z,6.20
2019-02-15T16:11:03.767Z,6.10
2019-02-15T16:13:44.357Z,5.80
2019-02-15T16:16:25.186Z,5.80
2019-02-15T16:19:05.924Z,5.70
2019-02-15T16:21:46.642Z,5.50
2019-02-15T16:24:27.333Z,5.30
2019-02-15T16:27:07.900Z,5.20
2019-02-15T16:29:48.586Z,4.70
2019-02-15T16:32:29.261Z,4.40
2019-02-15T16:35:10.396Z,4.50
2019-02-15T16:37:51.071Z,4.30
2019-02-15T16:40:31.793Z,3.70
2019-02-15T16:43:12.347Z,3.80
2019-02-15T16:45:52.991Z,3.70
2019-02-15T16:48:41.916Z,3.40
2019-02-15T16:51:16.027Z,3.40
2019-02-15T16:53:56.830Z,3.40
2019-02-15T16:56:37.996Z,3.40
2019-02-15T16:59:19.249Z,2.70
2019-02-15T17:01:48.208Z,3.10
2019-02-15T17:04:36.258Z,2.90
2019-02-15T17:07:24.347Z,2.60
2019-02-15T17:10:12.440Z,2.50
2019-02-15T17:13:00.430Z,2.50
2019-02-15T17:15:48.431Z,2.40
2019-02-15T17:18:36.411Z,2.50
2019-02-15T17:21:24.466Z,2.40
2019-02-15T17:24:12.504Z,2.30
2019-02-15T17:27:00.557Z,1.90
2019-02-15T17:29:48.564Z,2.00
2019-02-15T17:32:36.648Z,2.10
2019-02-15T17:35:24.641Z,1.80
2019-02-15T17:38:12.674Z,1.80
2019-02-15T17:41:00.706Z,2.00
2019-02-15T17:43:48.727Z,1.80
2019-02-15T17:46:36.736Z,1.70
2019-02-15T17:49:24.752Z,1.70
2019-02-15T17:52:12.835Z,1.60
2019-02-15T17:55:00.873Z,1.40
2019-02-15T17:57:48.975Z,1.80
2019-02-15T18:00:37.121Z,1.80
2019-02-15T18:03:25.111Z,1.40
2019-02-15T18:06:13.106Z,1.40
2019-02-15T18:09:01.205Z,1.50
2019-02-15T18:11:49.272Z,1.10
2019-02-15T18:14:37.291Z,1.30
2019-02-15T18:17:18.685Z,1.10
2019-02-15T18:19:59.147Z,1.20
2019-02-15T18:22:39.769Z,1.00
2019-02-15T18:25:20.165Z,1.10
2019-02-15T18:28:00.578Z,0.70
2019-02-15T18:30:41.128Z,0.80
2019-02-15T18:33:22.278Z,0.90
2019-02-15T18:36:02.981Z,0.80
2019-02-15T18:38:43.722Z,0.90
2019-02-15T18:41:24.454Z,0.80
2019-02-15T18:44:04.875Z,0.90
2019-02-15T18:46:45.413Z,0.60
2019-02-15T18:49:26.110Z,0.90
2019-02-15T18:52:06.842Z,0.70
2019-02-15T18:54:48.050Z,0.80
2019-02-15T18:57:28.452Z,0.50
2019-02-15T19:00:09.222Z,0.50
2019-02-15T19:02:49.944Z,0.50
2019-02-15T19:05:30.704Z,0.50
2019-02-15T19:08:11.215Z,0.50
2019-02-15T19:10:51.836Z,0.50
2019-02-15T19:13:32.910Z,0.50
2019-02-15T19:16:13.333Z,0.40
2019-02-15T19:18:55.038Z,0.60
2019-02-15T19:21:35.389Z,0.70
2019-02-15T19:24:16.248Z,0.60
2019-02-15T19:26:56.623Z,0.60
2019-02-15T19:29:37.614Z,0.60
2019-02-15T19:32:18.953Z,0.60
2019-02-15T19:34:59.597Z,0.60
2019-02-15T19:37:40.680Z,0.60
2019-02-15T19:40:21.546Z,0.70
2019-02-15T19:43:02.237Z,0.50
2019-02-15T19:45:43.114Z,0.50
2019-02-15T19:48:24.073Z,0.50
2019-02-15T19:51:04.819Z,0.40
2019-02-15T19:53:45.333Z,0.60
2019-02-15T19:56:25.952Z,0.90
2019-02-15T19:59:08.444Z,0.80
2019-02-15T20:01:49.661Z,0.90
2019-02-15T20:04:30.289Z,0.60
2019-02-15T20:07:10.821Z,0.80
2019-02-15T20:09:51.641Z,0.60
2019-02-15T20:12:32.012Z,0.50
2019-02-15T20:15:12.811Z,0.50
2019-02-15T20:17:53.177Z,0.70
2019-02-15T20:20:34.190Z,0.60
2019-02-15T20:23:14.582Z,1.10
2019-02-15T20:25:55.826Z,1.10
2019-02-15T20:28:36.538Z,1.50
2019-02-15T20:31:17.260Z,2.10
2019-02-15T20:33:58.175Z,2.70
2019-02-15T20:36:39.035Z,3.00
2019-02-15T20:39:19.977Z,2.70
2019-02-15T20:42:00.709Z,3.30
2019-02-15T20:44:41.456Z,3.40
2019-02-15T20:47:22.071Z,3.00
2019-02-15T20:50:02.969Z,2.70
2019-02-15T20:52:43.748Z,2.90
2019-02-15T20:55:26.344Z,3.00
2019-02-15T20:58:06.598Z,3.30
2019-02-15T21:00:47.417Z,3.00
2019-02-15T21:03:28.007Z,3.40
2019-02-15T21:06:08.420Z,3.90
2019-02-15T21:08:49.224Z,3.70
2019-02-15T21:11:29.997Z,4.10
2019-02-15T21:14:10.597Z,4.70
2019-02-15T21:16:51.268Z,5.10
2019-02-15T21:19:32.013Z,5.40
2019-02-15T21:22:12.675Z,5.60
2019-02-15T21:24:53.462Z,5.40
2019-02-15T21:27:34.164Z,5.30
2019-02-15T21:30:14.857Z,5.40
2019-02-15T21:32:55.336Z,5.60
2019-02-15T21:35:36.211Z,5.40
2019-02-15T21:38:16.773Z,5.50
2019-02-15T21:40:57.440Z,5.50
2019-02-15T21:43:38.168Z,5.50
2019-02-15T21:46:18.871Z,5.60
2019-02-15T21:48:59.509Z,5.50
2019-02-15T21:51:40.357Z,6.00
2019-02-15T21:54:20.784Z,5.70
2019-02-15T21:57:01.369Z,5.80
2019-02-15T21:59:42.011Z,5.80
2019-02-15T22:02:22.801Z,6.10
2019-02-15T22:05:03.333Z,6.30
2019-02-15T22:07:32.122Z,6.10
2019-02-15T22:10:20.107Z,6.70
2019-02-15T22:13:08.087Z,6.40
2019-02-15T22:15:56.072Z,6.50
2019-02-15T22:18:37.211Z,6.50
2019-02-15T22:21:17.876Z,6.40
2019-02-15T22:23:58.631Z,6.40
2019-02-15T22:26:39.203Z,6.60
2019-02-15T22:29:19.981Z,6.50
2019-02-15T22:32:00.807Z,6.50
2019-02-15T22:34:41.741Z,6.40
2019-02-15T22:37:22.470Z,6.80
2019-02-15T22:40:03.537Z,6.40
2019-02-15T22:42:44.375Z,6.40
2019-02-15T22:45:25.020Z,6.10
2019-02-15T22:48:18.170Z,6.30
2019-02-15T22:50:59.308Z,6.30
2019-02-15T22:53:50.588Z,5.80
2019-02-15T22:56:32.032Z,5.80
2019-02-15T22:59:12.922Z,5.70
2019-02-15T23:01:59.640Z,5.60
2019-02-15T23:04:40.876Z,5.60
2019-02-15T23:10:11.251Z,5.00
2019-02-15T23:15:48.585Z,4.90
2019-02-15T23:18:48.527Z,4.60
2019-02-15T23:21:29.946Z,4.30
2019-02-15T23:24:10.748Z,4.70
2019-02-15T23:26:57.704Z,4.30
2019-02-15T23:29:39.139Z,4.00
2019-02-15T23:32:27.658Z,4.20
2019-02-15T23:35:08.686Z,4.00
2019-02-15T23:37:49.801Z,4.30
2019-02-15T23:40:30.405Z,4.50
2019-02-15T23:43:11.071Z,4.50
2019-02-15T23:45:52.064Z,4.80
2019-02-15T23:48:32.854Z,5.00
2019-02-15T23:51:16.274Z,4.80
2019-02-15T23:53:58.662Z,4.80
2019-02-15T23:59:27.762Z,5.10
