createdAt,value
2019-02-25T00:00:55.300Z,62.38
2019-02-25T00:03:26.465Z,62.40
2019-02-25T00:05:56.949Z,62.29
2019-02-25T00:08:26.481Z,62.12
2019-02-25T00:10:55.930Z,62.00
2019-02-25T00:13:25.510Z,61.89
2019-02-25T00:15:54.936Z,61.73
2019-02-25T00:18:24.477Z,61.64
2019-02-25T00:20:54.032Z,61.63
2019-02-25T00:23:24.449Z,61.58
2019-02-25T00:25:53.898Z,61.53
2019-02-25T00:28:23.306Z,61.49
2019-02-25T00:30:53.111Z,61.43
2019-02-25T00:33:22.579Z,61.41
2019-02-25T00:35:52.111Z,61.44
2019-02-25T00:38:21.588Z,61.38
2019-02-25T00:40:51.326Z,61.40
2019-02-25T00:43:20.858Z,61.41
2019-02-25T00:45:50.269Z,61.56
2019-02-25T00:48:19.743Z,61.57
2019-02-25T00:50:49.235Z,61.69
2019-02-25T00:53:18.695Z,61.72
2019-02-25T00:55:48.185Z,61.72
2019-02-25T00:58:17.643Z,61.67
2019-02-25T01:00:47.102Z,61.80
2019-02-25T01:03:16.564Z,62.04
2019-02-25T01:05:45.999Z,62.04
2019-02-25T01:08:15.455Z,62.02
2019-02-25T01:10:44.973Z,61.87
2019-02-25T01:13:14.537Z,61.73
2019-02-25T01:15:43.945Z,61.56
2019-02-25T01:18:13.407Z,61.50
2019-02-25T01:20:42.855Z,61.51
2019-02-25T01:23:12.324Z,61.54
2019-02-25T01:25:41.787Z,61.51
2019-02-25T01:28:11.267Z,61.51
2019-02-25T01:30:40.659Z,61.50
2019-02-25T01:33:10.206Z,61.52
2019-02-25T01:35:39.732Z,61.54
2019-02-25T01:38:10.080Z,61.56
2019-02-25T01:40:39.499Z,61.56
2019-02-25T01:43:09.076Z,61.57
2019-02-25T01:45:38.477Z,61.73
2019-02-25T01:48:08.060Z,61.94
2019-02-25T01:50:37.545Z,61.96
2019-02-25T01:53:07.081Z,62.07
2019-02-25T01:55:36.496Z,62.19
2019-02-25T01:58:06.025Z,62.22
2019-02-25T02:00:35.608Z,62.30
2019-02-25T02:03:05.009Z,62.39
2019-02-25T02:05:34.503Z,62.42
2019-02-25T02:08:04.427Z,62.40
2019-02-25T02:10:33.896Z,62.44
2019-02-25T02:13:03.384Z,62.60
2019-02-25T02:15:32.850Z,62.74
2019-02-25T02:18:02.342Z,62.76
2019-02-25T02:20:31.801Z,62.81
2019-02-25T02:23:01.212Z,62.92
2019-02-25T02:25:31.717Z,63.03
2019-02-25T02:28:01.164Z,63.16
2019-02-25T02:30:30.828Z,63.22
2019-02-25T02:33:00.278Z,63.25
2019-02-25T02:35:29.701Z,63.25
2019-02-25T02:37:59.155Z,63.29
2019-02-25T02:40:28.563Z,63.40
2019-02-25T02:43:01.637Z,63.57
2019-02-25T02:45:40.252Z,63.78
2019-02-25T02:48:12.952Z,63.92
2019-02-25T02:50:42.427Z,63.83
2019-02-25T02:53:11.841Z,63.72
2019-02-25T02:55:41.319Z,63.72
2019-02-25T02:58:10.888Z,63.78
2019-02-25T03:00:40.440Z,63.68
2019-02-25T03:03:09.925Z,63.65
2019-02-25T03:05:39.436Z,63.79
2019-02-25T03:08:08.871Z,63.94
2019-02-25T03:10:38.319Z,63.89
2019-02-25T03:13:08.617Z,63.89
2019-02-25T03:15:38.158Z,64.01
2019-02-25T03:18:07.586Z,64.05
2019-02-25T03:20:37.137Z,64.16
2019-02-25T03:23:07.559Z,64.38
2019-02-25T03:25:37.037Z,64.50
2019-02-25T03:28:06.615Z,64.67
2019-02-25T03:30:36.089Z,64.79
2019-02-25T03:33:05.688Z,64.89
2019-02-25T03:35:35.206Z,65.02
2019-02-25T03:38:04.867Z,65.08
2019-02-25T03:40:34.392Z,65.18
2019-02-25T03:43:04.506Z,65.39
2019-02-25T03:45:33.964Z,65.50
2019-02-25T03:48:04.526Z,65.59
2019-02-25T03:50:33.973Z,65.78
2019-02-25T03:53:04.431Z,65.76
2019-02-25T03:55:34.236Z,65.95
2019-02-25T03:58:04.495Z,65.93
2019-02-25T04:00:33.949Z,66.01
2019-02-25T04:03:04.593Z,65.93
2019-02-25T04:05:34.216Z,65.96
2019-02-25T04:08:04.540Z,65.90
2019-02-25T04:10:33.989Z,65.97
2019-02-25T04:13:04.306Z,66.05
2019-02-25T04:15:38.063Z,66.02
2019-02-25T04:18:07.492Z,65.97
2019-02-25T04:20:38.437Z,65.91
2019-02-25T04:23:07.929Z,65.96
2019-02-25T04:25:37.405Z,66.01
2019-02-25T04:28:08.244Z,66.10
2019-02-25T04:30:37.695Z,66.07
2019-02-25T04:33:07.190Z,65.99
2019-02-25T04:35:36.691Z,65.98
2019-02-25T04:38:07.075Z,65.97
2019-02-25T04:40:36.643Z,66.12
2019-02-25T04:43:06.057Z,66.19
2019-02-25T04:45:35.520Z,66.26
2019-02-25T04:48:04.999Z,66.26
2019-02-25T04:50:34.454Z,66.28
2019-02-25T04:53:04.385Z,66.30
2019-02-25T04:55:33.840Z,66.37
2019-02-25T04:58:03.314Z,66.50
2019-02-25T05:00:32.731Z,66.63
2019-02-25T05:03:02.257Z,66.69
2019-02-25T05:05:31.699Z,66.79
2019-02-25T05:08:01.159Z,66.82
2019-02-25T05:10:30.614Z,66.91
2019-02-25T05:13:06.893Z,66.98
2019-02-25T05:15:37.319Z,66.96
2019-02-25T05:18:06.730Z,67.00
2019-02-25T05:20:36.304Z,66.97
2019-02-25T05:23:05.775Z,66.85
2019-02-25T05:25:35.183Z,66.75
2019-02-25T05:28:04.592Z,66.85
2019-02-25T05:30:34.040Z,66.86
2019-02-25T05:33:04.396Z,66.87
2019-02-25T05:35:33.876Z,66.91
2019-02-25T05:38:03.354Z,66.81
2019-02-25T05:40:32.886Z,66.73
2019-02-25T05:43:02.691Z,66.52
2019-02-25T05:45:32.138Z,66.35
2019-02-25T05:48:01.879Z,66.20
2019-02-25T05:50:31.279Z,66.11
2019-02-25T05:53:00.752Z,66.00
2019-02-25T05:55:30.208Z,66.00
2019-02-25T05:57:59.640Z,65.96
2019-02-25T06:00:30.729Z,65.89
2019-02-25T06:03:00.222Z,65.80
2019-02-25T06:05:29.963Z,65.65
2019-02-25T06:07:59.727Z,65.44
2019-02-25T06:10:29.183Z,65.44
2019-02-25T06:12:58.595Z,65.53
2019-02-25T06:15:28.001Z,65.72
2019-02-25T06:17:57.735Z,65.83
2019-02-25T06:20:27.138Z,66.02
2019-02-25T06:22:56.855Z,66.10
2019-02-25T06:25:26.276Z,66.25
2019-02-25T06:27:55.758Z,66.33
2019-02-25T06:30:25.171Z,66.39
2019-02-25T06:32:54.686Z,66.53
2019-02-25T06:35:24.100Z,66.63
2019-02-25T06:37:53.536Z,66.64
2019-02-25T06:40:22.990Z,66.68
2019-02-25T06:42:52.396Z,66.71
2019-02-25T06:45:24.746Z,66.72
2019-02-25T06:47:54.217Z,66.93
2019-02-25T06:50:23.674Z,66.97
2019-02-25T06:52:53.181Z,67.08
2019-02-25T06:55:22.863Z,67.18
2019-02-25T06:57:52.325Z,67.34
2019-02-25T07:00:22.978Z,67.36
2019-02-25T07:02:52.435Z,67.42
2019-02-25T07:05:23.499Z,67.36
2019-02-25T07:08:00.738Z,67.35
2019-02-25T07:10:43.845Z,67.20
2019-02-25T07:13:23.908Z,66.96
2019-02-25T07:16:01.330Z,66.80
2019-02-25T07:18:35.147Z,66.75
2019-02-25T07:21:12.044Z,66.63
2019-02-25T07:23:43.188Z,66.50
2019-02-25T07:26:30.507Z,66.32
2019-02-25T07:29:03.474Z,66.20
2019-02-25T07:31:36.780Z,65.96
2019-02-25T07:34:07.827Z,65.71
2019-02-25T07:36:39.739Z,65.47
2019-02-25T07:39:20.041Z,65.19
2019-02-25T07:41:51.143Z,64.97
2019-02-25T07:44:27.871Z,64.68
2019-02-25T07:47:04.863Z,64.29
2019-02-25T07:49:38.618Z,63.83
2019-02-25T07:52:21.740Z,63.29
2019-02-25T07:55:01.995Z,62.96
2019-02-25T07:57:44.970Z,62.69
2019-02-25T08:00:16.120Z,62.51
2019-02-25T08:02:59.140Z,62.17
2019-02-25T08:05:30.192Z,61.91
2019-02-25T08:08:01.290Z,61.66
2019-02-25T08:10:35.300Z,61.48
2019-02-25T08:13:09.307Z,61.21
2019-02-25T08:15:43.254Z,60.99
2019-02-25T08:18:14.360Z,60.72
2019-02-25T08:20:51.146Z,60.25
2019-02-25T08:23:27.903Z,59.80
2019-02-25T08:25:59.034Z,59.44
2019-02-25T08:28:35.858Z,59.45
2019-02-25T08:31:06.944Z,59.33
2019-02-25T08:33:55.494Z,59.09
2019-02-25T08:37:02.148Z,58.74
2019-02-25T08:39:43.768Z,58.45
2019-02-25T08:42:16.330Z,57.64
2019-02-25T08:44:50.160Z,57.39
2019-02-25T08:47:21.247Z,56.52
2019-02-25T08:49:53.278Z,55.93
2019-02-25T08:52:22.830Z,55.55
2019-02-25T08:54:52.399Z,54.95
2019-02-25T08:57:21.945Z,54.67
2019-02-25T08:59:51.524Z,54.30
2019-02-25T09:02:20.978Z,54.01
2019-02-25T09:04:50.458Z,53.59
2019-02-25T09:07:19.900Z,53.08
2019-02-25T09:09:49.307Z,52.43
2019-02-25T09:12:18.768Z,51.24
2019-02-25T09:14:48.243Z,50.82
2019-02-25T09:17:18.367Z,50.19
2019-02-25T09:19:47.859Z,49.42
2019-02-25T09:22:17.351Z,48.82
2019-02-25T09:24:46.883Z,48.71
2019-02-25T09:27:16.297Z,48.04
2019-02-25T09:29:45.747Z,47.19
2019-02-25T09:32:15.151Z,47.02
2019-02-25T09:34:44.612Z,46.01
2019-02-25T09:37:15.111Z,45.90
2019-02-25T09:39:44.540Z,45.64
2019-02-25T09:42:15.651Z,45.04
2019-02-25T09:44:45.090Z,43.77
2019-02-25T09:47:14.509Z,42.38
2019-02-25T09:49:44.017Z,42.44
2019-02-25T09:52:13.436Z,41.98
2019-02-25T09:54:42.915Z,41.66
2019-02-25T09:57:12.355Z,41.25
2019-02-25T09:59:41.868Z,41.23
2019-02-25T10:02:11.281Z,40.37
2019-02-25T10:04:40.753Z,40.34
2019-02-25T10:07:10.221Z,40.31
2019-02-25T10:09:39.670Z,40.22
2019-02-25T10:12:09.162Z,40.10
2019-02-25T10:14:38.696Z,39.96
2019-02-25T10:17:08.110Z,39.72
2019-02-25T10:19:37.576Z,39.47
2019-02-25T10:22:07.193Z,39.40
2019-02-25T10:24:36.625Z,39.07
2019-02-25T10:27:06.088Z,39.31
2019-02-25T10:29:35.555Z,38.75
2019-02-25T10:32:06.567Z,39.18
2019-02-25T10:34:36.274Z,39.64
2019-02-25T10:37:05.718Z,39.35
2019-02-25T10:39:35.147Z,39.26
2019-02-25T10:42:04.692Z,39.17
2019-02-25T10:44:36.055Z,39.08
2019-02-25T10:47:05.295Z,38.80
2019-02-25T10:49:34.776Z,39.09
2019-02-25T10:52:04.383Z,39.28
2019-02-25T10:54:34.886Z,39.12
2019-02-25T10:57:05.471Z,39.28
2019-02-25T10:59:36.758Z,39.06
2019-02-25T11:02:06.317Z,39.18
2019-02-25T11:04:35.748Z,37.84
2019-02-25T11:07:07.277Z,38.04
2019-02-25T11:09:39.867Z,37.95
2019-02-25T11:12:09.250Z,37.82
2019-02-25T11:14:40.960Z,38.03
2019-02-25T11:17:09.832Z,37.70
2019-02-25T11:19:39.745Z,37.61
2019-02-25T11:22:10.398Z,36.92
2019-02-25T11:24:40.432Z,36.84
2019-02-25T11:27:09.912Z,36.67
2019-02-25T11:29:40.490Z,37.00
2019-02-25T11:32:10.901Z,37.20
2019-02-25T11:34:40.420Z,35.78
2019-02-25T11:37:09.957Z,35.56
2019-02-25T11:39:39.432Z,35.85
2019-02-25T11:42:10.805Z,35.42
2019-02-25T11:44:40.221Z,35.42
2019-02-25T11:47:09.891Z,34.98
2019-02-25T11:49:39.366Z,34.51
2019-02-25T11:52:08.858Z,34.70
2019-02-25T11:54:38.314Z,34.77
2019-02-25T11:57:07.732Z,35.00
2019-02-25T11:59:37.211Z,34.84
2019-02-25T12:02:06.690Z,35.29
2019-02-25T12:04:36.153Z,35.07
2019-02-25T12:07:05.675Z,34.66
2019-02-25T12:09:35.281Z,33.62
2019-02-25T12:12:04.944Z,32.47
2019-02-25T12:14:35.364Z,33.02
2019-02-25T12:17:04.968Z,33.35
2019-02-25T12:19:34.416Z,33.34
2019-02-25T12:22:03.880Z,33.77
2019-02-25T12:24:33.341Z,33.58
2019-02-25T12:27:03.038Z,33.26
2019-02-25T12:29:32.576Z,33.20
2019-02-25T12:32:02.079Z,33.21
2019-02-25T12:34:32.500Z,33.82
2019-02-25T12:37:02.004Z,34.00
2019-02-25T12:39:31.566Z,34.26
2019-02-25T12:42:01.011Z,34.35
2019-02-25T12:44:30.548Z,34.52
2019-02-25T12:47:00.001Z,34.31
2019-02-25T12:49:29.453Z,33.77
2019-02-25T12:51:58.985Z,33.63
2019-02-25T12:54:28.454Z,33.50
2019-02-25T12:56:57.926Z,32.87
2019-02-25T12:59:27.344Z,32.50
2019-02-25T13:01:56.764Z,32.52
2019-02-25T13:04:26.231Z,32.62
2019-02-25T13:06:55.646Z,32.42
2019-02-25T13:09:25.178Z,32.36
2019-02-25T13:11:54.655Z,32.21
2019-02-25T13:14:24.124Z,32.33
2019-02-25T13:16:53.560Z,32.63
2019-02-25T13:19:23.043Z,32.80
2019-02-25T13:21:52.497Z,32.67
2019-02-25T13:24:21.939Z,33.07
2019-02-25T13:26:51.405Z,33.58
2019-02-25T13:29:20.828Z,33.62
2019-02-25T13:31:50.259Z,33.28
2019-02-25T13:34:19.855Z,32.85
2019-02-25T13:36:50.868Z,32.67
2019-02-25T13:39:20.312Z,31.81
2019-02-25T13:41:49.728Z,30.81
2019-02-25T13:44:19.193Z,30.79
2019-02-25T13:46:48.676Z,30.48
2019-02-25T13:49:18.097Z,31.36
2019-02-25T13:51:47.574Z,31.53
2019-02-25T13:54:17.045Z,31.61
2019-02-25T13:56:46.489Z,32.37
2019-02-25T13:59:15.909Z,33.06
2019-02-25T14:01:45.386Z,33.45
2019-02-25T14:04:14.848Z,33.67
2019-02-25T14:06:44.314Z,33.75
2019-02-25T14:09:14.435Z,33.58
2019-02-25T14:11:45.477Z,32.27
2019-02-25T14:14:14.981Z,31.45
2019-02-25T14:16:44.439Z,30.82
2019-02-25T14:19:13.914Z,30.72
2019-02-25T14:21:43.391Z,30.42
2019-02-25T14:24:12.912Z,30.64
2019-02-25T14:26:42.483Z,30.60
2019-02-25T14:29:11.909Z,30.61
2019-02-25T14:31:41.424Z,30.07
2019-02-25T14:34:10.881Z,30.51
2019-02-25T14:36:40.355Z,30.60
2019-02-25T14:39:18.158Z,28.28
2019-02-25T14:41:47.754Z,28.56
2019-02-25T14:44:17.753Z,28.77
2019-02-25T14:46:50.154Z,29.03
2019-02-25T14:49:19.659Z,29.00
2019-02-25T14:51:49.234Z,29.27
2019-02-25T14:54:18.845Z,29.94
2019-02-25T14:56:50.216Z,30.10
2019-02-25T14:59:20.299Z,30.35
2019-02-25T15:01:50.588Z,29.46
2019-02-25T15:04:20.101Z,29.76
2019-02-25T15:06:51.269Z,29.69
2019-02-25T15:09:20.752Z,29.96
2019-02-25T15:11:51.267Z,29.89
2019-02-25T15:14:21.492Z,29.76
2019-02-25T15:16:50.999Z,30.02
2019-02-25T15:19:20.679Z,30.52
2019-02-25T15:21:52.032Z,30.52
2019-02-25T15:24:21.387Z,30.80
2019-02-25T15:26:50.958Z,31.19
2019-02-25T15:29:20.473Z,31.42
2019-02-25T15:31:50.498Z,31.83
2019-02-25T15:34:21.119Z,32.17
2019-02-25T15:36:50.587Z,32.40
2019-02-25T15:39:20.255Z,32.73
2019-02-25T15:41:50.906Z,32.75
2019-02-25T15:44:21.014Z,33.02
2019-02-25T15:46:51.768Z,33.15
2019-02-25T15:49:22.287Z,33.25
2019-02-25T15:51:55.095Z,33.28
2019-02-25T15:54:24.646Z,33.48
2019-02-25T15:56:54.133Z,33.44
2019-02-25T15:59:31.932Z,33.51
2019-02-25T16:01:55.435Z,33.57
2019-02-25T16:04:25.545Z,33.63
2019-02-25T16:06:57.607Z,33.64
2019-02-25T16:09:29.351Z,33.75
2019-02-25T16:11:59.383Z,33.74
2019-02-25T16:14:30.055Z,33.88
2019-02-25T16:17:01.025Z,34.16
2019-02-25T16:19:39.945Z,34.17
2019-02-25T16:22:02.744Z,34.36
2019-02-25T16:24:33.046Z,34.43
2019-02-25T16:27:04.501Z,34.83
2019-02-25T16:29:34.274Z,34.83
2019-02-25T16:32:03.779Z,34.84
2019-02-25T16:34:34.053Z,34.99
2019-02-25T16:37:05.067Z,35.21
2019-02-25T16:39:34.524Z,35.44
2019-02-25T16:42:05.127Z,35.68
2019-02-25T16:44:34.679Z,35.80
2019-02-25T16:47:04.720Z,35.97
2019-02-25T16:49:36.019Z,36.19
2019-02-25T16:52:05.995Z,36.49
2019-02-25T16:54:35.676Z,36.73
2019-02-25T16:57:07.182Z,36.86
2019-02-25T16:59:36.490Z,37.32
2019-02-25T17:02:07.131Z,37.48
2019-02-25T17:04:37.434Z,37.88
2019-02-25T17:07:07.056Z,38.21
2019-02-25T17:09:38.679Z,38.46
2019-02-25T17:12:08.890Z,38.65
2019-02-25T17:14:40.501Z,38.98
2019-02-25T17:17:09.780Z,39.25
2019-02-25T17:19:39.383Z,39.73
2019-02-25T17:22:09.995Z,40.02
2019-02-25T17:24:39.890Z,40.27
2019-02-25T17:27:11.465Z,40.48
2019-02-25T17:29:41.190Z,40.68
2019-02-25T17:32:11.415Z,40.86
2019-02-25T17:34:41.485Z,41.17
2019-02-25T17:37:13.029Z,41.38
2019-02-25T17:39:43.606Z,41.84
2019-02-25T17:42:13.784Z,41.92
2019-02-25T17:44:43.479Z,41.85
2019-02-25T17:47:17.309Z,41.91
2019-02-25T17:49:44.405Z,42.38
2019-02-25T17:52:15.849Z,42.30
2019-02-25T17:54:45.479Z,42.49
2019-02-25T17:57:15.388Z,42.72
2019-02-25T17:59:46.364Z,42.56
2019-02-25T18:02:16.069Z,42.65
2019-02-25T18:04:47.047Z,43.24
2019-02-25T18:07:17.356Z,43.31
2019-02-25T18:09:47.241Z,43.27
2019-02-25T18:12:18.888Z,43.26
2019-02-25T18:14:48.112Z,43.03
2019-02-25T18:17:19.328Z,43.01
2019-02-25T18:19:50.170Z,43.67
2019-02-25T18:22:20.209Z,42.61
2019-02-25T18:24:56.367Z,42.64
2019-02-25T18:27:25.853Z,42.97
2019-02-25T18:29:57.033Z,43.18
2019-02-25T18:32:27.866Z,42.70
2019-02-25T18:34:58.842Z,42.60
2019-02-25T18:37:30.870Z,42.88
2019-02-25T18:40:00.425Z,42.60
2019-02-25T18:42:31.653Z,42.50
2019-02-25T18:45:01.369Z,43.00
2019-02-25T18:47:32.858Z,43.30
2019-02-25T18:50:02.442Z,43.19
2019-02-25T18:52:34.651Z,43.58
2019-02-25T18:55:08.999Z,43.57
2019-02-25T18:57:39.455Z,43.39
2019-02-25T19:00:24.225Z,43.58
2019-02-25T19:02:56.205Z,43.56
2019-02-25T19:05:28.800Z,43.28
2019-02-25T19:07:58.240Z,43.31
2019-02-25T19:10:28.434Z,43.46
2019-02-25T19:12:59.132Z,43.54
2019-02-25T19:15:29.679Z,43.61
2019-02-25T19:17:59.286Z,43.83
2019-02-25T19:20:28.909Z,44.04
2019-02-25T19:23:02.581Z,44.20
2019-02-25T19:25:29.739Z,44.17
2019-02-25T19:27:59.423Z,44.36
2019-02-25T19:30:29.797Z,44.62
2019-02-25T19:33:10.609Z,44.93
2019-02-25T19:35:32.964Z,45.10
2019-02-25T19:38:05.823Z,45.28
2019-02-25T19:40:40.269Z,45.56
2019-02-25T19:43:08.972Z,45.74
2019-02-25T19:45:40.584Z,45.90
2019-02-25T19:48:10.406Z,46.26
2019-02-25T19:50:50.614Z,46.26
2019-02-25T19:53:12.491Z,46.52
2019-02-25T19:55:43.937Z,46.71
2019-02-25T19:58:13.752Z,46.98
2019-02-25T20:00:44.439Z,47.15
2019-02-25T20:03:14.381Z,47.47
2019-02-25T20:05:46.005Z,47.66
2019-02-25T20:08:15.374Z,47.83
2019-02-25T20:10:44.951Z,48.03
2019-02-25T20:13:14.431Z,48.28
2019-02-25T20:15:44.917Z,48.52
2019-02-25T20:18:16.180Z,48.67
2019-02-25T20:20:46.564Z,48.91
2019-02-25T20:23:16.045Z,49.06
2019-02-25T20:25:48.499Z,49.28
2019-02-25T20:28:18.636Z,49.45
2019-02-25T20:30:49.365Z,49.61
2019-02-25T20:33:18.904Z,49.72
2019-02-25T20:35:51.267Z,49.83
2019-02-25T20:38:22.507Z,49.98
2019-02-25T20:40:51.211Z,50.11
2019-02-25T20:43:23.519Z,50.15
2019-02-25T20:45:54.655Z,50.13
2019-02-25T20:48:24.125Z,50.12
2019-02-25T20:50:53.671Z,50.17
2019-02-25T20:53:24.634Z,50.16
2019-02-25T20:55:55.057Z,50.28
2019-02-25T20:58:25.418Z,50.33
2019-02-25T21:00:54.884Z,50.43
2019-02-25T21:03:25.940Z,50.49
2019-02-25T21:05:56.768Z,50.61
2019-02-25T21:08:26.652Z,50.78
2019-02-25T21:10:56.262Z,51.08
2019-02-25T21:13:28.452Z,51.21
2019-02-25T21:15:58.305Z,51.39
2019-02-25T21:18:28.898Z,51.54
2019-02-25T21:20:59.170Z,51.79
2019-02-25T21:23:28.659Z,52.07
2019-02-25T21:26:00.228Z,52.21
2019-02-25T21:28:31.366Z,52.47
2019-02-25T21:31:00.411Z,52.61
2019-02-25T21:33:30.405Z,52.75
2019-02-25T21:36:01.119Z,53.10
2019-02-25T21:38:30.601Z,53.19
2019-02-25T21:41:00.173Z,53.43
2019-02-25T21:43:29.674Z,53.50
2019-02-25T21:46:01.456Z,53.63
2019-02-25T21:48:32.310Z,53.75
2019-02-25T21:51:02.928Z,53.86
2019-02-25T21:53:32.691Z,54.07
2019-02-25T21:56:04.737Z,54.30
2019-02-25T21:58:33.277Z,54.54
2019-02-25T22:01:02.860Z,54.75
2019-02-25T22:03:36.942Z,54.90
2019-02-25T22:06:04.908Z,55.05
2019-02-25T22:08:36.064Z,55.25
2019-02-25T22:11:12.383Z,55.47
2019-02-25T22:13:36.959Z,55.62
2019-02-25T22:16:08.033Z,55.74
2019-02-25T22:18:37.504Z,55.81
2019-02-25T22:21:09.197Z,55.92
2019-02-25T22:23:38.129Z,56.15
2019-02-25T22:26:07.555Z,56.30
2019-02-25T22:28:38.878Z,56.39
2019-02-25T22:31:10.633Z,56.54
2019-02-25T22:33:39.291Z,56.66
2019-02-25T22:36:08.752Z,56.83
2019-02-25T22:38:38.272Z,56.90
2019-02-25T22:41:07.735Z,56.94
2019-02-25T22:43:39.049Z,57.02
2019-02-25T22:46:11.128Z,57.59
2019-02-25T22:48:42.021Z,57.59
2019-02-25T22:51:10.695Z,57.47
2019-02-25T22:53:40.197Z,57.61
2019-02-25T22:56:13.397Z,57.72
2019-02-25T22:58:42.886Z,57.77
2019-02-25T23:01:17.052Z,57.92
2019-02-25T23:03:45.587Z,58.02
2019-02-25T23:06:15.863Z,58.16
2019-02-25T23:08:48.317Z,58.28
2019-02-25T23:11:19.818Z,58.32
2019-02-25T23:13:50.304Z,58.40
2019-02-25T23:16:22.738Z,58.52
2019-02-25T23:18:51.590Z,58.61
2019-02-25T23:21:24.209Z,58.54
2019-02-25T23:23:55.565Z,58.57
2019-02-25T23:26:23.515Z,58.53
2019-02-25T23:28:55.036Z,58.56
2019-02-25T23:31:24.072Z,58.51
2019-02-25T23:33:53.767Z,58.63
2019-02-25T23:36:24.600Z,58.66
2019-02-25T23:38:54.968Z,58.69
2019-02-25T23:41:25.524Z,58.66
2019-02-25T23:43:54.933Z,58.62
2019-02-25T23:46:27.289Z,58.59
2019-02-25T23:48:55.502Z,58.54
2019-02-25T23:51:24.979Z,58.50
2019-02-25T23:53:55.900Z,58.50
2019-02-25T23:56:27.412Z,58.45
2019-02-25T23:58:56.767Z,58.42
