createdAt,value
2022-10-14T00:02:23.692Z,40.13
2022-10-14T00:04:50.459Z,45.80
2022-10-14T00:07:17.130Z,41.90
2022-10-14T00:09:43.929Z,39.65
2022-10-14T00:12:10.580Z,39.83
2022-10-14T00:14:37.317Z,36.83
2022-10-14T00:17:04.351Z,54.78
2022-10-14T00:19:31.022Z,40.17
2022-10-14T00:21:57.707Z,50.45
2022-10-14T00:24:24.506Z,45.00
2022-10-14T00:26:51.206Z,45.35
2022-10-14T00:29:19.302Z,40.97
2022-10-14T00:31:46.698Z,41.20
2022-10-14T00:34:15.757Z,41.33
2022-10-14T00:36:43.407Z,42.53
2022-10-14T00:39:10.667Z,43.05
2022-10-14T00:41:37.916Z,37.22
2022-10-14T00:44:27.657Z,36.72
2022-10-14T00:46:55.669Z,44.28
2022-10-14T00:49:36.903Z,39.63
2022-10-14T00:52:10.944Z,40.83
2022-10-14T00:54:58.318Z,40.95
2022-10-14T00:57:26.412Z,43.67
2022-10-14T00:59:56.840Z,36.25
2022-10-14T01:02:23.599Z,40.80
2022-10-14T01:04:50.513Z,40.75
2022-10-14T01:07:41.857Z,41.15
2022-10-14T01:10:46.221Z,40.95
2022-10-14T01:13:31.372Z,41.25
2022-10-14T01:16:03.877Z,38.17
2022-10-14T01:19:08.112Z,45.08
2022-10-14T01:21:48.341Z,48.22
2022-10-14T01:24:20.793Z,42.40
2022-10-14T01:27:09.050Z,41.42
2022-10-14T01:29:56.966Z,40.08
2022-10-14T01:32:28.424Z,36.78
2022-10-14T01:35:11.602Z,38.97
2022-10-14T01:37:46.081Z,41.75
2022-10-14T01:40:20.679Z,38.20
2022-10-14T01:42:48.509Z,39.22
2022-10-14T01:45:20.034Z,40.88
2022-10-14T01:47:50.182Z,33.47
2022-10-14T01:50:20.288Z,46.92
2022-10-14T01:53:00.844Z,40.72
2022-10-14T01:55:32.747Z,38.25
2022-10-14T01:58:01.021Z,39.92
2022-10-14T02:00:27.814Z,40.58
2022-10-14T02:02:54.541Z,34.58
2022-10-14T02:05:26.795Z,38.75
2022-10-14T02:07:59.831Z,39.85
2022-10-14T02:10:56.019Z,40.95
2022-10-14T02:13:33.021Z,39.70
2022-10-14T02:16:24.053Z,40.63
2022-10-14T02:19:01.380Z,39.53
2022-10-14T02:21:43.294Z,39.90
2022-10-14T02:24:19.261Z,43.85
2022-10-14T02:26:49.088Z,37.42
2022-10-14T02:29:18.897Z,41.55
2022-10-14T02:31:47.316Z,37.83
2022-10-14T02:34:18.741Z,43.35
2022-10-14T02:36:47.631Z,43.58
2022-10-14T02:39:20.393Z,40.17
2022-10-14T02:41:47.259Z,41.45
2022-10-14T02:44:14.284Z,39.22
2022-10-14T02:46:41.383Z,44.33
2022-10-14T02:49:08.082Z,41.47
2022-10-14T02:51:34.799Z,32.83
2022-10-14T02:54:02.635Z,35.28
2022-10-14T02:56:29.326Z,38.10
2022-10-14T02:58:55.998Z,41.78
2022-10-14T03:01:22.771Z,36.28
2022-10-14T03:03:49.489Z,38.97
2022-10-14T03:06:16.167Z,35.42
2022-10-14T03:08:42.884Z,40.92
2022-10-14T03:11:09.603Z,36.90
2022-10-14T03:13:36.351Z,38.50
2022-10-14T03:16:03.473Z,35.50
2022-10-14T03:18:30.600Z,34.65
2022-10-14T03:20:57.430Z,36.40
2022-10-14T03:23:24.131Z,35.75
2022-10-14T03:25:50.828Z,39.38
2022-10-14T03:28:17.616Z,32.85
2022-10-14T03:30:44.440Z,35.90
2022-10-14T03:33:14.743Z,39.53
2022-10-14T03:35:42.118Z,37.85
2022-10-14T03:38:08.836Z,35.35
2022-10-14T03:40:35.556Z,38.85
2022-10-14T03:43:02.389Z,33.28
2022-10-14T03:45:29.137Z,32.55
2022-10-14T03:47:56.240Z,34.83
2022-10-14T03:50:23.227Z,33.95
2022-10-14T03:52:54.621Z,37.72
2022-10-14T03:55:22.199Z,39.10
2022-10-14T03:57:48.944Z,43.50
2022-10-14T04:00:16.450Z,40.47
2022-10-14T04:02:43.507Z,34.90
2022-10-14T04:05:10.447Z,34.78
2022-10-14T04:07:37.334Z,36.83
2022-10-14T04:10:04.976Z,34.60
2022-10-14T04:12:32.375Z,35.55
2022-10-14T04:14:59.097Z,36.88
2022-10-14T04:17:26.632Z,35.55
2022-10-14T04:19:53.642Z,41.35
2022-10-14T04:22:20.725Z,35.30
2022-10-14T04:24:47.609Z,37.70
2022-10-14T04:27:14.279Z,38.50
2022-10-14T04:29:41.009Z,36.83
2022-10-14T04:32:07.736Z,32.83
2022-10-14T04:34:34.740Z,33.53
2022-10-14T04:37:01.990Z,35.78
2022-10-14T04:39:28.726Z,32.53
2022-10-14T04:41:55.415Z,39.95
2022-10-14T04:44:22.200Z,36.28
2022-10-14T04:46:48.868Z,37.50
2022-10-14T04:49:16.554Z,37.00
2022-10-14T04:51:43.680Z,40.25
2022-10-14T04:54:10.435Z,37.78
2022-10-14T04:56:37.961Z,41.35
2022-10-14T04:59:05.035Z,37.65
2022-10-14T05:01:34.173Z,38.72
2022-10-14T05:04:01.160Z,47.05
2022-10-14T05:06:28.291Z,39.15
2022-10-14T05:08:55.119Z,45.25
2022-10-14T05:11:21.909Z,40.42
2022-10-14T05:13:48.657Z,36.47
2022-10-14T05:16:15.672Z,38.17
2022-10-14T05:18:42.378Z,40.30
2022-10-14T05:21:09.144Z,42.22
2022-10-14T05:23:35.833Z,43.00
2022-10-14T05:26:02.663Z,48.28
2022-10-14T05:28:29.673Z,42.05
2022-10-14T05:30:56.662Z,40.85
2022-10-14T05:33:23.435Z,41.47
2022-10-14T05:36:05.153Z,39.33
2022-10-14T05:38:33.950Z,37.83
2022-10-14T05:41:00.839Z,38.45
2022-10-14T05:43:32.154Z,35.38
2022-10-14T05:46:00.296Z,41.58
2022-10-14T05:48:27.360Z,32.53
2022-10-14T05:50:54.107Z,39.25
2022-10-14T05:53:20.909Z,47.35
2022-10-14T05:55:48.554Z,40.88
2022-10-14T05:58:15.293Z,34.35
2022-10-14T06:00:42.015Z,33.88
2022-10-14T06:03:11.812Z,40.10
2022-10-14T06:05:38.526Z,35.60
2022-10-14T06:08:05.634Z,37.17
2022-10-14T06:10:32.457Z,34.25
2022-10-14T06:12:59.173Z,41.15
2022-10-14T06:15:26.015Z,52.80
2022-10-14T06:17:52.757Z,62.22
2022-10-14T06:20:19.465Z,40.88
2022-10-14T06:22:46.217Z,35.65
2022-10-14T06:25:12.928Z,33.15
2022-10-14T06:27:39.592Z,51.03
2022-10-14T06:30:06.726Z,37.50
2022-10-14T06:32:33.674Z,47.53
2022-10-14T06:35:00.489Z,59.42
2022-10-14T06:37:27.226Z,37.47
2022-10-14T06:39:53.925Z,34.85
2022-10-14T06:42:20.630Z,31.10
2022-10-14T06:44:47.320Z,31.65
2022-10-14T06:47:14.037Z,32.97
2022-10-14T06:49:40.721Z,32.10
2022-10-14T06:52:07.585Z,31.52
2022-10-14T06:54:38.895Z,30.75
2022-10-14T06:57:08.873Z,28.00
2022-10-14T06:59:35.599Z,27.70
2022-10-14T07:02:02.312Z,27.52
2022-10-14T07:04:29.042Z,27.90
2022-10-14T07:06:57.755Z,28.75
2022-10-14T07:09:25.061Z,26.60
2022-10-14T07:11:51.751Z,31.33
2022-10-14T07:14:18.527Z,27.60
2022-10-14T07:16:45.617Z,27.80
2022-10-14T07:19:12.922Z,29.65
2022-10-14T07:21:39.672Z,27.13
2022-10-14T07:24:06.589Z,26.30
2022-10-14T07:26:33.431Z,29.45
2022-10-14T07:29:00.419Z,24.67
2022-10-14T07:31:27.381Z,30.42
2022-10-14T07:33:54.204Z,26.73
2022-10-14T07:36:22.590Z,27.23
2022-10-14T07:38:49.910Z,28.65
2022-10-14T07:41:23.310Z,25.25
2022-10-14T07:43:52.882Z,30.15
2022-10-14T07:46:34.788Z,23.58
2022-10-14T07:49:13.666Z,24.77
2022-10-14T07:51:41.143Z,25.95
2022-10-14T07:54:13.276Z,25.52
2022-10-14T07:56:42.243Z,28.55
2022-10-14T07:59:09.520Z,23.48
2022-10-14T08:01:37.354Z,28.55
2022-10-14T08:04:04.741Z,31.10
2022-10-14T08:06:31.491Z,32.10
2022-10-14T08:08:58.220Z,25.75
2022-10-14T08:11:29.321Z,27.75
2022-10-14T08:13:58.470Z,31.63
2022-10-14T08:16:28.059Z,25.30
2022-10-14T08:18:57.733Z,27.98
2022-10-14T08:21:25.053Z,26.45
2022-10-14T08:23:53.075Z,29.60
2022-10-14T08:26:28.094Z,26.45
2022-10-14T08:28:55.290Z,28.35
2022-10-14T08:31:22.181Z,28.95
2022-10-14T08:33:49.115Z,29.83
2022-10-14T08:36:16.956Z,25.42
2022-10-14T08:38:43.738Z,32.38
2022-10-14T08:41:13.540Z,29.60
2022-10-14T08:44:09.377Z,32.28
2022-10-14T08:46:52.317Z,25.05
2022-10-14T08:49:25.605Z,31.15
2022-10-14T08:52:15.818Z,28.80
2022-10-14T08:54:50.905Z,23.88
2022-10-14T08:57:26.235Z,28.13
2022-10-14T08:59:53.672Z,29.40
2022-10-14T09:02:33.936Z,30.65
2022-10-14T09:05:02.141Z,31.27
2022-10-14T09:07:31.277Z,24.83
2022-10-14T09:10:06.756Z,27.52
2022-10-14T09:12:35.607Z,25.58
2022-10-14T09:15:09.945Z,25.73
2022-10-14T09:17:46.540Z,33.20
2022-10-14T09:20:23.341Z,25.77
2022-10-14T09:22:58.861Z,29.25
2022-10-14T09:25:25.665Z,26.48
2022-10-14T09:27:52.497Z,26.40
2022-10-14T09:30:19.357Z,33.97
2022-10-14T09:32:52.562Z,27.90
2022-10-14T09:35:32.465Z,22.85
2022-10-14T09:37:59.319Z,23.55
2022-10-14T09:40:34.039Z,25.02
2022-10-14T09:43:07.960Z,27.80
2022-10-14T09:45:46.989Z,25.98
2022-10-14T09:48:34.011Z,23.00
2022-10-14T09:51:08.670Z,25.92
2022-10-14T09:53:45.236Z,22.05
2022-10-14T09:56:12.759Z,20.20
2022-10-14T09:58:56.381Z,21.25
2022-10-14T10:01:25.789Z,24.05
2022-10-14T10:03:54.149Z,24.58
2022-10-14T10:06:25.880Z,25.90
2022-10-14T10:08:55.595Z,21.20
2022-10-14T10:11:37.382Z,19.33
2022-10-14T10:14:32.475Z,18.02
2022-10-14T10:17:08.281Z,20.75
2022-10-14T10:19:43.245Z,26.27
2022-10-14T10:22:26.686Z,21.33
2022-10-14T10:25:02.481Z,21.23
2022-10-14T10:27:36.257Z,19.27
2022-10-14T10:30:17.867Z,20.52
2022-10-14T10:33:10.722Z,20.02
2022-10-14T10:36:02.086Z,20.85
2022-10-14T10:38:49.643Z,19.15
2022-10-14T10:41:48.408Z,19.67
2022-10-14T10:44:15.398Z,18.20
2022-10-14T10:46:51.629Z,16.25
2022-10-14T10:52:35.291Z,12.75
2022-10-14T10:55:11.524Z,22.00
2022-10-14T10:58:09.960Z,13.55
2022-10-14T11:00:48.117Z,14.65
2022-10-14T11:03:32.752Z,11.30
2022-10-14T11:06:10.284Z,15.85
2022-10-14T11:08:55.615Z,16.05
2022-10-14T11:12:01.472Z,12.20
2022-10-14T11:14:46.214Z,14.18
2022-10-14T11:17:13.010Z,15.95
2022-10-14T11:19:50.280Z,17.10
2022-10-14T11:22:59.123Z,16.48
2022-10-14T11:25:55.551Z,13.73
2022-10-14T11:29:01.592Z,11.00
2022-10-14T11:31:42.860Z,16.75
2022-10-14T11:34:38.629Z,12.30
2022-10-14T11:37:20.995Z,13.57
2022-10-14T11:39:56.084Z,14.93
2022-10-14T11:42:38.630Z,13.32
2022-10-14T11:45:43.490Z,19.48
2022-10-14T11:48:15.464Z,12.95
2022-10-14T11:50:47.347Z,12.07
2022-10-14T11:53:46.543Z,10.30
2022-10-14T11:56:36.011Z,11.13
2022-10-14T11:59:48.212Z,7.65
2022-10-14T12:02:21.403Z,13.88
2022-10-14T12:04:55.932Z,12.25
2022-10-14T12:07:33.257Z,13.85
2022-10-14T12:10:17.512Z,12.82
2022-10-14T12:12:44.667Z,11.93
2022-10-14T12:15:19.280Z,11.05
2022-10-14T12:18:01.505Z,9.80
2022-10-14T12:20:47.900Z,10.32
2022-10-14T12:23:29.114Z,11.80
2022-10-14T12:26:06.921Z,12.90
2022-10-14T12:28:37.589Z,9.68
2022-10-14T12:31:42.752Z,10.30
2022-10-14T12:34:15.259Z,8.73
2022-10-14T12:36:44.890Z,10.70
2022-10-14T12:39:17.682Z,10.60
2022-10-14T12:42:02.038Z,8.80
2022-10-14T12:44:49.156Z,12.23
2022-10-14T12:47:33.496Z,12.35
2022-10-14T12:50:05.065Z,10.02
2022-10-14T12:52:44.922Z,7.30
2022-10-14T12:55:23.616Z,11.65
2022-10-14T12:57:55.428Z,9.75
2022-10-14T13:00:22.073Z,7.88
2022-10-14T13:02:51.640Z,10.27
2022-10-14T13:05:33.330Z,9.95
2022-10-14T13:08:25.780Z,12.25
2022-10-14T13:10:58.258Z,15.40
2022-10-14T13:13:40.226Z,9.40
2022-10-14T13:16:07.330Z,12.05
2022-10-14T13:18:38.368Z,7.35
2022-10-14T13:21:07.240Z,12.57
2022-10-14T13:23:52.581Z,9.63
2022-10-14T13:26:22.021Z,7.38
2022-10-14T13:29:16.808Z,8.80
2022-10-14T13:32:22.712Z,6.45
2022-10-14T13:35:26.410Z,15.60
2022-10-14T13:38:01.708Z,8.48
2022-10-14T13:40:37.139Z,9.05
2022-10-14T13:43:18.505Z,7.70
2022-10-14T13:46:08.163Z,6.40
2022-10-14T13:48:39.548Z,8.63
2022-10-14T13:51:35.044Z,7.22
2022-10-14T13:54:14.960Z,8.85
2022-10-14T13:56:42.277Z,8.80
2022-10-14T13:59:43.508Z,10.68
2022-10-14T14:02:20.952Z,11.50
2022-10-14T14:04:51.905Z,5.85
2022-10-14T14:08:14.234Z,7.10
2022-10-14T14:10:11.255Z,12.80
2022-10-14T14:12:41.396Z,11.95
2022-10-14T14:15:17.576Z,49.70
2022-10-14T14:17:44.279Z,8.35
2022-10-14T14:20:11.910Z,10.00
2022-10-14T14:22:43.498Z,5.78
2022-10-14T14:25:35.855Z,7.53
2022-10-14T14:28:08.466Z,12.10
2022-10-14T14:30:37.349Z,11.02
2022-10-14T14:33:11.850Z,10.73
2022-10-14T14:35:39.874Z,162.90
2022-10-14T14:38:34.265Z,18.58
2022-10-14T14:41:03.613Z,8.82
2022-10-14T14:43:35.812Z,15.60
2022-10-14T14:46:06.000Z,11.10
2022-10-14T14:48:34.079Z,8.82
2022-10-14T14:51:01.868Z,7.50
2022-10-14T14:53:31.699Z,8.13
2022-10-14T14:56:11.876Z,8.77
2022-10-14T14:58:47.128Z,9.82
2022-10-14T15:01:22.011Z,10.32
2022-10-14T15:04:13.802Z,6.88
2022-10-14T15:07:02.360Z,10.05
2022-10-14T15:09:34.823Z,9.27
2022-10-14T15:12:04.771Z,10.65
2022-10-14T15:14:47.538Z,8.90
2022-10-14T15:17:34.431Z,8.73
2022-10-14T15:20:23.785Z,9.35
2022-10-14T15:22:51.738Z,11.45
2022-10-14T15:25:21.287Z,9.63
2022-10-14T15:27:56.166Z,8.85
2022-10-14T15:30:39.522Z,9.23
2022-10-14T15:33:36.811Z,12.98
2022-10-14T15:36:03.684Z,15.27
2022-10-14T15:40:58.419Z,13.32
2022-10-14T15:43:27.235Z,7.80
2022-10-14T15:46:14.434Z,9.25
2022-10-14T15:48:49.968Z,8.95
2022-10-14T15:51:17.759Z,11.10
2022-10-14T15:53:44.437Z,12.07
2022-10-14T15:56:11.346Z,8.70
2022-10-14T15:58:38.120Z,7.88
2022-10-14T16:01:06.482Z,13.48
2022-10-14T16:03:37.236Z,11.32
2022-10-14T16:06:05.859Z,11.40
2022-10-14T16:08:33.487Z,9.98
2022-10-14T16:11:00.306Z,8.15
2022-10-14T16:13:27.015Z,14.52
2022-10-14T16:15:58.633Z,8.48
2022-10-14T16:18:25.857Z,9.70
2022-10-14T16:20:53.251Z,8.27
2022-10-14T16:23:24.838Z,10.68
2022-10-14T16:25:53.747Z,11.20
2022-10-14T16:28:21.639Z,11.77
2022-10-14T16:30:50.059Z,17.02
2022-10-14T16:33:23.839Z,15.02
2022-10-14T16:35:53.295Z,19.10
2022-10-14T16:38:20.228Z,16.50
2022-10-14T16:40:57.773Z,14.90
2022-10-14T16:43:25.374Z,13.77
2022-10-14T16:45:52.291Z,15.48
2022-10-14T16:48:19.464Z,12.82
2022-10-14T16:50:53.462Z,18.40
2022-10-14T16:53:39.473Z,14.43
2022-10-14T16:56:26.823Z,18.30
2022-10-14T16:58:53.524Z,24.52
2022-10-14T17:01:20.240Z,16.02
2022-10-14T17:03:46.978Z,13.35
2022-10-14T17:06:13.772Z,12.75
2022-10-14T17:08:41.325Z,20.85
2022-10-14T17:11:09.888Z,18.98
2022-10-14T17:13:37.003Z,14.35
2022-10-14T17:16:05.389Z,16.88
2022-10-14T17:18:34.942Z,18.30
2022-10-14T17:21:06.396Z,15.85
2022-10-14T17:23:34.882Z,14.30
2022-10-14T17:26:05.493Z,16.65
2022-10-14T17:28:33.182Z,15.93
2022-10-14T17:31:01.422Z,13.10
2022-10-14T17:33:28.157Z,18.70
2022-10-14T17:35:59.382Z,14.02
2022-10-14T17:38:30.314Z,18.25
2022-10-14T17:41:04.998Z,13.65
2022-10-14T17:43:32.012Z,16.27
2022-10-14T17:48:42.769Z,15.68
2022-10-14T17:51:11.113Z,17.08
2022-10-14T17:53:38.291Z,18.92
2022-10-14T17:56:06.488Z,17.08
2022-10-14T17:58:33.504Z,15.68
2022-10-14T18:01:09.060Z,14.98
2022-10-14T18:03:40.164Z,13.85
2022-10-14T18:06:16.232Z,18.45
2022-10-14T18:11:11.429Z,15.32
2022-10-14T18:16:13.315Z,21.20
2022-10-14T18:18:43.448Z,19.90
2022-10-14T18:21:10.399Z,14.43
2022-10-14T18:23:39.405Z,15.48
2022-10-14T18:26:12.593Z,19.00
2022-10-14T18:28:43.454Z,16.92
2022-10-14T18:31:21.880Z,12.40
2022-10-14T18:33:49.474Z,16.70
2022-10-14T18:36:19.100Z,16.08
2022-10-14T18:38:58.839Z,13.32
2022-10-14T18:41:27.009Z,14.60
2022-10-14T18:43:58.103Z,17.30
2022-10-14T18:46:27.884Z,12.48
2022-10-14T18:48:56.928Z,14.48
2022-10-14T18:51:26.114Z,14.93
2022-10-14T18:53:55.861Z,13.68
2022-10-14T18:56:25.600Z,23.42
2022-10-14T18:58:59.108Z,14.10
2022-10-14T19:01:26.922Z,19.15
2022-10-14T19:03:54.704Z,16.67
2022-10-14T19:06:21.914Z,13.80
2022-10-14T19:08:48.652Z,14.05
2022-10-14T19:11:20.188Z,15.18
2022-10-14T19:13:48.841Z,13.52
2022-10-14T19:16:24.484Z,14.75
2022-10-14T19:19:04.417Z,11.70
2022-10-14T19:21:31.758Z,12.38
2022-10-14T19:23:59.491Z,14.07
2022-10-14T19:26:31.832Z,15.38
2022-10-14T19:29:00.347Z,18.75
2022-10-14T19:31:31.952Z,15.07
2022-10-14T19:34:01.825Z,12.77
2022-10-14T19:36:29.361Z,14.90
2022-10-14T19:38:58.574Z,11.48
2022-10-14T19:41:30.048Z,14.10
2022-10-14T19:43:58.225Z,13.32
2022-10-14T19:46:28.957Z,12.77
2022-10-14T19:49:02.390Z,14.52
2022-10-14T19:51:29.662Z,16.90
2022-10-14T19:53:57.160Z,13.90
2022-10-14T19:56:25.691Z,14.73
2022-10-14T19:58:54.317Z,19.52
2022-10-14T20:01:23.831Z,17.75
2022-10-14T20:03:51.348Z,15.82
2022-10-14T20:06:18.655Z,15.65
2022-10-14T20:08:46.046Z,11.82
2022-10-14T20:11:14.999Z,14.35
2022-10-14T20:13:43.874Z,13.10
2022-10-14T20:16:11.852Z,12.98
2022-10-14T20:18:38.673Z,11.52
2022-10-14T20:21:07.148Z,12.00
2022-10-14T20:23:36.312Z,14.77
2022-10-14T20:26:05.305Z,13.30
2022-10-14T20:28:34.415Z,15.10
2022-10-14T20:31:01.292Z,11.05
2022-10-14T20:33:31.728Z,10.68
2022-10-14T20:36:03.098Z,13.23
2022-10-14T20:38:30.056Z,9.95
2022-10-14T20:41:04.009Z,12.48
2022-10-14T20:43:30.726Z,11.98
2022-10-14T20:45:57.454Z,11.25
2022-10-14T20:48:25.514Z,10.00
2022-10-14T20:50:52.212Z,10.10
2022-10-14T20:53:19.052Z,10.95
2022-10-14T20:55:45.889Z,16.58
2022-10-14T20:58:12.605Z,13.82
2022-10-14T21:00:39.291Z,12.95
2022-10-14T21:03:06.063Z,8.95
2022-10-14T21:05:36.266Z,11.93
2022-10-14T21:08:03.665Z,10.77
2022-10-14T21:10:30.484Z,11.30
2022-10-14T21:12:57.258Z,10.02
2022-10-14T21:15:26.786Z,12.40
2022-10-14T21:17:53.637Z,18.25
2022-10-14T21:20:20.426Z,13.57
2022-10-14T21:22:47.103Z,9.48
2022-10-14T21:25:14.047Z,11.63
2022-10-14T21:27:40.729Z,10.90
2022-10-14T21:30:07.944Z,9.63
2022-10-14T21:32:34.673Z,9.20
2022-10-14T21:35:01.438Z,10.55
2022-10-14T21:37:28.124Z,12.40
2022-10-14T21:39:54.926Z,10.48
2022-10-14T21:42:22.026Z,11.75
2022-10-14T21:44:48.906Z,12.45
2022-10-14T21:47:15.673Z,10.32
2022-10-14T21:49:42.356Z,9.60
2022-10-14T21:52:09.087Z,10.13
2022-10-14T21:54:35.837Z,13.15
2022-10-14T21:57:02.504Z,11.95
2022-10-14T21:59:29.217Z,11.02
2022-10-14T22:01:58.941Z,9.05
2022-10-14T22:04:29.458Z,12.35
2022-10-14T22:06:58.120Z,13.35
2022-10-14T22:09:24.856Z,10.68
2022-10-14T22:11:53.752Z,13.10
2022-10-14T22:14:20.813Z,10.40
2022-10-14T22:16:48.114Z,10.27
2022-10-14T22:19:15.364Z,8.23
2022-10-14T22:21:43.491Z,9.02
2022-10-14T22:24:10.532Z,11.30
2022-10-14T22:26:38.033Z,10.88
2022-10-14T22:29:14.045Z,10.90
2022-10-14T22:34:09.739Z,12.20
2022-10-14T22:36:36.533Z,13.02
2022-10-14T22:39:08.517Z,9.38
2022-10-14T22:41:36.090Z,7.85
2022-10-14T22:44:05.002Z,8.25
2022-10-14T22:46:33.722Z,8.50
2022-10-14T22:49:01.781Z,9.38
2022-10-14T22:51:31.181Z,7.25
2022-10-14T22:53:58.242Z,6.63
2022-10-14T22:56:27.131Z,8.35
2022-10-14T22:59:05.589Z,6.95
2022-10-14T23:01:32.695Z,4.82
2022-10-14T23:04:00.682Z,6.03
2022-10-14T23:06:28.251Z,5.53
2022-10-14T23:08:55.733Z,6.07
2022-10-14T23:11:24.354Z,5.07
2022-10-14T23:13:51.281Z,4.95
2022-10-14T23:16:20.690Z,3.90
2022-10-14T23:18:48.705Z,4.00
2022-10-14T23:21:18.521Z,4.95
2022-10-14T23:23:46.639Z,4.95
2022-10-14T23:26:16.311Z,5.68
2022-10-14T23:28:43.755Z,4.07
2022-10-14T23:31:16.152Z,3.58
2022-10-14T23:33:43.235Z,5.80
2022-10-14T23:36:12.292Z,4.68
2022-10-14T23:38:39.935Z,3.70
2022-10-14T23:41:07.675Z,11.70
2022-10-14T23:43:34.392Z,7.65
2022-10-14T23:46:01.327Z,5.25
2022-10-14T23:48:28.771Z,5.30
2022-10-14T23:50:55.791Z,6.43
2022-10-14T23:53:22.668Z,10.48
2022-10-14T23:55:49.576Z,6.40
2022-10-14T23:58:16.344Z,7.13
