createdAt,value
2023-02-13T00:00:23.957Z,8.40
2023-02-13T00:02:51.196Z,8.50
2023-02-13T00:05:18.045Z,8.40
2023-02-13T00:07:44.826Z,8.40
2023-02-13T00:10:11.887Z,8.40
2023-02-13T00:12:38.665Z,8.50
2023-02-13T00:15:05.854Z,8.40
2023-02-13T00:17:32.717Z,8.40
2023-02-13T00:19:59.599Z,8.40
2023-02-13T00:22:26.721Z,8.50
2023-02-13T00:24:53.508Z,8.50
2023-02-13T00:27:20.374Z,8.50
2023-02-13T00:29:47.537Z,8.50
2023-02-13T00:32:14.928Z,8.50
2023-02-13T00:34:42.506Z,8.50
2023-02-13T00:37:09.305Z,8.40
2023-02-13T00:39:36.086Z,8.40
2023-02-13T00:42:02.971Z,8.40
2023-02-13T00:44:29.716Z,8.40
2023-02-13T00:46:56.473Z,8.40
2023-02-13T00:49:23.277Z,8.40
2023-02-13T00:51:50.154Z,8.30
2023-02-13T00:54:17.051Z,8.40
2023-02-13T00:56:43.840Z,8.40
2023-02-13T00:59:10.614Z,8.30
2023-02-13T01:01:37.450Z,8.30
2023-02-13T01:04:04.290Z,8.30
2023-02-13T01:06:31.222Z,8.30
2023-02-13T01:08:57.971Z,8.20
2023-02-13T01:11:24.742Z,8.20
2023-02-13T01:13:51.580Z,8.30
2023-02-13T01:16:18.417Z,8.30
2023-02-13T01:18:45.261Z,8.20
2023-02-13T01:21:20.425Z,8.20
2023-02-13T01:23:48.072Z,8.20
2023-02-13T01:26:23.183Z,8.20
2023-02-13T01:28:54.534Z,8.20
2023-02-13T01:31:22.121Z,8.20
2023-02-13T01:33:49.072Z,8.20
2023-02-13T01:36:16.108Z,8.10
2023-02-13T01:38:49.043Z,8.10
2023-02-13T01:41:15.933Z,8.10
2023-02-13T01:43:58.018Z,8.10
2023-02-13T01:46:28.067Z,8.10
2023-02-13T01:49:01.185Z,8.10
2023-02-13T01:51:32.207Z,8.10
2023-02-13T01:54:06.919Z,8.20
2023-02-13T01:56:47.519Z,8.20
2023-02-13T01:59:19.868Z,8.20
2023-02-13T02:01:47.680Z,8.10
2023-02-13T02:04:22.479Z,8.10
2023-02-13T02:06:55.822Z,8.10
2023-02-13T02:09:29.233Z,8.00
2023-02-13T02:11:59.342Z,8.00
2023-02-13T02:14:27.617Z,8.00
2023-02-13T02:16:54.560Z,8.00
2023-02-13T02:19:38.315Z,8.00
2023-02-13T02:22:29.778Z,8.00
2023-02-13T02:25:08.931Z,8.00
2023-02-13T02:28:09.735Z,8.00
2023-02-13T02:30:36.647Z,8.00
2023-02-13T02:33:10.084Z,8.00
2023-02-13T02:36:18.219Z,8.00
2023-02-13T02:39:04.064Z,8.00
2023-02-13T02:42:00.155Z,8.00
2023-02-13T02:44:42.925Z,8.00
2023-02-13T02:47:42.714Z,8.00
2023-02-13T02:51:00.631Z,8.00
2023-02-13T02:53:39.292Z,8.00
2023-02-13T02:56:31.353Z,8.00
2023-02-13T02:59:34.600Z,8.00
2023-02-13T03:02:21.652Z,7.90
2023-02-13T03:05:11.632Z,7.90
2023-02-13T03:07:38.653Z,7.90
2023-02-13T03:10:31.415Z,7.90
2023-02-13T03:13:23.309Z,8.00
2023-02-13T03:16:12.315Z,7.90
2023-02-13T03:19:02.417Z,7.90
2023-02-13T03:22:08.821Z,7.90
2023-02-13T03:25:30.204Z,7.80
2023-02-13T03:28:24.393Z,7.90
2023-02-13T03:31:07.170Z,7.90
2023-02-13T03:33:43.079Z,7.80
2023-02-13T03:36:34.426Z,7.80
2023-02-13T03:39:19.029Z,7.80
2023-02-13T03:42:06.293Z,7.80
2023-02-13T03:44:47.765Z,7.90
2023-02-13T03:47:15.268Z,7.80
2023-02-13T03:50:05.970Z,7.80
2023-02-13T03:52:34.737Z,7.80
2023-02-13T03:55:33.032Z,7.80
2023-02-13T03:58:42.200Z,7.80
2023-02-13T04:01:12.612Z,7.60
2023-02-13T04:03:54.423Z,7.60
2023-02-13T04:06:30.789Z,7.50
2023-02-13T04:08:57.630Z,7.50
2023-02-13T04:11:44.682Z,7.40
2023-02-13T04:14:21.554Z,7.30
2023-02-13T04:16:53.269Z,7.30
2023-02-13T04:19:21.081Z,7.20
2023-02-13T04:21:54.908Z,7.20
2023-02-13T04:24:21.697Z,7.20
2023-02-13T04:26:48.494Z,7.10
2023-02-13T04:29:15.370Z,7.10
2023-02-13T04:31:42.282Z,7.10
2023-02-13T04:34:09.190Z,7.00
2023-02-13T04:36:35.977Z,6.90
2023-02-13T04:39:02.938Z,7.00
2023-02-13T04:41:29.806Z,7.00
2023-02-13T04:43:56.645Z,7.00
2023-02-13T04:46:23.569Z,7.00
2023-02-13T04:48:50.553Z,6.90
2023-02-13T04:51:17.413Z,6.90
2023-02-13T04:53:44.258Z,6.90
2023-02-13T04:56:11.181Z,6.80
2023-02-13T04:58:37.968Z,6.80
2023-02-13T05:01:15.417Z,6.80
2023-02-13T05:03:42.911Z,6.80
2023-02-13T05:06:09.921Z,6.80
2023-02-13T05:08:36.811Z,6.70
2023-02-13T05:11:03.803Z,6.60
2023-02-13T05:13:30.717Z,6.60
2023-02-13T05:15:57.911Z,6.60
2023-02-13T05:18:25.048Z,6.70
2023-02-13T05:21:10.472Z,6.70
2023-02-13T05:23:37.552Z,6.60
2023-02-13T05:26:04.524Z,6.60
2023-02-13T05:28:49.802Z,6.50
2023-02-13T05:31:16.606Z,6.50
2023-02-13T05:33:43.457Z,6.50
2023-02-13T05:36:10.256Z,6.30
2023-02-13T05:38:37.086Z,6.30
2023-02-13T05:41:03.976Z,6.20
2023-02-13T05:43:30.873Z,6.20
2023-02-13T05:46:08.759Z,6.20
2023-02-13T05:48:35.955Z,6.20
2023-02-13T05:51:03.093Z,6.10
2023-02-13T05:53:30.357Z,6.00
2023-02-13T05:55:57.190Z,6.10
2023-02-13T05:58:23.988Z,6.00
2023-02-13T06:00:50.865Z,6.00
2023-02-13T06:03:17.631Z,5.90
2023-02-13T06:05:44.542Z,5.80
2023-02-13T06:08:11.349Z,5.80
2023-02-13T06:10:38.468Z,5.80
2023-02-13T06:13:05.780Z,5.70
2023-02-13T06:15:32.624Z,5.60
2023-02-13T06:17:59.532Z,5.60
2023-02-13T06:20:26.277Z,5.50
2023-02-13T06:22:53.580Z,5.50
2023-02-13T06:25:20.902Z,5.50
2023-02-13T06:27:47.988Z,5.50
2023-02-13T06:30:15.737Z,5.50
2023-02-13T06:32:42.995Z,5.50
2023-02-13T06:35:09.909Z,5.50
2023-02-13T06:37:36.703Z,5.40
2023-02-13T06:40:03.563Z,5.40
2023-02-13T06:42:30.275Z,5.30
2023-02-13T06:44:57.021Z,5.30
2023-02-13T06:47:23.833Z,5.20
2023-02-13T06:49:50.593Z,5.20
2023-02-13T06:52:17.410Z,5.20
2023-02-13T06:54:48.003Z,5.20
2023-02-13T06:57:15.936Z,5.20
2023-02-13T06:59:43.166Z,5.20
2023-02-13T07:02:13.400Z,5.10
2023-02-13T07:04:40.245Z,5.10
2023-02-13T07:07:07.168Z,5.10
2023-02-13T07:09:34.122Z,5.20
2023-02-13T07:12:07.434Z,5.10
2023-02-13T07:14:34.256Z,5.10
2023-02-13T07:17:00.986Z,5.10
2023-02-13T07:19:27.780Z,5.10
2023-02-13T07:21:54.548Z,5.20
2023-02-13T07:24:21.295Z,5.20
2023-02-13T07:26:48.043Z,5.30
2023-02-13T07:29:14.783Z,5.30
2023-02-13T07:31:41.770Z,5.30
2023-02-13T07:34:08.543Z,5.40
2023-02-13T07:36:35.383Z,5.40
2023-02-13T07:39:02.183Z,5.50
2023-02-13T07:41:28.940Z,5.50
2023-02-13T07:43:55.774Z,5.60
2023-02-13T07:46:22.612Z,5.70
2023-02-13T07:48:51.646Z,5.70
2023-02-13T07:51:18.510Z,5.80
2023-02-13T07:53:45.274Z,5.80
2023-02-13T07:56:12.078Z,5.90
2023-02-13T07:58:40.995Z,6.00
2023-02-13T08:01:09.423Z,6.00
2023-02-13T08:03:36.567Z,6.00
2023-02-13T08:06:04.637Z,6.20
2023-02-13T08:08:31.574Z,6.30
2023-02-13T08:11:21.852Z,6.30
2023-02-13T08:13:48.638Z,6.30
2023-02-13T08:16:15.414Z,6.40
2023-02-13T08:18:42.236Z,6.50
2023-02-13T08:21:09.126Z,6.60
2023-02-13T08:23:36.063Z,6.70
2023-02-13T08:26:02.954Z,6.70
2023-02-13T08:28:30.358Z,6.80
2023-02-13T08:30:57.280Z,6.80
2023-02-13T08:33:24.179Z,6.90
2023-02-13T08:35:50.965Z,6.90
2023-02-13T08:38:17.750Z,7.00
2023-02-13T08:40:44.628Z,7.10
2023-02-13T08:43:11.431Z,7.30
2023-02-13T08:45:38.290Z,7.30
2023-02-13T08:48:05.210Z,7.30
2023-02-13T08:50:32.017Z,7.40
2023-02-13T08:52:59.904Z,7.40
2023-02-13T08:55:28.137Z,7.60
2023-02-13T08:57:54.974Z,7.50
2023-02-13T09:00:23.272Z,7.60
2023-02-13T09:02:50.321Z,7.70
2023-02-13T09:05:17.329Z,7.80
2023-02-13T09:07:44.307Z,7.80
2023-02-13T09:10:11.470Z,7.80
2023-02-13T09:12:38.353Z,8.00
2023-02-13T09:15:05.847Z,7.80
2023-02-13T09:17:32.592Z,8.00
2023-02-13T09:19:59.457Z,8.30
2023-02-13T09:22:26.226Z,8.30
2023-02-13T09:24:53.046Z,8.40
2023-02-13T09:27:19.858Z,8.50
2023-02-13T09:29:46.884Z,8.60
2023-02-13T09:32:13.780Z,8.80
2023-02-13T09:34:40.836Z,9.00
2023-02-13T09:37:10.374Z,9.00
2023-02-13T09:39:37.145Z,9.10
2023-02-13T09:42:16.226Z,9.30
2023-02-13T09:44:45.355Z,9.50
2023-02-13T09:47:30.028Z,9.60
2023-02-13T09:50:29.632Z,9.60
2023-02-13T09:52:58.698Z,9.80
2023-02-13T09:55:52.955Z,9.70
2023-02-13T09:58:49.388Z,10.00
2023-02-13T10:01:33.999Z,10.10
2023-02-13T10:04:26.559Z,10.00
2023-02-13T10:07:04.867Z,10.10
2023-02-13T10:10:01.291Z,10.20
2023-02-13T10:12:57.016Z,10.30
2023-02-13T10:15:52.039Z,10.50
2023-02-13T10:18:24.988Z,10.60
2023-02-13T10:20:53.397Z,10.50
2023-02-13T10:23:26.456Z,10.60
2023-02-13T10:26:01.297Z,10.80
2023-02-13T10:28:34.354Z,10.60
2023-02-13T10:31:13.452Z,10.80
2023-02-13T10:33:58.888Z,11.00
2023-02-13T10:36:31.255Z,10.90
2023-02-13T10:39:01.507Z,10.80
2023-02-13T10:41:49.572Z,10.70
2023-02-13T10:44:32.721Z,10.80
2023-02-13T10:47:24.657Z,11.10
2023-02-13T10:50:05.205Z,11.30
2023-02-13T10:53:09.637Z,11.30
2023-02-13T10:56:00.525Z,11.30
2023-02-13T10:58:36.803Z,11.30
2023-02-13T11:01:11.713Z,11.40
2023-02-13T11:03:39.441Z,11.60
2023-02-13T11:06:09.067Z,11.70
2023-02-13T11:08:40.857Z,12.00
2023-02-13T11:11:36.973Z,11.90
2023-02-13T11:14:09.890Z,11.90
2023-02-13T11:16:57.652Z,12.10
2023-02-13T11:19:29.288Z,12.30
2023-02-13T11:22:14.480Z,12.30
2023-02-13T11:24:50.584Z,12.40
2023-02-13T11:27:36.799Z,12.30
2023-02-13T11:30:28.099Z,12.10
2023-02-13T11:33:07.638Z,12.60
2023-02-13T11:35:36.682Z,12.50
2023-02-13T11:38:15.663Z,12.70
2023-02-13T11:40:46.436Z,12.70
2023-02-13T11:43:35.400Z,12.80
2023-02-13T11:46:20.494Z,12.50
2023-02-13T11:49:04.139Z,12.50
2023-02-13T11:51:40.685Z,12.60
2023-02-13T11:54:37.686Z,12.80
2023-02-13T11:57:55.895Z,13.00
2023-02-13T12:00:40.060Z,13.20
2023-02-13T12:03:22.219Z,13.30
2023-02-13T12:06:27.904Z,13.50
2023-02-13T12:08:55.201Z,13.30
2023-02-13T12:11:48.663Z,13.20
2023-02-13T12:14:18.709Z,13.20
2023-02-13T12:17:07.173Z,13.40
2023-02-13T12:19:51.622Z,13.00
2023-02-13T12:22:34.858Z,13.20
2023-02-13T12:25:04.941Z,13.30
2023-02-13T12:28:01.764Z,13.30
2023-02-13T12:30:47.441Z,13.30
2023-02-13T12:33:32.967Z,13.30
2023-02-13T12:36:15.033Z,13.50
2023-02-13T12:39:19.203Z,13.70
2023-02-13T12:41:45.968Z,13.70
2023-02-13T12:44:16.947Z,13.80
2023-02-13T12:47:02.343Z,13.90
2023-02-13T12:49:38.123Z,13.90
2023-02-13T12:52:39.080Z,13.80
2023-02-13T12:55:21.666Z,13.80
2023-02-13T12:58:14.453Z,13.90
2023-02-13T13:01:03.792Z,13.80
2023-02-13T13:04:04.106Z,14.00
2023-02-13T13:06:42.103Z,13.80
2023-02-13T13:09:29.070Z,13.80
2023-02-13T13:12:18.268Z,14.20
2023-02-13T13:15:06.399Z,14.30
2023-02-13T13:17:48.698Z,14.70
2023-02-13T13:20:58.258Z,15.10
2023-02-13T13:23:53.489Z,15.30
2023-02-13T13:26:25.105Z,15.80
2023-02-13T13:28:58.234Z,16.00
2023-02-13T13:31:28.278Z,15.70
2023-02-13T13:34:00.638Z,15.40
2023-02-13T13:36:53.901Z,15.70
2023-02-13T13:39:39.764Z,15.50
2023-02-13T13:42:11.898Z,15.70
2023-02-13T13:44:53.727Z,15.60
2023-02-13T13:47:27.053Z,15.60
2023-02-13T13:49:57.761Z,16.40
2023-02-13T13:52:28.373Z,16.40
2023-02-13T13:54:56.959Z,16.10
2023-02-13T13:57:25.333Z,16.10
2023-02-13T13:59:57.028Z,16.10
2023-02-13T14:02:24.002Z,16.20
2023-02-13T14:05:17.971Z,16.70
2023-02-13T14:07:46.657Z,16.30
2023-02-13T14:10:25.799Z,15.90
2023-02-13T14:12:55.847Z,16.50
2023-02-13T14:15:37.913Z,17.00
2023-02-13T14:18:13.648Z,17.70
2023-02-13T14:20:50.755Z,17.60
2023-02-13T14:23:38.245Z,18.00
2023-02-13T14:26:17.152Z,18.00
2023-02-13T14:28:50.212Z,18.50
2023-02-13T14:31:22.846Z,17.30
2023-02-13T14:34:20.315Z,16.70
2023-02-13T14:37:02.342Z,16.40
2023-02-13T14:39:32.087Z,16.20
2023-02-13T14:42:01.517Z,16.30
2023-02-13T14:44:49.428Z,16.60
2023-02-13T14:47:22.170Z,17.10
2023-02-13T14:49:50.575Z,17.40
2023-02-13T14:52:28.266Z,17.40
2023-02-13T14:55:16.973Z,18.00
2023-02-13T14:57:47.422Z,17.90
2023-02-13T15:00:23.851Z,17.20
2023-02-13T15:02:55.725Z,17.10
2023-02-13T15:05:27.171Z,17.50
2023-02-13T15:08:12.445Z,16.40
2023-02-13T15:10:53.401Z,16.10
2023-02-13T15:13:35.985Z,15.10
2023-02-13T15:16:05.816Z,15.30
2023-02-13T15:18:43.408Z,15.90
2023-02-13T15:21:25.312Z,16.20
2023-02-13T15:23:56.639Z,17.20
2023-02-13T15:26:27.940Z,16.70
2023-02-13T15:29:09.143Z,16.40
2023-02-13T15:31:38.393Z,15.40
2023-02-13T15:34:24.618Z,15.40
2023-02-13T15:36:51.818Z,15.10
2023-02-13T15:39:23.318Z,15.10
2023-02-13T15:41:56.124Z,15.40
2023-02-13T15:44:38.364Z,15.70
2023-02-13T15:47:15.662Z,15.60
2023-02-13T15:49:50.464Z,15.40
2023-02-13T15:52:31.265Z,16.10
2023-02-13T15:54:58.573Z,15.40
2023-02-13T15:57:26.980Z,14.50
2023-02-13T15:59:56.618Z,13.90
2023-02-13T16:02:29.980Z,13.30
2023-02-13T16:04:57.543Z,12.90
2023-02-13T16:07:24.319Z,12.50
2023-02-13T16:09:52.589Z,12.60
2023-02-13T16:12:28.313Z,12.30
2023-02-13T16:15:00.099Z,12.20
2023-02-13T16:17:33.975Z,12.10
2023-02-13T16:20:11.565Z,12.00
2023-02-13T16:22:45.412Z,12.00
2023-02-13T16:25:12.229Z,12.00
2023-02-13T16:27:51.071Z,11.90
2023-02-13T16:30:23.771Z,11.80
2023-02-13T16:32:50.691Z,11.80
2023-02-13T16:35:28.078Z,11.70
2023-02-13T16:38:04.172Z,11.70
2023-02-13T16:40:44.501Z,11.70
2023-02-13T16:43:34.148Z,11.70
2023-02-13T16:46:11.651Z,11.60
2023-02-13T16:48:38.762Z,11.50
2023-02-13T16:51:12.596Z,11.40
2023-02-13T16:53:40.511Z,11.30
2023-02-13T16:56:11.027Z,11.20
2023-02-13T16:58:37.895Z,11.20
2023-02-13T17:01:08.717Z,11.20
2023-02-13T17:03:35.618Z,11.20
2023-02-13T17:06:03.394Z,11.10
2023-02-13T17:08:31.871Z,11.10
2023-02-13T17:11:04.407Z,11.00
2023-02-13T17:13:31.396Z,11.00
2023-02-13T17:16:00.022Z,10.90
2023-02-13T17:18:27.295Z,10.70
2023-02-13T17:20:54.647Z,10.60
2023-02-13T17:23:24.599Z,10.50
2023-02-13T17:25:53.716Z,10.30
2023-02-13T17:28:26.813Z,10.30
2023-02-13T17:30:56.244Z,10.20
2023-02-13T17:33:29.705Z,10.10
2023-02-13T17:35:57.229Z,9.90
2023-02-13T17:38:24.163Z,9.80
2023-02-13T17:40:51.900Z,9.80
2023-02-13T17:43:19.803Z,9.80
2023-02-13T17:45:47.449Z,9.70
2023-02-13T17:48:14.524Z,9.70
2023-02-13T17:50:41.754Z,9.60
2023-02-13T17:53:20.984Z,9.60
2023-02-13T17:55:47.750Z,9.50
2023-02-13T17:58:14.500Z,9.50
2023-02-13T18:00:41.413Z,9.50
2023-02-13T18:03:08.304Z,9.40
2023-02-13T18:05:35.065Z,9.30
2023-02-13T18:08:04.515Z,9.30
2023-02-13T18:10:33.959Z,9.20
2023-02-13T18:13:04.508Z,9.20
2023-02-13T18:15:36.215Z,9.10
2023-02-13T18:18:02.988Z,9.10
2023-02-13T18:20:29.966Z,9.10
2023-02-13T18:22:56.788Z,9.10
2023-02-13T18:25:23.723Z,9.10
2023-02-13T18:27:50.737Z,9.20
2023-02-13T18:30:21.431Z,9.20
2023-02-13T18:32:53.549Z,9.20
2023-02-13T18:35:21.259Z,9.30
2023-02-13T18:37:48.220Z,9.40
2023-02-13T18:40:16.747Z,9.40
2023-02-13T18:42:44.422Z,9.30
2023-02-13T18:45:12.183Z,9.30
2023-02-13T18:47:39.200Z,9.10
2023-02-13T18:50:06.770Z,9.00
2023-02-13T18:52:35.154Z,9.00
2023-02-13T18:55:02.299Z,9.00
2023-02-13T18:57:29.146Z,8.90
2023-02-13T18:59:56.090Z,8.80
2023-02-13T19:02:23.551Z,8.70
2023-02-13T19:04:50.535Z,8.50
2023-02-13T19:07:17.454Z,8.40
2023-02-13T19:09:44.521Z,8.30
2023-02-13T19:12:11.614Z,8.30
2023-02-13T19:14:39.437Z,8.20
2023-02-13T19:17:08.296Z,8.10
2023-02-13T19:19:35.181Z,8.00
2023-02-13T19:22:02.518Z,7.80
2023-02-13T19:24:29.584Z,7.90
2023-02-13T19:26:56.381Z,7.80
2023-02-13T19:29:23.307Z,7.70
2023-02-13T19:31:50.280Z,7.70
2023-02-13T19:34:17.205Z,7.60
2023-02-13T19:36:44.094Z,7.50
2023-02-13T19:39:11.796Z,7.40
2023-02-13T19:41:40.837Z,7.40
2023-02-13T19:44:09.020Z,7.30
2023-02-13T19:46:37.038Z,7.30
2023-02-13T19:49:05.108Z,7.20
2023-02-13T19:51:33.948Z,7.20
2023-02-13T19:54:06.198Z,7.20
2023-02-13T19:56:35.776Z,7.20
2023-02-13T19:59:05.239Z,7.20
2023-02-13T20:01:33.704Z,7.20
2023-02-13T20:04:00.746Z,7.10
2023-02-13T20:06:36.086Z,7.00
2023-02-13T20:09:07.849Z,6.80
2023-02-13T20:11:34.983Z,6.70
2023-02-13T20:14:02.252Z,6.80
2023-02-13T20:16:40.328Z,6.70
2023-02-13T20:19:14.202Z,6.70
2023-02-13T20:21:48.694Z,6.80
2023-02-13T20:24:15.848Z,6.90
2023-02-13T20:26:43.041Z,6.90
2023-02-13T20:29:10.041Z,7.20
2023-02-13T20:31:37.203Z,7.30
2023-02-13T20:34:06.221Z,7.30
2023-02-13T20:36:33.522Z,7.60
2023-02-13T20:39:03.489Z,7.60
2023-02-13T20:41:33.588Z,7.60
2023-02-13T20:44:06.585Z,7.60
2023-02-13T20:46:34.239Z,7.60
2023-02-13T20:49:01.090Z,7.50
2023-02-13T20:51:28.269Z,7.40
2023-02-13T20:53:55.411Z,7.30
2023-02-13T20:56:24.032Z,7.30
2023-02-13T20:58:53.554Z,7.20
2023-02-13T21:01:24.906Z,7.10
2023-02-13T21:03:56.333Z,7.00
2023-02-13T21:06:31.408Z,6.90
2023-02-13T21:08:58.435Z,6.80
2023-02-13T21:11:26.372Z,6.60
2023-02-13T21:13:56.416Z,6.60
2023-02-13T21:16:26.505Z,6.50
2023-02-13T21:18:59.370Z,6.40
2023-02-13T21:21:29.030Z,6.30
2023-02-13T21:23:57.730Z,6.20
2023-02-13T21:26:25.554Z,6.10
2023-02-13T21:28:52.676Z,6.00
2023-02-13T21:31:32.266Z,6.00
2023-02-13T21:34:06.557Z,6.00
2023-02-13T21:36:34.718Z,5.90
2023-02-13T21:39:01.699Z,5.80
2023-02-13T21:41:28.795Z,5.90
2023-02-13T21:43:55.660Z,5.90
2023-02-13T21:46:31.786Z,5.70
2023-02-13T21:49:00.855Z,5.80
2023-02-13T21:51:30.109Z,5.70
2023-02-13T21:53:57.889Z,5.60
2023-02-13T21:56:30.373Z,5.70
2023-02-13T21:58:58.195Z,5.70
2023-02-13T22:01:29.083Z,5.80
2023-02-13T22:04:01.377Z,5.80
2023-02-13T22:06:33.272Z,5.70
2023-02-13T22:09:03.644Z,5.60
2023-02-13T22:11:34.437Z,5.60
2023-02-13T22:14:08.004Z,5.60
2023-02-13T22:16:37.263Z,5.50
2023-02-13T22:19:05.733Z,5.40
2023-02-13T22:21:34.255Z,5.40
2023-02-13T22:24:01.319Z,5.40
2023-02-13T22:26:30.803Z,5.30
2023-02-13T22:29:06.428Z,5.20
2023-02-13T22:31:33.773Z,5.20
2023-02-13T22:34:05.348Z,5.30
2023-02-13T22:36:34.480Z,5.30
2023-02-13T22:39:01.440Z,5.40
2023-02-13T22:41:28.664Z,5.30
2023-02-13T22:43:56.309Z,5.20
2023-02-13T22:46:31.646Z,5.10
2023-02-13T22:48:59.452Z,5.00
2023-02-13T22:51:33.290Z,5.00
2023-02-13T22:54:00.367Z,4.90
2023-02-13T22:56:28.974Z,4.80
2023-02-13T22:58:56.292Z,4.70
2023-02-13T23:01:25.170Z,4.60
2023-02-13T23:03:52.394Z,4.60
2023-02-13T23:06:19.839Z,4.60
2023-02-13T23:08:49.214Z,4.60
2023-02-13T23:11:36.864Z,4.50
2023-02-13T23:14:04.623Z,4.40
2023-02-13T23:16:50.464Z,4.30
2023-02-13T23:19:17.456Z,4.30
2023-02-13T23:21:44.754Z,4.20
2023-02-13T23:24:11.546Z,4.20
2023-02-13T23:26:38.657Z,4.20
2023-02-13T23:29:05.463Z,4.10
2023-02-13T23:31:32.419Z,4.20
2023-02-13T23:33:59.281Z,4.10
2023-02-13T23:36:26.117Z,4.10
2023-02-13T23:38:53.048Z,4.10
2023-02-13T23:41:19.859Z,4.10
2023-02-13T23:43:46.626Z,4.00
2023-02-13T23:46:13.539Z,4.00
2023-02-13T23:48:40.427Z,3.90
2023-02-13T23:51:07.222Z,3.80
2023-02-13T23:53:37.285Z,3.80
2023-02-13T23:56:08.575Z,3.70
2023-02-13T23:58:35.594Z,3.70
