createdAt,value
2022-08-07T00:00:54.702Z,3.30
2022-08-07T00:02:40.487Z,3.90
2022-08-07T00:02:54.661Z,4.40
2022-08-07T00:03:55.141Z,4.30
2022-08-07T00:04:54.699Z,4.20
2022-08-07T00:05:54.598Z,3.90
2022-08-07T00:06:54.579Z,3.60
2022-08-07T00:07:58.348Z,3.40
2022-08-07T00:08:54.538Z,3.30
2022-08-07T00:10:19.182Z,3.30
2022-08-07T00:10:57.406Z,5.00
2022-08-07T00:11:58.681Z,5.20
2022-08-07T00:13:00.408Z,3.90
2022-08-07T00:13:54.440Z,4.10
2022-08-07T00:14:54.416Z,3.50
2022-08-07T00:15:54.795Z,4.20
2022-08-07T00:16:54.380Z,4.30
2022-08-07T00:17:54.352Z,4.20
2022-08-07T00:18:54.342Z,2.90
2022-08-07T00:20:02.544Z,3.00
2022-08-07T00:20:54.294Z,2.70
2022-08-07T00:21:56.041Z,2.80
2022-08-07T00:22:54.255Z,3.10
2022-08-07T00:23:54.234Z,3.20
2022-08-07T00:24:54.211Z,2.60
2022-08-07T00:26:01.571Z,2.60
2022-08-07T00:26:59.162Z,2.90
2022-08-07T00:27:56.364Z,3.80
2022-08-07T00:28:56.576Z,3.40
2022-08-07T00:29:54.107Z,3.80
2022-08-07T00:30:54.086Z,3.90
2022-08-07T00:31:54.066Z,3.90
2022-08-07T00:32:54.057Z,3.50
2022-08-07T00:33:54.022Z,3.10
2022-08-07T00:34:54.003Z,3.30
2022-08-07T00:35:53.983Z,3.10
2022-08-07T00:36:53.963Z,3.30
2022-08-07T00:37:53.940Z,3.00
2022-08-07T00:38:53.920Z,3.00
2022-08-07T00:39:54.245Z,3.10
2022-08-07T00:40:53.878Z,3.30
2022-08-07T00:42:02.319Z,3.60
2022-08-07T00:42:53.837Z,3.50
2022-08-07T00:44:00.667Z,4.40
2022-08-07T00:44:53.795Z,5.70
2022-08-07T00:45:53.775Z,8.40
2022-08-07T00:46:53.755Z,8.00
2022-08-07T00:48:09.129Z,7.70
2022-08-07T00:48:53.716Z,6.50
2022-08-07T00:50:19.536Z,5.50
2022-08-07T00:50:53.676Z,6.10
2022-08-07T00:51:58.354Z,5.20
2022-08-07T00:52:53.630Z,5.30
2022-08-07T00:53:55.899Z,4.00
2022-08-07T00:54:54.308Z,3.70
2022-08-07T00:56:02.502Z,4.10
2022-08-07T00:56:53.555Z,4.20
2022-08-07T00:57:55.934Z,3.70
2022-08-07T00:58:53.506Z,3.90
2022-08-07T00:59:53.503Z,4.30
2022-08-07T01:00:54.236Z,4.50
2022-08-07T01:01:53.486Z,5.10
2022-08-07T01:02:53.426Z,4.50
2022-08-07T01:03:56.344Z,4.70
2022-08-07T01:04:53.383Z,4.30
2022-08-07T01:05:53.614Z,4.60
2022-08-07T01:06:53.832Z,4.30
2022-08-07T01:07:53.320Z,4.40
2022-08-07T01:08:55.784Z,4.50
2022-08-07T01:10:05.988Z,4.90
2022-08-07T01:10:56.367Z,4.90
2022-08-07T01:12:09.036Z,4.40
2022-08-07T01:12:54.706Z,4.30
2022-08-07T01:13:55.714Z,3.60
2022-08-07T01:15:00.791Z,4.30
2022-08-07T01:16:05.435Z,4.60
2022-08-07T01:16:53.139Z,4.70
2022-08-07T01:17:53.113Z,4.60
2022-08-07T01:18:53.090Z,4.60
2022-08-07T01:19:54.594Z,5.00
2022-08-07T01:20:57.524Z,4.30
2022-08-07T01:21:55.154Z,4.00
2022-08-07T01:23:08.948Z,4.30
2022-08-07T01:23:52.985Z,4.20
2022-08-07T01:24:52.966Z,3.70
2022-08-07T01:25:55.751Z,3.40
2022-08-07T01:26:53.907Z,3.40
2022-08-07T01:27:52.903Z,4.00
2022-08-07T01:28:52.887Z,3.90
2022-08-07T01:29:52.859Z,3.80
2022-08-07T01:30:52.840Z,3.80
2022-08-07T01:31:52.819Z,4.20
2022-08-07T01:32:52.799Z,4.00
2022-08-07T01:33:57.430Z,4.40
2022-08-07T01:34:52.760Z,4.70
2022-08-07T01:36:05.936Z,4.50
2022-08-07T01:36:58.300Z,3.90
2022-08-07T01:37:52.694Z,4.30
2022-08-07T01:38:52.671Z,3.90
2022-08-07T01:39:52.728Z,3.60
2022-08-07T01:40:52.671Z,3.60
2022-08-07T01:42:01.517Z,4.10
2022-08-07T01:42:58.507Z,4.30
2022-08-07T01:43:52.567Z,4.00
2022-08-07T01:44:52.559Z,4.00
2022-08-07T01:45:54.352Z,3.80
2022-08-07T01:46:52.506Z,4.10
2022-08-07T01:48:20.892Z,4.30
2022-08-07T01:48:52.465Z,4.20
2022-08-07T01:49:53.649Z,3.90
2022-08-07T01:50:52.424Z,4.00
2022-08-07T01:52:03.913Z,4.10
2022-08-07T01:52:54.454Z,4.00
2022-08-07T01:54:11.994Z,3.90
2022-08-07T01:54:52.338Z,3.90
2022-08-07T01:55:52.316Z,3.80
2022-08-07T01:56:52.297Z,3.60
2022-08-07T01:58:05.553Z,3.30
2022-08-07T01:58:52.255Z,3.20
2022-08-07T01:59:52.234Z,5.20
2022-08-07T02:00:52.316Z,5.70
2022-08-07T02:02:01.638Z,5.70
2022-08-07T02:03:18.060Z,5.50
2022-08-07T02:03:52.189Z,5.50
2022-08-07T02:04:56.388Z,5.80
2022-08-07T02:06:00.799Z,6.20
2022-08-07T02:06:52.096Z,6.10
2022-08-07T02:07:52.157Z,6.30
2022-08-07T02:08:54.397Z,6.60
2022-08-07T02:09:58.324Z,6.10
2022-08-07T02:10:55.111Z,6.40
2022-08-07T02:12:03.877Z,7.50
2022-08-07T02:12:51.960Z,8.20
2022-08-07T02:13:58.011Z,8.60
2022-08-07T02:14:51.916Z,8.30
2022-08-07T02:15:53.145Z,7.40
2022-08-07T02:16:51.876Z,5.90
2022-08-07T02:17:51.984Z,5.50
2022-08-07T02:18:51.843Z,5.20
2022-08-07T02:20:06.593Z,4.90
2022-08-07T02:20:51.916Z,4.90
2022-08-07T02:21:55.989Z,5.30
2022-08-07T02:22:53.012Z,7.50
2022-08-07T02:23:51.731Z,6.90
2022-08-07T02:24:51.709Z,6.90
2022-08-07T02:26:31.267Z,6.90
2022-08-07T02:26:51.676Z,6.20
2022-08-07T02:27:52.334Z,6.00
2022-08-07T02:28:51.623Z,5.90
2022-08-07T02:29:54.329Z,6.40
2022-08-07T02:30:51.581Z,5.60
2022-08-07T02:31:51.561Z,5.40
2022-08-07T02:33:00.458Z,5.40
2022-08-07T02:34:01.774Z,5.10
2022-08-07T02:34:51.542Z,5.00
2022-08-07T02:36:27.081Z,5.10
2022-08-07T02:36:51.464Z,4.90
2022-08-07T02:37:51.444Z,4.90
2022-08-07T02:38:56.972Z,4.60
2022-08-07T02:40:01.713Z,4.20
2022-08-07T02:40:55.354Z,4.40
2022-08-07T02:41:54.400Z,4.90
2022-08-07T02:42:51.326Z,5.40
2022-08-07T02:43:51.312Z,5.10
2022-08-07T02:44:51.979Z,4.80
2022-08-07T02:46:00.401Z,4.20
2022-08-07T02:46:52.776Z,4.40
2022-08-07T02:47:51.296Z,3.70
2022-08-07T02:48:54.975Z,3.80
2022-08-07T02:49:57.614Z,3.70
2022-08-07T02:50:51.157Z,3.70
2022-08-07T02:51:52.329Z,3.80
2022-08-07T02:52:51.114Z,4.40
2022-08-07T02:53:51.098Z,4.70
2022-08-07T02:54:51.974Z,5.10
2022-08-07T02:56:03.100Z,5.30
2022-08-07T02:56:51.039Z,4.40
2022-08-07T02:57:51.011Z,4.70
2022-08-07T02:58:50.993Z,4.70
2022-08-07T03:00:00.902Z,4.50
2022-08-07T03:00:51.017Z,3.60
2022-08-07T03:01:52.163Z,4.40
2022-08-07T03:02:54.412Z,4.70
2022-08-07T03:03:51.027Z,5.50
2022-08-07T03:04:50.862Z,4.40
2022-08-07T03:05:50.843Z,4.40
2022-08-07T03:06:50.824Z,4.00
2022-08-07T03:08:07.182Z,4.40
2022-08-07T03:08:50.777Z,3.80
2022-08-07T03:09:52.224Z,4.20
2022-08-07T03:10:50.736Z,3.60
2022-08-07T03:11:52.544Z,4.40
2022-08-07T03:12:50.695Z,3.90
2022-08-07T03:13:50.674Z,4.20
2022-08-07T03:14:52.493Z,4.00
2022-08-07T03:15:56.309Z,3.90
2022-08-07T03:16:50.609Z,3.90
2022-08-07T03:17:54.075Z,3.70
2022-08-07T03:18:50.567Z,4.20
2022-08-07T03:19:54.857Z,4.10
2022-08-07T03:20:50.521Z,4.50
2022-08-07T03:21:51.183Z,4.10
2022-08-07T03:22:50.601Z,4.20
2022-08-07T03:24:18.998Z,4.10
2022-08-07T03:24:50.441Z,4.30
2022-08-07T03:25:58.250Z,4.00
2022-08-07T03:26:58.321Z,3.80
2022-08-07T03:28:08.816Z,4.20
2022-08-07T03:28:51.559Z,4.10
2022-08-07T03:29:51.244Z,4.00
2022-08-07T03:30:50.310Z,3.30
2022-08-07T03:31:50.289Z,3.90
2022-08-07T03:32:58.540Z,3.70
2022-08-07T03:33:50.247Z,3.60
2022-08-07T03:35:16.907Z,4.10
2022-08-07T03:35:50.810Z,3.80
2022-08-07T03:36:50.180Z,4.00
2022-08-07T03:37:54.043Z,3.90
2022-08-07T03:38:50.136Z,3.60
2022-08-07T03:39:59.443Z,3.40
2022-08-07T03:40:54.025Z,4.30
2022-08-07T03:41:50.962Z,4.40
2022-08-07T03:42:50.054Z,3.80
2022-08-07T03:43:57.288Z,4.00
2022-08-07T03:44:57.672Z,3.60
2022-08-07T03:45:49.992Z,3.70
2022-08-07T03:47:13.638Z,3.70
2022-08-07T03:47:51.415Z,3.50
2022-08-07T03:49:02.404Z,3.70
2022-08-07T03:49:52.428Z,4.10
2022-08-07T03:50:55.713Z,3.30
2022-08-07T03:52:01.162Z,4.00
2022-08-07T03:52:49.843Z,3.50
2022-08-07T03:54:05.673Z,4.10
2022-08-07T03:54:54.524Z,3.40
2022-08-07T03:56:03.768Z,4.30
2022-08-07T03:57:03.517Z,4.50
2022-08-07T03:59:05.736Z,3.60
2022-08-07T03:59:09.338Z,3.30
2022-08-07T04:00:02.751Z,3.30
2022-08-07T04:00:53.239Z,3.70
2022-08-07T04:01:49.687Z,3.50
2022-08-07T04:02:49.631Z,3.50
2022-08-07T04:03:55.037Z,3.60
2022-08-07T04:04:49.583Z,4.00
2022-08-07T04:05:49.565Z,4.00
2022-08-07T04:06:51.628Z,4.00
2022-08-07T04:07:49.699Z,3.90
2022-08-07T04:08:49.501Z,4.20
2022-08-07T04:09:50.416Z,4.00
2022-08-07T04:10:54.865Z,4.20
2022-08-07T04:12:24.440Z,3.40
2022-08-07T04:12:49.412Z,3.50
2022-08-07T04:14:10.348Z,3.50
2022-08-07T04:14:49.373Z,5.10
2022-08-07T04:15:49.351Z,4.30
2022-08-07T04:16:58.371Z,4.20
2022-08-07T04:18:30.898Z,4.80
2022-08-07T04:19:01.381Z,4.50
2022-08-07T04:19:51.859Z,5.30
2022-08-07T04:20:54.726Z,4.80
2022-08-07T04:22:05.453Z,4.30
2022-08-07T04:22:53.560Z,4.70
2022-08-07T04:24:07.573Z,4.30
2022-08-07T04:24:49.157Z,4.70
2022-08-07T04:25:49.137Z,4.40
2022-08-07T04:26:49.112Z,4.40
2022-08-07T04:27:59.464Z,4.30
2022-08-07T04:28:49.070Z,4.10
2022-08-07T04:30:02.447Z,3.90
2022-08-07T04:30:57.327Z,3.80
2022-08-07T04:32:03.099Z,4.10
2022-08-07T04:32:48.987Z,4.00
2022-08-07T04:33:55.123Z,4.00
2022-08-07T04:34:48.939Z,3.80
2022-08-07T04:35:50.398Z,4.00
2022-08-07T04:36:49.596Z,4.10
2022-08-07T04:38:03.921Z,4.10
2022-08-07T04:38:48.855Z,3.70
2022-08-07T04:39:49.852Z,3.90
2022-08-07T04:40:51.625Z,4.00
2022-08-07T04:41:50.322Z,4.00
2022-08-07T04:42:51.671Z,3.80
2022-08-07T04:44:12.956Z,3.90
2022-08-07T04:45:02.696Z,3.60
2022-08-07T04:46:00.881Z,3.90
2022-08-07T04:46:59.586Z,3.70
2022-08-07T04:47:58.856Z,3.90
2022-08-07T04:48:50.935Z,5.10
2022-08-07T04:49:58.121Z,4.50
2022-08-07T04:50:52.864Z,4.00
2022-08-07T04:51:48.579Z,3.70
2022-08-07T04:52:52.082Z,3.80
2022-08-07T04:54:01.728Z,3.90
2022-08-07T04:54:50.586Z,3.80
2022-08-07T04:58:09.596Z,4.10
2022-08-07T04:58:12.052Z,3.90
2022-08-07T04:58:24.120Z,3.80
2022-08-07T04:59:18.434Z,4.40
2022-08-07T05:00:12.780Z,4.00
2022-08-07T05:00:48.483Z,4.20
2022-08-07T05:01:50.638Z,3.70
2022-08-07T05:02:48.340Z,4.40
2022-08-07T05:04:06.625Z,4.30
2022-08-07T05:04:50.292Z,3.80
2022-08-07T05:05:53.497Z,4.00
2022-08-07T05:06:51.553Z,4.20
2022-08-07T05:07:51.738Z,4.00
2022-08-07T05:09:01.288Z,4.30
2022-08-07T05:09:48.194Z,4.00
2022-08-07T05:10:48.175Z,4.30
2022-08-07T05:11:58.316Z,3.70
2022-08-07T05:12:53.647Z,3.90
2022-08-07T05:14:54.374Z,3.80
2022-08-07T05:14:58.171Z,3.90
2022-08-07T05:15:48.067Z,3.80
2022-08-07T05:16:52.650Z,3.80
2022-08-07T05:17:52.156Z,3.80
2022-08-07T05:18:48.000Z,3.90
2022-08-07T05:19:47.979Z,3.80
2022-08-07T05:20:48.047Z,4.50
2022-08-07T05:22:00.035Z,3.80
2022-08-07T05:22:47.917Z,3.90
2022-08-07T05:23:47.899Z,4.40
2022-08-07T05:24:47.872Z,4.60
2022-08-07T05:26:11.579Z,4.30
2022-08-07T05:26:47.831Z,4.20
2022-08-07T05:28:02.835Z,4.30
2022-08-07T05:28:50.134Z,4.30
2022-08-07T05:29:51.103Z,4.50
2022-08-07T05:30:47.743Z,4.30
2022-08-07T05:31:52.699Z,3.90
2022-08-07T05:32:47.703Z,4.70
2022-08-07T05:33:51.187Z,4.20
2022-08-07T05:34:47.661Z,4.40
2022-08-07T05:35:47.825Z,4.30
2022-08-07T05:36:49.034Z,4.90
2022-08-07T05:37:47.598Z,5.20
2022-08-07T05:38:59.848Z,4.50
2022-08-07T05:40:05.335Z,4.70
2022-08-07T05:40:51.581Z,4.70
2022-08-07T05:42:01.138Z,5.30
2022-08-07T05:42:55.763Z,4.80
2022-08-07T05:44:07.663Z,4.60
2022-08-07T05:45:04.372Z,4.90
2022-08-07T05:45:48.346Z,4.90
2022-08-07T05:46:47.408Z,4.40
2022-08-07T05:48:01.862Z,4.60
2022-08-07T05:48:58.322Z,4.90
2022-08-07T05:49:47.343Z,5.20
2022-08-07T05:50:47.325Z,4.80
2022-08-07T05:51:47.308Z,5.10
2022-08-07T05:52:47.278Z,4.90
2022-08-07T05:54:12.423Z,4.80
2022-08-07T05:54:55.425Z,5.50
2022-08-07T05:56:03.566Z,4.70
2022-08-07T05:56:47.199Z,4.30
2022-08-07T05:57:47.175Z,4.30
2022-08-07T05:58:49.226Z,4.60
2022-08-07T05:59:57.956Z,5.10
2022-08-07T06:00:51.045Z,4.70
2022-08-07T06:01:47.151Z,4.40
2022-08-07T06:02:47.113Z,4.60
2022-08-07T06:03:57.249Z,4.40
2022-08-07T06:04:47.027Z,4.60
2022-08-07T06:05:49.016Z,4.60
2022-08-07T06:06:47.866Z,4.40
2022-08-07T06:08:13.996Z,4.50
2022-08-07T06:08:47.025Z,4.10
2022-08-07T06:10:04.176Z,4.60
2022-08-07T06:10:46.901Z,4.30
2022-08-07T06:11:46.882Z,3.90
2022-08-07T06:12:46.861Z,4.00
2022-08-07T06:14:11.731Z,4.70
2022-08-07T06:14:49.529Z,4.20
2022-08-07T06:15:46.797Z,4.50
2022-08-07T06:16:50.576Z,4.20
2022-08-07T06:17:53.962Z,4.20
2022-08-07T06:18:51.800Z,4.60
2022-08-07T06:19:57.531Z,3.90
2022-08-07T06:20:50.789Z,3.90
2022-08-07T06:22:16.402Z,4.10
2022-08-07T06:23:01.836Z,4.40
2022-08-07T06:24:37.596Z,4.10
2022-08-07T06:24:57.827Z,4.40
2022-08-07T06:25:54.000Z,4.00
2022-08-07T06:26:46.570Z,3.80
2022-08-07T06:28:01.358Z,3.90
2022-08-07T06:28:46.528Z,3.90
2022-08-07T06:29:46.506Z,3.80
2022-08-07T06:30:50.828Z,3.20
2022-08-07T06:31:49.529Z,3.70
2022-08-07T06:32:46.446Z,3.30
2022-08-07T06:33:46.428Z,3.50
2022-08-07T06:34:46.403Z,3.60
2022-08-07T06:36:06.733Z,3.50
2022-08-07T06:36:46.365Z,3.30
2022-08-07T06:37:46.513Z,3.40
2022-08-07T06:38:59.546Z,3.80
2022-08-07T06:40:13.611Z,3.30
2022-08-07T06:40:46.341Z,3.70
2022-08-07T06:42:01.910Z,3.50
2022-08-07T06:42:46.661Z,3.20
2022-08-07T06:43:59.169Z,3.20
2022-08-07T06:44:51.231Z,3.10
2022-08-07T06:45:46.178Z,3.20
2022-08-07T06:46:53.462Z,3.30
2022-08-07T06:47:57.682Z,3.00
2022-08-07T06:48:46.116Z,3.10
2022-08-07T06:49:51.117Z,3.30
2022-08-07T06:50:48.029Z,3.40
2022-08-07T06:51:49.833Z,3.20
2022-08-07T06:52:46.036Z,3.30
2022-08-07T06:55:27.906Z,3.00
2022-08-07T06:55:32.699Z,2.80
2022-08-07T06:55:53.584Z,2.80
2022-08-07T06:56:48.578Z,2.60
2022-08-07T06:57:52.015Z,2.90
2022-08-07T07:00:12.819Z,2.80
2022-08-07T07:00:14.421Z,3.00
2022-08-07T07:00:45.870Z,2.50
2022-08-07T07:01:50.999Z,2.20
2022-08-07T07:02:49.097Z,2.40
2022-08-07T07:03:49.034Z,2.40
2022-08-07T07:04:54.893Z,2.40
2022-08-07T07:06:05.080Z,2.50
2022-08-07T07:07:00.447Z,2.30
2022-08-07T07:07:58.534Z,2.30
2022-08-07T07:08:46.597Z,2.30
2022-08-07T07:09:45.685Z,2.50
2022-08-07T07:10:47.494Z,2.30
2022-08-07T07:12:08.138Z,2.50
2022-08-07T07:12:48.826Z,2.60
2022-08-07T07:13:57.452Z,2.30
2022-08-07T07:14:45.585Z,2.60
2022-08-07T07:15:45.565Z,2.70
2022-08-07T07:16:50.727Z,2.50
2022-08-07T07:17:45.625Z,2.50
2022-08-07T07:18:47.763Z,2.30
2022-08-07T07:19:57.087Z,2.30
2022-08-07T07:20:45.651Z,2.40
2022-08-07T07:22:04.671Z,2.60
2022-08-07T07:24:08.570Z,2.60
2022-08-07T07:24:09.660Z,2.20
2022-08-07T07:24:58.346Z,2.40
2022-08-07T07:26:34.759Z,2.40
2022-08-07T07:26:52.001Z,2.30
2022-08-07T07:27:55.536Z,2.60
2022-08-07T07:29:39.655Z,2.30
2022-08-07T07:30:08.816Z,2.30
2022-08-07T07:30:45.260Z,2.20
2022-08-07T07:31:46.835Z,2.10
2022-08-07T07:32:45.225Z,2.40
2022-08-07T07:33:49.017Z,1.80
2022-08-07T07:34:45.297Z,2.10
2022-08-07T07:36:04.093Z,2.20
2022-08-07T07:36:48.024Z,2.10
2022-08-07T07:37:52.519Z,2.30
2022-08-07T07:38:46.239Z,2.20
2022-08-07T07:39:52.528Z,2.20
2022-08-07T07:40:45.058Z,2.20
2022-08-07T07:42:02.204Z,2.10
2022-08-07T07:42:50.929Z,2.40
2022-08-07T07:44:14.655Z,1.80
2022-08-07T07:44:44.981Z,1.90
2022-08-07T07:46:37.523Z,1.90
2022-08-07T07:46:55.640Z,2.70
2022-08-07T07:47:52.689Z,2.00
2022-08-07T07:48:46.010Z,2.00
2022-08-07T07:50:36.409Z,1.80
2022-08-07T07:50:44.860Z,2.00
2022-08-07T07:51:57.569Z,1.90
2022-08-07T07:52:47.073Z,1.90
2022-08-07T07:53:50.355Z,1.90
2022-08-07T07:54:50.579Z,1.70
2022-08-07T07:55:45.805Z,1.60
2022-08-07T07:56:44.751Z,1.80
2022-08-07T07:57:53.617Z,1.60
2022-08-07T07:58:44.703Z,1.70
2022-08-07T07:59:52.320Z,1.60
2022-08-07T08:00:47.800Z,1.70
2022-08-07T08:02:03.420Z,1.50
2022-08-07T08:03:04.656Z,1.70
2022-08-07T08:04:05.994Z,1.80
2022-08-07T08:04:44.691Z,1.70
2022-08-07T08:05:54.131Z,1.60
2022-08-07T08:06:50.975Z,1.90
2022-08-07T08:07:59.510Z,1.50
2022-08-07T08:08:44.509Z,1.70
2022-08-07T08:09:52.612Z,1.80
2022-08-07T08:10:44.472Z,1.40
2022-08-07T08:11:47.349Z,1.60
2022-08-07T08:12:52.242Z,1.70
2022-08-07T08:13:53.970Z,1.80
2022-08-07T08:14:44.397Z,1.60
2022-08-07T08:15:58.695Z,2.10
2022-08-07T08:16:50.253Z,1.60
2022-08-07T08:17:57.847Z,1.90
2022-08-07T08:18:45.182Z,1.10
2022-08-07T08:20:18.529Z,1.50
2022-08-07T08:20:44.281Z,1.40
2022-08-07T08:22:00.772Z,1.50
2022-08-07T08:22:44.242Z,1.20
2022-08-07T08:23:44.222Z,1.30
2022-08-07T08:24:45.332Z,1.50
2022-08-07T08:25:49.191Z,1.50
2022-08-07T08:26:44.171Z,1.50
2022-08-07T08:27:56.380Z,1.00
2022-08-07T08:28:45.157Z,1.30
2022-08-07T08:29:54.169Z,1.30
2022-08-07T08:30:51.402Z,1.80
2022-08-07T08:32:17.152Z,1.50
2022-08-07T08:32:49.017Z,1.80
2022-08-07T08:33:49.939Z,1.50
2022-08-07T08:34:44.875Z,1.50
2022-08-07T08:35:49.699Z,1.30
2022-08-07T08:36:46.176Z,1.30
2022-08-07T08:38:08.132Z,1.30
2022-08-07T08:38:44.523Z,1.20
2022-08-07T08:39:55.094Z,1.10
2022-08-07T08:40:46.926Z,1.10
2022-08-07T08:41:57.898Z,1.10
2022-08-07T08:42:43.870Z,1.10
2022-08-07T08:43:55.814Z,1.20
2022-08-07T08:44:44.542Z,0.90
2022-08-07T08:45:59.383Z,1.10
2022-08-07T08:46:44.945Z,0.90
2022-08-07T08:47:52.130Z,0.90
2022-08-07T08:48:43.760Z,1.10
2022-08-07T08:49:46.445Z,1.00
2022-08-07T08:50:43.723Z,0.80
2022-08-07T08:51:49.611Z,1.00
2022-08-07T08:52:53.901Z,1.10
2022-08-07T08:53:43.672Z,1.00
2022-08-07T08:54:43.651Z,1.00
2022-08-07T08:55:53.376Z,1.00
2022-08-07T08:56:47.620Z,1.10
2022-08-07T08:57:43.595Z,1.00
2022-08-07T08:58:43.583Z,1.00
2022-08-07T08:59:48.217Z,1.00
2022-08-07T09:00:48.373Z,0.90
2022-08-07T09:01:44.268Z,1.60
2022-08-07T09:02:43.746Z,1.50
2022-08-07T09:03:49.365Z,1.30
2022-08-07T09:04:43.474Z,1.00
2022-08-07T09:05:43.452Z,0.90
2022-08-07T09:06:47.836Z,1.00
2022-08-07T09:07:46.315Z,0.60
2022-08-07T09:08:43.398Z,0.80
2022-08-07T09:09:43.400Z,1.10
2022-08-07T09:10:44.401Z,0.90
2022-08-07T09:11:53.603Z,0.70
2022-08-07T09:12:53.221Z,0.90
2022-08-07T09:13:43.312Z,0.90
2022-08-07T09:14:50.612Z,0.90
2022-08-07T09:16:21.957Z,0.80
2022-08-07T09:16:43.257Z,0.80
2022-08-07T09:18:00.423Z,0.70
2022-08-07T09:18:52.959Z,1.10
2022-08-07T09:19:51.082Z,1.10
2022-08-07T09:20:43.186Z,0.90
2022-08-07T09:22:23.102Z,0.80
2022-08-07T09:24:31.727Z,0.90
2022-08-07T09:24:33.796Z,1.00
2022-08-07T09:24:58.747Z,0.90
2022-08-07T09:25:43.095Z,0.90
2022-08-07T09:26:47.754Z,0.70
2022-08-07T09:27:59.591Z,1.00
2022-08-07T09:30:02.170Z,0.90
2022-08-07T09:30:04.471Z,0.80
2022-08-07T09:30:44.184Z,0.80
2022-08-07T09:31:49.115Z,0.90
2022-08-07T09:32:42.975Z,0.90
2022-08-07T09:33:56.555Z,1.40
2022-08-07T09:34:42.937Z,1.00
2022-08-07T09:36:03.326Z,1.00
2022-08-07T09:36:49.552Z,0.80
2022-08-07T09:37:48.134Z,1.00
2022-08-07T09:38:42.877Z,0.90
2022-08-07T09:39:54.148Z,0.90
2022-08-07T09:40:42.834Z,0.90
2022-08-07T09:41:43.428Z,0.80
2022-08-07T09:42:42.804Z,1.00
2022-08-07T09:44:06.092Z,0.90
2022-08-07T09:44:58.649Z,0.80
2022-08-07T09:47:25.279Z,0.90
2022-08-07T09:47:50.581Z,1.10
2022-08-07T09:47:59.161Z,0.80
2022-08-07T09:48:55.826Z,0.90
2022-08-07T09:49:59.590Z,1.20
2022-08-07T09:50:42.661Z,1.10
2022-08-07T09:52:15.955Z,0.80
2022-08-07T09:52:42.629Z,1.10
2022-08-07T09:53:47.236Z,1.50
2022-08-07T09:54:42.593Z,1.10
2022-08-07T09:56:03.070Z,0.90
2022-08-07T09:56:42.558Z,0.70
2022-08-07T09:57:46.762Z,0.90
2022-08-07T09:58:42.640Z,0.80
2022-08-07T09:59:46.132Z,1.00
2022-08-07T10:00:42.489Z,0.90
2022-08-07T10:01:51.275Z,1.00
2022-08-07T10:02:53.658Z,0.80
2022-08-07T10:04:06.578Z,0.70
2022-08-07T10:04:45.882Z,0.90
2022-08-07T10:05:59.748Z,1.00
2022-08-07T10:06:42.386Z,0.90
2022-08-07T10:07:52.633Z,0.80
2022-08-07T10:08:42.376Z,0.90
2022-08-07T10:09:42.844Z,1.40
2022-08-07T10:12:00.345Z,1.00
2022-08-07T10:12:01.517Z,0.80
2022-08-07T10:12:52.586Z,0.90
2022-08-07T10:14:00.243Z,1.20
2022-08-07T10:14:42.255Z,0.80
2022-08-07T10:15:44.644Z,0.90
2022-08-07T10:16:43.184Z,1.00
2022-08-07T10:18:00.824Z,0.90
2022-08-07T10:18:42.384Z,0.90
2022-08-07T10:19:42.166Z,0.80
2022-08-07T10:20:42.150Z,0.60
2022-08-07T10:22:14.871Z,1.00
2022-08-07T10:22:43.195Z,0.90
2022-08-07T10:24:06.443Z,0.80
2022-08-07T10:24:42.086Z,0.90
2022-08-07T10:25:43.548Z,0.80
2022-08-07T10:26:42.101Z,0.70
2022-08-07T10:27:46.342Z,0.80
2022-08-07T10:28:42.016Z,0.80
2022-08-07T10:29:45.791Z,0.70
2022-08-07T10:30:41.982Z,1.00
2022-08-07T10:31:41.973Z,0.90
2022-08-07T10:32:53.670Z,0.80
2022-08-07T10:34:14.342Z,1.40
2022-08-07T10:34:41.918Z,0.80
2022-08-07T10:35:55.754Z,0.80
2022-08-07T10:36:41.884Z,1.00
2022-08-07T10:37:48.612Z,1.00
2022-08-07T10:38:48.278Z,1.10
2022-08-07T10:40:03.283Z,0.80
2022-08-07T10:40:41.833Z,0.90
2022-08-07T10:41:47.129Z,0.90
2022-08-07T10:42:41.790Z,1.10
2022-08-07T10:43:41.765Z,0.80
2022-08-07T10:44:45.491Z,1.10
2022-08-07T10:45:57.185Z,0.90
2022-08-07T10:46:41.718Z,0.90
2022-08-07T10:47:52.783Z,1.10
2022-08-07T10:48:41.682Z,0.80
2022-08-07T10:49:49.832Z,1.00
2022-08-07T10:50:41.646Z,1.00
2022-08-07T10:52:01.926Z,0.70
2022-08-07T10:52:42.705Z,0.90
2022-08-07T10:53:41.944Z,0.80
2022-08-07T10:54:41.580Z,1.00
2022-08-07T10:55:41.565Z,0.90
2022-08-07T10:56:41.547Z,0.90
2022-08-07T10:57:41.532Z,1.00
2022-08-07T10:58:41.513Z,1.00
2022-08-07T10:59:45.391Z,0.90
2022-08-07T11:00:50.287Z,1.10
2022-08-07T11:01:51.605Z,0.90
2022-08-07T11:02:41.547Z,0.90
2022-08-07T11:03:51.216Z,0.80
2022-08-07T11:04:41.421Z,0.80
2022-08-07T11:05:49.186Z,1.10
2022-08-07T11:06:41.379Z,0.90
2022-08-07T11:07:59.064Z,0.80
2022-08-07T11:08:41.349Z,0.90
2022-08-07T11:10:08.774Z,0.90
2022-08-07T11:10:41.316Z,0.90
2022-08-07T11:11:41.295Z,0.80
2022-08-07T11:12:43.319Z,0.90
2022-08-07T11:14:42.449Z,0.90
2022-08-07T11:14:44.103Z,0.80
2022-08-07T11:15:41.232Z,0.70
2022-08-07T11:16:41.214Z,0.90
2022-08-07T11:17:45.075Z,1.00
2022-08-07T11:18:41.237Z,0.90
2022-08-07T11:19:41.162Z,0.90
2022-08-07T11:20:41.145Z,1.00
2022-08-07T11:21:43.060Z,0.90
2022-08-07T11:22:45.625Z,0.90
2022-08-07T11:23:41.097Z,0.90
2022-08-07T11:24:45.576Z,1.00
2022-08-07T11:25:47.987Z,0.80
2022-08-07T11:26:43.275Z,0.80
2022-08-07T11:28:02.806Z,0.70
2022-08-07T11:28:41.014Z,0.80
2022-08-07T11:29:48.177Z,0.90
2022-08-07T11:30:41.965Z,0.80
2022-08-07T11:31:40.963Z,0.90
2022-08-07T11:32:40.945Z,1.00
2022-08-07T11:33:54.066Z,0.80
2022-08-07T11:34:42.477Z,0.80
2022-08-07T11:35:59.712Z,1.10
2022-08-07T11:36:40.882Z,1.00
2022-08-07T11:37:57.837Z,1.00
2022-08-07T11:38:40.846Z,1.00
2022-08-07T11:40:01.306Z,0.90
2022-08-07T11:40:40.812Z,0.70
2022-08-07T11:42:01.904Z,1.00
2022-08-07T11:42:40.780Z,0.70
2022-08-07T11:43:54.374Z,0.90
2022-08-07T11:44:52.523Z,1.00
2022-08-07T11:45:40.765Z,0.90
2022-08-07T11:46:40.710Z,1.00
2022-08-07T11:47:56.206Z,0.90
2022-08-07T11:48:40.694Z,0.90
2022-08-07T11:50:30.133Z,0.80
2022-08-07T11:50:44.561Z,0.90
2022-08-07T11:51:44.597Z,0.80
2022-08-07T11:52:40.679Z,1.20
2022-08-07T11:53:43.254Z,0.80
2022-08-07T11:54:40.577Z,0.80
2022-08-07T11:56:25.418Z,1.00
2022-08-07T11:56:40.550Z,1.00
2022-08-07T11:57:59.386Z,1.00
2022-08-07T11:58:40.512Z,0.90
2022-08-07T12:00:10.172Z,0.90
2022-08-07T12:00:40.486Z,1.10
2022-08-07T12:02:00.509Z,1.00
2022-08-07T12:02:40.498Z,1.10
2022-08-07T12:03:44.781Z,0.90
2022-08-07T12:04:40.414Z,0.90
2022-08-07T12:05:47.073Z,0.90
2022-08-07T12:06:51.805Z,0.90
2022-08-07T12:07:40.571Z,1.10
2022-08-07T12:08:40.346Z,1.00
2022-08-07T12:09:40.342Z,0.90
2022-08-07T12:10:41.933Z,0.90
2022-08-07T12:11:43.226Z,1.00
2022-08-07T12:12:40.283Z,1.00
2022-08-07T12:13:44.911Z,0.80
2022-08-07T12:14:40.253Z,0.90
2022-08-07T12:16:06.152Z,1.00
2022-08-07T12:16:40.215Z,1.00
2022-08-07T12:17:59.756Z,1.00
2022-08-07T12:18:45.036Z,1.10
2022-08-07T12:19:56.786Z,1.00
2022-08-07T12:20:40.151Z,0.80
2022-08-07T12:21:55.633Z,1.10
2022-08-07T12:22:56.367Z,1.00
2022-08-07T12:24:05.257Z,1.00
2022-08-07T12:24:40.186Z,0.90
2022-08-07T12:26:02.747Z,1.10
2022-08-07T12:26:46.229Z,0.90
2022-08-07T12:28:09.742Z,0.90
2022-08-07T12:28:40.021Z,1.00
2022-08-07T12:29:40.253Z,1.00
2022-08-07T12:30:40.347Z,0.90
2022-08-07T12:31:52.763Z,0.90
2022-08-07T12:32:39.954Z,1.20
2022-08-07T12:34:01.153Z,1.00
2022-08-07T12:34:39.921Z,0.90
2022-08-07T12:35:39.903Z,1.20
2022-08-07T12:36:39.888Z,1.00
2022-08-07T12:38:08.976Z,1.10
2022-08-07T12:38:47.078Z,1.10
2022-08-07T12:39:42.682Z,0.90
2022-08-07T12:40:48.935Z,3.30
2022-08-07T12:41:49.291Z,0.90
2022-08-07T12:42:39.787Z,1.10
2022-08-07T12:44:02.069Z,0.90
2022-08-07T12:44:39.757Z,1.20
2022-08-07T12:45:39.740Z,0.90
2022-08-07T12:46:39.723Z,1.00
2022-08-07T12:47:40.645Z,1.10
2022-08-07T12:48:41.611Z,0.90
2022-08-07T12:49:51.398Z,0.80
2022-08-07T12:50:49.133Z,1.20
2022-08-07T12:51:51.058Z,1.00
2022-08-07T12:52:39.626Z,1.00
2022-08-07T12:54:02.895Z,0.90
2022-08-07T12:54:41.300Z,0.80
2022-08-07T12:55:40.982Z,0.80
2022-08-07T12:56:39.562Z,1.20
2022-08-07T12:58:00.426Z,0.90
2022-08-07T12:58:39.919Z,1.20
2022-08-07T12:59:55.174Z,0.80
2022-08-07T13:00:49.464Z,1.10
2022-08-07T13:01:39.553Z,1.10
2022-08-07T13:02:39.465Z,1.00
2022-08-07T13:03:59.224Z,1.20
2022-08-07T13:04:49.155Z,1.00
2022-08-07T13:06:03.524Z,1.10
2022-08-07T13:06:54.250Z,1.00
2022-08-07T13:08:12.109Z,1.20
2022-08-07T13:08:39.366Z,1.00
2022-08-07T13:10:20.427Z,1.10
2022-08-07T13:10:44.815Z,0.90
2022-08-07T13:12:03.566Z,1.30
2022-08-07T13:12:39.311Z,0.90
2022-08-07T13:13:48.606Z,0.90
2022-08-07T13:14:50.834Z,1.10
2022-08-07T13:15:39.254Z,1.10
2022-08-07T13:16:39.239Z,1.20
2022-08-07T13:17:41.209Z,0.80
2022-08-07T13:18:39.206Z,1.10