createdAt,value
2022-12-18T00:00:59.886Z,1.04
2022-12-18T00:02:00.155Z,1.04
2022-12-18T00:03:00.373Z,1.04
2022-12-18T00:04:00.480Z,1.04
2022-12-18T00:05:00.501Z,1.04
2022-12-18T00:06:00.654Z,1.04
2022-12-18T00:07:00.799Z,1.04
2022-12-18T00:08:00.959Z,1.04
2022-12-18T00:09:01.100Z,1.04
2022-12-18T00:10:01.224Z,1.04
2022-12-18T00:11:01.354Z,1.04
2022-12-18T00:13:03.768Z,1.04
2022-12-18T00:14:01.809Z,1.04
2022-12-18T00:15:01.983Z,1.04
2022-12-18T00:16:02.158Z,1.04
2022-12-18T00:17:02.210Z,1.04
2022-12-18T00:18:02.315Z,1.04
2022-12-18T00:19:02.470Z,1.04
2022-12-18T00:20:02.629Z,1.04
2022-12-18T00:21:02.771Z,1.04
2022-12-18T00:22:02.921Z,1.04
2022-12-18T00:23:03.020Z,1.04
2022-12-18T00:24:03.108Z,1.04
2022-12-18T00:25:03.268Z,1.04
2022-12-18T00:26:03.427Z,1.04
2022-12-18T00:27:03.575Z,1.04
2022-12-18T00:28:03.739Z,1.04
2022-12-18T00:29:03.896Z,1.04
2022-12-18T00:30:04.047Z,1.04
2022-12-18T00:31:04.246Z,1.04
2022-12-18T00:32:04.354Z,1.04
2022-12-18T00:33:04.444Z,1.04
2022-12-18T00:34:04.597Z,1.04
2022-12-18T00:35:04.757Z,1.04
2022-12-18T00:36:04.841Z,1.04
2022-12-18T00:37:05.001Z,1.04
2022-12-18T00:38:05.149Z,1.04
2022-12-18T00:39:05.310Z,1.04
2022-12-18T00:40:05.446Z,1.04
2022-12-18T00:41:05.607Z,1.04
2022-12-18T00:42:05.707Z,1.04
2022-12-18T00:43:05.853Z,1.04
2022-12-18T00:44:06.016Z,1.04
2022-12-18T00:45:10.777Z,1.04
2022-12-18T00:46:06.380Z,1.04
2022-12-18T00:47:06.404Z,1.04
2022-12-18T00:48:06.553Z,1.04
2022-12-18T00:49:06.710Z,1.04
2022-12-18T00:50:06.895Z,1.04
2022-12-18T00:51:07.636Z,1.04
2022-12-18T00:52:07.107Z,1.04
2022-12-18T00:53:07.285Z,1.04
2022-12-18T00:54:07.431Z,1.04
2022-12-18T00:55:07.530Z,1.04
2022-12-18T00:56:07.663Z,1.04
2022-12-18T00:57:07.820Z,1.04
2022-12-18T00:58:07.969Z,1.04
2022-12-18T00:59:08.080Z,1.04
2022-12-18T01:00:08.237Z,1.04
2022-12-18T01:01:08.405Z,1.04
2022-12-18T01:02:08.617Z,1.04
2022-12-18T01:03:08.653Z,1.04
2022-12-18T01:04:08.679Z,1.04
2022-12-18T01:05:08.834Z,1.04
2022-12-18T01:06:08.987Z,1.04
2022-12-18T01:07:09.142Z,1.04
2022-12-18T01:08:09.296Z,1.04
2022-12-18T01:09:09.450Z,1.04
2022-12-18T01:10:09.588Z,1.04
2022-12-18T01:11:09.751Z,1.04
2022-12-18T01:12:09.893Z,1.04
2022-12-18T01:13:10.146Z,1.04
2022-12-18T01:14:10.208Z,1.04
2022-12-18T01:15:10.354Z,1.04
2022-12-18T01:16:10.460Z,1.04
2022-12-18T01:17:10.599Z,1.04
2022-12-18T01:18:10.688Z,1.04
2022-12-18T01:19:10.851Z,1.04
2022-12-18T01:20:11.012Z,1.04
2022-12-18T01:21:11.161Z,1.04
2022-12-18T01:22:11.312Z,1.04
2022-12-18T01:23:11.468Z,1.04
2022-12-18T01:24:11.619Z,1.04
2022-12-18T01:25:11.767Z,1.04
2022-12-18T01:26:11.921Z,1.04
2022-12-18T01:27:12.024Z,1.04
2022-12-18T01:28:12.187Z,1.04
2022-12-18T01:29:12.325Z,1.04
2022-12-18T01:30:12.472Z,1.04
2022-12-18T01:31:12.683Z,1.04
2022-12-18T01:32:12.714Z,1.04
2022-12-18T01:33:12.827Z,1.04
2022-12-18T01:34:12.916Z,1.04
2022-12-18T01:35:13.078Z,1.04
2022-12-18T01:36:13.168Z,1.04
2022-12-18T01:37:13.338Z,1.04
2022-12-18T01:38:13.488Z,1.04
2022-12-18T01:39:13.633Z,1.04
2022-12-18T01:40:13.732Z,1.04
2022-12-18T01:41:13.845Z,1.04
2022-12-18T01:42:14.369Z,1.04
2022-12-18T01:43:14.148Z,1.04
2022-12-18T01:44:14.877Z,1.04
2022-12-18T01:45:14.349Z,1.04
2022-12-18T01:46:14.620Z,1.04
2022-12-18T01:47:14.640Z,1.04
2022-12-18T01:48:14.809Z,1.04
2022-12-18T01:49:14.908Z,1.04
2022-12-18T01:50:15.055Z,1.04
2022-12-18T01:51:15.247Z,1.04
2022-12-18T01:52:15.461Z,1.04
2022-12-18T01:53:15.528Z,1.04
2022-12-18T01:54:15.647Z,1.04
2022-12-18T01:55:15.809Z,1.04
2022-12-18T01:56:15.960Z,1.04
2022-12-18T01:57:16.113Z,1.04
2022-12-18T01:58:16.271Z,1.04
2022-12-18T01:59:16.416Z,1.04
2022-12-18T02:00:16.571Z,1.04
2022-12-18T02:01:16.879Z,1.04
2022-12-18T02:02:17.003Z,1.04
2022-12-18T02:03:17.078Z,1.04
2022-12-18T02:04:17.084Z,1.04
2022-12-18T02:05:17.222Z,1.04
2022-12-18T02:06:17.381Z,1.04
2022-12-18T02:07:17.496Z,1.04
2022-12-18T02:08:17.668Z,1.04
2022-12-18T02:09:17.778Z,1.04
2022-12-18T02:10:17.928Z,1.04
2022-12-18T02:11:18.092Z,1.04
2022-12-18T02:12:18.229Z,1.04
2022-12-18T02:13:18.391Z,1.04
2022-12-18T02:14:18.536Z,1.04
2022-12-18T02:15:18.696Z,1.04
2022-12-18T02:16:18.863Z,1.04
2022-12-18T02:17:18.996Z,1.04
2022-12-18T02:18:19.085Z,1.04
2022-12-18T02:19:19.241Z,1.04
2022-12-18T02:20:19.357Z,1.04
2022-12-18T02:21:19.503Z,1.04
2022-12-18T02:22:19.643Z,1.04
2022-12-18T02:23:19.752Z,1.04
2022-12-18T02:24:19.906Z,1.04
2022-12-18T02:25:20.057Z,1.04
2022-12-18T02:26:20.205Z,1.04
2022-12-18T02:27:20.354Z,1.04
2022-12-18T02:28:20.502Z,1.04
2022-12-18T02:29:20.609Z,1.04
2022-12-18T02:30:20.717Z,1.04
2022-12-18T02:31:20.852Z,1.04
2022-12-18T02:32:21.020Z,1.04
2022-12-18T02:33:21.169Z,1.04
2022-12-18T02:34:21.330Z,1.04
2022-12-18T02:35:21.470Z,1.04
2022-12-18T02:36:21.606Z,1.04
2022-12-18T02:37:21.771Z,1.04
2022-12-18T02:38:21.916Z,1.04
2022-12-18T02:39:22.021Z,1.04
2022-12-18T02:40:22.165Z,1.04
2022-12-18T02:41:22.268Z,1.04
2022-12-18T02:42:22.374Z,1.04
2022-12-18T02:43:22.528Z,1.04
2022-12-18T02:44:22.619Z,1.04
2022-12-18T02:45:22.774Z,1.04
2022-12-18T02:46:22.906Z,1.04
2022-12-18T02:47:23.093Z,1.04
2022-12-18T02:48:23.241Z,1.04
2022-12-18T02:49:23.396Z,1.04
2022-12-18T02:50:23.492Z,1.04
2022-12-18T02:51:23.635Z,1.04
2022-12-18T02:52:23.800Z,1.04
2022-12-18T02:53:23.946Z,1.04
2022-12-18T02:54:24.106Z,1.04
2022-12-18T02:55:24.255Z,1.04
2022-12-18T02:56:24.354Z,1.04
2022-12-18T02:57:24.456Z,1.04
2022-12-18T02:58:24.599Z,1.04
2022-12-18T02:59:24.715Z,1.04
2022-12-18T03:00:24.853Z,1.04
2022-12-18T03:01:24.994Z,1.04
2022-12-18T03:02:25.199Z,1.04
2022-12-18T03:03:25.230Z,1.04
2022-12-18T03:04:25.361Z,1.04
2022-12-18T03:05:25.514Z,1.04
2022-12-18T03:06:25.662Z,1.04
2022-12-18T03:07:25.826Z,1.04
2022-12-18T03:08:25.966Z,1.04
2022-12-18T03:09:26.120Z,1.04
2022-12-18T03:10:26.268Z,1.04
2022-12-18T03:11:26.383Z,1.04
2022-12-18T03:12:26.534Z,1.04
2022-12-18T03:13:26.678Z,1.04
2022-12-18T03:14:26.801Z,1.04
2022-12-18T03:15:26.939Z,1.04
2022-12-18T03:16:27.109Z,1.04
2022-12-18T03:17:27.173Z,1.04
2022-12-18T03:18:27.340Z,1.04
2022-12-18T03:19:27.433Z,1.04
2022-12-18T03:20:27.587Z,1.04
2022-12-18T03:21:27.732Z,1.04
2022-12-18T03:22:27.881Z,1.04
2022-12-18T03:23:28.041Z,1.04
2022-12-18T03:24:28.202Z,1.04
2022-12-18T03:25:28.348Z,1.04
2022-12-18T03:26:28.489Z,1.04
2022-12-18T03:27:28.643Z,1.04
2022-12-18T03:28:28.794Z,1.04
2022-12-18T03:29:28.950Z,1.04
2022-12-18T03:30:29.126Z,1.04
2022-12-18T03:31:29.262Z,1.04
2022-12-18T03:32:29.295Z,1.04
2022-12-18T03:33:29.405Z,1.04
2022-12-18T03:34:29.558Z,1.04
2022-12-18T03:35:29.704Z,1.04
2022-12-18T03:36:29.848Z,1.04
2022-12-18T03:37:30.005Z,1.04
2022-12-18T03:38:30.162Z,1.04
2022-12-18T03:39:30.283Z,1.04
2022-12-18T03:40:30.359Z,1.04
2022-12-18T03:41:30.480Z,1.04
2022-12-18T03:42:30.628Z,1.04
2022-12-18T03:43:30.766Z,1.04
2022-12-18T03:44:30.921Z,1.04
2022-12-18T03:45:31.062Z,1.04
2022-12-18T03:46:31.293Z,1.04
2022-12-18T03:47:31.454Z,1.04
2022-12-18T03:48:32.352Z,1.04
2022-12-18T03:49:31.724Z,1.04
2022-12-18T03:50:31.878Z,1.04
2022-12-18T03:51:31.988Z,1.04
2022-12-18T03:52:32.130Z,1.04
2022-12-18T03:53:32.232Z,1.04
2022-12-18T03:54:32.381Z,1.04
2022-12-18T03:55:32.546Z,1.04
2022-12-18T03:56:32.689Z,1.04
2022-12-18T03:57:32.834Z,1.04
2022-12-18T03:58:32.996Z,1.04
2022-12-18T03:59:33.153Z,1.04
2022-12-18T04:00:33.284Z,1.04
2022-12-18T04:01:33.498Z,1.04
2022-12-18T04:02:33.797Z,1.04
2022-12-18T04:03:33.834Z,1.04
2022-12-18T04:04:33.901Z,1.04
2022-12-18T04:05:34.046Z,1.04
2022-12-18T04:06:34.200Z,1.04
2022-12-18T04:07:34.354Z,1.04
2022-12-18T04:08:34.507Z,1.04
2022-12-18T04:09:34.649Z,1.04
2022-12-18T04:10:34.801Z,1.04
2022-12-18T04:11:34.958Z,1.04
2022-12-18T04:12:35.106Z,1.04
2022-12-18T04:13:35.265Z,1.04
2022-12-18T04:14:35.371Z,1.04
2022-12-18T04:15:35.636Z,1.04
2022-12-18T04:16:35.662Z,1.04
2022-12-18T04:17:35.779Z,1.04
2022-12-18T04:18:35.923Z,1.04
2022-12-18T04:19:36.070Z,1.04
2022-12-18T04:20:36.225Z,1.04
2022-12-18T04:21:36.376Z,1.04
2022-12-18T04:22:36.519Z,1.04
2022-12-18T04:23:36.867Z,1.04
2022-12-18T04:24:36.821Z,1.04
2022-12-18T04:25:36.924Z,1.04
2022-12-18T04:26:37.085Z,1.04
2022-12-18T04:27:37.240Z,1.04
2022-12-18T04:28:37.391Z,1.04
2022-12-18T04:29:37.534Z,1.04
2022-12-18T04:30:37.633Z,1.04
2022-12-18T04:31:37.835Z,1.04
2022-12-18T04:32:37.948Z,1.04
2022-12-18T04:33:38.532Z,1.04
2022-12-18T04:34:38.244Z,1.04
2022-12-18T04:35:38.353Z,1.04
2022-12-18T04:36:38.508Z,1.04
2022-12-18T04:37:38.847Z,1.04
2022-12-18T04:38:38.835Z,1.04
2022-12-18T04:39:38.998Z,1.04
2022-12-18T04:40:39.111Z,1.04
2022-12-18T04:41:39.259Z,1.04
2022-12-18T04:42:39.444Z,1.04
2022-12-18T04:43:39.979Z,1.04
2022-12-18T04:44:39.708Z,1.04
2022-12-18T04:45:39.850Z,1.04
2022-12-18T04:46:40.447Z,1.04
2022-12-18T04:47:40.163Z,1.04
2022-12-18T04:48:40.299Z,1.04
2022-12-18T04:49:40.414Z,1.04
2022-12-18T04:50:40.587Z,1.04
2022-12-18T04:51:40.713Z,1.04
2022-12-18T04:52:40.874Z,1.04
2022-12-18T04:53:41.356Z,1.04
2022-12-18T04:54:41.112Z,1.04
2022-12-18T04:55:41.272Z,1.04
2022-12-18T04:56:41.428Z,1.04
2022-12-18T04:57:41.575Z,1.04
2022-12-18T04:58:41.722Z,1.04
2022-12-18T04:59:41.869Z,1.04
2022-12-18T05:00:41.970Z,1.04
2022-12-18T05:01:42.197Z,1.04
2022-12-18T05:02:42.365Z,1.04
2022-12-18T05:03:42.895Z,1.04
2022-12-18T05:04:42.544Z,1.04
2022-12-18T05:05:42.639Z,1.04
2022-12-18T05:06:42.788Z,1.04
2022-12-18T05:07:42.943Z,1.04
2022-12-18T05:08:43.091Z,1.04
2022-12-18T05:09:43.203Z,1.04
2022-12-18T05:10:43.359Z,1.04
2022-12-18T05:11:43.491Z,1.04
2022-12-18T05:12:43.647Z,1.04
2022-12-18T05:13:43.794Z,1.04
2022-12-18T05:14:43.955Z,1.04
2022-12-18T05:15:44.132Z,1.04
2022-12-18T05:16:44.142Z,1.04
2022-12-18T05:17:44.310Z,1.04
2022-12-18T05:18:44.450Z,1.04
2022-12-18T05:19:44.600Z,1.04
2022-12-18T05:20:44.704Z,1.04
2022-12-18T05:21:44.868Z,1.04
2022-12-18T05:22:44.960Z,1.04
2022-12-18T05:23:45.098Z,1.04
2022-12-18T05:24:45.214Z,1.04
2022-12-18T05:25:45.368Z,1.04
2022-12-18T05:26:45.522Z,1.04
2022-12-18T05:27:45.692Z,1.04
2022-12-18T05:28:45.863Z,1.04
2022-12-18T05:29:45.976Z,1.04
2022-12-18T05:30:46.114Z,1.04
2022-12-18T05:31:46.264Z,1.04
2022-12-18T05:32:46.386Z,1.04
2022-12-18T05:33:46.520Z,1.04
2022-12-18T05:34:46.673Z,1.04
2022-12-18T05:35:46.826Z,1.04
2022-12-18T05:36:46.986Z,1.04
2022-12-18T05:37:47.099Z,1.04
2022-12-18T05:38:47.188Z,1.04
2022-12-18T05:39:47.342Z,1.04
2022-12-18T05:40:47.487Z,1.04
2022-12-18T05:41:47.642Z,1.04
2022-12-18T05:42:47.791Z,1.04
2022-12-18T05:43:47.951Z,1.04
2022-12-18T05:44:48.117Z,1.04
2022-12-18T05:45:48.231Z,1.04
2022-12-18T05:46:48.759Z,1.04
2022-12-18T05:47:48.503Z,1.04
2022-12-18T05:48:48.651Z,1.04
2022-12-18T05:49:48.808Z,1.04
2022-12-18T05:50:48.961Z,1.04
2022-12-18T05:51:49.096Z,1.04
2022-12-18T05:52:49.249Z,1.04
2022-12-18T05:53:49.406Z,1.04
2022-12-18T05:54:49.568Z,1.04
2022-12-18T05:55:49.718Z,1.04
2022-12-18T05:56:49.816Z,1.04
2022-12-18T05:57:49.966Z,1.04
2022-12-18T05:58:50.112Z,1.04
2022-12-18T05:59:50.270Z,1.04
2022-12-18T06:00:50.411Z,1.04
2022-12-18T06:01:50.659Z,1.04
2022-12-18T06:02:50.827Z,1.04
2022-12-18T06:03:50.938Z,1.04
2022-12-18T06:04:51.020Z,1.04
2022-12-18T06:05:51.169Z,1.04
2022-12-18T06:06:51.328Z,1.04
2022-12-18T06:07:51.479Z,1.04
2022-12-18T06:08:51.580Z,1.04
2022-12-18T06:09:51.737Z,1.04
2022-12-18T06:10:51.880Z,1.04
2022-12-18T06:11:52.042Z,1.04
2022-12-18T06:12:52.149Z,1.04
2022-12-18T06:13:56.284Z,1.04
2022-12-18T06:14:52.392Z,1.04
2022-12-18T06:15:52.513Z,2
2022-12-18T06:16:52.597Z,2
2022-12-18T06:17:52.744Z,2
2022-12-18T06:18:52.910Z,2
2022-12-18T06:19:53.053Z,2
2022-12-18T06:20:53.203Z,3.04
2022-12-18T06:21:53.346Z,3.04
2022-12-18T06:22:53.503Z,3.04
2022-12-18T06:23:53.654Z,3.04
2022-12-18T06:24:53.803Z,4
2022-12-18T06:25:53.954Z,4
2022-12-18T06:26:54.103Z,5.04
2022-12-18T06:27:54.246Z,6
2022-12-18T06:28:54.406Z,7.04
2022-12-18T06:29:54.524Z,7.04
2022-12-18T06:30:54.648Z,9.04
2022-12-18T06:31:54.846Z,10
2022-12-18T06:32:56.811Z,12
2022-12-18T06:33:55.115Z,15.04
2022-12-18T06:34:55.271Z,17.04
2022-12-18T06:36:00.833Z,20
2022-12-18T06:36:55.532Z,23.04
2022-12-18T06:37:55.675Z,27.04
2022-12-18T06:38:55.827Z,31.04
2022-12-18T06:39:55.964Z,38
2022-12-18T06:40:56.127Z,44
2022-12-18T06:41:56.295Z,52
2022-12-18T06:42:56.434Z,59.04
2022-12-18T06:43:59.657Z,68
2022-12-18T06:44:56.734Z,79.04
2022-12-18T06:45:56.878Z,90
2022-12-18T06:46:56.924Z,104
2022-12-18T06:47:57.086Z,121.04
2022-12-18T06:48:57.237Z,136
2022-12-18T06:49:57.389Z,152
2022-12-18T06:50:57.549Z,174.08
2022-12-18T06:51:57.684Z,193.12
2022-12-18T06:52:57.846Z,219.04
2022-12-18T06:53:58.004Z,243.04
2022-12-18T06:54:58.149Z,266.08
2022-12-18T06:55:58.294Z,299.04
2022-12-18T06:56:58.452Z,325.12
2022-12-18T06:57:58.601Z,354.24
2022-12-18T06:58:58.764Z,392
2022-12-18T06:59:58.920Z,425.28
2022-12-18T07:00:59.116Z,458.24
2022-12-18T07:01:59.344Z,502.08
2022-12-18T07:02:59.392Z,542.08
2022-12-18T07:03:59.468Z,580.16
2022-12-18T07:04:59.610Z,621.12
2022-12-18T07:05:59.764Z,662.4
2022-12-18T07:06:59.869Z,714.24
2022-12-18T07:08:00.042Z,760.32
2022-12-18T07:09:00.168Z,806.4
2022-12-18T07:10:00.321Z,851.2
2022-12-18T07:11:00.410Z,900.48
2022-12-18T07:12:00.569Z,950.4
2022-12-18T07:13:00.719Z,1014.4
2022-12-18T07:14:00.875Z,1061.12
2022-12-18T07:15:01.028Z,1110.4
2022-12-18T07:16:01.188Z,1169.28
2022-12-18T07:17:01.310Z,1219.2
2022-12-18T07:18:01.420Z,1264
2022-12-18T07:19:01.542Z,1404.16
2022-12-18T07:20:02.051Z,1459.2
2022-12-18T07:21:02.160Z,1514.24
2022-12-18T07:22:01.936Z,1587.2
2022-12-18T07:23:02.116Z,1648.64
2022-12-18T07:24:02.235Z,1717.76
2022-12-18T07:25:02.407Z,1774.08
2022-12-18T07:26:02.543Z,1835.52
2022-12-18T07:27:02.653Z,1911.04
2022-12-18T07:28:02.794Z,1980.16
2022-12-18T07:29:02.944Z,2035.2
2022-12-18T07:30:03.095Z,2099.2
2022-12-18T07:31:03.185Z,2176
2022-12-18T07:32:03.350Z,2234.88
2022-12-18T07:33:03.460Z,2296.32
2022-12-18T07:34:03.609Z,2368
2022-12-18T07:35:03.752Z,2435.84
2022-12-18T07:36:03.910Z,2492.16
2022-12-18T07:37:04.063Z,2570.24
2022-12-18T07:38:04.189Z,2624
2022-12-18T07:39:04.306Z,2682.88
2022-12-18T07:40:04.455Z,2749.44
2022-12-18T07:41:04.604Z,2798.08
2022-12-18T07:42:04.776Z,2854.4
2022-12-18T07:43:04.913Z,2938.88
2022-12-18T07:44:05.071Z,3002.88
2022-12-18T07:45:05.223Z,3041.28
2022-12-18T07:46:05.413Z,3097.6
2022-12-18T07:47:09.082Z,3146.24
2022-12-18T07:48:05.675Z,3310.08
2022-12-18T07:49:05.828Z,4001.28
2022-12-18T07:50:05.978Z,4229.12
2022-12-18T07:51:06.137Z,3553.28
2022-12-18T07:52:06.281Z,3450.88
2022-12-18T07:53:06.443Z,3484.16
2022-12-18T07:54:06.577Z,3566.08
2022-12-18T07:55:06.727Z,3709.44
2022-12-18T07:56:26.355Z,3942.4
2022-12-18T07:57:16.399Z,4026.88
2022-12-18T07:58:07.145Z,3968
2022-12-18T07:59:07.301Z,3998.72
2022-12-18T08:00:07.450Z,3942.4
2022-12-18T08:01:07.648Z,3896.32
2022-12-18T08:02:07.794Z,3965.44
2022-12-18T08:03:07.863Z,4047.36
2022-12-18T08:04:08.008Z,4111.36
2022-12-18T08:05:08.150Z,4421.12
2022-12-18T08:06:08.303Z,6917.12
2022-12-18T08:07:08.447Z,9896.96
2022-12-18T08:08:08.612Z,13752.319
2022-12-18T08:09:08.765Z,16732.16
2022-12-18T08:10:08.860Z,17920
2022-12-18T08:11:09.009Z,18391.04
2022-12-18T08:12:09.170Z,19046.4
2022-12-18T08:13:09.298Z,19527.68
2022-12-18T08:14:09.457Z,20101.12
2022-12-18T08:15:09.571Z,20613.12
2022-12-18T08:16:09.779Z,21053.44
2022-12-18T08:17:09.857Z,21708.8
2022-12-18T08:18:14.001Z,22220.8
2022-12-18T08:19:10.075Z,22732.8
2022-12-18T08:20:10.171Z,23224.32
2022-12-18T08:21:10.326Z,23654.4
2022-12-18T08:22:10.470Z,24248.32
2022-12-18T08:23:10.620Z,24657.92
2022-12-18T08:24:10.774Z,25088
2022-12-18T08:25:10.935Z,25661.44
2022-12-18T08:26:11.110Z,26152.96
2022-12-18T08:27:28.750Z,26624
2022-12-18T08:28:11.329Z,27156.48
2022-12-18T08:29:11.485Z,27750.4
2022-12-18T08:30:11.636Z,28344.32
2022-12-18T08:31:11.852Z,28835.84
2022-12-18T08:32:12.004Z,29184
2022-12-18T08:33:12.135Z,29941.76
2022-12-18T08:34:12.229Z,30228.48
2022-12-18T08:35:12.388Z,30576.64
2022-12-18T08:36:12.536Z,31232
2022-12-18T08:37:12.682Z,31805.44
2022-12-18T08:38:12.803Z,32378.88
2022-12-18T08:39:12.953Z,32788.48
2022-12-18T08:40:13.098Z,33320.96
2022-12-18T08:41:13.205Z,33873.92
2022-12-18T08:42:13.360Z,34344.96
2022-12-18T08:43:13.509Z,35082.24
2022-12-18T08:44:13.616Z,35430.4
2022-12-18T08:45:13.762Z,36270.08
2022-12-18T08:46:13.968Z,36638.72
2022-12-18T08:47:14.021Z,37191.68
2022-12-18T08:48:17.861Z,37539.84
2022-12-18T08:49:14.297Z,37949.44
2022-12-18T08:50:14.482Z,38584.32
2022-12-18T08:51:14.574Z,39075.84
2022-12-18T08:52:14.713Z,39649.28
2022-12-18T08:53:14.879Z,40120.32
2022-12-18T08:54:14.979Z,40570.88
2022-12-18T08:55:15.133Z,40939.52
2022-12-18T08:56:15.225Z,41451.52
2022-12-18T08:57:15.378Z,41861.12
2022-12-18T08:58:15.463Z,42434.56
2022-12-18T08:59:19.271Z,42803.2
2022-12-18T09:00:15.782Z,43335.68
2022-12-18T09:01:16.010Z,43745.28
2022-12-18T09:02:16.184Z,44277.76
2022-12-18T09:03:16.203Z,44974.08
2022-12-18T09:04:16.230Z,45096.96
2022-12-18T09:05:16.386Z,45342.72
2022-12-18T09:06:16.548Z,45793.28
2022-12-18T09:07:16.688Z,46120.96
2022-12-18T09:08:16.845Z,46407.68
2022-12-18T09:09:17.003Z,46858.24
2022-12-18T09:10:17.136Z,47267.84
2022-12-18T09:11:17.295Z,47882.24
2022-12-18T09:12:17.444Z,47964.16
2022-12-18T09:13:17.598Z,48291.84
2022-12-18T09:14:17.746Z,48701.44
2022-12-18T09:15:17.903Z,48824.32
2022-12-18T09:16:18.065Z,49192.96
2022-12-18T09:17:18.246Z,49602.56
2022-12-18T09:18:18.321Z,49848.32
2022-12-18T09:19:18.457Z,50176
2022-12-18T09:20:18.609Z,50626.56
2022-12-18T09:21:18.759Z,50872.32
2022-12-18T09:22:18.900Z,51159.04
2022-12-18T09:23:19.011Z,51404.8
2022-12-18T09:24:19.163Z,51773.44
2022-12-18T09:25:19.326Z,52224
2022-12-18T09:26:19.495Z,52428.8
2022-12-18T09:27:19.612Z,52633.6
2022-12-18T09:28:19.787Z,52797.44
2022-12-18T09:29:19.923Z,53002.24
2022-12-18T09:30:20.071Z,53452.8
2022-12-18T09:31:20.266Z,52224
2022-12-18T09:32:22.420Z,52674.56
2022-12-18T09:33:20.520Z,54927.36
2022-12-18T09:34:20.671Z,55377.92
2022-12-18T09:35:20.816Z,55500.8
2022-12-18T09:36:20.980Z,55746.56
2022-12-18T09:37:21.138Z,55828.48
2022-12-18T09:38:21.231Z,55992.32
2022-12-18T09:39:21.806Z,56156.16
2022-12-18T09:40:21.569Z,56442.88
2022-12-18T09:41:21.711Z,56893.44
2022-12-18T09:42:21.846Z,57180.16
2022-12-18T09:43:21.988Z,57466.88
2022-12-18T09:44:22.222Z,57753.6
2022-12-18T09:45:22.295Z,58122.24
2022-12-18T09:46:22.500Z,58490.88
2022-12-18T09:47:22.581Z,58613.76
2022-12-18T09:48:22.687Z,58695.68
2022-12-18T09:49:22.856Z,58818.56
2022-12-18T09:50:22.960Z,59105.28
2022-12-18T09:51:23.089Z,59187.2
2022-12-18T09:52:23.256Z,58654.72
2022-12-18T09:53:23.354Z,58941.44
2022-12-18T09:54:23.458Z,59269.12
2022-12-18T09:55:23.603Z,58941.44
2022-12-18T09:56:23.756Z,59269.12
2022-12-18T09:57:23.907Z,59514.88
2022-12-18T09:58:24.069Z,59310.08
2022-12-18T09:59:24.209Z,59637.76
2022-12-18T10:00:24.367Z,59392
2022-12-18T10:01:24.629Z,59719.68
2022-12-18T10:02:24.757Z,59269.12
2022-12-18T10:03:24.692Z,59678.72
2022-12-18T10:04:24.887Z,60293.12
2022-12-18T10:05:25.015Z,60620.8
2022-12-18T10:06:25.162Z,60661.76
2022-12-18T10:07:25.314Z,60948.48
2022-12-18T10:08:25.424Z,60784.64
2022-12-18T10:09:25.724Z,60784.64
2022-12-18T10:10:25.832Z,60743.68
2022-12-18T10:11:25.948Z,60743.68
2022-12-18T10:12:26.017Z,60989.44
2022-12-18T10:13:26.133Z,61276.16
2022-12-18T10:14:26.287Z,61440
2022-12-18T10:15:26.437Z,61767.68
2022-12-18T10:16:26.658Z,61849.6
2022-12-18T10:17:26.784Z,61644.8
2022-12-18T10:18:26.898Z,61890.56
2022-12-18T10:19:27.039Z,61603.84
2022-12-18T10:20:27.193Z,60620.8
2022-12-18T10:21:27.339Z,60825.6
2022-12-18T10:22:27.498Z,61685.76
2022-12-18T10:23:27.646Z,61808.64
2022-12-18T10:24:27.800Z,62136.32
2022-12-18T10:25:27.943Z,62177.28
2022-12-18T10:26:28.097Z,62504.96
2022-12-18T10:27:28.204Z,62545.92
2022-12-18T10:28:28.364Z,62218.24
2022-12-18T10:29:28.500Z,62586.88
2022-12-18T10:30:28.673Z,62709.76
2022-12-18T10:31:28.908Z,62832.64
2022-12-18T10:32:28.949Z,62832.64
2022-12-18T10:33:29.068Z,62709.76
2022-12-18T10:34:29.211Z,62464
2022-12-18T10:35:29.365Z,62423.04
2022-12-18T10:36:29.516Z,62382.08
2022-12-18T10:37:29.666Z,61931.52
2022-12-18T10:38:29.823Z,61644.8
2022-12-18T10:39:30.000Z,61808.64
2022-12-18T10:40:30.144Z,61603.84
2022-12-18T10:41:30.264Z,61112.32
2022-12-18T10:42:30.436Z,59473.92
2022-12-18T10:43:30.581Z,59392
2022-12-18T10:44:30.733Z,60743.68
2022-12-18T10:45:30.878Z,61440
2022-12-18T10:46:31.134Z,61480.96
2022-12-18T10:47:31.126Z,59555.84
2022-12-18T10:48:31.306Z,58818.56
2022-12-18T10:49:31.402Z,58204.16
2022-12-18T10:50:47.092Z,52592.64
2022-12-18T10:51:31.910Z,44810.24
2022-12-18T10:52:31.884Z,41984
2022-12-18T10:53:32.042Z,40775.68
2022-12-18T10:54:32.183Z,36106.24
2022-12-18T10:55:32.341Z,30760.96
2022-12-18T10:56:32.504Z,31744
2022-12-18T10:57:32.653Z,36290.56
2022-12-18T10:58:32.794Z,43581.44
2022-12-18T10:59:32.961Z,39608.32
2022-12-18T11:00:33.093Z,34856.96
2022-12-18T11:01:33.315Z,42106.88
2022-12-18T11:02:33.502Z,45588.48
2022-12-18T11:03:33.592Z,39792.64
2022-12-18T11:04:33.735Z,38563.84
2022-12-18T11:05:33.885Z,35799.04
2022-12-18T11:06:34.004Z,29798.4
2022-12-18T11:07:34.156Z,30945.28
2022-12-18T11:08:34.319Z,29265.92
2022-12-18T11:09:34.460Z,28364.8
2022-12-18T11:10:34.579Z,26685.44
2022-12-18T11:11:34.724Z,24924.16
2022-12-18T11:12:34.871Z,27873.28
2022-12-18T11:13:35.032Z,27484.16
2022-12-18T11:14:35.171Z,20244.48
2022-12-18T11:15:35.308Z,23408.64
2022-12-18T11:16:35.499Z,34570.24
2022-12-18T11:17:35.911Z,32890.88
2022-12-18T11:18:35.706Z,36782.08
2022-12-18T11:19:35.869Z,33423.36
2022-12-18T11:20:36.021Z,28303.36
2022-12-18T11:21:36.144Z,27484.16
2022-12-18T11:22:36.291Z,22302.72
2022-12-18T11:23:36.433Z,27197.44
2022-12-18T11:24:36.533Z,32010.24
2022-12-18T11:25:36.713Z,39710.72
2022-12-18T11:26:36.849Z,40509.44
2022-12-18T11:27:36.988Z,49643.52
2022-12-18T11:28:37.380Z,52305.92
2022-12-18T11:29:39.581Z,55296
2022-12-18T11:30:37.451Z,56524.8
2022-12-18T11:31:37.648Z,56934.4
2022-12-18T11:32:37.735Z,54312.96
2022-12-18T11:33:37.889Z,53534.72
2022-12-18T11:34:37.986Z,55705.6
2022-12-18T11:35:38.085Z,54722.56
2022-12-18T11:36:38.212Z,56770.56
2022-12-18T11:37:38.355Z,55418.88
2022-12-18T11:38:38.926Z,57221.12
2022-12-18T11:39:38.664Z,57507.84
2022-12-18T11:40:41.200Z,57589.76
2022-12-18T11:41:38.861Z,49889.28
2022-12-18T11:42:38.963Z,47677.44
2022-12-18T11:43:39.125Z,44687.36
2022-12-18T11:44:39.270Z,47063.04
2022-12-18T11:45:39.401Z,47882.24
2022-12-18T11:46:39.628Z,43745.28
2022-12-18T11:47:39.731Z,36782.08
2022-12-18T11:48:40.283Z,22609.92
2022-12-18T11:49:40.032Z,35942.4
2022-12-18T11:50:40.131Z,48455.68
2022-12-18T11:51:40.282Z,47022.08
2022-12-18T11:52:40.372Z,41103.36
2022-12-18T11:53:40.520Z,42680.32
2022-12-18T11:54:40.664Z,39505.92
2022-12-18T11:55:40.844Z,40673.28
2022-12-18T11:56:40.989Z,43827.2
2022-12-18T11:57:41.133Z,42024.96
2022-12-18T11:58:41.483Z,34385.92
2022-12-18T11:59:41.430Z,35819.52
2022-12-18T12:00:41.576Z,34242.56
2022-12-18T12:01:44.174Z,32276.48
2022-12-18T12:02:41.962Z,35942.4
2022-12-18T12:03:42.447Z,37273.6
2022-12-18T12:04:42.044Z,30945.28
2022-12-18T12:05:42.190Z,33771.52
2022-12-18T12:06:42.319Z,38440.96
2022-12-18T12:07:42.442Z,32952.32
2022-12-18T12:08:42.594Z,25313.28
2022-12-18T12:09:42.751Z,24637.44
2022-12-18T12:10:42.894Z,31334.4
2022-12-18T12:11:43.051Z,27648
2022-12-18T12:12:48.003Z,12830.72
2022-12-18T12:13:43.661Z,9128.96
2022-12-18T12:14:43.432Z,8954.88
2022-12-18T12:15:43.541Z,9303.04
2022-12-18T12:16:43.754Z,10946.56
2022-12-18T12:17:43.859Z,10885.12
2022-12-18T12:18:43.970Z,9692.16
2022-12-18T12:19:44.122Z,9712.64
2022-12-18T12:20:44.270Z,9538.56
2022-12-18T12:21:44.418Z,9625.6
2022-12-18T12:22:44.524Z,10214.399
2022-12-18T12:23:45.000Z,10536.96
2022-12-18T12:24:44.766Z,10526.72
2022-12-18T12:25:44.919Z,9958.399
2022-12-18T12:26:45.082Z,9707.52
2022-12-18T12:27:45.232Z,9702.399
2022-12-18T12:28:45.333Z,11018.24
2022-12-18T12:29:45.495Z,12820.479
2022-12-18T12:30:45.634Z,12083.2
2022-12-18T12:31:45.819Z,9640.96
2022-12-18T12:32:45.876Z,9164.8
2022-12-18T12:33:46.012Z,9072.64
2022-12-18T12:34:46.072Z,8801.28
2022-12-18T12:35:46.234Z,8673.28
2022-12-18T12:36:46.388Z,8627.2
2022-12-18T12:37:46.543Z,8714.24
2022-12-18T12:38:51.535Z,8832
2022-12-18T12:39:46.791Z,9098.24
2022-12-18T12:40:53.736Z,9098.24
2022-12-18T12:41:47.097Z,9246.72
2022-12-18T12:42:47.252Z,9226.24
2022-12-18T12:43:50.289Z,9236.479