createdAt,value
2023-04-14T00:01:37.036Z,13.40
2023-04-14T00:04:05.832Z,13.80
2023-04-14T00:06:34.635Z,14.20
2023-04-14T00:09:03.397Z,13.90
2023-04-14T00:11:32.055Z,13.60
2023-04-14T00:14:01.872Z,13.00
2023-04-14T00:16:31.332Z,12.80
2023-04-14T00:19:00.375Z,12.70
2023-04-14T00:21:29.077Z,11.90
2023-04-14T00:23:57.830Z,11.50
2023-04-14T00:26:26.558Z,11.30
2023-04-14T00:28:55.452Z,13.00
2023-04-14T00:31:24.184Z,12.00
2023-04-14T00:33:54.096Z,12.90
2023-04-14T00:36:22.753Z,11.90
2023-04-14T00:38:51.442Z,11.90
2023-04-14T00:41:20.109Z,11.80
2023-04-14T00:43:48.705Z,12.00
2023-04-14T00:46:18.319Z,11.60
2023-04-14T00:51:16.209Z,10.20
2023-04-14T00:53:44.980Z,11.60
2023-04-14T00:56:13.777Z,10.90
2023-04-14T00:58:42.409Z,10.00
2023-04-14T01:01:11.426Z,10.40
2023-04-14T01:03:42.296Z,10.60
2023-04-14T01:06:11.289Z,10.80
2023-04-14T01:08:41.224Z,9.30
2023-04-14T01:11:40.225Z,8.70
2023-04-14T01:14:28.359Z,9.00
2023-04-14T01:17:05.415Z,10.50
2023-04-14T01:20:07.696Z,11.60
2023-04-14T01:22:48.100Z,12.00
2023-04-14T01:25:55.087Z,12.70
2023-04-14T01:29:03.578Z,12.70
2023-04-14T01:31:54.054Z,13.30
2023-04-14T01:34:38.116Z,13.00
2023-04-14T01:37:12.692Z,12.30
2023-04-14T01:39:54.927Z,12.00
2023-04-14T01:42:31.102Z,13.00
2023-04-14T01:45:17.403Z,13.00
2023-04-14T01:47:47.475Z,12.00
2023-04-14T01:50:18.157Z,12.90
2023-04-14T01:52:51.671Z,12.10
2023-04-14T01:55:23.816Z,12.20
2023-04-14T01:57:54.554Z,11.40
2023-04-14T02:00:24.790Z,11.00
2023-04-14T02:02:55.059Z,11.30
2023-04-14T02:05:25.603Z,10.40
2023-04-14T02:07:55.914Z,10.80
2023-04-14T02:10:25.237Z,10.10
2023-04-14T02:12:58.074Z,10.30
2023-04-14T02:15:28.878Z,10.30
2023-04-14T02:17:58.797Z,11.10
2023-04-14T02:20:29.682Z,11.10
2023-04-14T02:22:58.589Z,11.20
2023-04-14T02:25:33.335Z,12.50
2023-04-14T02:28:14.194Z,13.50
2023-04-14T02:30:47.396Z,14.10
2023-04-14T02:33:23.124Z,14.90
2023-04-14T02:36:06.541Z,14.20
2023-04-14T02:38:52.820Z,13.90
2023-04-14T02:41:26.632Z,14.20
2023-04-14T02:44:12.800Z,14.50
2023-04-14T02:47:07.868Z,12.70
2023-04-14T02:49:48.684Z,12.80
2023-04-14T02:52:22.256Z,12.50
2023-04-14T02:54:52.925Z,12.70
2023-04-14T02:57:22.490Z,13.00
2023-04-14T03:02:21.533Z,12.90
2023-04-14T03:05:01.039Z,12.40
2023-04-14T03:07:56.884Z,12.40
2023-04-14T03:10:26.958Z,13.40
2023-04-14T03:12:59.125Z,12.90
2023-04-14T03:15:28.938Z,13.80
2023-04-14T03:17:59.078Z,14.10
2023-04-14T03:20:28.167Z,13.40
2023-04-14T03:23:05.539Z,13.10
2023-04-14T03:25:42.324Z,14.30
2023-04-14T03:28:23.212Z,14.30
2023-04-14T03:30:55.501Z,16.10
2023-04-14T03:33:28.873Z,16.60
2023-04-14T03:35:59.968Z,17.60
2023-04-14T03:38:32.188Z,18.80
2023-04-14T03:41:05.748Z,19.00
2023-04-14T03:43:35.566Z,20.50
2023-04-14T03:46:07.911Z,20.70
2023-04-14T03:48:43.027Z,21.60
2023-04-14T03:51:16.194Z,20.50
2023-04-14T03:53:47.048Z,20.80
2023-04-14T03:56:18.202Z,21.60
2023-04-14T03:58:50.874Z,21.60
2023-04-14T04:01:20.670Z,21.30
2023-04-14T04:03:50.094Z,22.00
2023-04-14T04:06:19.393Z,21.20
2023-04-14T04:08:50.172Z,20.90
2023-04-14T04:11:21.794Z,21.30
2023-04-14T04:13:53.464Z,20.90
2023-04-14T04:16:24.744Z,21.60
2023-04-14T04:18:54.479Z,20.00
2023-04-14T04:21:29.150Z,19.20
2023-04-14T04:24:01.110Z,18.20
2023-04-14T04:26:30.704Z,19.00
2023-04-14T04:29:00.923Z,18.50
2023-04-14T04:31:32.934Z,19.00
2023-04-14T04:34:06.351Z,17.00
2023-04-14T04:36:36.595Z,18.50
2023-04-14T04:39:05.414Z,17.60
2023-04-14T04:41:37.303Z,16.70
2023-04-14T04:44:06.431Z,15.80
2023-04-14T04:46:56.666Z,17.60
2023-04-14T04:49:27.917Z,16.60
2023-04-14T04:51:57.714Z,18.10
2023-04-14T04:54:27.385Z,18.30
2023-04-14T04:59:26.906Z,16.30
2023-04-14T05:01:55.775Z,16.50
2023-04-14T05:04:24.464Z,17.20
2023-04-14T05:06:53.202Z,16.90
2023-04-14T05:09:22.001Z,16.00
2023-04-14T05:11:50.958Z,16.60
2023-04-14T05:14:19.480Z,17.50
2023-04-14T05:16:48.430Z,16.80
2023-04-14T05:19:17.223Z,16.90
2023-04-14T05:21:45.930Z,16.80
2023-04-14T05:24:14.523Z,17.20
2023-04-14T05:29:14.655Z,18.70
2023-04-14T05:31:43.334Z,18.90
2023-04-14T05:34:12.237Z,19.80
2023-04-14T05:36:41.377Z,19.40
2023-04-14T05:39:10.130Z,19.70
2023-04-14T05:41:38.662Z,19.20
2023-04-14T05:44:07.428Z,21.80
2023-04-14T05:46:36.226Z,19.90
2023-04-14T05:49:05.272Z,20.00
2023-04-14T05:51:34.570Z,17.70
2023-04-14T05:54:03.293Z,19.10
2023-04-14T05:56:32.250Z,18.70
2023-04-14T05:59:01.772Z,19.00
2023-04-14T06:03:59.390Z,17.90
2023-04-14T06:06:28.303Z,19.60
2023-04-14T06:08:56.962Z,18.90
2023-04-14T06:11:25.723Z,18.60
2023-04-14T06:13:54.383Z,17.30
2023-04-14T06:16:23.059Z,18.10
2023-04-14T06:18:51.680Z,17.20
2023-04-14T06:21:20.637Z,17.90
2023-04-14T06:23:49.455Z,18.00
2023-04-14T06:26:18.345Z,17.90
2023-04-14T06:28:47.443Z,17.30
2023-04-14T06:31:16.123Z,16.50
2023-04-14T06:33:44.881Z,16.10
2023-04-14T06:36:15.072Z,15.20
2023-04-14T06:38:43.669Z,15.30
2023-04-14T06:41:12.291Z,13.60
2023-04-14T06:43:40.968Z,13.50
2023-04-14T06:46:09.624Z,13.80
2023-04-14T06:48:38.765Z,11.80
2023-04-14T06:51:10.796Z,13.80
2023-04-14T06:53:39.914Z,14.10
2023-04-14T06:56:08.904Z,13.80
2023-04-14T06:58:37.746Z,14.50
2023-04-14T07:01:06.774Z,13.00
2023-04-14T07:03:35.516Z,12.20
2023-04-14T07:06:09.115Z,12.10
2023-04-14T07:08:39.129Z,11.70
2023-04-14T07:11:11.220Z,11.00
2023-04-14T07:13:41.100Z,11.60
2023-04-14T07:16:09.887Z,11.20
2023-04-14T07:18:38.628Z,10.90
2023-04-14T07:21:07.276Z,9.80
2023-04-14T07:23:35.874Z,10.80
2023-04-14T07:26:04.811Z,9.90
2023-04-14T07:28:33.677Z,10.20
2023-04-14T07:31:09.521Z,10.80
2023-04-14T07:33:38.190Z,8.80
2023-04-14T07:36:08.226Z,9.70
2023-04-14T07:38:36.848Z,10.00
2023-04-14T07:41:07.097Z,9.80
2023-04-14T07:43:36.184Z,9.80
2023-04-14T07:46:07.868Z,9.00
2023-04-14T07:48:38.093Z,9.30
2023-04-14T07:51:07.095Z,9.30
2023-04-14T07:53:40.646Z,9.90
2023-04-14T07:56:09.424Z,8.80
2023-04-14T07:58:38.476Z,8.80
2023-04-14T08:01:08.074Z,9.30
2023-04-14T08:03:38.015Z,9.80
2023-04-14T08:06:07.801Z,8.90
2023-04-14T08:11:05.847Z,9.60
2023-04-14T08:13:34.513Z,8.70
2023-04-14T08:16:03.295Z,8.30
2023-04-14T08:18:32.036Z,8.50
2023-04-14T08:21:00.787Z,9.10
2023-04-14T08:23:29.500Z,8.10
2023-04-14T08:25:58.052Z,8.00
2023-04-14T08:28:29.064Z,7.40
2023-04-14T08:30:57.701Z,7.60
2023-04-14T08:33:26.536Z,7.70
2023-04-14T08:36:00.406Z,7.80
2023-04-14T08:38:29.829Z,7.50
2023-04-14T08:41:01.814Z,7.10
2023-04-14T08:43:30.632Z,7.60
2023-04-14T08:46:00.754Z,8.00
2023-04-14T08:48:32.146Z,8.90
2023-04-14T08:51:24.804Z,7.40
2023-04-14T08:53:56.312Z,7.70
2023-04-14T08:56:30.648Z,7.90
2023-04-14T08:59:01.936Z,7.70
2023-04-14T09:01:32.542Z,6.80
2023-04-14T09:04:05.024Z,6.70
2023-04-14T09:06:35.033Z,7.20
2023-04-14T09:09:09.225Z,7.00
2023-04-14T09:11:46.891Z,7.20
2023-04-14T09:14:16.641Z,6.70
2023-04-14T09:16:45.622Z,5.50
2023-04-14T09:19:15.047Z,6.60
2023-04-14T09:21:53.656Z,5.70
2023-04-14T09:24:32.250Z,5.90
2023-04-14T09:27:05.528Z,7.30
2023-04-14T09:29:34.499Z,7.50
2023-04-14T09:32:05.105Z,7.70
2023-04-14T09:34:33.718Z,6.60
2023-04-14T09:37:10.400Z,7.10
2023-04-14T09:39:50.724Z,6.70
2023-04-14T09:42:20.115Z,6.20
2023-04-14T09:47:26.463Z,6.20
2023-04-14T09:49:58.302Z,6.20
2023-04-14T09:52:48.632Z,5.60
2023-04-14T09:55:17.403Z,5.60
2023-04-14T09:57:52.010Z,5.60
2023-04-14T10:00:22.591Z,5.40
2023-04-14T10:02:58.179Z,6.30
2023-04-14T10:05:34.592Z,5.60
2023-04-14T10:08:04.832Z,4.60
2023-04-14T10:10:33.460Z,5.20
2023-04-14T10:13:02.460Z,5.40
2023-04-14T10:15:31.903Z,5.30
2023-04-14T10:20:29.920Z,6.00
2023-04-14T10:25:28.124Z,5.50
2023-04-14T10:27:57.205Z,5.10
2023-04-14T10:30:26.376Z,5.40
2023-04-14T10:32:55.122Z,5.50
2023-04-14T10:35:23.823Z,5.30
2023-04-14T10:37:53.036Z,4.90
2023-04-14T10:40:22.962Z,4.80
2023-04-14T10:42:57.249Z,5.00
2023-04-14T10:45:26.120Z,5.60
2023-04-14T10:47:56.093Z,5.00
2023-04-14T10:50:25.651Z,4.80
2023-04-14T10:52:57.379Z,4.70
2023-04-14T10:55:28.317Z,5.10
2023-04-14T10:58:06.703Z,5.30
2023-04-14T11:00:38.789Z,4.90
2023-04-14T11:03:18.306Z,5.00
2023-04-14T11:05:52.177Z,5.00
2023-04-14T11:08:34.396Z,5.40
2023-04-14T11:11:05.958Z,5.50
2023-04-14T11:13:35.541Z,5.00
2023-04-14T11:16:07.419Z,5.10
2023-04-14T11:18:46.225Z,4.90
2023-04-14T11:21:17.722Z,5.10
2023-04-14T11:23:46.986Z,5.40
2023-04-14T11:28:46.335Z,5.20
2023-04-14T11:31:17.374Z,4.50
2023-04-14T11:33:46.445Z,5.20
2023-04-14T11:36:15.020Z,5.00
2023-04-14T11:38:43.796Z,4.60
2023-04-14T11:41:15.998Z,4.10
2023-04-14T11:43:47.273Z,3.90
2023-04-14T11:46:16.667Z,4.10
2023-04-14T11:48:45.271Z,3.60
2023-04-14T11:51:14.247Z,3.50
2023-04-14T11:53:43.536Z,3.80
2023-04-14T11:58:42.290Z,3.60
2023-04-14T12:01:14.553Z,3.50
2023-04-14T12:03:43.575Z,3.40
2023-04-14T12:06:12.341Z,3.00
2023-04-14T12:08:40.975Z,3.80
2023-04-14T12:11:16.712Z,3.40
2023-04-14T12:13:47.546Z,3.00
2023-04-14T12:16:17.634Z,3.00
2023-04-14T12:18:46.644Z,3.10
2023-04-14T12:21:19.894Z,3.10
2023-04-14T12:23:49.345Z,3.30
2023-04-14T12:26:21.151Z,4.20
2023-04-14T12:28:57.813Z,4.50
2023-04-14T12:31:32.310Z,3.70
2023-04-14T12:34:04.235Z,3.60
2023-04-14T12:36:48.820Z,3.80
2023-04-14T12:39:22.468Z,3.90
2023-04-14T12:41:51.357Z,3.90
2023-04-14T12:44:21.771Z,3.80
2023-04-14T12:46:52.816Z,4.20
2023-04-14T12:49:36.883Z,4.50
2023-04-14T12:52:08.510Z,4.10
2023-04-14T12:54:52.783Z,4.20
2023-04-14T12:57:22.452Z,4.50
2023-04-14T12:59:51.164Z,4.10
2023-04-14T13:02:20.038Z,4.50
2023-04-14T13:09:46.459Z,4.10
2023-04-14T13:12:15.119Z,3.70
2023-04-14T13:14:43.703Z,3.90
2023-04-14T13:17:13.370Z,4.40
2023-04-14T13:19:42.303Z,4.00
2023-04-14T13:22:11.109Z,4.00
2023-04-14T13:24:39.902Z,4.00
2023-04-14T13:27:08.516Z,3.70
2023-04-14T13:29:37.076Z,4.80
2023-04-14T13:32:12.765Z,4.70
2023-04-14T13:34:43.540Z,4.20
2023-04-14T13:37:12.383Z,3.90
2023-04-14T13:39:41.319Z,3.80
2023-04-14T13:44:38.412Z,4.00
2023-04-14T13:47:07.087Z,3.90
2023-04-14T13:49:35.681Z,3.90
2023-04-14T13:52:04.336Z,3.60
2023-04-14T13:54:35.231Z,3.50
2023-04-14T13:57:03.953Z,3.80
2023-04-14T13:59:33.290Z,3.60
2023-04-14T14:02:02.277Z,3.70
2023-04-14T14:07:00.042Z,3.60
2023-04-14T14:09:28.664Z,3.80
2023-04-14T14:11:57.755Z,3.70
2023-04-14T14:14:26.291Z,3.70
2023-04-14T14:16:55.425Z,3.70
2023-04-14T14:19:24.339Z,3.50
2023-04-14T14:21:53.041Z,4.20
2023-04-14T14:24:21.878Z,4.20
2023-04-14T14:26:50.709Z,4.30
2023-04-14T14:29:19.372Z,3.90
2023-04-14T14:31:48.121Z,4.00
2023-04-14T14:34:18.152Z,3.80
2023-04-14T14:36:49.821Z,4.30
2023-04-14T14:39:18.833Z,4.10
2023-04-14T14:41:48.318Z,4.30
2023-04-14T14:44:17.557Z,4.20
2023-04-14T14:46:47.617Z,4.60
2023-04-14T14:49:16.319Z,3.90
2023-04-14T14:51:45.533Z,3.90
2023-04-14T14:56:42.966Z,4.10
2023-04-14T14:59:11.859Z,4.40
2023-04-14T15:01:40.582Z,4.30
2023-04-14T15:04:09.388Z,4.40
2023-04-14T15:06:37.923Z,4.10
2023-04-14T15:09:06.846Z,4.50
2023-04-14T15:11:35.480Z,4.40
2023-04-14T15:14:04.637Z,3.90
2023-04-14T15:16:33.652Z,4.10
2023-04-14T15:19:02.426Z,4.60
2023-04-14T15:21:32.880Z,4.30
2023-04-14T15:24:02.041Z,4.80
2023-04-14T15:26:30.873Z,4.60
2023-04-14T15:28:59.820Z,4.70
2023-04-14T15:31:28.734Z,4.50
2023-04-14T15:34:02.534Z,5.10
2023-04-14T15:36:33.913Z,4.50
2023-04-14T15:39:02.536Z,4.70
2023-04-14T15:41:31.278Z,4.30
2023-04-14T15:44:00.152Z,5.70
2023-04-14T15:48:57.633Z,4.70
2023-04-14T15:51:26.346Z,5.10
2023-04-14T15:53:55.123Z,5.00
2023-04-14T15:56:23.850Z,4.60
2023-04-14T15:58:52.524Z,4.80
2023-04-14T16:01:21.249Z,5.20
2023-04-14T16:03:52.450Z,5.10
2023-04-14T16:06:21.612Z,5.00
2023-04-14T16:08:50.398Z,5.10
2023-04-14T16:11:20.202Z,5.00
2023-04-14T16:13:49.801Z,5.10
2023-04-14T16:16:18.618Z,4.60
2023-04-14T16:18:47.672Z,4.80
2023-04-14T16:21:16.681Z,4.50
2023-04-14T16:23:45.468Z,4.50
2023-04-14T16:26:14.164Z,4.20
2023-04-14T16:28:43.811Z,4.90
2023-04-14T16:31:12.524Z,4.40
2023-04-14T16:33:41.320Z,4.60
2023-04-14T16:36:10.265Z,4.20
2023-04-14T16:38:39.659Z,4.90
2023-04-14T16:41:08.522Z,5.00
2023-04-14T16:43:37.096Z,5.50
2023-04-14T16:46:07.250Z,5.50
2023-04-14T16:48:37.290Z,5.00
2023-04-14T16:51:11.086Z,5.50
2023-04-14T16:53:40.391Z,5.10
2023-04-14T16:58:40.246Z,5.00
2023-04-14T17:01:09.775Z,5.30
2023-04-14T17:03:38.747Z,5.60
2023-04-14T17:06:07.540Z,4.90
2023-04-14T17:08:36.633Z,4.90
2023-04-14T17:11:05.391Z,5.60
2023-04-14T17:13:34.845Z,5.10
2023-04-14T17:18:38.712Z,5.50
2023-04-14T17:21:07.690Z,4.80
2023-04-14T17:23:38.153Z,5.10
2023-04-14T17:26:07.171Z,5.00
2023-04-14T17:28:36.075Z,5.90
2023-04-14T17:31:13.058Z,5.40
2023-04-14T17:33:43.797Z,6.00
2023-04-14T17:36:15.532Z,6.00
2023-04-14T17:38:44.897Z,5.90
2023-04-14T17:43:42.651Z,5.10
2023-04-14T17:46:12.071Z,5.10
2023-04-14T17:48:41.342Z,4.40
2023-04-14T17:51:11.579Z,4.20
2023-04-14T17:53:41.176Z,4.30
2023-04-14T17:56:11.562Z,4.20
2023-04-14T17:58:40.184Z,4.00
2023-04-14T18:01:08.872Z,4.00
2023-04-14T18:03:37.902Z,4.80
2023-04-14T18:06:07.246Z,4.40
2023-04-14T18:11:05.006Z,3.90
2023-04-14T18:13:33.796Z,4.20
2023-04-14T18:16:02.591Z,4.00
2023-04-14T18:18:31.655Z,4.60
2023-04-14T18:21:00.321Z,4.10
2023-04-14T18:23:29.000Z,4.20
2023-04-14T18:28:33.900Z,4.00
2023-04-14T18:31:02.545Z,4.30
2023-04-14T18:33:31.338Z,4.20
2023-04-14T18:36:03.543Z,4.20
2023-04-14T18:38:32.532Z,3.70
2023-04-14T18:41:06.179Z,4.50
2023-04-14T18:43:34.867Z,4.00
2023-04-14T18:46:04.096Z,3.90
2023-04-14T18:48:32.855Z,4.10
2023-04-14T18:51:04.328Z,4.10
2023-04-14T18:53:32.930Z,4.90
2023-04-14T18:56:02.258Z,4.10
2023-04-14T19:00:59.813Z,4.50
2023-04-14T19:03:28.791Z,3.70
2023-04-14T19:05:58.963Z,3.90
2023-04-14T19:08:27.679Z,4.20
2023-04-14T19:10:58.371Z,4.30
2023-04-14T19:13:26.919Z,4.30
2023-04-14T19:16:08.604Z,4.50
2023-04-14T19:18:37.580Z,4.70
2023-04-14T19:21:09.853Z,4.70
2023-04-14T19:23:40.139Z,4.30
2023-04-14T19:26:10.583Z,4.30
2023-04-14T19:28:40.646Z,4.30
2023-04-14T19:31:09.901Z,4.00
2023-04-14T19:33:42.055Z,3.60
2023-04-14T19:36:18.597Z,3.00
2023-04-14T19:38:47.457Z,3.80
2023-04-14T19:41:16.148Z,3.80
2023-04-14T19:43:46.123Z,3.90
2023-04-14T19:46:15.396Z,4.60
2023-04-14T19:48:45.696Z,3.60
2023-04-14T19:51:14.455Z,4.30
2023-04-14T19:53:43.791Z,4.20
2023-04-14T19:56:12.942Z,4.80
2023-04-14T19:58:41.533Z,4.20
2023-04-14T20:01:11.610Z,4.10
2023-04-14T20:03:41.051Z,4.40
2023-04-14T20:08:58.336Z,4.20
2023-04-14T20:11:28.332Z,4.30
2023-04-14T20:13:57.128Z,4.50
2023-04-14T20:16:26.793Z,4.20
2023-04-14T20:18:55.903Z,4.80
2023-04-14T20:21:24.552Z,4.90
2023-04-14T20:23:53.212Z,4.80
2023-04-14T20:26:21.777Z,4.70
2023-04-14T20:28:50.606Z,5.00
2023-04-14T20:31:19.405Z,5.10
2023-04-14T20:33:48.704Z,5.20
2023-04-14T20:36:17.349Z,5.40
2023-04-14T20:38:46.146Z,5.30
2023-04-14T20:41:14.775Z,5.30
2023-04-14T20:43:43.806Z,5.30
2023-04-14T20:46:12.491Z,5.90
2023-04-14T20:48:42.325Z,5.50
2023-04-14T20:51:11.932Z,6.20
2023-04-14T20:53:40.710Z,6.30
2023-04-14T20:56:09.340Z,6.20
2023-04-14T20:58:38.627Z,5.80
2023-04-14T21:01:07.322Z,6.20
2023-04-14T21:03:36.346Z,6.10
2023-04-14T21:06:05.117Z,6.00
2023-04-14T21:08:33.721Z,6.60
2023-04-14T21:11:17.152Z,6.00
2023-04-14T21:15:26.211Z,5.70
2023-04-14T21:16:36.309Z,5.70
2023-04-14T21:21:34.967Z,6.00
2023-04-14T21:24:03.864Z,6.20
2023-04-14T21:26:32.610Z,5.90
2023-04-14T21:29:01.887Z,5.70
2023-04-14T21:33:59.614Z,6.00
2023-04-14T21:36:28.837Z,6.00
2023-04-14T21:38:57.728Z,5.90
2023-04-14T21:41:26.488Z,5.40
2023-04-14T21:43:55.131Z,5.60
2023-04-14T21:46:23.773Z,6.00
2023-04-14T21:48:52.477Z,5.90
2023-04-14T21:51:21.219Z,5.60
2023-04-14T21:53:49.859Z,5.40
2023-04-14T21:56:18.571Z,5.80
2023-04-14T21:58:47.390Z,5.40
2023-04-14T22:01:16.217Z,5.70
2023-04-14T22:03:45.162Z,5.90
2023-04-14T22:06:13.965Z,5.60
2023-04-14T22:08:42.622Z,4.90
2023-04-14T22:11:11.202Z,6.10
2023-04-14T22:13:39.839Z,5.40
2023-04-14T22:16:11.521Z,5.40
2023-04-14T22:18:40.612Z,5.70
2023-04-14T22:21:14.577Z,5.70
2023-04-14T22:23:44.194Z,5.60
2023-04-14T22:26:13.648Z,5.70
2023-04-14T22:28:42.475Z,5.00
2023-04-14T22:31:12.116Z,4.70
2023-04-14T22:33:41.255Z,5.10
2023-04-14T22:36:09.906Z,4.80
2023-04-14T22:38:38.649Z,4.80
2023-04-14T22:41:07.858Z,5.00
2023-04-14T22:43:36.484Z,4.80
2023-04-14T22:46:05.246Z,4.60
2023-04-14T22:48:33.769Z,5.00
2023-04-14T22:51:02.595Z,5.00
2023-04-14T22:53:31.265Z,4.50
2023-04-14T22:55:59.858Z,4.60
2023-04-14T22:58:32.187Z,5.20
2023-04-14T23:01:06.552Z,5.00
2023-04-14T23:03:41.496Z,4.70
2023-04-14T23:06:10.200Z,5.40
2023-04-14T23:08:39.184Z,4.70
2023-04-14T23:11:08.832Z,5.00
2023-04-14T23:16:06.664Z,5.30
2023-04-14T23:18:35.439Z,5.40
2023-04-14T23:21:04.689Z,4.90
2023-04-14T23:23:33.263Z,5.00
2023-04-14T23:26:01.951Z,5.10
2023-04-14T23:28:30.626Z,5.00
2023-04-14T23:30:59.489Z,5.50
2023-04-14T23:33:28.345Z,4.70
2023-04-14T23:35:57.282Z,5.60
2023-04-14T23:38:26.557Z,5.80
2023-04-14T23:40:59.181Z,6.00
2023-04-14T23:43:29.543Z,5.50
2023-04-14T23:45:58.243Z,6.20
2023-04-14T23:48:27.337Z,6.50
2023-04-14T23:51:00.587Z,6.00
2023-04-14T23:53:33.722Z,6.10
2023-04-14T23:56:04.270Z,5.80
2023-04-14T23:58:33.979Z,6.00
