createdAt,value
2018-08-19T00:02:17.765Z,25.90
2018-08-19T00:04:44.215Z,25.90
2018-08-19T00:07:10.695Z,25.90
2018-08-19T00:09:37.152Z,25.90
2018-08-19T00:12:03.601Z,25.90
2018-08-19T00:14:30.966Z,25.90
2018-08-19T00:16:58.667Z,25.90
2018-08-19T00:19:25.173Z,25.90
2018-08-19T00:21:51.668Z,25.90
2018-08-19T00:24:18.163Z,25.90
2018-08-19T00:26:44.620Z,25.90
2018-08-19T00:29:11.104Z,25.90
2018-08-19T00:31:37.592Z,25.90
2018-08-19T00:34:04.045Z,25.90
2018-08-19T00:36:30.588Z,25.90
2018-08-19T00:38:57.382Z,25.90
2018-08-19T00:41:24.142Z,25.90
2018-08-19T00:43:50.566Z,25.90
2018-08-19T00:46:17.039Z,25.90
2018-08-19T00:48:44.760Z,25.90
2018-08-19T00:51:11.208Z,25.90
2018-08-19T00:53:38.181Z,25.90
2018-08-19T00:56:04.676Z,25.90
2018-08-19T00:58:31.145Z,25.90
2018-08-19T01:00:57.596Z,25.90
2018-08-19T01:03:24.108Z,25.90
2018-08-19T01:05:51.240Z,25.90
2018-08-19T01:08:17.745Z,25.90
2018-08-19T01:10:44.215Z,25.90
2018-08-19T01:13:11.103Z,25.90
2018-08-19T01:15:37.568Z,25.90
2018-08-19T01:18:04.045Z,25.90
2018-08-19T01:20:30.560Z,25.80
2018-08-19T01:22:57.050Z,25.90
2018-08-19T01:25:23.516Z,25.90
2018-08-19T01:27:50.100Z,25.90
2018-08-19T01:30:17.421Z,25.90
2018-08-19T01:32:43.890Z,25.90
2018-08-19T01:35:10.367Z,25.90
2018-08-19T01:37:37.656Z,25.90
2018-08-19T01:40:04.073Z,25.90
2018-08-19T01:42:30.562Z,25.90
2018-08-19T01:44:56.994Z,25.90
2018-08-19T01:47:23.486Z,25.90
2018-08-19T01:49:49.978Z,25.90
2018-08-19T01:52:16.443Z,25.90
2018-08-19T01:54:42.934Z,25.90
2018-08-19T01:57:09.464Z,25.90
2018-08-19T01:59:35.934Z,25.90
2018-08-19T02:02:05.517Z,25.90
2018-08-19T02:04:33.550Z,25.90
2018-08-19T02:07:00.016Z,25.90
2018-08-19T02:09:26.498Z,25.90
2018-08-19T02:11:56.674Z,25.90
2018-08-19T02:14:23.623Z,25.90
2018-08-19T02:16:50.954Z,25.90
2018-08-19T02:19:17.451Z,25.90
2018-08-19T02:21:44.588Z,25.90
2018-08-19T02:24:11.854Z,25.90
2018-08-19T02:26:38.326Z,26.00
2018-08-19T02:29:04.862Z,25.90
2018-08-19T02:31:31.326Z,25.90
2018-08-19T02:33:57.792Z,25.90
2018-08-19T02:36:24.273Z,25.90
2018-08-19T02:38:51.199Z,25.90
2018-08-19T02:41:17.704Z,25.90
2018-08-19T02:43:49.893Z,25.90
2018-08-19T02:46:16.611Z,25.90
2018-08-19T02:48:44.726Z,25.90
2018-08-19T02:51:13.589Z,25.90
2018-08-19T02:53:41.370Z,25.90
2018-08-19T02:56:08.110Z,25.90
2018-08-19T02:58:34.578Z,25.90
2018-08-19T03:01:01.049Z,25.90
2018-08-19T03:03:27.497Z,25.90
2018-08-19T03:05:59.717Z,25.90
2018-08-19T03:08:26.187Z,25.90
2018-08-19T03:10:52.671Z,25.90
2018-08-19T03:13:19.150Z,25.90
2018-08-19T03:15:45.721Z,25.90
2018-08-19T03:18:12.199Z,25.90
2018-08-19T03:20:38.676Z,25.90
2018-08-19T03:23:05.141Z,25.90
2018-08-19T03:25:31.617Z,25.90
2018-08-19T03:27:58.093Z,25.90
2018-08-19T03:30:24.635Z,25.90
2018-08-19T03:32:56.689Z,25.90
2018-08-19T03:35:23.183Z,25.90
2018-08-19T03:37:51.108Z,25.90
2018-08-19T03:40:17.587Z,25.90
2018-08-19T03:42:44.707Z,25.90
2018-08-19T03:45:17.640Z,25.90
2018-08-19T03:47:44.117Z,25.90
2018-08-19T03:50:16.355Z,25.90
2018-08-19T03:52:43.763Z,25.90
2018-08-19T03:55:45.401Z,25.90
2018-08-19T03:58:11.896Z,25.90
2018-08-19T04:00:41.135Z,25.90
2018-08-19T04:03:13.253Z,25.90
2018-08-19T04:05:40.838Z,25.90
2018-08-19T04:08:07.321Z,25.90
2018-08-19T04:10:33.920Z,25.90
2018-08-19T04:13:00.396Z,25.90
2018-08-19T04:15:26.964Z,25.90
2018-08-19T04:17:53.449Z,25.90
2018-08-19T04:20:19.932Z,25.90
2018-08-19T04:22:46.421Z,25.90
2018-08-19T04:25:12.888Z,25.90
2018-08-19T04:27:39.349Z,25.90
2018-08-19T04:30:05.829Z,25.90
2018-08-19T04:32:32.313Z,25.90
2018-08-19T04:34:59.192Z,25.90
2018-08-19T04:37:25.639Z,25.90
2018-08-19T04:39:52.093Z,25.90
2018-08-19T04:42:18.570Z,25.90
2018-08-19T04:44:45.031Z,25.90
2018-08-19T04:47:14.501Z,25.90
2018-08-19T04:49:41.481Z,25.90
2018-08-19T04:52:08.006Z,25.90
2018-08-19T04:54:34.448Z,25.90
2018-08-19T04:57:00.922Z,25.90
2018-08-19T04:59:27.403Z,25.90
2018-08-19T05:01:54.575Z,25.90
2018-08-19T05:04:21.656Z,25.90
2018-08-19T05:06:48.104Z,25.90
2018-08-19T05:09:14.805Z,25.90
2018-08-19T05:11:41.336Z,25.90
2018-08-19T05:14:07.814Z,25.90
2018-08-19T05:16:34.306Z,25.90
2018-08-19T05:19:04.474Z,25.90
2018-08-19T05:21:30.992Z,25.90
2018-08-19T05:23:57.430Z,25.90
2018-08-19T05:26:23.912Z,25.90
2018-08-19T05:28:55.998Z,25.90
2018-08-19T05:31:22.491Z,25.90
2018-08-19T05:33:48.942Z,25.90
2018-08-19T05:36:15.984Z,25.90
2018-08-19T05:38:43.704Z,25.90
2018-08-19T05:41:10.185Z,25.90
2018-08-19T05:43:36.664Z,25.90
2018-08-19T05:46:03.180Z,25.90
2018-08-19T05:48:29.649Z,25.90
2018-08-19T05:50:56.585Z,25.90
2018-08-19T05:53:23.219Z,25.90
2018-08-19T05:55:49.973Z,25.90
2018-08-19T05:58:16.812Z,25.90
2018-08-19T06:00:43.790Z,25.90
2018-08-19T06:03:10.246Z,25.90
2018-08-19T06:05:36.712Z,25.90
2018-08-19T06:08:09.066Z,25.90
2018-08-19T06:10:35.512Z,25.90
2018-08-19T06:13:02.007Z,25.90
2018-08-19T06:15:28.504Z,25.90
2018-08-19T06:17:55.058Z,25.90
2018-08-19T06:20:21.541Z,25.90
2018-08-19T06:22:48.037Z,25.90
2018-08-19T06:25:14.507Z,25.90
2018-08-19T06:27:49.449Z,25.90
2018-08-19T06:30:16.863Z,25.90
2018-08-19T06:32:44.011Z,25.90
2018-08-19T06:35:10.458Z,25.90
2018-08-19T06:37:36.932Z,25.90
2018-08-19T06:40:03.373Z,25.90
2018-08-19T06:42:29.859Z,25.90
2018-08-19T06:44:56.328Z,25.90
2018-08-19T06:47:22.794Z,25.90
2018-08-19T06:50:04.006Z,25.90
2018-08-19T06:52:30.530Z,25.90
2018-08-19T06:54:56.988Z,25.90
2018-08-19T06:57:23.650Z,25.90
2018-08-19T06:59:50.178Z,25.90
2018-08-19T07:02:16.655Z,25.90
2018-08-19T07:04:45.296Z,25.90
2018-08-19T07:07:13.132Z,25.90
2018-08-19T07:09:40.069Z,25.90
2018-08-19T07:12:06.575Z,25.90
2018-08-19T07:14:33.172Z,25.90
2018-08-19T07:16:59.681Z,25.90
2018-08-19T07:19:26.181Z,25.90
2018-08-19T07:22:01.144Z,25.90
2018-08-19T07:24:27.629Z,25.90
2018-08-19T07:26:54.530Z,25.90
2018-08-19T07:29:21.355Z,26.00
2018-08-19T07:31:47.827Z,25.90
2018-08-19T07:34:14.281Z,25.90
2018-08-19T07:36:40.759Z,25.90
2018-08-19T07:39:07.509Z,26.00
2018-08-19T07:41:34.013Z,25.90
2018-08-19T07:44:01.135Z,25.90
2018-08-19T07:46:27.592Z,25.90
2018-08-19T07:48:54.079Z,26.00
2018-08-19T07:51:20.532Z,25.90
2018-08-19T07:53:46.995Z,25.90
2018-08-19T07:56:13.500Z,25.90
2018-08-19T07:58:41.644Z,26.00
2018-08-19T08:01:08.141Z,25.90
2018-08-19T08:03:34.648Z,25.90
2018-08-19T08:06:01.116Z,26.00
2018-08-19T08:08:27.604Z,25.90
2018-08-19T08:10:54.073Z,25.90
2018-08-19T08:13:20.567Z,25.90
2018-08-19T08:15:54.626Z,26.00
2018-08-19T08:18:21.093Z,26.00
2018-08-19T08:20:47.593Z,26.00
2018-08-19T08:23:16.359Z,26.00
2018-08-19T08:25:42.855Z,26.00
2018-08-19T08:28:09.316Z,26.00
2018-08-19T08:30:35.868Z,26.00
2018-08-19T08:33:02.329Z,26.00
2018-08-19T08:35:28.795Z,26.00
2018-08-19T08:37:55.277Z,26.00
2018-08-19T08:40:21.792Z,26.00
2018-08-19T08:42:48.262Z,26.00
2018-08-19T08:45:19.283Z,26.00
2018-08-19T08:47:45.840Z,26.00
2018-08-19T08:50:12.458Z,26.00
2018-08-19T08:52:39.032Z,26.00
2018-08-19T08:55:05.447Z,26.00
2018-08-19T08:57:31.973Z,26.00
2018-08-19T08:59:58.430Z,26.00
2018-08-19T09:02:24.954Z,26.00
2018-08-19T09:04:52.398Z,26.00
2018-08-19T09:07:19.426Z,26.00
2018-08-19T09:09:46.647Z,26.00
2018-08-19T09:12:13.843Z,26.00
2018-08-19T09:14:40.877Z,26.00
2018-08-19T09:17:07.639Z,26.00
2018-08-19T09:19:34.117Z,26.00
2018-08-19T09:22:00.551Z,25.90
2018-08-19T09:24:27.003Z,25.90
2018-08-19T09:26:53.479Z,25.90
2018-08-19T09:29:20.370Z,25.80
2018-08-19T09:31:46.849Z,25.80
2018-08-19T09:34:13.468Z,25.80
2018-08-19T09:36:39.962Z,25.90
2018-08-19T09:39:06.451Z,25.80
2018-08-19T09:41:32.973Z,25.80
2018-08-19T09:43:59.439Z,25.80
2018-08-19T09:46:26.015Z,25.90
2018-08-19T09:48:52.559Z,25.90
2018-08-19T09:51:19.035Z,25.90
2018-08-19T09:53:45.539Z,25.80
2018-08-19T09:56:12.035Z,25.80
2018-08-19T09:58:39.231Z,25.80
2018-08-19T10:01:11.316Z,25.80
2018-08-19T10:03:37.783Z,25.90
2018-08-19T10:06:04.248Z,25.80
2018-08-19T10:08:30.723Z,25.80
2018-08-19T10:10:57.166Z,25.80
2018-08-19T10:13:23.612Z,25.70
2018-08-19T10:15:50.098Z,25.70
2018-08-19T10:18:16.554Z,25.70
2018-08-19T10:20:43.019Z,25.70
2018-08-19T10:23:09.476Z,25.10
2018-08-19T10:25:36.025Z,25.70
2018-08-19T10:28:02.579Z,25.70
2018-08-19T10:30:29.032Z,25.70
2018-08-19T10:33:04.066Z,25.70
2018-08-19T10:35:30.930Z,25.70
2018-08-19T10:37:57.638Z,25.70
2018-08-19T10:40:24.413Z,25.70
2018-08-19T10:42:50.906Z,25.60
2018-08-19T10:45:22.390Z,25.60
2018-08-19T10:47:48.860Z,25.60
2018-08-19T10:50:15.417Z,25.60
2018-08-19T10:52:42.541Z,25.60
2018-08-19T10:55:09.644Z,25.60
2018-08-19T10:57:36.129Z,25.60
2018-08-19T11:00:02.611Z,25.60
2018-08-19T11:02:29.080Z,25.60
2018-08-19T11:04:56.518Z,25.60
2018-08-19T11:07:23.086Z,25.60
2018-08-19T11:09:49.541Z,25.60
2018-08-19T11:12:16.035Z,25.60
2018-08-19T11:14:43.068Z,25.60
2018-08-19T11:17:09.580Z,25.60
2018-08-19T11:19:37.559Z,25.60
2018-08-19T11:22:04.041Z,25.70
2018-08-19T11:24:30.491Z,25.70
2018-08-19T11:27:02.652Z,25.70
2018-08-19T11:29:29.649Z,25.70
2018-08-19T11:31:56.105Z,25.70
2018-08-19T11:34:22.556Z,25.80
2018-08-19T11:36:49.008Z,25.80
2018-08-19T11:39:16.423Z,25.80
2018-08-19T11:41:42.911Z,25.80
2018-08-19T11:44:10.033Z,25.90
2018-08-19T11:46:36.811Z,25.80
2018-08-19T11:49:09.728Z,25.80
2018-08-19T11:51:40.157Z,25.80
2018-08-19T11:54:06.617Z,25.90
2018-08-19T11:56:33.069Z,25.90
2018-08-19T11:58:59.577Z,25.80
2018-08-19T12:01:26.113Z,25.90
2018-08-19T12:03:56.693Z,25.90
2018-08-19T12:06:32.097Z,25.90
2018-08-19T12:09:05.599Z,25.90
2018-08-19T12:11:33.229Z,25.90
2018-08-19T12:14:01.093Z,25.90
2018-08-19T12:16:27.783Z,25.90
2018-08-19T12:18:54.601Z,25.90
2018-08-19T12:21:22.019Z,25.90
2018-08-19T12:23:49.160Z,25.80
2018-08-19T12:26:15.671Z,25.90
2018-08-19T12:28:42.425Z,25.90
2018-08-19T12:31:08.972Z,25.90
2018-08-19T12:33:35.444Z,25.90
2018-08-19T12:36:01.987Z,25.90
2018-08-19T12:38:28.465Z,25.90
2018-08-19T12:40:54.989Z,25.90
2018-08-19T12:43:21.499Z,25.90
2018-08-19T12:45:47.961Z,25.90
2018-08-19T12:48:14.435Z,25.90
2018-08-19T12:50:40.901Z,25.90
2018-08-19T12:53:07.911Z,25.90
2018-08-19T12:55:34.407Z,25.90
2018-08-19T12:58:06.627Z,25.90
2018-08-19T13:00:33.114Z,25.90
2018-08-19T13:02:59.614Z,26.00
2018-08-19T13:05:27.151Z,25.90
2018-08-19T13:07:53.656Z,25.90
2018-08-19T13:10:20.601Z,25.90
2018-08-19T13:12:51.324Z,25.90
2018-08-19T13:15:17.807Z,25.90
2018-08-19T13:17:44.305Z,25.90
2018-08-19T13:20:10.856Z,25.90
2018-08-19T13:22:37.426Z,25.90
2018-08-19T13:25:04.028Z,25.90
2018-08-19T13:27:30.550Z,25.90
2018-08-19T13:29:57.015Z,25.90
2018-08-19T13:32:23.474Z,25.90
2018-08-19T13:34:49.960Z,25.90
2018-08-19T13:37:16.536Z,25.90
2018-08-19T13:39:43.059Z,25.90
2018-08-19T13:42:09.546Z,25.80
2018-08-19T13:44:36.032Z,25.90
2018-08-19T13:47:02.517Z,25.90
2018-08-19T13:49:29.369Z,25.90
2018-08-19T13:51:55.916Z,25.90
2018-08-19T13:54:23.947Z,25.80
2018-08-19T13:56:50.589Z,25.90
2018-08-19T13:59:17.701Z,25.90
2018-08-19T14:01:44.298Z,25.90
2018-08-19T14:04:11.040Z,25.90
2018-08-19T14:06:38.101Z,25.90
2018-08-19T14:09:04.918Z,25.90
2018-08-19T14:11:31.378Z,25.90
2018-08-19T14:13:57.844Z,25.90
2018-08-19T14:16:24.270Z,25.90
2018-08-19T14:18:50.728Z,25.90
2018-08-19T14:21:17.168Z,25.90
2018-08-19T14:23:43.684Z,25.90
2018-08-19T14:26:10.194Z,25.90
2018-08-19T14:28:36.649Z,25.90
2018-08-19T14:31:03.611Z,25.90
2018-08-19T14:33:30.111Z,25.90
2018-08-19T14:35:56.581Z,26.00
2018-08-19T14:38:23.151Z,26.00
2018-08-19T14:40:49.623Z,26.00
2018-08-19T14:43:16.103Z,25.90
2018-08-19T14:45:42.559Z,25.90
2018-08-19T14:48:09.052Z,25.90
2018-08-19T14:50:35.523Z,26.00
2018-08-19T14:53:01.996Z,26.00
2018-08-19T14:55:28.520Z,26.00
2018-08-19T14:57:55.008Z,26.00
2018-08-19T15:00:21.497Z,26.00
2018-08-19T15:02:47.960Z,26.00
2018-08-19T15:05:14.717Z,26.00
2018-08-19T15:07:41.346Z,26.00
2018-08-19T15:10:07.892Z,26.00
2018-08-19T15:12:34.297Z,26.00
2018-08-19T15:15:01.095Z,26.00
2018-08-19T15:17:27.583Z,26.00
2018-08-19T15:20:04.041Z,26.00
2018-08-19T15:22:30.534Z,26.00
2018-08-19T15:24:56.990Z,26.00
2018-08-19T15:27:23.461Z,26.00
2018-08-19T15:29:51.147Z,26.00
2018-08-19T15:32:17.748Z,25.90
2018-08-19T15:34:44.675Z,26.00
2018-08-19T15:37:11.157Z,26.00
2018-08-19T15:39:37.601Z,26.00
2018-08-19T15:42:04.079Z,26.00
2018-08-19T15:44:30.561Z,26.00
2018-08-19T15:46:57.015Z,26.00
2018-08-19T15:49:23.999Z,26.00
2018-08-19T15:51:50.527Z,26.00
2018-08-19T15:54:17.007Z,26.00
2018-08-19T15:56:43.483Z,26.00
2018-08-19T15:59:10.465Z,26.10
2018-08-19T16:01:37.415Z,26.00
2018-08-19T16:04:06.986Z,26.00
2018-08-19T16:06:33.435Z,26.00
2018-08-19T16:09:00.536Z,26.00
2018-08-19T16:11:26.991Z,26.00
2018-08-19T16:13:53.468Z,26.00
2018-08-19T16:16:22.261Z,26.00
2018-08-19T16:18:49.036Z,26.00
2018-08-19T16:21:15.494Z,26.00
2018-08-19T16:23:42.641Z,26.10
2018-08-19T16:26:09.219Z,26.10
2018-08-19T16:28:35.719Z,26.10
2018-08-19T16:31:02.199Z,26.00
2018-08-19T16:33:28.655Z,26.00
2018-08-19T16:35:55.115Z,26.00
2018-08-19T16:38:21.573Z,26.00
2018-08-19T16:40:48.127Z,26.10
2018-08-19T16:43:14.610Z,26.00
2018-08-19T16:45:41.066Z,26.10
2018-08-19T16:48:07.520Z,26.10
2018-08-19T16:50:34.039Z,26.10
2018-08-19T16:53:00.513Z,26.10
2018-08-19T16:55:26.962Z,26.10
2018-08-19T16:57:53.419Z,26.10
2018-08-19T17:00:19.936Z,26.10
2018-08-19T17:02:46.484Z,26.00
2018-08-19T17:05:12.964Z,26.10
2018-08-19T17:07:39.430Z,26.10
2018-08-19T17:10:05.919Z,26.10
2018-08-19T17:12:32.372Z,26.00
2018-08-19T17:14:58.848Z,26.10
2018-08-19T17:17:25.308Z,26.00
2018-08-19T17:19:51.830Z,26.10
2018-08-19T17:22:18.344Z,26.10
2018-08-19T17:24:44.818Z,26.10
2018-08-19T17:27:12.069Z,26.10
2018-08-19T17:29:38.560Z,26.10
2018-08-19T17:32:05.054Z,26.10
2018-08-19T17:34:31.535Z,26.10
2018-08-19T17:36:58.021Z,26.10
2018-08-19T17:39:24.516Z,26.10
2018-08-19T17:41:52.032Z,26.10
2018-08-19T17:44:18.872Z,26.10
2018-08-19T17:46:45.370Z,26.10
2018-08-19T17:49:16.419Z,26.10
2018-08-19T17:51:42.880Z,26.10
2018-08-19T17:54:15.123Z,26.10
2018-08-19T17:56:41.558Z,26.10
2018-08-19T17:59:08.042Z,26.10
2018-08-19T18:01:39.049Z,26.10
2018-08-19T18:04:05.497Z,26.10
2018-08-19T18:06:31.993Z,26.10
2018-08-19T18:08:58.449Z,26.10
2018-08-19T18:11:24.936Z,26.10
2018-08-19T18:13:51.405Z,26.10
2018-08-19T18:16:18.392Z,26.10
2018-08-19T18:18:46.884Z,26.10
2018-08-19T18:21:13.370Z,26.10
2018-08-19T18:23:39.954Z,26.10
2018-08-19T18:26:06.451Z,26.10
2018-08-19T18:28:33.012Z,26.10
2018-08-19T18:31:14.311Z,26.10
2018-08-19T18:33:45.440Z,26.10
2018-08-19T18:36:11.928Z,26.10
2018-08-19T18:38:38.423Z,26.10
2018-08-19T18:41:04.944Z,26.10
2018-08-19T18:43:31.397Z,26.10
2018-08-19T18:45:57.931Z,26.10
2018-08-19T18:48:24.444Z,26.10
2018-08-19T18:50:50.935Z,26.10
2018-08-19T18:53:17.468Z,26.10
2018-08-19T18:55:44.079Z,26.10
2018-08-19T18:58:10.932Z,26.10
2018-08-19T19:00:37.963Z,26.10
2018-08-19T19:03:04.490Z,26.10
2018-08-19T19:05:31.039Z,26.10
2018-08-19T19:08:02.791Z,26.10
2018-08-19T19:10:29.262Z,26.10
2018-08-19T19:12:55.729Z,26.10
2018-08-19T19:15:22.255Z,26.10
2018-08-19T19:17:48.742Z,26.10
2018-08-19T19:20:15.219Z,26.10
2018-08-19T19:22:41.797Z,26.10
2018-08-19T19:25:08.275Z,26.10
2018-08-19T19:27:34.761Z,26.10
2018-08-19T19:30:03.863Z,26.10
2018-08-19T19:32:31.101Z,26.20
2018-08-19T19:34:57.652Z,26.10
2018-08-19T19:37:24.166Z,26.10
2018-08-19T19:39:55.177Z,26.20
2018-08-19T19:42:22.695Z,26.10
2018-08-19T19:44:49.186Z,26.10
2018-08-19T19:47:15.704Z,26.10
2018-08-19T19:49:48.720Z,26.10
2018-08-19T19:52:15.751Z,26.10
2018-08-19T19:54:42.228Z,26.10
2018-08-19T19:57:08.699Z,26.10
2018-08-19T19:59:35.157Z,26.20
2018-08-19T20:02:01.804Z,26.10
2018-08-19T20:04:28.245Z,26.10
2018-08-19T20:06:55.400Z,26.10
2018-08-19T20:09:21.931Z,26.10
2018-08-19T20:11:48.385Z,26.10
2018-08-19T20:14:14.865Z,26.20
2018-08-19T20:16:41.332Z,26.20
2018-08-19T20:19:07.792Z,26.20
2018-08-19T20:21:34.267Z,26.10
2018-08-19T20:24:00.717Z,26.10
2018-08-19T20:26:27.577Z,26.10
2018-08-19T20:29:19.062Z,26.20
2018-08-19T20:31:45.872Z,26.20
2018-08-19T20:34:12.394Z,26.20
2018-08-19T20:36:38.879Z,26.10
2018-08-19T20:39:05.355Z,26.20
2018-08-19T20:41:31.959Z,26.20
2018-08-19T20:43:58.526Z,26.20
2018-08-19T20:46:25.020Z,26.20
2018-08-19T20:48:52.879Z,26.20
2018-08-19T20:51:19.313Z,26.20
2018-08-19T20:53:45.828Z,26.00
2018-08-19T20:56:12.275Z,26.10
2018-08-19T20:58:38.749Z,26.20
2018-08-19T21:01:05.209Z,26.20
2018-08-19T21:03:31.690Z,26.20
2018-08-19T21:05:58.159Z,26.20
2018-08-19T21:08:24.638Z,26.20
2018-08-19T21:10:51.114Z,26.20
2018-08-19T21:13:19.006Z,26.20
2018-08-19T21:15:48.914Z,26.20
2018-08-19T21:18:15.366Z,26.20
2018-08-19T21:20:42.716Z,26.20
2018-08-19T21:23:09.196Z,26.20
2018-08-19T21:25:35.713Z,26.20
2018-08-19T21:28:02.162Z,26.20
2018-08-19T21:30:28.683Z,26.20
2018-08-19T21:32:56.164Z,26.20
2018-08-19T21:35:22.650Z,26.20
2018-08-19T21:37:49.203Z,26.20
2018-08-19T21:40:15.634Z,26.20
2018-08-19T21:42:42.106Z,26.20
2018-08-19T21:45:09.255Z,26.20
2018-08-19T21:47:35.731Z,26.20
2018-08-19T21:50:02.272Z,26.20
2018-08-19T21:52:28.763Z,26.20
2018-08-19T21:54:55.252Z,26.20
2018-08-19T21:57:21.696Z,26.20
2018-08-19T21:59:48.152Z,26.20
2018-08-19T22:02:20.361Z,26.20
2018-08-19T22:04:46.867Z,26.20
2018-08-19T22:07:13.325Z,26.10
2018-08-19T22:09:39.807Z,26.20
2018-08-19T22:12:06.303Z,26.20
2018-08-19T22:14:33.243Z,26.20
2018-08-19T22:17:05.536Z,26.20
2018-08-19T22:19:32.395Z,26.20
2018-08-19T22:21:58.867Z,26.20
2018-08-19T22:24:25.398Z,26.20
2018-08-19T22:26:51.826Z,26.20
2018-08-19T22:29:19.354Z,26.20
2018-08-19T22:31:45.823Z,26.20
2018-08-19T22:34:12.299Z,26.20
2018-08-19T22:36:38.808Z,26.20
2018-08-19T22:39:05.377Z,26.20
2018-08-19T22:41:33.215Z,26.20
2018-08-19T22:43:59.669Z,26.20
2018-08-19T22:46:26.695Z,26.20
2018-08-19T22:48:54.229Z,26.20
2018-08-19T22:51:20.667Z,26.20
2018-08-19T22:53:47.111Z,26.20
2018-08-19T22:56:13.561Z,26.20
2018-08-19T22:58:40.054Z,26.20
2018-08-19T23:01:06.546Z,26.20
2018-08-19T23:03:33.010Z,26.20
2018-08-19T23:05:59.464Z,26.20
2018-08-19T23:08:29.076Z,26.20
2018-08-19T23:10:57.776Z,26.20
2018-08-19T23:13:28.860Z,26.20
2018-08-19T23:15:55.316Z,26.20
2018-08-19T23:18:21.779Z,26.20
2018-08-19T23:20:48.744Z,26.20
2018-08-19T23:23:15.191Z,26.20
2018-08-19T23:25:41.650Z,26.30
2018-08-19T23:28:08.115Z,26.20
2018-08-19T23:30:34.549Z,26.20
2018-08-19T23:33:01.007Z,26.20
2018-08-19T23:35:27.497Z,26.20
2018-08-19T23:37:53.974Z,26.20
2018-08-19T23:40:20.437Z,26.20
2018-08-19T23:42:46.934Z,26.20
2018-08-19T23:45:13.382Z,26.20
2018-08-19T23:47:39.888Z,26.20
2018-08-19T23:50:07.254Z,26.20
2018-08-19T23:52:33.750Z,26.20
2018-08-19T23:55:00.224Z,26.20
2018-08-19T23:57:26.717Z,26.20
2018-08-19T23:59:53.189Z,26.20
