createdAt,value
2023-02-01T00:01:29.341Z,56.10
2023-02-01T00:03:57.648Z,61.50
2023-02-01T00:06:26.763Z,58.40
2023-02-01T00:08:55.580Z,64.70
2023-02-01T00:11:24.263Z,67.70
2023-02-01T00:13:52.835Z,62.10
2023-02-01T00:16:22.879Z,58.70
2023-02-01T00:18:52.407Z,56.50
2023-02-01T00:21:21.473Z,60.40
2023-02-01T00:23:49.942Z,58.00
2023-02-01T00:26:26.739Z,58.00
2023-02-01T00:28:55.178Z,63.90
2023-02-01T00:31:23.622Z,62.20
2023-02-01T00:33:52.070Z,58.10
2023-02-01T00:36:20.452Z,59.40
2023-02-01T00:38:49.136Z,56.40
2023-02-01T00:41:20.356Z,58.30
2023-02-01T00:43:48.999Z,65.00
2023-02-01T00:46:18.331Z,59.40
2023-02-01T00:48:46.768Z,60.90
2023-02-01T00:51:16.763Z,53.70
2023-02-01T00:53:45.175Z,59.30
2023-02-01T00:56:13.813Z,55.30
2023-02-01T00:58:45.312Z,56.80
2023-02-01T01:01:15.141Z,64.90
2023-02-01T01:03:45.497Z,59.00
2023-02-01T01:06:16.484Z,62.70
2023-02-01T01:08:44.984Z,57.50
2023-02-01T01:11:16.790Z,60.10
2023-02-01T01:13:47.466Z,65.10
2023-02-01T01:16:15.843Z,66.00
2023-02-01T01:18:44.301Z,70.60
2023-02-01T01:21:13.925Z,73.80
2023-02-01T01:23:42.360Z,72.60
2023-02-01T01:26:13.897Z,80.60
2023-02-01T01:28:42.339Z,77.20
2023-02-01T01:31:11.847Z,61.80
2023-02-01T01:33:40.357Z,71.10
2023-02-01T01:36:12.997Z,67.00
2023-02-01T01:38:41.674Z,59.60
2023-02-01T01:41:13.100Z,58.70
2023-02-01T01:44:03.372Z,60.10
2023-02-01T01:46:33.949Z,68.80
2023-02-01T01:49:09.166Z,51.50
2023-02-01T01:51:40.445Z,56.90
2023-02-01T01:54:18.513Z,55.60
2023-02-01T01:56:52.338Z,59.60
2023-02-01T01:59:22.249Z,54.60
2023-02-01T02:01:50.665Z,47.40
2023-02-01T02:04:22.191Z,43.70
2023-02-01T02:06:57.734Z,50.90
2023-02-01T02:09:26.207Z,51.00
2023-02-01T02:11:54.647Z,48.00
2023-02-01T02:14:23.886Z,43.00
2023-02-01T02:17:11.798Z,43.40
2023-02-01T02:19:58.266Z,46.10
2023-02-01T02:23:00.304Z,41.40
2023-02-01T02:25:44.052Z,47.50
2023-02-01T02:28:12.422Z,43.80
2023-02-01T02:31:01.537Z,46.10
2023-02-01T02:34:05.195Z,49.00
2023-02-01T02:36:35.366Z,55.40
2023-02-01T02:39:09.551Z,55.90
2023-02-01T02:42:31.350Z,56.70
2023-02-01T02:45:42.014Z,54.00
2023-02-01T02:48:21.765Z,55.30
2023-02-01T02:51:17.943Z,63.50
2023-02-01T02:54:25.249Z,55.60
2023-02-01T02:57:12.423Z,56.10
2023-02-01T02:59:59.894Z,59.50
2023-02-01T03:02:47.159Z,59.50
2023-02-01T03:08:05.158Z,64.80
2023-02-01T03:10:55.133Z,67.40
2023-02-01T03:13:39.959Z,73.60
2023-02-01T03:16:14.818Z,62.10
2023-02-01T03:19:15.279Z,64.20
2023-02-01T03:24:34.363Z,60.80
2023-02-01T03:27:21.133Z,61.00
2023-02-01T03:30:14.110Z,70.70
2023-02-01T03:33:01.517Z,68.10
2023-02-01T03:35:46.816Z,78.30
2023-02-01T03:38:24.280Z,67.80
2023-02-01T03:40:59.146Z,68.90
2023-02-01T03:43:27.655Z,74.60
2023-02-01T03:46:02.043Z,63.30
2023-02-01T03:48:30.984Z,74.80
2023-02-01T03:51:01.492Z,71.20
2023-02-01T03:53:30.141Z,74.40
2023-02-01T03:55:58.653Z,65.20
2023-02-01T03:58:27.121Z,68.70
2023-02-01T04:00:57.669Z,77.20
2023-02-01T04:03:26.708Z,74.10
2023-02-01T04:05:55.332Z,71.70
2023-02-01T04:08:26.289Z,70.60
2023-02-01T04:10:54.783Z,74.40
2023-02-01T04:13:24.657Z,70.80
2023-02-01T04:15:53.053Z,67.40
2023-02-01T04:18:21.540Z,78.60
2023-02-01T04:20:50.251Z,72.50
2023-02-01T04:23:18.644Z,68.00
2023-02-01T04:25:46.923Z,70.00
2023-02-01T04:28:15.560Z,71.10
2023-02-01T04:30:44.191Z,68.60
2023-02-01T04:33:15.100Z,66.50
2023-02-01T04:35:43.762Z,70.40
2023-02-01T04:38:12.230Z,70.40
2023-02-01T04:40:40.527Z,66.50
2023-02-01T04:43:09.299Z,61.50
2023-02-01T04:45:37.660Z,62.90
2023-02-01T04:48:06.134Z,70.00
2023-02-01T04:50:35.018Z,69.90
2023-02-01T04:53:03.452Z,74.00
2023-02-01T04:55:31.980Z,73.00
2023-02-01T04:58:00.630Z,66.70
2023-02-01T05:00:29.357Z,78.20
2023-02-01T05:02:57.748Z,76.70
2023-02-01T05:05:26.723Z,77.10
2023-02-01T05:07:55.480Z,73.40
2023-02-01T05:10:24.543Z,74.10
2023-02-01T05:13:12.129Z,80.50
2023-02-01T05:15:41.072Z,76.70
2023-02-01T05:18:09.778Z,83.60
2023-02-01T05:20:38.805Z,58.40
2023-02-01T05:23:07.580Z,75.40
2023-02-01T05:25:36.086Z,76.10
2023-02-01T05:28:05.329Z,81.70
2023-02-01T05:30:36.488Z,67.50
2023-02-01T05:33:04.885Z,69.40
2023-02-01T05:35:34.289Z,75.50
2023-02-01T05:38:05.830Z,75.50
2023-02-01T05:40:35.365Z,66.60
2023-02-01T05:43:03.871Z,73.50
2023-02-01T05:45:32.580Z,72.00
2023-02-01T05:48:01.068Z,64.60
2023-02-01T05:50:32.058Z,76.00
2023-02-01T05:53:01.501Z,71.60
2023-02-01T05:55:29.916Z,69.10
2023-02-01T05:57:58.846Z,70.70
2023-02-01T06:00:27.841Z,68.40
2023-02-01T06:02:56.724Z,66.80
2023-02-01T06:05:25.242Z,66.90
2023-02-01T06:07:54.171Z,61.50
2023-02-01T06:10:23.188Z,64.10
2023-02-01T10:20:22.623Z,59.00
2023-02-01T10:23:27.289Z,52.90
2023-02-01T10:26:25.265Z,51.40
2023-02-01T10:29:00.599Z,44.40
2023-02-01T10:31:37.877Z,50.90
2023-02-01T10:34:21.930Z,47.50
2023-02-01T10:36:57.751Z,52.30
2023-02-01T10:39:32.265Z,55.20
2023-02-01T10:42:05.040Z,53.60
2023-02-01T10:44:35.034Z,52.80
2023-02-01T10:47:07.675Z,53.00
2023-02-01T10:49:52.712Z,63.70
2023-02-01T10:52:32.805Z,67.70
2023-02-01T10:55:41.442Z,70.60
2023-02-01T10:58:39.462Z,72.20
2023-02-01T11:01:09.537Z,59.20
2023-02-01T11:04:02.367Z,62.50
2023-02-01T11:06:50.906Z,62.30
2023-02-01T11:09:28.532Z,61.50
2023-02-01T11:11:59.413Z,59.10
2023-02-01T11:14:41.859Z,55.90
2023-02-01T11:17:41.902Z,52.80
2023-02-01T11:20:22.798Z,48.90
2023-02-01T11:22:57.854Z,49.60
2023-02-01T11:25:35.131Z,42.80
2023-02-01T11:28:06.088Z,43.50
2023-02-01T11:30:43.055Z,40.30
2023-02-01T11:33:21.529Z,40.70
2023-02-01T11:35:52.619Z,32.10
2023-02-01T11:38:37.513Z,26.10
2023-02-01T11:41:24.211Z,32.90
2023-02-01T11:44:00.983Z,38.70
2023-02-01T11:46:37.149Z,40.60
2023-02-01T11:49:24.179Z,36.60
2023-02-01T11:52:26.628Z,32.90
2023-02-01T11:55:26.489Z,27.50
2023-02-01T11:58:14.925Z,31.00
2023-02-01T12:00:59.705Z,33.00
2023-02-01T12:03:43.552Z,36.30
2023-02-01T12:06:26.818Z,38.30
2023-02-01T12:09:01.452Z,33.80
2023-02-01T12:11:44.639Z,33.90
2023-02-01T12:14:45.720Z,42.30
2023-02-01T12:17:35.574Z,41.60
2023-02-01T12:20:23.065Z,39.60
2023-02-01T12:23:19.648Z,38.20
2023-02-01T12:26:23.824Z,32.70
2023-02-01T12:29:25.677Z,30.60
2023-02-01T12:32:13.806Z,30.40
2023-02-01T12:35:07.485Z,25.40
2023-02-01T12:37:56.274Z,29.00
2023-02-01T12:40:43.278Z,28.00
2023-02-01T12:43:33.741Z,26.30
2023-02-01T12:46:34.443Z,24.90
2023-02-01T12:49:12.382Z,25.30
2023-02-01T12:51:48.357Z,32.90
2023-02-01T12:54:27.904Z,29.50
2023-02-01T12:57:08.304Z,36.40
2023-02-01T12:59:59.423Z,29.60
2023-02-01T13:02:49.463Z,38.40
2023-02-01T13:05:23.185Z,30.80
2023-02-01T13:08:13.409Z,31.10
2023-02-01T13:11:06.003Z,30.60
2023-02-01T13:13:58.239Z,28.40
2023-02-01T13:16:43.393Z,30.90
2023-02-01T13:19:50.303Z,35.70
2023-02-01T13:22:29.134Z,32.00
2023-02-01T13:25:05.950Z,35.30
2023-02-01T13:27:40.255Z,34.10
2023-02-01T13:30:28.284Z,36.30
2023-02-01T13:33:54.933Z,36.90
2023-02-01T13:36:46.661Z,29.20
2023-02-01T13:39:47.582Z,32.80
2023-02-01T13:42:45.331Z,28.10
2023-02-01T13:45:39.561Z,29.50
2023-02-01T13:48:34.947Z,27.00
2023-02-01T13:51:04.995Z,34.90
2023-02-01T13:53:38.986Z,31.00
2023-02-01T13:56:13.810Z,31.70
2023-02-01T13:58:51.471Z,35.10
2023-02-01T14:01:29.480Z,31.90
2023-02-01T14:04:09.217Z,29.70
2023-02-01T18:14:33.935Z,106.20
2023-02-01T18:17:02.902Z,117.50
2023-02-01T18:19:31.487Z,97.70
2023-02-01T18:21:59.841Z,112.00
2023-02-01T18:24:28.797Z,98.10
2023-02-01T18:26:59.727Z,91.60
2023-02-01T18:29:28.358Z,92.80
2023-02-01T18:31:56.932Z,88.00
2023-02-01T18:34:27.335Z,103.50
2023-02-01T18:36:55.693Z,94.70
2023-02-01T18:39:24.194Z,82.40
2023-02-01T18:41:52.579Z,73.70
2023-02-01T18:44:21.030Z,86.30
2023-02-01T18:46:50.311Z,80.30
2023-02-01T18:49:20.086Z,81.20
2023-02-01T18:51:48.897Z,73.00
2023-02-01T18:54:17.285Z,74.70
2023-02-01T18:56:46.288Z,73.00
2023-02-01T18:59:17.604Z,63.10
2023-02-01T19:01:46.084Z,72.40
2023-02-01T19:04:18.931Z,72.70
2023-02-01T19:06:50.323Z,66.10
2023-02-01T19:09:22.350Z,66.20
2023-02-01T19:11:50.932Z,79.80
2023-02-01T19:14:19.555Z,69.50
2023-02-01T19:16:48.224Z,74.90
2023-02-01T19:19:16.634Z,66.50
2023-02-01T19:21:45.197Z,73.20
2023-02-01T19:24:13.860Z,66.10
2023-02-01T19:26:43.992Z,88.00
2023-02-01T19:29:12.535Z,74.20
2023-02-01T19:31:41.271Z,78.80
2023-02-01T19:34:11.031Z,79.00
2023-02-01T19:36:42.604Z,76.40
2023-02-01T19:39:11.425Z,84.70
2023-02-01T19:41:39.884Z,74.90
2023-02-01T19:44:08.390Z,77.20
2023-02-01T19:46:38.733Z,78.10
2023-02-01T19:49:12.157Z,96.30
2023-02-01T19:51:42.047Z,87.30
2023-02-01T19:54:11.484Z,99.90
2023-02-01T19:56:40.165Z,97.20
2023-02-01T19:59:08.912Z,85.40
2023-02-01T20:01:38.337Z,86.20
2023-02-01T20:04:07.946Z,81.30
2023-02-01T20:06:38.330Z,84.10
2023-02-01T20:09:08.904Z,76.20
2023-02-01T20:11:37.777Z,80.10
2023-02-01T20:14:07.682Z,75.90
2023-02-01T20:16:36.558Z,74.00
2023-02-01T20:19:06.132Z,67.00
2023-02-01T20:21:36.124Z,67.20
2023-02-01T20:24:05.460Z,66.90
2023-02-01T20:26:34.839Z,62.00
2023-02-01T20:29:03.334Z,59.70
2023-02-01T20:31:32.307Z,66.40
2023-02-01T20:34:01.127Z,62.00
2023-02-01T20:36:30.692Z,63.10
2023-02-01T20:38:59.214Z,75.50
2023-02-01T20:41:27.542Z,68.10
2023-02-01T20:43:56.006Z,68.00
2023-02-01T20:46:24.855Z,67.70
2023-02-01T20:48:53.330Z,61.30
2023-02-01T20:51:21.947Z,61.20
2023-02-01T20:53:54.162Z,59.40
2023-02-01T20:56:23.664Z,64.40
2023-02-01T20:58:52.240Z,60.20
2023-02-01T21:01:20.640Z,61.20
2023-02-01T21:03:49.064Z,58.80
2023-02-01T21:06:17.529Z,54.50
2023-02-01T21:08:46.341Z,62.50
2023-02-01T21:11:16.091Z,64.40
2023-02-01T21:13:50.857Z,52.30
2023-02-01T21:16:21.624Z,55.40
2023-02-01T21:18:51.279Z,60.80
2023-02-01T21:21:19.684Z,58.00
2023-02-01T21:23:52.990Z,54.50
2023-02-01T21:26:22.809Z,52.90
2023-02-01T21:28:52.360Z,54.40
2023-02-01T21:31:22.481Z,57.20
2023-02-01T21:33:51.371Z,55.50
2023-02-01T21:36:20.111Z,53.60
2023-02-01T21:38:52.094Z,56.00
2023-02-01T21:41:40.687Z,58.80
2023-02-01T21:44:09.566Z,58.70
2023-02-01T21:46:38.183Z,55.60
2023-02-01T21:49:07.521Z,52.30
2023-02-01T21:51:38.407Z,59.90
2023-02-01T21:54:07.693Z,59.60
2023-02-01T21:56:37.085Z,51.10
2023-02-01T21:59:05.585Z,63.30
2023-02-01T22:01:34.028Z,56.90
2023-02-01T22:04:02.429Z,55.20
2023-02-01T22:06:33.301Z,51.70
2023-02-01T22:09:01.795Z,54.40
2023-02-01T22:11:30.656Z,52.10
2023-02-01T22:13:59.135Z,56.50
2023-02-01T22:16:27.506Z,55.60
2023-02-01T22:18:55.974Z,56.00
2023-02-01T22:21:24.806Z,54.30
2023-02-01T22:23:54.548Z,54.70
2023-02-01T22:26:22.999Z,54.90
2023-02-01T22:28:51.559Z,52.20
2023-02-01T22:31:20.171Z,51.80
2023-02-01T22:33:49.460Z,54.40
2023-02-01T22:36:17.991Z,54.10
2023-02-01T22:38:46.997Z,53.20
2023-02-01T22:41:15.434Z,52.70
2023-02-01T22:43:44.603Z,58.60
2023-02-01T22:46:15.085Z,52.20
2023-02-01T22:48:47.252Z,55.50
2023-02-01T22:51:22.035Z,60.10
2023-02-01T22:53:57.313Z,63.10
2023-02-01T22:56:37.553Z,63.00
2023-02-01T22:59:07.546Z,60.60
2023-02-01T23:01:35.961Z,65.10
2023-02-01T23:04:05.825Z,64.20
2023-02-01T23:06:35.198Z,57.30
2023-02-01T23:09:14.548Z,69.30
2023-02-01T23:11:43.503Z,61.50
2023-02-01T23:14:12.344Z,58.40
2023-02-01T23:16:41.614Z,63.30
2023-02-01T23:19:10.012Z,66.70
2023-02-01T23:21:38.747Z,60.00
2023-02-01T23:24:08.451Z,60.00
2023-02-01T23:26:39.270Z,56.70
2023-02-01T23:29:08.034Z,63.50
2023-02-01T23:31:36.642Z,55.80
2023-02-01T23:34:05.529Z,63.20
2023-02-01T23:36:35.550Z,61.50
2023-02-01T23:39:04.236Z,67.90
2023-02-01T23:41:34.896Z,59.50
2023-02-01T23:44:03.492Z,59.80
2023-02-01T23:46:37.380Z,60.70
2023-02-01T23:49:07.638Z,56.60
2023-02-01T23:51:36.693Z,62.30
2023-02-01T23:54:05.932Z,57.10
2023-02-01T23:56:36.526Z,60.10
2023-02-01T23:59:15.311Z,53.80
