createdAt,value
2023-07-24T00:01:57.546Z,85.12
2023-07-24T00:04:24.911Z,85.10
2023-07-24T00:06:52.169Z,84.76
2023-07-24T00:09:19.448Z,85.10
2023-07-24T00:11:46.749Z,84.76
2023-07-24T00:14:14.189Z,84.92
2023-07-24T00:16:41.485Z,84.40
2023-07-24T00:19:08.826Z,85.20
2023-07-24T00:21:36.114Z,85.32
2023-07-24T00:24:03.530Z,85.24
2023-07-24T00:26:30.977Z,85.12
2023-07-24T00:28:58.579Z,84.92
2023-07-24T00:31:25.997Z,85.13
2023-07-24T00:33:53.326Z,85.22
2023-07-24T00:36:20.574Z,85.37
2023-07-24T00:38:47.866Z,85.69
2023-07-24T00:41:15.705Z,85.40
2023-07-24T00:43:43.017Z,85.65
2023-07-24T00:46:11.152Z,85.85
2023-07-24T00:48:39.288Z,85.69
2023-07-24T00:51:08.674Z,85.83
2023-07-24T00:53:36.039Z,86.62
2023-07-24T00:56:03.382Z,86.80
2023-07-24T00:58:30.780Z,86.56
2023-07-24T01:00:58.517Z,86.50
2023-07-24T01:03:34.451Z,86.40
2023-07-24T01:06:05.090Z,86.54
2023-07-24T01:08:32.463Z,87.02
2023-07-24T01:11:03.571Z,87.16
2023-07-24T01:13:32.569Z,86.96
2023-07-24T01:16:27.968Z,86.85
2023-07-24T01:18:55.619Z,86.74
2023-07-24T01:21:34.014Z,86.43
2023-07-24T01:24:06.093Z,87.07
2023-07-24T01:26:33.417Z,87.01
2023-07-24T01:29:00.640Z,87.39
2023-07-24T01:31:28.402Z,87.47
2023-07-24T01:33:55.787Z,87.01
2023-07-24T01:36:23.173Z,87.31
2023-07-24T01:38:50.561Z,87.41
2023-07-24T01:41:17.930Z,87.24
2023-07-24T01:43:45.293Z,87.77
2023-07-24T01:46:12.714Z,87.93
2023-07-24T01:48:40.040Z,87.99
2023-07-24T01:51:07.545Z,87.79
2023-07-24T01:53:34.736Z,87.76
2023-07-24T01:56:02.077Z,87.47
2023-07-24T01:58:29.440Z,87.32
2023-07-24T02:00:57.372Z,87.37
2023-07-24T02:03:24.724Z,88.14
2023-07-24T02:05:52.781Z,88.12
2023-07-24T02:08:20.092Z,88.00
2023-07-24T02:10:51.047Z,88.24
2023-07-24T02:13:18.958Z,88.20
2023-07-24T02:15:50.369Z,88.13
2023-07-24T02:18:19.085Z,88.41
2023-07-24T02:20:52.963Z,88.42
2023-07-24T02:23:21.609Z,88.38
2023-07-24T02:25:53.300Z,88.19
2023-07-24T02:28:20.652Z,88.34
2023-07-24T02:30:48.623Z,88.44
2023-07-24T02:33:16.120Z,88.33
2023-07-24T02:35:43.362Z,88.86
2023-07-24T02:38:10.748Z,89.01
2023-07-24T02:40:41.790Z,89.16
2023-07-24T02:43:09.263Z,89.23
2023-07-24T02:45:37.844Z,88.83
2023-07-24T02:48:05.856Z,88.88
2023-07-24T02:50:34.022Z,88.51
2023-07-24T02:53:02.277Z,88.37
2023-07-24T02:55:29.488Z,88.60
2023-07-24T02:57:56.786Z,88.84
2023-07-24T03:00:25.237Z,88.87
2023-07-24T03:02:53.772Z,88.50
2023-07-24T03:05:21.132Z,88.20
2023-07-24T03:07:48.420Z,88.38
2023-07-24T03:10:15.645Z,88.56
2023-07-24T03:12:42.998Z,88.69
2023-07-24T03:15:10.686Z,88.63
2023-07-24T03:17:38.078Z,88.55
2023-07-24T03:20:19.044Z,88.42
2023-07-24T03:22:46.469Z,88.58
2023-07-24T03:25:14.284Z,88.68
2023-07-24T03:27:41.809Z,88.53
2023-07-24T03:30:09.251Z,88.80
2023-07-24T03:32:37.772Z,88.94
2023-07-24T03:35:06.354Z,88.20
2023-07-24T03:37:35.293Z,88.02
2023-07-24T03:40:02.714Z,88.44
2023-07-24T03:42:32.150Z,88.63
2023-07-24T03:44:59.556Z,88.88
2023-07-24T03:47:27.629Z,88.87
2023-07-24T03:49:55.141Z,89.25
2023-07-24T03:52:22.477Z,89.24
2023-07-24T03:54:49.723Z,89.17
2023-07-24T03:57:17.042Z,89.17
2023-07-24T03:59:44.293Z,88.89
2023-07-24T04:02:11.752Z,88.21
2023-07-24T04:04:39.166Z,88.95
2023-07-24T04:07:06.600Z,88.47
2023-07-24T04:09:33.986Z,88.43
2023-07-24T04:12:01.725Z,88.25
2023-07-24T04:14:29.087Z,87.93
2023-07-24T04:16:56.933Z,87.99
2023-07-24T04:19:24.366Z,87.77
2023-07-24T04:21:51.732Z,87.90
2023-07-24T04:24:19.022Z,88.44
2023-07-24T04:26:46.525Z,88.87
2023-07-24T04:29:13.771Z,88.50
2023-07-24T04:31:41.096Z,88.06
2023-07-24T04:34:08.381Z,88.11
2023-07-24T04:36:35.699Z,88.36
2023-07-24T04:39:02.955Z,88.44
2023-07-24T04:41:30.379Z,88.11
2023-07-24T04:43:57.626Z,88.16
2023-07-24T04:46:24.960Z,88.57
2023-07-24T04:48:52.316Z,88.69
2023-07-24T04:51:19.905Z,89.27
2023-07-24T04:53:47.131Z,89.08
2023-07-24T04:56:14.427Z,88.51
2023-07-24T04:58:41.656Z,88.51
2023-07-24T05:01:09.082Z,88.57
2023-07-24T05:03:36.308Z,88.17
2023-07-24T05:06:03.841Z,87.87
2023-07-24T05:08:31.135Z,88.02
2023-07-24T05:10:58.672Z,88.62
2023-07-24T05:13:26.792Z,88.19
2023-07-24T05:15:54.256Z,87.98
2023-07-24T05:18:21.598Z,87.70
2023-07-24T05:20:49.749Z,87.40
2023-07-24T05:23:17.185Z,87.04
2023-07-24T05:25:44.585Z,86.65
2023-07-24T05:28:11.947Z,86.03
2023-07-24T05:30:39.255Z,85.90
2023-07-24T05:33:06.732Z,86.00
2023-07-24T05:35:34.172Z,86.43
2023-07-24T05:38:01.486Z,86.16
2023-07-24T05:40:29.415Z,85.95
2023-07-24T05:42:56.712Z,85.39
2023-07-24T05:45:24.100Z,85.33
2023-07-24T05:47:51.408Z,85.45
2023-07-24T05:50:18.816Z,85.68
2023-07-24T05:52:46.101Z,85.65
2023-07-24T05:55:13.497Z,85.16
2023-07-24T05:57:40.751Z,84.96
2023-07-24T06:00:08.644Z,84.48
2023-07-24T06:02:38.753Z,84.26
2023-07-24T06:05:06.401Z,83.92
2023-07-24T06:07:33.683Z,83.76
2023-07-24T06:10:01.072Z,83.58
2023-07-24T06:12:28.311Z,83.00
2023-07-24T06:14:55.609Z,82.41
2023-07-24T06:17:22.844Z,81.71
2023-07-24T06:19:50.164Z,81.56
2023-07-24T06:22:17.487Z,80.87
2023-07-24T06:24:44.863Z,80.70
2023-07-24T06:27:12.193Z,80.23
2023-07-24T06:29:40.263Z,79.18
2023-07-24T06:32:08.093Z,78.78
2023-07-24T06:34:35.727Z,77.41
2023-07-24T06:37:16.851Z,76.10
2023-07-24T06:39:49.403Z,75.54
2023-07-24T06:42:16.637Z,71.45
2023-07-24T06:44:43.918Z,65.68
2023-07-24T06:47:11.218Z,62.86
2023-07-24T06:49:38.525Z,60.34
2023-07-24T06:52:06.030Z,56.65
2023-07-24T06:54:33.427Z,54.89
2023-07-24T06:57:00.724Z,53.76
2023-07-24T06:59:28.149Z,52.64
2023-07-24T07:01:55.421Z,50.91
2023-07-24T07:04:22.841Z,52.93
2023-07-24T07:06:50.366Z,52.98
2023-07-24T07:09:17.766Z,52.59
2023-07-24T07:11:46.062Z,51.22
2023-07-24T07:14:13.996Z,51.37
2023-07-24T07:16:42.106Z,50.77
2023-07-24T07:19:10.689Z,51.96
2023-07-24T07:21:38.174Z,54.23
2023-07-24T07:24:05.878Z,53.60
2023-07-24T07:26:33.338Z,50.08
2023-07-24T07:29:00.870Z,48.03
2023-07-24T07:31:28.196Z,46.80
2023-07-24T07:33:55.632Z,45.41
2023-07-24T07:36:23.997Z,49.20
2023-07-24T07:38:51.383Z,50.78
2023-07-24T07:41:18.693Z,49.31
2023-07-24T07:43:46.074Z,50.17
2023-07-24T07:46:13.332Z,48.25
2023-07-24T07:48:42.144Z,47.63
2023-07-24T07:51:09.417Z,47.27
2023-07-24T07:53:36.982Z,48.90
2023-07-24T07:56:04.390Z,48.94
2023-07-24T07:58:31.800Z,47.50
2023-07-24T08:00:59.235Z,47.66
2023-07-24T08:03:26.559Z,45.53
2023-07-24T08:05:58.186Z,44.62
2023-07-24T08:08:25.625Z,44.83
2023-07-24T08:10:52.878Z,44.95
2023-07-24T08:13:20.200Z,45.04
2023-07-24T08:15:47.563Z,45.21
2023-07-24T08:18:15.218Z,44.83
2023-07-24T08:20:42.537Z,43.21
2023-07-24T08:23:09.905Z,45.12
2023-07-24T08:25:37.167Z,44.01
2023-07-24T08:28:06.663Z,44.41
2023-07-24T08:30:35.193Z,44.38
2023-07-24T08:33:02.627Z,43.97
2023-07-24T08:35:30.260Z,45.18
2023-07-24T08:37:57.933Z,48.04
2023-07-24T08:40:25.237Z,47.96
2023-07-24T08:42:52.486Z,46.41
2023-07-24T08:45:19.852Z,47.54
2023-07-24T08:47:47.187Z,47.69
2023-07-24T08:50:16.522Z,46.90
2023-07-24T08:52:46.110Z,49.00
2023-07-24T08:55:13.573Z,48.19
2023-07-24T08:57:41.011Z,48.92
2023-07-24T09:00:08.820Z,48.94
2023-07-24T09:02:36.239Z,47.75
2023-07-24T09:05:04.797Z,48.46
2023-07-24T09:07:32.653Z,52.04
2023-07-24T09:10:00.294Z,55.99
2023-07-24T09:12:27.770Z,57.53
2023-07-24T09:15:08.230Z,56.98
2023-07-24T09:17:36.311Z,55.92
2023-07-24T09:20:05.177Z,56.46
2023-07-24T09:22:34.421Z,55.03
2023-07-24T09:25:04.598Z,57.03
2023-07-24T09:27:33.134Z,56.42
2023-07-24T09:30:01.527Z,56.06
2023-07-24T09:32:29.269Z,54.19
2023-07-24T09:34:56.631Z,54.69
2023-07-24T09:37:24.682Z,54.40
2023-07-24T09:39:53.889Z,53.00
2023-07-24T09:42:30.438Z,55.53
2023-07-24T09:44:57.885Z,57.09
2023-07-24T09:47:51.872Z,58.45
2023-07-24T09:50:14.385Z,57.25
2023-07-24T09:52:42.974Z,57.53
2023-07-24T09:55:19.632Z,57.01
2023-07-24T09:57:46.969Z,57.51
2023-07-24T10:00:14.536Z,56.73
2023-07-24T10:02:41.965Z,55.83
2023-07-24T10:05:09.296Z,56.00
2023-07-24T10:07:36.689Z,55.18
2023-07-24T10:10:04.023Z,54.37
2023-07-24T10:12:32.543Z,54.60
2023-07-24T10:15:00.025Z,55.04
2023-07-24T10:17:41.292Z,54.18
2023-07-24T10:20:12.577Z,53.61
2023-07-24T10:22:43.264Z,52.60
2023-07-24T10:25:11.240Z,53.86
2023-07-24T10:27:46.026Z,53.84
2023-07-24T10:32:49.064Z,53.00
2023-07-24T10:35:19.065Z,53.10
2023-07-24T10:37:46.388Z,51.40
2023-07-24T10:40:22.745Z,51.19
2023-07-24T10:43:09.162Z,50.00
2023-07-24T10:45:52.847Z,49.63
2023-07-24T10:48:25.497Z,50.56
2023-07-24T10:50:54.632Z,50.74
2023-07-24T10:53:23.426Z,50.19
2023-07-24T10:55:54.612Z,49.65
2023-07-24T10:58:21.968Z,49.32
2023-07-24T11:00:49.235Z,48.94
2023-07-24T11:03:16.671Z,48.92
2023-07-24T11:05:44.783Z,48.86
2023-07-24T11:08:16.145Z,48.72
2023-07-24T11:10:49.969Z,48.63
2023-07-24T11:13:17.903Z,48.00
2023-07-24T11:15:45.608Z,48.34
2023-07-24T11:18:14.252Z,48.27
2023-07-24T11:20:55.386Z,48.64
2023-07-24T11:23:23.351Z,48.22
2023-07-24T11:25:54.474Z,47.93
2023-07-24T11:28:21.838Z,47.72
2023-07-24T11:30:50.264Z,46.66
2023-07-24T11:33:19.564Z,46.64
2023-07-24T11:35:47.337Z,44.85
2023-07-24T11:38:14.671Z,44.28
2023-07-24T11:40:42.953Z,44.79
2023-07-24T11:43:20.919Z,44.75
2023-07-24T11:45:57.758Z,44.72
2023-07-24T11:48:25.629Z,45.83
2023-07-24T11:50:55.869Z,44.19
2023-07-24T11:53:31.322Z,44.71
2023-07-24T11:56:02.605Z,45.07
2023-07-24T11:58:30.586Z,45.05
2023-07-24T12:00:58.013Z,43.49
2023-07-24T12:03:26.593Z,44.67
2023-07-24T12:05:54.094Z,41.28
2023-07-24T12:08:24.850Z,42.28
2023-07-24T12:10:52.407Z,42.52
2023-07-24T12:13:21.860Z,42.84
2023-07-24T12:15:49.930Z,44.10
2023-07-24T12:18:17.195Z,45.04
2023-07-24T12:20:44.536Z,45.63
2023-07-24T12:23:11.823Z,46.17
2023-07-24T12:25:39.204Z,46.81
2023-07-24T12:28:06.570Z,47.26
2023-07-24T12:30:33.898Z,47.44
2023-07-24T12:33:01.184Z,47.43
2023-07-24T12:35:28.601Z,47.55
2023-07-24T12:37:55.893Z,47.89
2023-07-24T12:40:23.316Z,47.65
2023-07-24T12:42:50.649Z,47.58
2023-07-24T12:45:18.036Z,47.37
2023-07-24T12:47:45.350Z,47.15
2023-07-24T12:50:12.930Z,46.68
2023-07-24T12:52:40.410Z,46.36
2023-07-24T12:55:08.649Z,45.77
2023-07-24T12:57:36.084Z,45.50
2023-07-24T13:00:04.153Z,45.14
2023-07-24T13:02:33.006Z,44.51
2023-07-24T13:05:00.362Z,44.16
2023-07-24T13:07:27.686Z,44.53
2023-07-24T13:09:55.126Z,44.94
2023-07-24T13:12:22.589Z,45.12
2023-07-24T13:14:50.061Z,45.90
2023-07-24T13:17:17.406Z,44.84
2023-07-24T13:19:44.735Z,45.26
2023-07-24T13:22:12.055Z,45.83
2023-07-24T13:24:39.536Z,46.13
2023-07-24T13:27:07.246Z,46.79
2023-07-24T13:29:34.556Z,47.08
2023-07-24T13:32:01.812Z,47.11
2023-07-24T13:34:29.291Z,47.46
2023-07-24T13:36:56.553Z,47.89
2023-07-24T13:39:23.882Z,47.18
2023-07-24T13:41:51.117Z,46.21
2023-07-24T13:44:18.634Z,45.91
2023-07-24T13:46:45.853Z,45.16
2023-07-24T13:49:13.365Z,45.53
2023-07-24T13:51:40.644Z,45.74
2023-07-24T13:54:08.037Z,46.10
2023-07-24T13:56:36.936Z,46.62
2023-07-24T13:59:04.530Z,47.21
2023-07-24T14:01:32.205Z,47.21
2023-07-24T14:04:01.759Z,47.16
2023-07-24T14:06:29.162Z,47.51
2023-07-24T14:08:56.439Z,47.59
2023-07-24T14:11:23.695Z,47.88
2023-07-24T14:13:51.033Z,48.09
2023-07-24T14:16:18.936Z,47.85
2023-07-24T14:18:46.333Z,48.52
2023-07-24T14:21:13.598Z,48.40
2023-07-24T14:23:40.905Z,48.84
2023-07-24T14:26:08.445Z,48.80
2023-07-24T14:28:35.742Z,48.27
2023-07-24T14:31:03.014Z,47.55
2023-07-24T14:33:30.324Z,48.15
2023-07-24T14:35:57.594Z,48.54
2023-07-24T14:38:24.976Z,48.08
2023-07-24T14:40:52.221Z,48.34
2023-07-24T14:43:19.640Z,48.62
2023-07-24T14:45:47.163Z,49.40
2023-07-24T14:48:15.745Z,49.98
2023-07-24T14:50:43.145Z,50.48
2023-07-24T14:53:10.521Z,50.55
2023-07-24T14:55:37.756Z,50.95
2023-07-24T14:58:05.169Z,50.82
2023-07-24T15:00:33.442Z,51.30
2023-07-24T15:03:00.869Z,51.59
2023-07-24T15:05:28.153Z,52.32
2023-07-24T15:07:55.455Z,52.50
2023-07-24T15:10:22.840Z,53.09
2023-07-24T15:12:50.306Z,53.50
2023-07-24T15:15:17.571Z,53.73
2023-07-24T15:17:44.896Z,54.17
2023-07-24T15:20:14.165Z,54.45
2023-07-24T15:22:41.657Z,54.67
2023-07-24T15:25:09.131Z,54.59
2023-07-24T15:27:36.612Z,54.70
2023-07-24T15:30:04.366Z,54.67
2023-07-24T15:32:31.784Z,54.92
2023-07-24T15:34:59.045Z,55.04
2023-07-24T15:37:27.055Z,54.93
2023-07-24T15:39:54.322Z,55.07
2023-07-24T15:42:23.578Z,55.22
2023-07-24T15:44:51.303Z,55.45
2023-07-24T15:47:18.721Z,55.42
2023-07-24T15:49:46.198Z,55.50
2023-07-24T15:52:13.607Z,55.31
2023-07-24T15:54:40.866Z,55.34
2023-07-24T15:57:08.229Z,56.15
2023-07-24T15:59:35.503Z,56.51
2023-07-24T16:02:04.010Z,56.91
2023-07-24T16:04:31.381Z,56.86
2023-07-24T16:07:00.222Z,56.83
2023-07-24T16:09:27.494Z,57.00
2023-07-24T16:11:54.899Z,57.40
2023-07-24T16:14:22.139Z,57.59
2023-07-24T16:16:49.434Z,57.71
2023-07-24T16:19:21.096Z,57.63
2023-07-24T16:21:49.916Z,57.21
2023-07-24T16:24:18.567Z,57.43
2023-07-24T16:26:46.125Z,57.27
2023-07-24T16:29:13.414Z,57.36
2023-07-24T16:31:40.844Z,57.09
2023-07-24T16:34:08.195Z,56.77
2023-07-24T16:36:36.400Z,56.74
2023-07-24T16:39:06.260Z,56.39
2023-07-24T16:41:33.925Z,56.40
2023-07-24T16:44:03.054Z,55.67
2023-07-24T16:46:31.170Z,55.62
2023-07-24T16:48:58.639Z,55.61
2023-07-24T16:51:26.004Z,55.45
2023-07-24T16:53:53.374Z,55.19
2023-07-24T16:56:20.726Z,55.07
2023-07-24T16:58:48.098Z,54.86
2023-07-24T17:01:15.545Z,54.55
2023-07-24T17:03:42.884Z,54.41
2023-07-24T17:06:10.263Z,54.66
2023-07-24T17:08:37.588Z,54.33
2023-07-24T17:11:04.959Z,54.51
2023-07-24T17:13:32.148Z,54.62
2023-07-24T17:15:59.495Z,54.44
2023-07-24T17:18:26.751Z,54.64
2023-07-24T17:20:54.078Z,54.42
2023-07-24T17:23:21.338Z,54.54
2023-07-24T17:25:48.636Z,54.60
2023-07-24T17:28:15.906Z,54.79
2023-07-24T17:30:43.270Z,54.87
2023-07-24T17:33:10.546Z,54.69
2023-07-24T17:35:37.933Z,54.74
2023-07-24T17:38:05.184Z,54.87
2023-07-24T17:40:34.686Z,55.28
2023-07-24T17:43:01.938Z,55.49
2023-07-24T17:45:29.285Z,55.51
2023-07-24T17:47:56.616Z,55.38
2023-07-24T17:50:24.517Z,55.33
2023-07-24T17:52:51.883Z,55.14
2023-07-24T17:55:19.212Z,55.17
2023-07-24T17:57:50.563Z,55.21
2023-07-24T18:00:18.755Z,55.20
2023-07-24T18:02:46.166Z,55.15
2023-07-24T18:05:13.751Z,55.21
2023-07-24T18:07:41.082Z,54.95
2023-07-24T18:10:09.016Z,55.13
2023-07-24T18:12:36.809Z,54.84
2023-07-24T18:15:04.543Z,54.52
2023-07-24T18:17:31.800Z,54.34
2023-07-24T18:19:59.236Z,54.24
2023-07-24T18:22:26.551Z,54.33
2023-07-24T18:24:53.956Z,53.88
2023-07-24T18:27:22.118Z,53.36
2023-07-24T18:29:49.515Z,53.43
2023-07-24T18:32:16.807Z,53.32
2023-07-24T18:34:44.154Z,53.06
2023-07-24T18:37:11.556Z,53.22
2023-07-24T18:39:38.963Z,52.92
2023-07-24T18:42:06.838Z,52.71
2023-07-24T18:44:35.647Z,52.70
2023-07-24T18:47:03.013Z,52.31
2023-07-24T18:49:30.520Z,52.14
2023-07-24T18:51:57.834Z,51.98
2023-07-24T18:54:25.200Z,51.85
2023-07-24T18:56:52.446Z,51.76
2023-07-24T18:59:19.840Z,51.75
2023-07-24T19:01:48.064Z,51.73
2023-07-24T19:04:15.435Z,51.54
2023-07-24T19:06:42.754Z,51.64
2023-07-24T19:09:10.161Z,51.76
2023-07-24T19:11:37.738Z,52.05
2023-07-24T19:14:05.112Z,52.04
2023-07-24T19:16:32.487Z,51.74
2023-07-24T19:19:03.661Z,51.84
2023-07-24T19:21:31.967Z,51.37
2023-07-24T19:23:59.454Z,51.01
2023-07-24T19:26:26.803Z,50.63
2023-07-24T19:28:54.559Z,50.68
2023-07-24T19:31:21.893Z,50.49
2023-07-24T19:33:49.132Z,50.70
2023-07-24T19:36:16.538Z,50.45
2023-07-24T19:38:43.837Z,50.44
2023-07-24T19:41:11.275Z,50.56
2023-07-24T19:43:38.623Z,50.64
2023-07-24T19:46:07.672Z,50.88
2023-07-24T19:48:35.358Z,50.75
2023-07-24T19:51:04.168Z,50.93
2023-07-24T19:53:31.490Z,51.35
2023-07-24T19:55:58.956Z,51.48
2023-07-24T19:58:33.933Z,51.67
2023-07-24T20:01:01.621Z,51.97
2023-07-24T20:03:29.391Z,52.45
2023-07-24T20:06:02.052Z,52.83
2023-07-24T20:08:31.347Z,52.96
2023-07-24T20:11:01.175Z,53.01
2023-07-24T20:13:28.859Z,52.94
2023-07-24T20:15:57.716Z,53.36
2023-07-24T20:18:25.153Z,53.44
2023-07-24T20:20:52.503Z,53.18
2023-07-24T20:23:20.047Z,52.98
2023-07-24T20:25:48.310Z,52.86
2023-07-24T20:28:15.653Z,52.87
2023-07-24T20:30:42.992Z,52.76
2023-07-24T20:33:12.265Z,52.77
2023-07-24T20:35:39.699Z,52.50
2023-07-24T20:38:07.003Z,52.32
2023-07-24T20:40:34.317Z,51.99
2023-07-24T20:43:05.476Z,52.02
2023-07-24T20:45:32.866Z,51.81
2023-07-24T20:48:00.485Z,51.63
2023-07-24T20:50:27.877Z,51.54
2023-07-24T20:52:55.100Z,51.65
2023-07-24T20:55:22.461Z,51.40
2023-07-24T20:57:49.781Z,51.06
2023-07-24T21:00:17.154Z,50.81
2023-07-24T21:02:44.439Z,49.95
2023-07-24T21:05:11.838Z,49.61
2023-07-24T21:07:39.999Z,49.62
2023-07-24T21:10:07.722Z,49.69
2023-07-24T21:12:34.981Z,50.73
2023-07-24T21:15:02.314Z,50.69
2023-07-24T21:17:29.570Z,50.84
2023-07-24T21:19:56.937Z,50.99
2023-07-24T21:22:25.111Z,51.27
2023-07-24T21:24:52.544Z,50.59
2023-07-24T21:27:19.823Z,50.51
2023-07-24T21:29:47.212Z,50.67
2023-07-24T21:32:14.466Z,51.27
2023-07-24T21:34:41.757Z,51.44
2023-07-24T21:37:09.079Z,51.80
2023-07-24T21:39:36.333Z,51.84
2023-07-24T21:42:03.829Z,52.17
2023-07-24T21:44:31.195Z,52.15
2023-07-24T21:46:58.473Z,52.33
2023-07-24T21:49:25.828Z,52.19
2023-07-24T21:51:53.124Z,53.79
2023-07-24T21:54:20.440Z,54.80
2023-07-24T21:56:47.792Z,56.88
2023-07-24T21:59:15.549Z,59.30
2023-07-24T22:01:42.827Z,61.52
2023-07-24T22:04:10.198Z,62.30
2023-07-24T22:06:37.494Z,62.44
2023-07-24T22:09:04.786Z,64.11
2023-07-24T22:11:34.234Z,64.34
2023-07-24T22:14:01.648Z,64.96
2023-07-24T22:16:28.936Z,65.47
2023-07-24T22:18:56.302Z,66.93
2023-07-24T22:21:23.599Z,67.58
2023-07-24T22:23:51.047Z,68.16
2023-07-24T22:26:18.353Z,68.88
2023-07-24T22:28:45.733Z,69.99
2023-07-24T22:31:13.056Z,71.41
2023-07-24T22:33:40.448Z,70.53
2023-07-24T22:36:07.758Z,71.18
2023-07-24T22:38:35.116Z,71.71
2023-07-24T22:41:20.611Z,72.94
2023-07-24T22:43:47.968Z,75.21
2023-07-24T22:46:15.349Z,75.85
2023-07-24T22:48:42.887Z,74.27
2023-07-24T22:51:10.495Z,73.55
2023-07-24T22:53:37.807Z,74.97
2023-07-24T22:56:09.263Z,74.19
2023-07-24T22:59:14.904Z,74.89
2023-07-24T23:01:42.268Z,75.38
2023-07-24T23:04:09.522Z,75.89
2023-07-24T23:06:36.854Z,76.05
2023-07-24T23:09:04.194Z,76.73
2023-07-24T23:11:32.661Z,76.54
2023-07-24T23:14:00.095Z,76.35
2023-07-24T23:16:27.550Z,76.87
2023-07-24T23:18:54.882Z,77.62
2023-07-24T23:21:22.186Z,76.87
2023-07-24T23:23:49.518Z,75.90
2023-07-24T23:26:16.922Z,75.17
2023-07-24T23:28:44.361Z,76.51
2023-07-24T23:31:11.789Z,76.84
2023-07-24T23:33:39.830Z,78.38
2023-07-24T23:36:10.160Z,78.42
2023-07-24T23:38:37.707Z,78.86
2023-07-24T23:41:05.945Z,78.20
2023-07-24T23:43:33.567Z,79.09
2023-07-24T23:46:00.943Z,80.91
2023-07-24T23:48:28.338Z,81.66
2023-07-24T23:50:55.592Z,81.79
2023-07-24T23:53:22.990Z,81.54
2023-07-24T23:55:50.251Z,80.80
2023-07-24T23:58:17.509Z,80.57
