createdAt,value
2019-02-22T00:00:56.390Z,35.97
2019-02-22T00:03:26.088Z,34.33
2019-02-22T00:05:55.684Z,35.53
2019-02-22T00:08:25.305Z,34.70
2019-02-22T00:10:54.906Z,35.03
2019-02-22T00:13:24.497Z,33.17
2019-02-22T00:15:54.120Z,33.20
2019-02-22T00:18:23.691Z,33.43
2019-02-22T00:20:53.389Z,32.37
2019-02-22T00:23:23.007Z,32.07
2019-02-22T00:25:52.530Z,32.30
2019-02-22T00:28:22.118Z,32.37
2019-02-22T00:30:51.765Z,31.63
2019-02-22T00:33:21.383Z,30.47
2019-02-22T00:35:51.002Z,31.77
2019-02-22T00:38:20.586Z,30.03
2019-02-22T00:40:50.157Z,29.77
2019-02-22T00:43:19.680Z,30.57
2019-02-22T00:45:49.254Z,30.70
2019-02-22T00:48:18.780Z,31.30
2019-02-22T00:50:48.300Z,30.50
2019-02-22T00:53:17.831Z,30.17
2019-02-22T00:55:47.317Z,29.90
2019-02-22T00:58:16.944Z,29.03
2019-02-22T01:00:46.603Z,30.37
2019-02-22T01:03:16.231Z,29.83
2019-02-22T01:05:45.833Z,29.47
2019-02-22T01:08:15.338Z,29.90
2019-02-22T01:10:44.960Z,29.57
2019-02-22T01:13:14.496Z,30.07
2019-02-22T01:15:44.082Z,28.90
2019-02-22T01:18:13.651Z,28.93
2019-02-22T01:20:53.706Z,28.20
2019-02-22T01:23:14.415Z,28.77
2019-02-22T01:25:44.007Z,28.67
2019-02-22T01:28:13.615Z,28.87
2019-02-22T01:30:43.117Z,28.47
2019-02-22T01:33:12.765Z,28.70
2019-02-22T01:35:42.317Z,27.97
2019-02-22T01:38:11.906Z,28.67
2019-02-22T01:40:43.938Z,26.30
2019-02-22T01:43:12.733Z,28.27
2019-02-22T01:45:42.424Z,28.43
2019-02-22T01:48:12.055Z,25.47
2019-02-22T01:50:41.604Z,26.60
2019-02-22T01:53:11.198Z,27.43
2019-02-22T01:55:40.899Z,27.60
2019-02-22T01:58:10.489Z,27.37
2019-02-22T02:00:40.273Z,27.10
2019-02-22T02:03:09.859Z,27.60
2019-02-22T02:05:39.480Z,29.30
2019-02-22T02:08:08.995Z,28.43
2019-02-22T02:10:38.496Z,27.17
2019-02-22T02:13:08.061Z,28.27
2019-02-22T02:15:37.558Z,28.20
2019-02-22T02:18:07.171Z,29.17
2019-02-22T02:20:36.732Z,29.17
2019-02-22T02:23:06.410Z,28.47
2019-02-22T02:25:36.001Z,29.37
2019-02-22T02:28:05.570Z,28.83
2019-02-22T02:30:35.267Z,29.67
2019-02-22T02:33:04.901Z,29.43
2019-02-22T02:35:34.549Z,29.80
2019-02-22T02:38:04.117Z,30.47
2019-02-22T02:40:33.729Z,29.63
2019-02-22T02:43:03.485Z,29.93
2019-02-22T02:45:33.125Z,29.93
2019-02-22T02:48:02.688Z,29.60
2019-02-22T02:50:32.323Z,31.00
2019-02-22T02:53:01.859Z,30.33
2019-02-22T02:55:33.932Z,30.70
2019-02-22T02:58:03.649Z,30.47
2019-02-22T03:00:33.304Z,30.20
2019-02-22T03:03:03.084Z,31.60
2019-02-22T03:05:40.264Z,31.20
2019-02-22T03:08:09.889Z,30.00
2019-02-22T03:10:39.448Z,30.57
2019-02-22T03:13:09.232Z,31.37
2019-02-22T03:15:38.758Z,31.87
2019-02-22T03:18:08.355Z,31.83
2019-02-22T03:20:37.862Z,32.33
2019-02-22T03:23:07.424Z,32.17
2019-02-22T03:25:37.019Z,32.23
2019-02-22T03:28:06.664Z,32.63
2019-02-22T03:30:36.473Z,33.97
2019-02-22T03:33:06.386Z,33.57
2019-02-22T03:35:35.882Z,33.70
2019-02-22T03:38:06.038Z,33.87
2019-02-22T03:40:35.823Z,32.87
2019-02-22T03:43:05.379Z,36.20
2019-02-22T03:45:35.014Z,34.17
2019-02-22T03:48:04.689Z,32.77
2019-02-22T03:50:34.253Z,32.77
2019-02-22T03:53:11.309Z,31.73
2019-02-22T03:55:40.934Z,33.03
2019-02-22T03:58:10.628Z,32.33
2019-02-22T04:00:40.253Z,33.33
2019-02-22T04:03:09.998Z,33.70
2019-02-22T04:05:39.661Z,34.03
2019-02-22T04:08:09.192Z,34.07
2019-02-22T04:10:38.864Z,32.40
2019-02-22T04:13:08.517Z,33.03
2019-02-22T04:15:38.260Z,35.23
2019-02-22T04:18:07.797Z,33.77
2019-02-22T04:20:37.412Z,33.43
2019-02-22T04:23:07.011Z,33.77
2019-02-22T04:25:36.537Z,31.47
2019-02-22T04:28:06.090Z,33.13
2019-02-22T04:30:37.827Z,32.17
2019-02-22T04:33:06.707Z,34.00
2019-02-22T04:35:36.235Z,33.57
2019-02-22T04:38:06.005Z,32.30
2019-02-22T04:40:35.628Z,33.03
2019-02-22T04:43:05.175Z,34.07
2019-02-22T04:45:34.791Z,33.30
2019-02-22T04:48:04.508Z,32.97
2019-02-22T04:50:34.107Z,32.63
2019-02-22T04:53:03.742Z,33.10
2019-02-22T04:55:33.363Z,33.73
2019-02-22T04:58:02.890Z,34.30
2019-02-22T05:00:32.525Z,36.23
2019-02-22T05:03:02.145Z,38.60
2019-02-22T05:05:31.858Z,36.37
2019-02-22T05:08:01.494Z,37.17
2019-02-22T05:10:31.102Z,36.10
2019-02-22T05:13:00.822Z,36.63
2019-02-22T05:15:30.467Z,37.03
2019-02-22T05:18:00.121Z,39.03
2019-02-22T05:20:29.774Z,38.00
2019-02-22T05:23:03.961Z,40.00
2019-02-22T05:25:30.714Z,40.20
2019-02-22T05:28:00.372Z,39.03
2019-02-22T05:30:30.018Z,41.60
2019-02-22T05:32:59.637Z,39.03
2019-02-22T05:35:29.202Z,39.47
2019-02-22T05:37:58.847Z,36.57
2019-02-22T05:40:28.419Z,39.03
2019-02-22T05:42:57.935Z,37.43
2019-02-22T05:45:27.525Z,36.47
2019-02-22T05:47:57.311Z,39.10
2019-02-22T05:50:26.895Z,39.57
2019-02-22T05:52:56.414Z,38.10
2019-02-22T05:55:26.015Z,39.47
2019-02-22T05:57:55.638Z,36.20
2019-02-22T06:00:25.244Z,37.97
2019-02-22T06:02:54.775Z,38.77
2019-02-22T06:05:24.416Z,37.20
2019-02-22T06:07:53.982Z,38.40
2019-02-22T06:10:23.623Z,35.17
2019-02-22T06:12:53.153Z,35.33
2019-02-22T06:15:22.657Z,37.63
2019-02-22T06:17:52.293Z,35.23
2019-02-22T06:20:21.902Z,37.23
2019-02-22T06:22:51.594Z,36.10
2019-02-22T06:25:21.153Z,36.10
2019-02-22T06:27:50.707Z,37.23
2019-02-22T06:30:20.262Z,36.67
2019-02-22T06:32:49.874Z,36.37
2019-02-22T06:35:19.508Z,37.17
2019-02-22T06:37:49.036Z,35.80
2019-02-22T06:40:18.696Z,35.93
2019-02-22T06:42:48.207Z,35.90
2019-02-22T06:45:17.849Z,36.53
2019-02-22T06:47:47.437Z,37.70
2019-02-22T06:50:16.957Z,36.67
2019-02-22T06:52:46.675Z,36.10
2019-02-22T06:55:16.274Z,36.77
2019-02-22T06:57:45.771Z,36.07
2019-02-22T07:00:15.464Z,34.63
2019-02-22T07:02:45.200Z,34.83
2019-02-22T07:05:14.710Z,34.40
2019-02-22T07:07:44.316Z,33.90
2019-02-22T07:10:13.997Z,32.27
2019-02-22T07:12:56.183Z,36.07
2019-02-22T07:15:16.546Z,34.30
2019-02-22T07:17:46.138Z,36.13
2019-02-22T07:20:15.683Z,33.93
2019-02-22T07:22:45.190Z,35.93
2019-02-22T07:25:14.972Z,34.87
2019-02-22T07:27:44.640Z,35.40
2019-02-22T07:30:14.360Z,35.40
2019-02-22T07:32:43.906Z,37.37
2019-02-22T07:35:14.464Z,36.60
2019-02-22T07:37:44.356Z,36.10
2019-02-22T07:40:14.030Z,38.17
2019-02-22T07:42:43.705Z,36.77
2019-02-22T07:45:13.465Z,36.87
2019-02-22T07:47:43.008Z,39.47
2019-02-22T07:50:12.687Z,41.23
2019-02-22T07:52:45.028Z,42.80
2019-02-22T07:55:13.637Z,41.43
2019-02-22T07:57:43.205Z,40.10
2019-02-22T08:00:15.363Z,40.50
2019-02-22T08:02:44.856Z,41.87
2019-02-22T08:05:14.446Z,41.17
2019-02-22T08:07:44.070Z,38.97
2019-02-22T08:10:13.778Z,36.10
2019-02-22T08:12:43.302Z,36.10
2019-02-22T08:15:12.809Z,36.67
2019-02-22T08:17:42.415Z,35.83
2019-02-22T08:20:12.019Z,35.07
2019-02-22T08:22:41.612Z,34.47
2019-02-22T08:25:11.437Z,34.37
2019-02-22T08:27:52.786Z,33.53
2019-02-22T08:30:12.386Z,34.10
2019-02-22T08:32:42.033Z,32.80
2019-02-22T08:35:11.725Z,33.37
2019-02-22T08:37:41.349Z,33.37
2019-02-22T08:40:11.892Z,33.73
2019-02-22T08:42:41.502Z,32.47
2019-02-22T08:45:11.595Z,31.70
2019-02-22T08:47:41.246Z,32.43
2019-02-22T08:50:11.065Z,31.93
2019-02-22T08:52:41.066Z,34.30
2019-02-22T08:55:10.733Z,33.00
2019-02-22T08:57:40.680Z,36.07
2019-02-22T09:00:12.819Z,34.77
2019-02-22T09:02:42.784Z,36.77
2019-02-22T09:05:16.505Z,35.93
2019-02-22T09:07:49.408Z,34.50
2019-02-22T09:10:19.176Z,34.00
2019-02-22T09:12:48.797Z,33.03
2019-02-22T09:15:18.526Z,30.87
2019-02-22T09:17:48.162Z,29.50
2019-02-22T09:20:17.736Z,29.40
2019-02-22T09:22:47.413Z,25.33
2019-02-22T09:25:17.012Z,27.00
2019-02-22T09:27:46.613Z,26.67
2019-02-22T09:30:16.286Z,26.20
2019-02-22T09:32:45.817Z,26.33
2019-02-22T09:35:15.409Z,27.13
2019-02-22T09:37:45.543Z,26.87
2019-02-22T09:40:15.250Z,23.77
2019-02-22T09:42:44.803Z,24.10
2019-02-22T09:45:14.510Z,25.03
2019-02-22T09:47:44.221Z,21.50
2019-02-22T09:50:15.501Z,22.73
2019-02-22T09:52:45.172Z,22.73
2019-02-22T09:55:14.787Z,21.00
2019-02-22T09:57:44.730Z,21.07
2019-02-22T10:00:14.876Z,19.77
2019-02-22T10:02:44.979Z,17.80
2019-02-22T10:05:14.875Z,19.27
2019-02-22T10:07:44.454Z,18.37
2019-02-22T10:10:14.091Z,18.20
2019-02-22T10:12:43.641Z,17.67
2019-02-22T10:15:13.313Z,17.73
2019-02-22T10:17:42.836Z,17.13
2019-02-22T10:20:12.610Z,16.23
2019-02-22T10:22:42.238Z,16.67
2019-02-22T10:25:11.863Z,17.07
2019-02-22T10:27:44.512Z,17.80
2019-02-22T10:30:16.155Z,16.43
2019-02-22T10:32:45.766Z,16.30
2019-02-22T10:35:15.333Z,16.20
2019-02-22T10:37:45.011Z,14.60
2019-02-22T10:40:14.615Z,17.03
2019-02-22T10:42:44.306Z,16.10
2019-02-22T10:45:14.905Z,16.77
2019-02-22T10:47:44.571Z,15.27
2019-02-22T10:50:14.176Z,16.47
2019-02-22T10:52:43.805Z,15.87
2019-02-22T10:55:13.556Z,16.97
2019-02-22T10:57:43.260Z,16.83
2019-02-22T11:00:15.900Z,17.13
2019-02-22T11:02:45.522Z,15.93
2019-02-22T11:05:15.118Z,14.40
2019-02-22T11:07:44.785Z,13.67
2019-02-22T11:10:15.269Z,13.63
2019-02-22T11:12:44.851Z,12.90
2019-02-22T11:15:14.940Z,12.97
2019-02-22T11:17:44.467Z,13.30
2019-02-22T11:20:14.094Z,12.43
2019-02-22T11:22:43.805Z,13.17
2019-02-22T11:25:14.754Z,12.73
2019-02-22T11:27:44.330Z,11.93
2019-02-22T11:30:15.024Z,11.80
2019-02-22T11:32:44.630Z,12.13
2019-02-22T11:35:14.317Z,11.37
2019-02-22T11:37:43.983Z,11.60
2019-02-22T11:40:13.639Z,11.23
2019-02-22T11:42:43.129Z,10.80
2019-02-22T11:45:12.837Z,10.93
2019-02-22T11:47:42.435Z,10.23
2019-02-22T11:50:13.109Z,9.87
2019-02-22T11:52:42.678Z,9.47
2019-02-22T11:55:12.776Z,10.03
2019-02-22T11:57:42.458Z,9.03
2019-02-22T12:00:15.840Z,8.67
2019-02-22T12:02:45.884Z,8.30
2019-02-22T12:05:15.679Z,8.90
2019-02-22T12:07:45.254Z,7.97
2019-02-22T12:10:14.922Z,8.40
2019-02-22T12:12:44.757Z,8.10
2019-02-22T12:15:14.898Z,8.33
2019-02-22T12:17:44.517Z,7.97
2019-02-22T12:20:14.242Z,7.63
2019-02-22T12:22:43.813Z,7.30
2019-02-22T12:25:13.918Z,7.23
2019-02-22T12:27:43.585Z,7.17
2019-02-22T12:30:15.765Z,6.73
2019-02-22T12:32:45.408Z,7.37
2019-02-22T12:35:15.154Z,7.27
2019-02-22T12:37:44.706Z,6.83
2019-02-22T12:40:14.405Z,7.20
2019-02-22T12:42:44.028Z,7.10
2019-02-22T12:45:14.126Z,7.30
2019-02-22T12:47:43.670Z,6.60
2019-02-22T12:50:14.031Z,6.40
2019-02-22T12:52:45.454Z,6.87
2019-02-22T12:55:15.209Z,6.10
2019-02-22T12:57:44.810Z,6.60
2019-02-22T13:00:18.372Z,7.03
2019-02-22T13:02:48.108Z,5.90
2019-02-22T13:05:23.714Z,6.30
2019-02-22T13:07:54.294Z,6.33
2019-02-22T13:10:24.019Z,6.93
2019-02-22T13:12:53.518Z,7.70
2019-02-22T13:15:23.245Z,6.70
2019-02-22T13:17:52.900Z,9.10
2019-02-22T13:20:22.575Z,8.30
2019-02-22T13:22:52.070Z,8.77
2019-02-22T13:25:21.748Z,10.73
2019-02-22T13:27:51.307Z,11.17
2019-02-22T13:30:21.011Z,12.20
2019-02-22T13:32:50.637Z,12.50
2019-02-22T13:35:20.222Z,12.73
2019-02-22T13:37:49.830Z,11.87
2019-02-22T13:40:19.469Z,9.90
2019-02-22T13:42:49.147Z,9.47
2019-02-22T13:45:26.601Z,7.73
2019-02-22T13:47:51.210Z,8.20
2019-02-22T13:50:20.966Z,8.00
2019-02-22T13:52:50.576Z,8.00
2019-02-22T13:55:20.283Z,8.50
2019-02-22T13:57:49.910Z,8.27
2019-02-22T14:00:20.509Z,9.17
2019-02-22T14:02:50.139Z,8.83
2019-02-22T14:05:19.708Z,8.60
2019-02-22T14:07:52.401Z,8.37
2019-02-22T14:10:22.101Z,8.10
2019-02-22T14:12:51.665Z,8.70
2019-02-22T14:15:21.927Z,8.87
2019-02-22T14:17:51.586Z,7.97
2019-02-22T14:20:21.237Z,7.97
2019-02-22T14:22:51.634Z,8.33
2019-02-22T14:25:21.279Z,8.53
2019-02-22T14:27:50.867Z,8.17
2019-02-22T14:30:20.474Z,8.03
2019-02-22T14:32:50.136Z,8.33
2019-02-22T14:35:19.738Z,8.33
2019-02-22T14:37:49.379Z,8.13
2019-02-22T14:40:19.031Z,8.00
2019-02-22T14:42:48.651Z,8.20
2019-02-22T14:45:18.395Z,8.00
2019-02-22T14:47:47.922Z,8.40
2019-02-22T14:50:18.598Z,8.67
2019-02-22T14:52:48.164Z,8.47
2019-02-22T14:55:17.763Z,8.03
2019-02-22T14:57:47.313Z,8.33
2019-02-22T15:00:22.695Z,8.17
2019-02-22T15:02:52.680Z,8.20
2019-02-22T15:05:22.429Z,7.07
2019-02-22T15:07:52.471Z,7.67
2019-02-22T15:10:22.123Z,8.07
2019-02-22T15:12:51.669Z,7.50
2019-02-22T15:15:22.982Z,7.37
2019-02-22T15:17:56.973Z,8.57
2019-02-22T15:20:26.531Z,8.63
2019-02-22T15:22:56.139Z,9.03
2019-02-22T15:25:25.770Z,9.30
2019-02-22T15:27:55.382Z,9.97
2019-02-22T15:30:25.124Z,10.03
2019-02-22T15:32:54.675Z,11.03
2019-02-22T15:35:24.270Z,10.77
2019-02-22T15:37:53.903Z,10.50
2019-02-22T15:40:23.404Z,11.40
2019-02-22T15:42:52.989Z,11.63
2019-02-22T15:45:22.782Z,12.20
2019-02-22T15:47:52.411Z,12.63
2019-02-22T15:50:21.956Z,13.73
2019-02-22T15:52:51.564Z,13.97
2019-02-22T15:55:21.197Z,13.90
2019-02-22T15:57:50.805Z,14.43
2019-02-22T16:00:34.577Z,14.90
2019-02-22T16:03:04.269Z,15.70
2019-02-22T16:05:35.508Z,16.07
2019-02-22T16:08:07.468Z,16.73
2019-02-22T16:10:36.470Z,15.80
2019-02-22T16:13:06.189Z,15.70
2019-02-22T16:15:36.245Z,15.60
2019-02-22T16:18:06.176Z,15.70
2019-02-22T16:20:35.811Z,16.03
2019-02-22T16:23:05.435Z,15.97
2019-02-22T16:25:35.084Z,16.10
2019-02-22T16:28:04.718Z,16.23
2019-02-22T16:30:35.406Z,17.93
2019-02-22T16:33:05.005Z,17.67
2019-02-22T16:35:34.700Z,19.07
2019-02-22T16:38:04.277Z,20.77
2019-02-22T16:40:33.778Z,20.03
2019-02-22T16:43:03.346Z,22.17
2019-02-22T16:45:32.854Z,20.67
2019-02-22T16:48:02.465Z,20.77
2019-02-22T16:50:32.056Z,19.23
2019-02-22T16:53:01.757Z,20.30
2019-02-22T16:55:31.344Z,19.50
2019-02-22T16:58:01.008Z,18.03
2019-02-22T17:00:30.727Z,18.13
2019-02-22T17:03:00.349Z,18.17
2019-02-22T17:05:29.844Z,16.90
2019-02-22T17:07:59.540Z,16.33
2019-02-22T17:10:29.110Z,17.23
2019-02-22T17:12:58.782Z,17.13
2019-02-22T17:15:28.364Z,16.70
2019-02-22T17:17:57.965Z,17.17
2019-02-22T17:20:27.655Z,16.33
2019-02-22T17:22:57.244Z,17.67
2019-02-22T17:25:26.813Z,17.63
2019-02-22T17:27:56.440Z,16.53
2019-02-22T17:30:25.955Z,16.63
2019-02-22T17:32:55.517Z,16.13
2019-02-22T17:35:25.113Z,16.50
2019-02-22T17:37:54.711Z,16.83
2019-02-22T17:40:30.305Z,16.67
2019-02-22T17:42:59.965Z,16.50
2019-02-22T17:45:29.556Z,16.10
2019-02-22T17:47:59.157Z,16.83
2019-02-22T17:50:28.750Z,16.17
2019-02-22T17:52:58.281Z,16.83
2019-02-22T17:55:27.889Z,16.93
2019-02-22T17:57:57.462Z,17.00
2019-02-22T18:00:27.169Z,17.30
2019-02-22T18:02:56.807Z,17.57
2019-02-22T18:05:26.366Z,17.20
2019-02-22T18:07:55.989Z,18.23
2019-02-22T18:10:25.593Z,16.27
2019-02-22T18:12:55.114Z,17.43
2019-02-22T18:15:24.765Z,17.10
2019-02-22T18:17:54.366Z,17.77
2019-02-22T18:20:23.908Z,16.33
2019-02-22T18:22:53.416Z,18.00
2019-02-22T18:25:23.118Z,17.83
2019-02-22T18:27:52.804Z,18.07
2019-02-22T18:30:23.338Z,16.00
2019-02-22T18:32:52.960Z,17.20
2019-02-22T18:35:22.590Z,16.90
2019-02-22T18:37:52.152Z,15.63
2019-02-22T18:40:23.161Z,15.90
2019-02-22T18:42:52.677Z,15.20
2019-02-22T18:45:22.330Z,14.63
2019-02-22T18:47:51.944Z,16.60
2019-02-22T18:50:21.521Z,16.17
2019-02-22T18:52:51.144Z,15.37
2019-02-22T18:55:20.666Z,15.40
2019-02-22T18:57:50.291Z,15.27
2019-02-22T19:00:20.936Z,15.00
2019-02-22T19:02:50.707Z,15.97
2019-02-22T19:05:20.399Z,16.27
2019-02-22T19:07:49.970Z,16.47
2019-02-22T19:10:20.316Z,16.20
2019-02-22T19:12:49.906Z,17.13
2019-02-22T19:15:19.549Z,18.03
2019-02-22T19:17:49.197Z,17.97
2019-02-22T19:20:20.265Z,18.07
2019-02-22T19:22:49.947Z,19.90
2019-02-22T19:25:19.584Z,18.67
2019-02-22T19:27:49.281Z,19.73
2019-02-22T19:30:20.995Z,21.80
2019-02-22T19:32:50.609Z,21.47
2019-02-22T19:35:20.208Z,23.50
2019-02-22T19:37:49.864Z,25.47
2019-02-22T19:40:24.667Z,27.67
2019-02-22T19:42:54.367Z,28.27
2019-02-22T19:45:23.980Z,30.27
2019-02-22T19:47:53.560Z,28.77
2019-02-22T19:50:23.325Z,29.73
2019-02-22T19:52:52.974Z,30.67
2019-02-22T19:55:22.725Z,30.63
2019-02-22T19:57:52.249Z,31.07
2019-02-22T20:00:21.940Z,31.50
2019-02-22T20:02:51.598Z,32.23
2019-02-22T20:05:21.253Z,32.07
2019-02-22T20:07:50.880Z,33.13
2019-02-22T20:10:24.384Z,34.30
2019-02-22T20:12:53.987Z,31.93
2019-02-22T20:15:23.699Z,32.07
2019-02-22T20:17:54.989Z,32.73
2019-02-22T20:20:24.572Z,30.77
2019-02-22T20:22:54.391Z,32.17
2019-02-22T20:25:24.044Z,31.63
2019-02-22T20:27:53.657Z,31.30
2019-02-22T20:30:23.238Z,32.43
2019-02-22T20:32:52.785Z,30.30
2019-02-22T20:35:28.147Z,31.47
2019-02-22T20:37:57.649Z,31.93
2019-02-22T20:40:27.260Z,31.33
2019-02-22T20:42:56.943Z,33.77
2019-02-22T20:45:26.533Z,34.53
2019-02-22T20:48:04.727Z,33.03
2019-02-22T20:50:27.330Z,33.57
2019-02-22T20:52:56.866Z,35.60
2019-02-22T20:55:26.480Z,33.17
2019-02-22T20:57:56.005Z,34.87
2019-02-22T21:00:27.246Z,36.27
2019-02-22T21:02:56.854Z,35.27
2019-02-22T21:05:26.646Z,36.20
2019-02-22T21:07:56.243Z,37.70
2019-02-22T21:10:25.968Z,37.50
2019-02-22T21:12:55.484Z,35.57
2019-02-22T21:15:25.077Z,35.87
2019-02-22T21:17:54.605Z,36.80
2019-02-22T21:20:24.263Z,34.47
2019-02-22T21:22:53.932Z,35.27
2019-02-22T21:25:23.603Z,36.33
2019-02-22T21:27:53.181Z,34.73
2019-02-22T21:30:22.854Z,31.70
2019-02-22T21:32:52.394Z,34.30
2019-02-22T21:35:22.011Z,33.63
2019-02-22T21:37:51.607Z,33.93
2019-02-22T21:40:21.251Z,32.67
2019-02-22T21:42:50.792Z,32.47
2019-02-22T21:45:20.428Z,34.00
2019-02-22T21:47:54.875Z,31.80
2019-02-22T21:50:21.333Z,31.50
2019-02-22T21:52:50.852Z,32.23
2019-02-22T21:55:20.479Z,31.17
2019-02-22T21:57:50.094Z,30.17
2019-02-22T22:00:28.256Z,29.33
2019-02-22T22:02:57.958Z,27.83
2019-02-22T22:05:27.590Z,28.40
2019-02-22T22:07:57.174Z,27.00
2019-02-22T22:10:26.921Z,26.80
2019-02-22T22:12:56.448Z,25.33
2019-02-22T22:15:26.075Z,26.07
2019-02-22T22:17:55.693Z,25.73
2019-02-22T22:20:25.282Z,24.10
2019-02-22T22:22:54.849Z,22.90
2019-02-22T22:25:24.401Z,23.20
2019-02-22T22:27:54.191Z,21.73
2019-02-22T22:30:23.823Z,22.23
2019-02-22T22:32:53.417Z,22.23
2019-02-22T22:35:23.036Z,22.70
2019-02-22T22:37:52.675Z,21.87
2019-02-22T22:40:22.276Z,21.90
2019-02-22T22:42:51.939Z,20.37
2019-02-22T22:45:21.576Z,21.77
2019-02-22T22:47:51.081Z,19.63
2019-02-22T22:50:20.743Z,19.63
2019-02-22T22:52:50.337Z,20.73
2019-02-22T22:55:20.005Z,20.93
2019-02-22T22:57:49.586Z,19.57
2019-02-22T23:00:35.838Z,20.60
2019-02-22T23:03:05.526Z,19.47
2019-02-22T23:05:35.237Z,19.77
2019-02-22T23:08:04.901Z,19.43
2019-02-22T23:10:34.500Z,19.87
2019-02-22T23:13:04.161Z,20.70
2019-02-22T23:15:33.801Z,20.30
2019-02-22T23:18:03.569Z,18.53
2019-02-22T23:20:33.256Z,20.07
2019-02-22T23:23:02.822Z,20.53
2019-02-22T23:25:32.443Z,20.90
2019-02-22T23:28:02.116Z,18.33
2019-02-22T23:30:31.773Z,20.03
2019-02-22T23:33:01.479Z,20.00
2019-02-22T23:35:31.031Z,20.43
2019-02-22T23:38:00.604Z,19.23
2019-02-22T23:40:30.240Z,17.87
2019-02-22T23:42:59.843Z,18.87
2019-02-22T23:45:29.470Z,18.47
2019-02-22T23:47:59.098Z,18.27
2019-02-22T23:50:28.600Z,18.53
2019-02-22T23:52:58.222Z,16.97
2019-02-22T23:55:27.791Z,18.43
2019-02-22T23:57:57.483Z,17.83
