createdAt,value
2022-12-11T00:00:10.423Z,97371.57
2022-12-11T00:02:37.470Z,97376.83
2022-12-11T00:05:04.660Z,97376.70
2022-12-11T00:07:31.350Z,97371.84
2022-12-11T00:09:58.112Z,97367.63
2022-12-11T00:12:24.856Z,97362.10
2022-12-11T00:14:51.537Z,97358.57
2022-12-11T00:17:18.288Z,97354.66
2022-12-11T00:19:45.067Z,97350.67
2022-12-11T00:22:11.751Z,97351.54
2022-12-11T00:24:38.541Z,97344.27
2022-12-11T00:27:05.250Z,97340.55
2022-12-11T00:29:32.008Z,97338.81
2022-12-11T00:31:58.725Z,97340.42
2022-12-11T00:34:25.576Z,97335.39
2022-12-11T00:36:52.284Z,97332.76
2022-12-11T00:39:19.063Z,97333.39
2022-12-11T00:41:45.783Z,97332.66
2022-12-11T00:44:12.504Z,97335.13
2022-12-11T00:46:39.268Z,97331.11
2022-12-11T00:49:06.133Z,97328.05
2022-12-11T00:51:33.037Z,97331.90
2022-12-11T00:53:59.789Z,97327.79
2022-12-11T00:56:26.552Z,97326.05
2022-12-11T00:58:53.343Z,97325.23
2022-12-11T01:01:23.630Z,97326.29
2022-12-11T01:03:52.630Z,97330.56
2022-12-11T01:06:22.240Z,97331.55
2022-12-11T01:09:10.083Z,97328.62
2022-12-11T01:11:37.160Z,97328.69
2022-12-11T01:14:05.367Z,97327.52
2022-12-11T01:16:32.130Z,97328.45
2022-12-11T01:18:59.565Z,97331.89
2022-12-11T01:21:26.824Z,97333.38
2022-12-11T01:23:53.567Z,97334.90
2022-12-11T01:26:20.503Z,97334.11
2022-12-11T01:28:50.428Z,97331.71
2022-12-11T01:31:19.807Z,97326.45
2022-12-11T01:33:46.568Z,97323.15
2022-12-11T01:36:16.866Z,97319.64
2022-12-11T01:38:44.525Z,97312.77
2022-12-11T01:41:11.311Z,97307.76
2022-12-11T01:43:58.084Z,97304.02
2022-12-11T01:46:25.492Z,97304.26
2022-12-11T01:48:52.732Z,97300.63
2022-12-11T01:51:19.547Z,97300.40
2022-12-11T01:53:50.959Z,97302.15
2022-12-11T01:56:18.020Z,97297.14
2022-12-11T01:58:51.589Z,97300.84
2022-12-11T02:01:30.849Z,97302.61
2022-12-11T02:03:57.853Z,97298.00
2022-12-11T02:06:30.739Z,97297.84
2022-12-11T02:08:57.730Z,97300.56
2022-12-11T02:11:33.438Z,97296.89
2022-12-11T02:14:13.296Z,97300.30
2022-12-11T02:16:48.920Z,97301.59
2022-12-11T02:19:35.522Z,97307.34
2022-12-11T02:22:08.328Z,97301.36
2022-12-11T02:25:04.019Z,97299.68
2022-12-11T02:27:36.789Z,97303.30
2022-12-11T02:30:14.250Z,97304.69
2022-12-11T02:32:55.168Z,97308.95
2022-12-11T02:35:24.871Z,97306.39
2022-12-11T02:37:57.977Z,97308.95
2022-12-11T02:40:28.195Z,97305.77
2022-12-11T02:42:58.078Z,97300.50
2022-12-11T02:45:27.586Z,97300.05
2022-12-11T02:47:57.779Z,97296.89
2022-12-11T02:50:26.189Z,97291.30
2022-12-11T02:52:56.614Z,97287.27
2022-12-11T02:55:26.456Z,97284.69
2022-12-11T02:58:02.507Z,97286.70
2022-12-11T03:00:29.496Z,97284.52
2022-12-11T03:02:57.400Z,97284.23
2022-12-11T03:05:24.285Z,97281.59
2022-12-11T03:07:51.087Z,97281.80
2022-12-11T03:10:19.869Z,97282.49
2022-12-11T03:12:53.892Z,97274.20
2022-12-11T03:15:27.193Z,97276.65
2022-12-11T03:18:14.076Z,97274.84
2022-12-11T03:20:45.660Z,97272.92
2022-12-11T03:23:32.676Z,97275.45
2022-12-11T03:26:04.949Z,97277.16
2022-12-11T03:28:40.819Z,97279.77
2022-12-11T03:31:11.628Z,97282.13
2022-12-11T03:33:42.897Z,97282.38
2022-12-11T03:36:27.225Z,97275.45
2022-12-11T03:39:00.204Z,97272.70
2022-12-11T03:41:30.984Z,97269.46
2022-12-11T03:43:59.063Z,97265.79
2022-12-11T03:46:31.995Z,97262.57
2022-12-11T03:49:03.395Z,97257.27
2022-12-11T03:51:34.168Z,97254.57
2022-12-11T03:54:01.416Z,97252.42
2022-12-11T03:56:31.976Z,97249.92
2022-12-11T03:58:58.834Z,97247.88
2022-12-11T04:01:27.677Z,97248.61
2022-12-11T04:03:54.696Z,97245.98
2022-12-11T04:06:21.544Z,97249.89
2022-12-11T04:08:48.364Z,97248.05
2022-12-11T04:11:30.454Z,97248.17
2022-12-11T04:14:12.927Z,97248.13
2022-12-11T04:16:39.750Z,97247.72
2022-12-11T04:19:22.163Z,97248.54
2022-12-11T04:22:04.558Z,97246.86
2022-12-11T04:24:31.376Z,97242.71
2022-12-11T04:26:58.119Z,97238.84
2022-12-11T04:29:24.850Z,97239.92
2022-12-11T04:31:51.751Z,97236.41
2022-12-11T04:34:18.466Z,97238.88
2022-12-11T04:36:45.225Z,97244.20
2022-12-11T04:39:12.146Z,97246.73
2022-12-11T04:41:39.128Z,97245.27
2022-12-11T04:44:05.835Z,97238.91
2022-12-11T04:46:33.332Z,97237.30
2022-12-11T04:49:00.713Z,97233.39
2022-12-11T04:51:28.523Z,97231.50
2022-12-11T04:53:55.419Z,97232.23
2022-12-11T04:56:22.494Z,97233.58
2022-12-11T04:58:49.406Z,97228.61
2022-12-11T05:01:19.249Z,97232.10
2022-12-11T05:03:46.762Z,97230.16
2022-12-11T05:06:14.069Z,97228.45
2022-12-11T05:08:42.761Z,97228.49
2022-12-11T05:11:12.153Z,97226.19
2022-12-11T05:13:39.408Z,97227.14
2022-12-11T05:16:08.958Z,97226.23
2022-12-11T05:18:36.039Z,97224.19
2022-12-11T05:21:07.139Z,97221.60
2022-12-11T05:23:34.466Z,97219.52
2022-12-11T05:26:04.799Z,97220.77
2022-12-11T05:28:36.296Z,97219.27
2022-12-11T05:31:06.890Z,97218.34
2022-12-11T05:33:34.362Z,97213.20
2022-12-11T05:36:01.479Z,97215.54
2022-12-11T05:38:28.211Z,97215.06
2022-12-11T05:40:57.307Z,97211.50
2022-12-11T05:43:24.451Z,97216.00
2022-12-11T05:45:51.175Z,97214.39
2022-12-11T05:48:17.888Z,97211.10
2022-12-11T05:50:44.562Z,97210.83
2022-12-11T05:53:11.375Z,97213.68
2022-12-11T05:55:38.054Z,97215.98
2022-12-11T05:58:04.732Z,97213.55
2022-12-11T06:00:35.842Z,97213.62
2022-12-11T06:03:03.041Z,97211.71
2022-12-11T06:05:29.942Z,97214.33
2022-12-11T06:07:56.865Z,97216.54
2022-12-11T06:10:23.730Z,97214.42
2022-12-11T06:12:50.446Z,97212.30
2022-12-11T06:15:17.153Z,97214.60
2022-12-11T06:17:44.678Z,97213.95
2022-12-11T06:20:11.699Z,97213.30
2022-12-11T06:22:38.458Z,97214.45
2022-12-11T06:25:05.735Z,97213.02
2022-12-11T06:27:32.442Z,97220.52
2022-12-11T06:29:59.139Z,97218.94
2022-12-11T06:32:25.807Z,97221.34
2022-12-11T06:34:52.501Z,97223.95
2022-12-11T06:37:19.231Z,97220.67
2022-12-11T06:39:45.939Z,97223.06
2022-12-11T06:42:13.521Z,97224.04
2022-12-11T06:44:40.329Z,97226.44
2022-12-11T06:47:07.042Z,97227.17
2022-12-11T06:49:33.818Z,97226.84
2022-12-11T06:52:00.520Z,97228.45
2022-12-11T06:54:28.226Z,97235.67
2022-12-11T06:56:55.495Z,97237.10
2022-12-11T06:59:22.268Z,97237.10
2022-12-11T07:01:49.110Z,97238.65
2022-12-11T07:04:15.853Z,97236.92
2022-12-11T07:06:42.585Z,97237.42
2022-12-11T07:09:10.189Z,97236.91
2022-12-11T07:11:36.888Z,97236.17
2022-12-11T07:14:03.661Z,97232.20
2022-12-11T07:16:30.432Z,97227.80
2022-12-11T07:18:57.138Z,97231.20
2022-12-11T07:21:23.981Z,97233.52
2022-12-11T07:23:50.767Z,97241.02
2022-12-11T07:26:20.730Z,97246.89
2022-12-11T07:28:47.860Z,97247.91
2022-12-11T07:31:17.961Z,97254.70
2022-12-11T07:33:44.713Z,97255.19
2022-12-11T07:36:14.332Z,97259.64
2022-12-11T07:38:41.276Z,97259.98
2022-12-11T07:41:11.900Z,97257.59
2022-12-11T07:43:39.125Z,97260.02
2022-12-11T07:46:10.790Z,97258.92
2022-12-11T07:48:39.845Z,97262.55
2022-12-11T07:51:17.401Z,97258.54
2022-12-11T07:53:46.181Z,97262.33
2022-12-11T07:56:13.931Z,97261.23
2022-12-11T07:58:40.647Z,97262.19
2022-12-11T08:01:13.519Z,97261.00
2022-12-11T08:03:40.825Z,97259.40
2022-12-11T08:06:07.749Z,97258.30
2022-12-11T08:08:34.640Z,97259.17
2022-12-11T08:11:05.492Z,97261.00
2022-12-11T08:13:32.792Z,97264.79
2022-12-11T08:16:03.161Z,97263.29
2022-12-11T08:18:30.489Z,97264.47
2022-12-11T08:20:57.193Z,97260.79
2022-12-11T08:23:23.976Z,97261.16
2022-12-11T08:25:50.674Z,97262.44
2022-12-11T08:28:17.429Z,97259.46
2022-12-11T08:30:44.175Z,97262.00
2022-12-11T08:33:10.939Z,97262.27
2022-12-11T08:35:40.977Z,97261.39
2022-12-11T08:38:07.757Z,97261.53
2022-12-11T08:40:34.453Z,97260.26
2022-12-11T08:43:01.162Z,97257.99
2022-12-11T08:45:27.877Z,97255.14
2022-12-11T08:47:54.558Z,97257.23
2022-12-11T08:50:21.316Z,97259.22
2022-12-11T08:52:48.086Z,97263.47
2022-12-11T08:55:14.934Z,97262.89
2022-12-11T08:57:41.662Z,97262.01
2022-12-11T09:00:10.129Z,97262.66
2022-12-11T09:02:36.867Z,97262.66
2022-12-11T09:05:07.939Z,97263.21
2022-12-11T09:07:35.759Z,97263.56
2022-12-11T09:10:03.593Z,97258.27
2022-12-11T09:12:30.405Z,97261.73
2022-12-11T09:14:57.142Z,97260.59
2022-12-11T09:17:23.783Z,97254.73
2022-12-11T09:19:50.496Z,97253.80
2022-12-11T09:22:17.363Z,97254.98
2022-12-11T09:24:44.071Z,97246.45
2022-12-11T09:27:10.745Z,97246.77
2022-12-11T09:29:38.829Z,97249.45
2022-12-11T09:32:05.761Z,97245.90
2022-12-11T09:34:32.510Z,97239.30
2022-12-11T09:36:59.557Z,97236.02
2022-12-11T09:39:26.375Z,97237.20
2022-12-11T09:42:14.557Z,97237.33
2022-12-11T09:44:48.158Z,97239.56
2022-12-11T09:47:27.989Z,97238.79
2022-12-11T09:50:10.154Z,97239.05
2022-12-11T09:52:48.097Z,97242.02
2022-12-11T09:55:18.233Z,97245.45
2022-12-11T09:57:57.858Z,97241.24
2022-12-11T10:00:37.496Z,97233.43
2022-12-11T10:03:19.582Z,97233.53
2022-12-11T10:06:05.894Z,97230.30
2022-12-11T10:08:40.225Z,97229.98
2022-12-11T10:11:22.469Z,97229.64
2022-12-11T10:14:08.044Z,97233.44
2022-12-11T10:16:52.911Z,97239.96
2022-12-11T10:19:27.746Z,97236.05
2022-12-11T10:21:55.707Z,97232.94
2022-12-11T10:24:48.849Z,97234.81
2022-12-11T10:27:16.901Z,97234.18
2022-12-11T10:29:43.621Z,97235.85
2022-12-11T10:32:30.553Z,97235.92
2022-12-11T10:35:02.936Z,97234.55
2022-12-11T10:37:29.610Z,97233.34
2022-12-11T10:39:56.453Z,97228.83
2022-12-11T10:42:23.747Z,97227.98
2022-12-11T10:45:06.267Z,97228.17
2022-12-11T10:47:34.120Z,97226.88
2022-12-11T10:50:02.862Z,97224.55
2022-12-11T10:52:38.263Z,97227.02
2022-12-11T10:55:17.719Z,97221.42
2022-12-11T10:57:46.049Z,97220.75
2022-12-11T11:00:37.723Z,97217.89
2022-12-11T11:03:07.888Z,97212.99
2022-12-11T11:05:36.920Z,97206.69
2022-12-11T11:08:13.237Z,97205.82
2022-12-11T11:10:52.129Z,97202.20
2022-12-11T11:13:22.738Z,97206.48
2022-12-11T11:15:58.496Z,97204.23
2022-12-11T11:18:27.664Z,97188.45
2022-12-11T11:20:54.794Z,97187.32
2022-12-11T11:23:22.721Z,97180.45
2022-12-11T11:25:53.423Z,97175.66
2022-12-11T11:28:25.913Z,97178.38
2022-12-11T11:30:59.843Z,97179.38
2022-12-11T11:33:27.567Z,97176.73
2022-12-11T11:35:57.469Z,97182.21
2022-12-11T11:38:30.326Z,97177.55
2022-12-11T11:41:17.519Z,97179.98
2022-12-11T11:43:51.570Z,97181.36
2022-12-11T11:46:29.303Z,97190.20
2022-12-11T11:49:26.682Z,97185.42
2022-12-11T11:52:01.963Z,97180.45
2022-12-11T11:54:35.645Z,97183.96
2022-12-11T11:57:13.891Z,97189.23
2022-12-11T11:59:47.353Z,97191.43
2022-12-11T12:02:16.945Z,97186.91
2022-12-11T12:04:45.140Z,97184.92
2022-12-11T12:07:27.533Z,97190.16
2022-12-11T12:10:01.596Z,97189.42
2022-12-11T12:12:43.858Z,97189.27
2022-12-11T12:15:25.338Z,97188.40
2022-12-11T12:17:56.853Z,97192.02
2022-12-11T12:20:46.406Z,97190.63
2022-12-11T12:23:16.474Z,97192.15
2022-12-11T12:26:01.379Z,97188.89
2022-12-11T12:28:53.057Z,97189.33
2022-12-11T12:31:42.614Z,97185.11
2022-12-11T12:34:17.305Z,97180.64
2022-12-11T12:36:54.677Z,97179.49
2022-12-11T12:39:28.910Z,97187.09
2022-12-11T12:42:07.570Z,97185.06
2022-12-11T12:44:45.454Z,97186.71
2022-12-11T12:47:17.775Z,97191.91
2022-12-11T12:49:50.986Z,97196.48
2022-12-11T12:52:34.936Z,97194.79
2022-12-11T12:55:14.847Z,97194.75
2022-12-11T12:57:46.861Z,97197.80
2022-12-11T13:00:14.245Z,97196.33
2022-12-11T13:02:50.623Z,97200.52
2022-12-11T13:05:28.820Z,97199.13
2022-12-11T13:07:59.154Z,97202.63
2022-12-11T13:10:30.890Z,97206.00
2022-12-11T13:12:58.816Z,97208.56
2022-12-11T13:15:26.578Z,97215.11
2022-12-11T13:17:53.490Z,97218.87
2022-12-11T13:20:23.632Z,97217.09
2022-12-11T13:22:55.176Z,97221.52
2022-12-11T13:25:29.505Z,97219.17
2022-12-11T13:28:27.392Z,97222.00
2022-12-11T13:31:02.329Z,97224.70
2022-12-11T13:33:30.697Z,97228.00
2022-12-11T13:36:17.799Z,97230.30
2022-12-11T13:38:51.426Z,97231.44
2022-12-11T13:41:18.865Z,97231.50
2022-12-11T13:43:49.158Z,97231.54
2022-12-11T13:46:23.740Z,97230.53
2022-12-11T13:48:55.419Z,97233.64
2022-12-11T13:51:24.975Z,97232.36
2022-12-11T13:54:22.409Z,97232.20
2022-12-11T13:57:16.500Z,97238.36
2022-12-11T13:59:59.649Z,97237.06
2022-12-11T14:02:35.285Z,97241.44
2022-12-11T14:05:06.853Z,97240.44
2022-12-11T14:07:38.038Z,97242.71
2022-12-11T14:10:15.634Z,97246.03
2022-12-11T14:12:49.491Z,97246.75
2022-12-11T14:15:16.390Z,97252.45
2022-12-11T14:17:50.066Z,97249.06
2022-12-11T14:20:22.155Z,97252.04
2022-12-11T14:22:49.489Z,97252.11
2022-12-11T14:25:22.607Z,97254.14
2022-12-11T14:27:52.600Z,97264.01
2022-12-11T14:30:22.401Z,97262.33
2022-12-11T14:32:50.191Z,97255.05
2022-12-11T14:35:25.230Z,97249.83
2022-12-11T14:37:54.169Z,97243.85
2022-12-11T14:40:27.131Z,97246.29
2022-12-11T14:43:01.031Z,97245.58
2022-12-11T14:45:28.971Z,97250.66
2022-12-11T14:48:17.766Z,97250.02
2022-12-11T14:50:50.249Z,97251.84
2022-12-11T14:53:24.281Z,97250.47
2022-12-11T14:55:51.302Z,97252.14
2022-12-11T14:58:28.011Z,97250.77
2022-12-11T15:01:27.406Z,97254.73
2022-12-11T15:04:24.899Z,97253.00
2022-12-11T15:06:52.513Z,97252.04
2022-12-11T15:09:25.352Z,97254.92
2022-12-11T15:11:55.239Z,97252.29
2022-12-11T15:14:24.020Z,97255.55
2022-12-11T15:16:53.734Z,97255.05
2022-12-11T15:19:26.072Z,97258.86
2022-12-11T15:21:53.562Z,97260.94
2022-12-11T15:24:35.289Z,97260.53
2022-12-11T15:27:02.329Z,97261.25
2022-12-11T15:29:38.991Z,97265.40
2022-12-11T15:32:09.219Z,97269.41
2022-12-11T15:34:43.441Z,97268.63
2022-12-11T15:37:27.306Z,97270.92
2022-12-11T15:39:55.571Z,97274.41
2022-12-11T15:42:29.199Z,97271.75
2022-12-11T15:44:56.329Z,97278.54
2022-12-11T15:47:26.612Z,97280.02
2022-12-11T15:49:58.926Z,97280.09
2022-12-11T15:52:25.799Z,97282.81
2022-12-11T15:54:52.601Z,97281.09
2022-12-11T15:57:23.045Z,97283.08
2022-12-11T15:59:53.356Z,97286.38
2022-12-11T16:02:20.401Z,97284.02
2022-12-11T16:04:47.095Z,97283.24
2022-12-11T16:07:24.362Z,97287.77
2022-12-11T16:09:51.373Z,97295.95
2022-12-11T16:12:18.399Z,97298.06
2022-12-11T16:14:46.069Z,97294.72
2022-12-11T16:17:15.033Z,97293.67
2022-12-11T16:19:43.165Z,97291.65
2022-12-11T16:22:11.232Z,97290.41
2022-12-11T16:24:39.628Z,97292.37
2022-12-11T16:27:07.837Z,97298.73
2022-12-11T16:29:41.540Z,97301.67
2022-12-11T16:32:08.853Z,97299.95
2022-12-11T16:34:37.311Z,97298.33
2022-12-11T16:37:05.886Z,97299.75
2022-12-11T16:39:33.132Z,97300.25
2022-12-11T16:42:00.114Z,97305.39
2022-12-11T16:44:27.527Z,97306.06
2022-12-11T16:46:54.815Z,97305.55
2022-12-11T16:49:22.515Z,97306.67
2022-12-11T16:51:49.824Z,97306.60
2022-12-11T16:54:17.446Z,97308.52
2022-12-11T16:56:45.137Z,97310.37
2022-12-11T16:59:13.088Z,97316.12
2022-12-11T17:01:40.736Z,97316.05
2022-12-11T17:04:07.901Z,97322.94
2022-12-11T17:06:34.660Z,97324.53
2022-12-11T17:09:01.686Z,97322.52
2022-12-11T17:11:28.552Z,97316.77
2022-12-11T17:13:57.577Z,97318.74
2022-12-11T17:16:26.511Z,97321.13
2022-12-11T17:18:53.477Z,97324.35
2022-12-11T17:21:22.308Z,97324.31
2022-12-11T17:23:49.816Z,97317.68
2022-12-11T17:26:19.086Z,97316.59
2022-12-11T17:28:46.149Z,97314.68
2022-12-11T17:31:17.584Z,97319.58
2022-12-11T17:33:45.670Z,97310.73
2022-12-11T17:36:16.114Z,97309.23
2022-12-11T17:38:43.085Z,97305.79
2022-12-11T17:41:18.390Z,97304.09
2022-12-11T17:43:49.092Z,97292.13
2022-12-11T17:46:16.708Z,97306.04
2022-12-11T17:48:43.719Z,97308.56
2022-12-11T17:51:13.448Z,97311.13
2022-12-11T17:53:40.441Z,97319.64
2022-12-11T17:56:22.917Z,97321.48
2022-12-11T17:58:49.890Z,97329.33
2022-12-11T18:01:17.893Z,97325.55
2022-12-11T18:03:44.802Z,97331.38
2022-12-11T18:06:14.578Z,97333.68
2022-12-11T18:08:41.776Z,97337.55
2022-12-11T18:11:15.194Z,97336.77
2022-12-11T18:13:43.773Z,97336.10
2022-12-11T18:16:14.009Z,97332.45
2022-12-11T18:18:40.949Z,97331.61
2022-12-11T18:21:08.027Z,97329.89
2022-12-11T18:23:34.794Z,97333.20
2022-12-11T18:26:01.639Z,97335.73
2022-12-11T18:28:31.878Z,97332.35
2022-12-11T18:31:16.296Z,97329.39
2022-12-11T18:33:43.824Z,97330.45
2022-12-11T18:36:12.469Z,97326.55
2022-12-11T18:38:40.275Z,97325.48
2022-12-11T18:41:09.645Z,97325.13
2022-12-11T18:43:39.639Z,97329.20
2022-12-11T18:46:22.385Z,97323.16
2022-12-11T18:48:49.960Z,97323.50
2022-12-11T18:51:20.531Z,97321.05
2022-12-11T18:53:47.320Z,97325.19
2022-12-11T18:56:16.615Z,97325.27
2022-12-11T18:58:43.918Z,97326.14
2022-12-11T19:01:12.452Z,97326.60
2022-12-11T19:03:39.794Z,97327.12
2022-12-11T19:06:17.503Z,97328.38
2022-12-11T19:08:46.108Z,97328.09
2022-12-11T19:11:16.366Z,97329.59
2022-12-11T19:13:44.132Z,97335.25
2022-12-11T19:16:16.611Z,97335.45
2022-12-11T19:18:43.644Z,97332.96
2022-12-11T19:21:12.996Z,97335.02
2022-12-11T19:23:40.751Z,97330.72
2022-12-11T19:26:13.736Z,97323.64
2022-12-11T19:28:40.720Z,97326.83
2022-12-11T19:31:11.223Z,97327.65
2022-12-11T19:33:39.634Z,97324.13
2022-12-11T19:36:10.908Z,97322.79
2022-12-11T19:38:39.574Z,97320.55
2022-12-11T19:41:08.863Z,97320.21
2022-12-11T19:43:36.298Z,97321.77
2022-12-11T19:46:19.961Z,97322.21
2022-12-11T19:48:49.825Z,97323.51
2022-12-11T19:51:20.441Z,97322.61
2022-12-11T19:53:47.910Z,97320.64
2022-12-11T19:56:16.351Z,97321.80
2022-12-11T19:58:43.310Z,97321.11
2022-12-11T20:01:17.437Z,97322.70
2022-12-11T20:03:44.453Z,97316.67
2022-12-11T20:06:11.314Z,97318.61
2022-12-11T20:08:46.295Z,97322.55
2022-12-11T20:11:18.285Z,97322.94
2022-12-11T20:13:47.458Z,97326.52
2022-12-11T20:16:15.622Z,97328.45
2022-12-11T20:18:42.996Z,97330.21
2022-12-11T20:21:13.615Z,97327.36
2022-12-11T20:23:41.289Z,97330.96
2022-12-11T20:26:10.605Z,97330.34
2022-12-11T20:28:38.507Z,97332.46
2022-12-11T20:31:08.965Z,97342.10
2022-12-11T20:33:36.110Z,97339.79
2022-12-11T20:36:10.351Z,97338.34
2022-12-11T20:38:37.669Z,97338.67
2022-12-11T20:41:06.158Z,97339.64
2022-12-11T20:43:33.821Z,97344.09
2022-12-11T20:46:00.641Z,97339.48
2022-12-11T20:48:27.886Z,97342.40
2022-12-11T20:50:54.615Z,97339.14
2022-12-11T20:53:21.346Z,97335.51
2022-12-11T20:55:48.025Z,97331.56
2022-12-11T20:58:14.788Z,97332.52
2022-12-11T21:00:41.593Z,97330.58
2022-12-11T21:03:08.466Z,97330.30
2022-12-11T21:05:41.802Z,97327.89
2022-12-11T21:08:09.639Z,97328.06
2022-12-11T21:10:37.357Z,97331.14
2022-12-11T21:13:04.075Z,97331.64
2022-12-11T21:15:30.784Z,97335.11
2022-12-11T21:17:57.488Z,97332.05
2022-12-11T21:20:24.221Z,97333.94
2022-12-11T21:22:51.281Z,97330.52
2022-12-11T21:25:18.253Z,97337.62
2022-12-11T21:27:45.095Z,97335.16
2022-12-11T21:30:12.489Z,97334.61
2022-12-11T21:32:39.225Z,97330.80
2022-12-11T21:35:06.621Z,97330.19
2022-12-11T21:37:33.284Z,97329.01
2022-12-11T21:40:00.371Z,97331.20
2022-12-11T21:42:27.886Z,97331.45
2022-12-11T21:47:41.609Z,97335.20
2022-12-11T21:50:08.422Z,97338.31
2022-12-11T21:52:38.079Z,97340.23
2022-12-11T21:55:05.750Z,97340.30
2022-12-11T21:57:32.610Z,97338.52
2022-12-11T21:59:59.314Z,97338.45
2022-12-11T22:02:26.149Z,97339.14
2022-12-11T22:04:52.928Z,97335.65
2022-12-11T22:07:19.632Z,97333.46
2022-12-11T22:09:46.566Z,97332.42
2022-12-11T22:12:22.727Z,97334.67
2022-12-11T22:14:49.950Z,97330.24
2022-12-11T22:17:18.253Z,97332.42
2022-12-11T22:19:47.007Z,97331.77
2022-12-11T22:22:14.464Z,97328.34
2022-12-11T22:24:41.637Z,97333.38
2022-12-11T22:27:08.348Z,97335.33
2022-12-11T22:29:35.646Z,97331.98
2022-12-11T22:32:03.271Z,97333.12
2022-12-11T22:34:30.491Z,97334.95
2022-12-11T22:36:57.330Z,97334.11
2022-12-11T22:39:24.820Z,97333.92
2022-12-11T22:41:51.531Z,97332.98
2022-12-11T22:44:21.608Z,97331.98
2022-12-11T22:46:50.551Z,97336.31
2022-12-11T22:49:19.560Z,97337.78
2022-12-11T22:51:46.520Z,97335.03
2022-12-11T22:54:28.735Z,97334.53
2022-12-11T22:56:55.465Z,97326.98
2022-12-11T22:59:22.396Z,97324.71
2022-12-11T23:01:49.505Z,97321.27
2022-12-11T23:04:16.199Z,97319.52
2022-12-11T23:06:42.931Z,97316.52
2022-12-11T23:09:10.954Z,97313.55
2022-12-11T23:11:38.616Z,97314.88
2022-12-11T23:14:09.130Z,97310.04
2022-12-11T23:16:35.938Z,97314.67
2022-12-11T23:19:03.910Z,97314.54
2022-12-11T23:21:30.901Z,97318.53
2022-12-11T23:23:58.766Z,97324.84
2022-12-11T23:26:27.320Z,97322.86
2022-12-11T23:28:55.878Z,97323.47
2022-12-11T23:31:23.561Z,97323.34
2022-12-11T23:33:50.347Z,97325.41
2022-12-11T23:36:17.578Z,97326.96
2022-12-11T23:38:48.382Z,97325.95
2022-12-11T23:41:19.788Z,97321.60
2022-12-11T23:43:46.518Z,97325.77
2022-12-11T23:46:20.779Z,97325.67
2022-12-11T23:48:48.389Z,97322.95
2022-12-11T23:51:17.300Z,97316.94
2022-12-11T23:53:44.468Z,97315.04
2022-12-11T23:56:17.162Z,97312.48
2022-12-11T23:58:44.560Z,97314.07
