createdAt,value
2023-01-24T00:01:25.537Z,1.50
2023-01-24T00:03:53.483Z,1.30
2023-01-24T00:06:22.066Z,1.46
2023-01-24T00:08:50.218Z,1.39
2023-01-24T00:11:18.120Z,1.44
2023-01-24T00:13:46.058Z,1.40
2023-01-24T00:16:17.831Z,1.43
2023-01-24T00:18:46.770Z,1.47
2023-01-24T00:21:18.449Z,1.41
2023-01-24T00:23:51.603Z,1.50
2023-01-24T00:26:21.653Z,1.52
2023-01-24T00:28:50.533Z,1.54
2023-01-24T00:31:18.712Z,1.59
2023-01-24T00:33:46.772Z,1.50
2023-01-24T00:36:14.697Z,1.25
2023-01-24T00:38:42.725Z,1.34
2023-01-24T00:41:10.987Z,1.38
2023-01-24T00:43:38.847Z,1.43
2023-01-24T00:46:09.008Z,1.36
2023-01-24T00:48:37.113Z,1.26
2023-01-24T00:51:05.825Z,1.32
2023-01-24T00:53:34.585Z,1.37
2023-01-24T00:56:02.648Z,1.40
2023-01-24T00:58:30.585Z,1.51
2023-01-24T01:01:01.280Z,1.44
2023-01-24T01:03:29.829Z,1.38
2023-01-24T01:06:04.947Z,1.46
2023-01-24T01:08:33.840Z,1.50
2023-01-24T01:11:02.261Z,1.50
2023-01-24T01:13:31.589Z,1.56
2023-01-24T01:16:11.271Z,1.44
2023-01-24T01:18:40.370Z,1.36
2023-01-24T01:21:08.630Z,1.27
2023-01-24T01:23:36.557Z,1.25
2023-01-24T01:26:10.681Z,1.20
2023-01-24T01:28:38.575Z,1.29
2023-01-24T01:31:06.591Z,1.15
2023-01-24T01:33:34.738Z,1.14
2023-01-24T01:36:03.037Z,1.12
2023-01-24T01:38:31.745Z,1.26
2023-01-24T01:41:00.149Z,1.19
2023-01-24T01:43:30.250Z,1.18
2023-01-24T01:46:05.619Z,1.11
2023-01-24T01:48:49.190Z,1.19
2023-01-24T01:51:46.408Z,1.27
2023-01-24T01:54:21.582Z,1.38
2023-01-24T01:56:55.045Z,1.30
2023-01-24T01:59:32.845Z,1.23
2023-01-24T02:02:02.782Z,1.27
2023-01-24T02:04:37.972Z,1.44
2023-01-24T02:07:22.083Z,1.32
2023-01-24T02:09:54.499Z,1.28
2023-01-24T02:12:37.116Z,1.29
2023-01-24T02:15:33.314Z,1.18
2023-01-24T02:18:03.010Z,1.33
2023-01-24T02:20:40.156Z,1.38
2023-01-24T02:23:45.544Z,1.18
2023-01-24T02:26:19.620Z,1.07
2023-01-24T02:29:09.925Z,1.12
2023-01-24T02:32:01.079Z,0.98
2023-01-24T02:34:30.735Z,0.95
2023-01-24T02:37:04.792Z,0.92
2023-01-24T02:39:50.873Z,0.92
2023-01-24T02:42:23.692Z,1.00
2023-01-24T02:45:14.462Z,1.16
2023-01-24T02:47:50.870Z,1.18
2023-01-24T02:50:22.924Z,1.19
2023-01-24T02:53:09.567Z,1.29
2023-01-24T02:55:58.389Z,1.13
2023-01-24T02:58:27.705Z,1.09
2023-01-24T03:00:56.421Z,1.22
2023-01-24T03:03:24.819Z,1.21
2023-01-24T03:05:58.862Z,1.06
2023-01-24T03:08:35.768Z,1.06
2023-01-24T03:11:06.938Z,1.16
2023-01-24T03:13:54.902Z,1.17
2023-01-24T03:16:42.971Z,1.06
2023-01-24T03:19:29.867Z,1.02
2023-01-24T03:22:17.709Z,1.06
2023-01-24T03:25:04.660Z,1.14
2023-01-24T03:27:51.538Z,1.04
2023-01-24T03:30:40.887Z,0.95
2023-01-24T03:33:28.136Z,0.96
2023-01-24T03:35:56.599Z,0.88
2023-01-24T03:38:46.119Z,0.85
2023-01-24T03:41:14.684Z,0.87
2023-01-24T03:43:46.728Z,0.96
2023-01-24T03:46:15.058Z,0.97
2023-01-24T03:48:49.551Z,0.96
2023-01-24T03:51:37.306Z,1.13
2023-01-24T03:54:05.657Z,1.20
2023-01-24T03:56:43.491Z,1.02
2023-01-24T03:59:11.404Z,1.01
2023-01-24T04:01:39.889Z,0.92
2023-01-24T04:04:12.516Z,0.91
2023-01-24T04:06:40.590Z,1.00
2023-01-24T04:09:10.315Z,1.10
2023-01-24T04:11:38.556Z,1.20
2023-01-24T04:14:13.824Z,1.24
2023-01-24T04:16:54.938Z,1.18
2023-01-24T04:19:28.554Z,1.27
2023-01-24T04:21:58.342Z,1.37
2023-01-24T04:24:26.916Z,1.42
2023-01-24T04:26:54.869Z,1.28
2023-01-24T04:29:27.603Z,1.23
2023-01-24T04:31:57.247Z,1.29
2023-01-24T04:34:42.337Z,1.30
2023-01-24T04:37:17.575Z,1.22
2023-01-24T04:39:45.719Z,1.05
2023-01-24T04:42:17.294Z,1.19
2023-01-24T04:44:45.371Z,1.22
2023-01-24T04:47:13.365Z,1.30
2023-01-24T04:49:44.668Z,1.24
2023-01-24T04:52:17.538Z,1.27
2023-01-24T04:54:56.989Z,1.21
2023-01-24T04:57:24.974Z,1.21
2023-01-24T04:59:52.976Z,1.20
2023-01-24T05:02:21.475Z,1.25
2023-01-24T05:04:49.425Z,1.20
2023-01-24T05:07:17.976Z,1.14
2023-01-24T05:09:49.776Z,1.18
2023-01-24T05:12:18.143Z,1.09
2023-01-24T05:14:46.045Z,1.09
2023-01-24T05:17:14.790Z,1.13
2023-01-24T05:19:43.386Z,1.15
2023-01-24T05:22:11.287Z,1.14
2023-01-24T05:24:43.089Z,1.19
2023-01-24T05:27:11.811Z,1.19
2023-01-24T05:29:42.605Z,1.13
2023-01-24T05:32:11.125Z,1.08
2023-01-24T05:34:38.998Z,0.91
2023-01-24T05:37:09.538Z,0.93
2023-01-24T05:39:39.667Z,1.04
2023-01-24T05:42:07.782Z,1.15
2023-01-24T05:44:41.835Z,1.12
2023-01-24T05:47:09.751Z,0.98
2023-01-24T05:49:40.980Z,0.92
2023-01-24T05:52:10.066Z,0.99
2023-01-24T05:54:49.573Z,1.10
2023-01-24T05:57:31.196Z,0.98
2023-01-24T06:00:30.796Z,1.01
2023-01-24T06:03:22.947Z,1.09
2023-01-24T06:05:54.970Z,1.10
2023-01-24T06:08:25.150Z,0.79
2023-01-24T06:10:53.092Z,0.73
2023-01-24T06:13:22.876Z,0.87
2023-01-24T06:15:50.753Z,0.77
2023-01-24T06:18:19.439Z,0.87
2023-01-24T06:20:48.879Z,0.91
2023-01-24T06:23:26.253Z,0.97
2023-01-24T06:25:57.508Z,1.07
2023-01-24T06:28:25.812Z,1.09
2023-01-24T06:31:26.177Z,0.98
2023-01-24T06:34:37.645Z,1.04
2023-01-24T06:37:33.223Z,1.13
2023-01-24T06:40:01.718Z,1.11
2023-01-24T06:42:30.344Z,0.88
2023-01-24T06:44:58.218Z,1.08
2023-01-24T06:47:28.993Z,1.20
2023-01-24T06:49:56.881Z,1.12
2023-01-24T06:52:25.227Z,1.16
2023-01-24T06:54:53.074Z,1.17
2023-01-24T06:57:20.927Z,1.12
2023-01-24T06:59:48.871Z,1.04
2023-01-24T07:02:16.805Z,1.13
2023-01-24T07:04:44.875Z,1.22
2023-01-24T07:07:12.900Z,1.17
2023-01-24T07:09:40.769Z,1.17
2023-01-24T07:12:08.722Z,1.16
2023-01-24T07:14:36.661Z,0.96
2023-01-24T07:17:05.139Z,1.07
2023-01-24T07:19:33.451Z,1.19
2023-01-24T07:22:01.920Z,1.25
2023-01-24T07:24:31.167Z,1.16
2023-01-24T07:26:59.608Z,1.18
2023-01-24T07:29:27.591Z,1.31
2023-01-24T07:31:55.740Z,1.32
2023-01-24T07:34:23.884Z,1.31
2023-01-24T07:36:51.966Z,1.31
2023-01-24T07:39:19.866Z,1.40
2023-01-24T07:41:47.851Z,1.43
2023-01-24T07:44:15.823Z,1.39
2023-01-24T07:46:43.798Z,1.48
2023-01-24T07:49:11.887Z,1.53
2023-01-24T07:51:40.767Z,1.36
2023-01-24T07:54:10.486Z,1.55
2023-01-24T07:56:38.471Z,1.55
2023-01-24T07:59:06.578Z,1.56
2023-01-24T08:01:34.489Z,1.55
2023-01-24T08:04:02.455Z,1.56
2023-01-24T08:06:30.379Z,1.41
2023-01-24T08:08:58.378Z,1.36
2023-01-24T08:11:26.518Z,1.47
2023-01-24T08:13:55.661Z,1.52
2023-01-24T08:16:26.655Z,1.68
2023-01-24T08:18:54.767Z,1.86
2023-01-24T08:21:22.686Z,1.93
2023-01-24T08:23:50.691Z,1.91
2023-01-24T08:26:18.711Z,1.85
2023-01-24T08:28:47.102Z,1.84
2023-01-24T08:31:15.008Z,1.62
2023-01-24T08:33:42.993Z,1.46
2023-01-24T08:36:11.021Z,1.44
2023-01-24T08:38:38.924Z,1.44
2023-01-24T08:41:09.424Z,1.58
2023-01-24T08:43:37.503Z,1.76
2023-01-24T08:46:05.403Z,1.85
2023-01-24T08:48:33.401Z,1.90
2023-01-24T08:51:05.492Z,1.68
2023-01-24T08:53:35.366Z,1.65
2023-01-24T08:56:04.355Z,1.81
2023-01-24T08:58:34.411Z,2.02
2023-01-24T09:01:10.642Z,1.92
2023-01-24T09:03:39.244Z,2.10
2023-01-24T09:06:07.395Z,2.18
2023-01-24T09:08:36.869Z,2.16
2023-01-24T09:11:05.141Z,1.97
2023-01-24T09:13:33.112Z,2.04
2023-01-24T09:16:01.036Z,2.14
2023-01-24T09:18:29.049Z,2.22
2023-01-24T09:21:03.031Z,2.23
2023-01-24T09:23:31.218Z,2.07
2023-01-24T09:25:59.124Z,2.08
2023-01-24T09:28:27.108Z,2.06
2023-01-24T09:30:55.153Z,2.25
2023-01-24T09:33:23.171Z,2.41
2023-01-24T09:35:53.917Z,2.51
2023-01-24T09:38:23.753Z,2.50
2023-01-24T09:41:03.862Z,2.51
2023-01-24T09:43:50.114Z,2.28
2023-01-24T09:46:36.331Z,2.38
2023-01-24T09:49:37.751Z,2.43
2023-01-24T09:52:13.298Z,2.46
2023-01-24T09:55:13.091Z,2.55
2023-01-24T09:58:00.913Z,2.61
2023-01-24T10:00:37.135Z,2.37
2023-01-24T10:03:20.073Z,2.41
2023-01-24T10:05:53.493Z,2.18
2023-01-24T10:09:01.775Z,2.23
2023-01-24T10:11:52.351Z,2.37
2023-01-24T10:14:36.544Z,2.33
2023-01-24T10:17:49.256Z,2.83
2023-01-24T10:21:14.199Z,2.85
2023-01-24T10:23:48.777Z,3.07
2023-01-24T10:26:39.662Z,3.48
2023-01-24T10:29:37.036Z,3.63
2023-01-24T10:32:14.801Z,3.63
2023-01-24T10:34:49.667Z,3.79
2023-01-24T10:37:25.752Z,3.64
2023-01-24T10:39:53.735Z,3.60
2023-01-24T10:42:33.470Z,3.18
2023-01-24T10:45:38.772Z,3.26
2023-01-24T10:48:36.456Z,3.26
2023-01-24T10:51:31.005Z,3.44
2023-01-24T10:54:03.750Z,2.90
2023-01-24T10:56:39.488Z,2.62
2023-01-24T10:59:15.145Z,2.88
2023-01-24T11:01:48.419Z,2.90
2023-01-24T11:04:31.164Z,2.82
2023-01-24T11:06:59.128Z,3.14
2023-01-24T11:09:35.219Z,3.28
2023-01-24T11:12:03.463Z,3.25
2023-01-24T11:14:36.247Z,3.11
2023-01-24T11:17:09.104Z,3.02
2023-01-24T11:19:40.874Z,2.96
2023-01-24T11:22:34.356Z,3.11
2023-01-24T11:25:13.584Z,3.01
2023-01-24T11:27:52.037Z,2.80
2023-01-24T11:30:23.263Z,2.91
2023-01-24T11:33:15.837Z,3.30
2023-01-24T11:35:55.118Z,3.18
2023-01-24T11:38:44.577Z,3.19
2023-01-24T11:41:42.837Z,3.39
2023-01-24T11:45:07.481Z,3.43
2023-01-24T11:47:45.505Z,2.92
2023-01-24T11:50:29.912Z,3.07
2023-01-24T11:53:24.095Z,2.93
2023-01-24T11:56:21.700Z,3.08
2023-01-24T11:59:24.348Z,2.91
2023-01-24T12:02:30.040Z,3.31
2023-01-24T12:05:35.712Z,2.88
2023-01-24T12:08:09.400Z,2.75
2023-01-24T12:11:35.252Z,2.78
2023-01-24T12:14:35.057Z,3.17
2023-01-24T12:17:23.909Z,2.99
2023-01-24T12:20:31.668Z,3.33
2023-01-24T12:23:15.404Z,3.98
2023-01-24T12:25:47.346Z,4.08
2023-01-24T12:28:34.485Z,3.88
2023-01-24T12:31:07.092Z,3.01
2023-01-24T12:33:43.707Z,3.21
2023-01-24T12:36:33.761Z,3.05
2023-01-24T12:39:11.950Z,2.70
2023-01-24T12:41:39.969Z,2.78
2023-01-24T12:44:28.111Z,3.08
2023-01-24T12:47:12.514Z,3.39
2023-01-24T12:50:14.921Z,3.09
2023-01-24T12:52:50.762Z,2.98
2023-01-24T12:55:28.718Z,2.63
2023-01-24T12:58:16.270Z,2.61
2023-01-24T13:01:22.669Z,2.66
2023-01-24T13:04:08.618Z,2.41
2023-01-24T13:07:08.968Z,2.80
2023-01-24T13:09:57.706Z,2.90
2023-01-24T13:12:29.863Z,2.84
2023-01-24T13:16:02.576Z,2.89
2023-01-24T13:19:29.868Z,3.01
2023-01-24T13:22:32.782Z,3.01
2023-01-24T13:25:45.767Z,2.74
2023-01-24T13:28:47.714Z,2.97
2023-01-24T13:31:53.216Z,3.31
2023-01-24T13:34:31.910Z,4.04
2023-01-24T13:37:01.320Z,3.59
2023-01-24T13:39:41.106Z,2.96
2023-01-24T13:42:18.466Z,2.75
2023-01-24T13:44:47.398Z,2.93
2023-01-24T13:47:18.808Z,3.20
2023-01-24T13:50:11.807Z,3.37
2023-01-24T13:52:45.114Z,3.47
2023-01-24T13:55:23.382Z,3.44
2023-01-24T13:58:10.572Z,3.38
2023-01-24T14:00:53.152Z,3.20
2023-01-24T14:03:21.130Z,2.76
2023-01-24T14:05:55.745Z,2.55
2023-01-24T14:08:26.483Z,2.87
2023-01-24T14:11:03.603Z,3.49
2023-01-24T14:13:53.813Z,4.01
2023-01-24T14:16:24.501Z,3.63
2023-01-24T14:19:14.697Z,2.87
2023-01-24T14:22:05.894Z,2.92
2023-01-24T14:24:50.612Z,3.04
2023-01-24T14:27:46.375Z,2.91
2023-01-24T14:30:14.379Z,2.93
2023-01-24T14:32:50.067Z,3.14
2023-01-24T14:35:20.552Z,2.91
2023-01-24T14:37:51.953Z,2.76
2023-01-24T14:40:27.901Z,2.93
2023-01-24T14:43:06.269Z,2.73
2023-01-24T14:45:35.152Z,2.92
2023-01-24T14:48:11.154Z,3.22
2023-01-24T14:50:39.813Z,3.17
2023-01-24T14:53:31.605Z,2.98
2023-01-24T14:56:14.062Z,2.82
2023-01-24T14:58:42.351Z,2.88
2023-01-24T15:01:36.631Z,2.74
2023-01-24T15:04:06.994Z,2.52
2023-01-24T15:06:35.079Z,2.71
2023-01-24T15:09:03.577Z,3.18
2023-01-24T15:11:37.138Z,3.11
2023-01-24T15:14:20.523Z,2.90
2023-01-24T15:16:58.772Z,2.72
2023-01-24T15:19:30.201Z,2.53
2023-01-24T15:21:59.083Z,2.52
2023-01-24T15:24:32.131Z,2.56
2023-01-24T15:27:19.890Z,2.54
2023-01-24T15:29:50.151Z,2.32
2023-01-24T15:32:56.969Z,2.19
2023-01-24T15:35:45.224Z,1.99
2023-01-24T15:38:34.953Z,2.15
2023-01-24T15:41:19.341Z,1.90
2023-01-24T15:44:00.186Z,1.90
2023-01-24T15:46:56.661Z,2.08
2023-01-24T15:49:36.566Z,2.28
2023-01-24T15:52:13.170Z,2.40
2023-01-24T15:54:56.214Z,2.27
2023-01-24T15:57:35.547Z,2.05
2023-01-24T16:00:09.725Z,1.90
2023-01-24T16:02:37.790Z,2.00
2023-01-24T16:05:14.235Z,1.99
2023-01-24T16:07:42.494Z,2.04
2023-01-24T16:10:15.701Z,1.90
2023-01-24T16:12:45.866Z,1.81
2023-01-24T16:15:20.543Z,1.78
2023-01-24T16:17:48.611Z,1.90
2023-01-24T16:20:27.911Z,1.97
2023-01-24T16:22:56.500Z,1.90
2023-01-24T16:25:24.857Z,2.01
2023-01-24T16:27:53.612Z,2.12
2023-01-24T16:30:27.673Z,2.03
2023-01-24T16:32:56.626Z,1.71
2023-01-24T16:35:25.720Z,1.89
2023-01-24T16:37:53.730Z,1.98
2023-01-24T16:40:22.043Z,1.97
2023-01-24T16:42:50.060Z,2.50
2023-01-24T16:45:21.077Z,3.20
2023-01-24T16:47:49.276Z,2.69
2023-01-24T16:50:17.796Z,2.45
2023-01-24T16:52:46.506Z,2.46
2023-01-24T16:55:15.161Z,2.29
2023-01-24T16:57:46.035Z,2.20
2023-01-24T17:00:14.736Z,2.59
2023-01-24T17:02:44.174Z,2.82
2023-01-24T17:05:13.137Z,2.77
2023-01-24T17:07:41.196Z,2.97
2023-01-24T17:10:11.241Z,3.11
2023-01-24T17:12:39.248Z,2.60
2023-01-24T17:15:08.278Z,1.94
2023-01-24T17:17:36.684Z,1.80
2023-01-24T17:20:07.910Z,1.76
2023-01-24T17:22:37.408Z,1.81
2023-01-24T17:25:06.363Z,1.69
2023-01-24T17:27:34.621Z,1.98
2023-01-24T17:30:04.327Z,2.19
2023-01-24T17:32:34.528Z,1.92
2023-01-24T17:35:03.205Z,1.68
2023-01-24T17:37:31.177Z,1.55
2023-01-24T17:39:59.264Z,1.51
2023-01-24T17:42:27.301Z,1.68
2023-01-24T17:44:55.254Z,1.74
2023-01-24T17:47:24.031Z,1.87
2023-01-24T17:49:51.883Z,2.08
2023-01-24T17:52:23.652Z,1.93
2023-01-24T17:54:52.076Z,1.79
2023-01-24T17:57:20.260Z,1.68
2023-01-24T17:59:48.177Z,1.64
2023-01-24T18:02:18.804Z,1.56
2023-01-24T18:04:46.821Z,1.48
2023-01-24T18:07:14.884Z,1.59
2023-01-24T18:09:42.865Z,1.63
2023-01-24T18:12:10.864Z,1.87
2023-01-24T18:14:41.897Z,1.60
2023-01-24T18:17:10.230Z,1.53
2023-01-24T18:19:40.497Z,1.58
2023-01-24T18:22:08.437Z,1.60
2023-01-24T18:24:36.437Z,1.55
2023-01-24T18:27:04.478Z,1.46
2023-01-24T18:29:32.398Z,1.45
2023-01-24T18:32:00.565Z,1.54
2023-01-24T18:34:28.798Z,1.53
2023-01-24T18:36:56.817Z,1.55
2023-01-24T18:39:24.952Z,1.57
2023-01-24T18:41:53.043Z,1.56
2023-01-24T18:44:21.082Z,1.53
2023-01-24T18:46:49.056Z,1.60
2023-01-24T18:49:16.957Z,1.73
2023-01-24T18:51:47.868Z,1.80
2023-01-24T18:54:16.496Z,1.77
2023-01-24T18:56:44.844Z,1.95
2023-01-24T18:59:13.305Z,2.10
2023-01-24T19:01:41.300Z,2.09
2023-01-24T19:04:09.335Z,1.66
2023-01-24T19:06:39.303Z,1.43
2023-01-24T19:09:09.468Z,1.35
2023-01-24T19:11:39.653Z,1.40
2023-01-24T19:14:13.359Z,1.65
2023-01-24T19:16:43.428Z,1.81
2023-01-24T19:19:14.936Z,1.95
2023-01-24T19:21:49.246Z,1.96
2023-01-24T19:24:18.331Z,1.60
2023-01-24T19:26:47.266Z,1.51
2023-01-24T19:29:15.190Z,1.66
2023-01-24T19:31:45.209Z,1.81
2023-01-24T19:34:15.200Z,1.93
2023-01-24T19:36:43.244Z,1.70
2023-01-24T19:39:13.873Z,1.59
2023-01-24T19:41:42.126Z,1.71
2023-01-24T19:44:20.073Z,1.88
2023-01-24T19:46:50.658Z,1.95
2023-01-24T19:49:19.692Z,1.87
2023-01-24T19:51:47.951Z,1.87
2023-01-24T19:54:16.323Z,1.85
2023-01-24T19:56:44.426Z,1.89
2023-01-24T19:59:12.446Z,1.73
2023-01-24T20:01:40.487Z,1.48
2023-01-24T20:04:23.851Z,1.50
2023-01-24T20:06:54.750Z,1.63
2023-01-24T20:09:24.398Z,1.66
2023-01-24T20:11:53.125Z,1.64
2023-01-24T20:14:21.625Z,1.67
2023-01-24T20:16:50.123Z,1.64
2023-01-24T20:19:28.005Z,1.62
2023-01-24T20:21:58.824Z,1.68
2023-01-24T20:24:28.792Z,1.70
2023-01-24T20:26:57.186Z,1.69
2023-01-24T20:29:25.334Z,1.57
2023-01-24T20:31:54.671Z,1.57
2023-01-24T20:34:23.906Z,1.45
2023-01-24T20:36:52.943Z,1.60
2023-01-24T20:39:21.684Z,1.58
2023-01-24T20:41:50.787Z,1.54
2023-01-24T20:44:26.282Z,1.70
2023-01-24T20:46:57.720Z,1.52
2023-01-24T20:49:26.167Z,1.42
2023-01-24T20:51:54.940Z,1.45
2023-01-24T20:54:23.921Z,1.67
2023-01-24T20:56:57.440Z,1.87
2023-01-24T20:59:26.119Z,2.00
2023-01-24T21:01:54.386Z,2.08
2023-01-24T21:04:22.886Z,1.76
2023-01-24T21:06:51.081Z,1.50
2023-01-24T21:09:19.123Z,1.31
2023-01-24T21:11:47.919Z,1.35
2023-01-24T21:14:16.795Z,1.50
2023-01-24T21:16:44.982Z,1.77
2023-01-24T21:19:18.331Z,1.67
2023-01-24T21:21:48.842Z,1.40
2023-01-24T21:24:34.169Z,1.44
2023-01-24T21:27:03.355Z,1.61
2023-01-24T21:29:31.686Z,1.78
2023-01-24T21:32:01.001Z,1.61
2023-01-24T21:34:29.527Z,1.76
2023-01-24T21:36:57.898Z,1.95
2023-01-24T21:39:26.412Z,1.79
2023-01-24T21:41:55.257Z,1.47
2023-01-24T21:44:26.094Z,1.73
2023-01-24T21:46:54.250Z,1.78
2023-01-24T21:49:22.651Z,1.52
2023-01-24T21:51:58.535Z,1.32
2023-01-24T21:54:33.107Z,1.40
2023-01-24T21:57:32.054Z,1.48
2023-01-24T22:00:07.488Z,1.72
2023-01-24T22:02:42.266Z,1.88
2023-01-24T22:05:10.816Z,1.96
2023-01-24T22:07:39.013Z,1.97
2023-01-24T22:10:12.898Z,1.67
2023-01-24T22:12:40.911Z,1.62
2023-01-24T22:15:14.899Z,1.64
2023-01-24T22:17:43.183Z,1.65
2023-01-24T22:20:17.520Z,1.54
2023-01-24T22:22:53.525Z,1.41
2023-01-24T22:26:03.287Z,1.40
2023-01-24T22:28:31.544Z,1.38
2023-01-24T22:31:00.083Z,1.42
2023-01-24T22:33:28.584Z,1.54
2023-01-24T22:35:58.274Z,1.41
2023-01-24T22:38:27.768Z,1.27
2023-01-24T22:40:56.110Z,1.24
2023-01-24T22:43:24.067Z,1.27
2023-01-24T22:45:52.137Z,1.20
2023-01-24T22:48:20.116Z,1.05
2023-01-24T22:50:48.007Z,1.05
2023-01-24T22:53:16.107Z,1.02
2023-01-24T22:55:44.010Z,1.12
2023-01-24T22:58:11.952Z,1.40
2023-01-24T23:00:40.034Z,1.56
2023-01-24T23:03:07.974Z,1.40
2023-01-24T23:05:35.864Z,1.27
2023-01-24T23:08:03.987Z,1.30
2023-01-24T23:10:31.938Z,1.57
2023-01-24T23:13:18.556Z,1.72
2023-01-24T23:16:05.938Z,1.46
2023-01-24T23:18:54.334Z,1.29
2023-01-24T23:21:28.078Z,1.28
2023-01-24T23:23:56.467Z,1.53
2023-01-24T23:26:24.424Z,1.73
2023-01-24T23:29:07.656Z,1.84
2023-01-24T23:31:35.787Z,1.90
2023-01-24T23:34:06.237Z,1.97
2023-01-24T23:36:34.189Z,2.01
2023-01-24T23:39:02.053Z,2.02
2023-01-24T23:41:30.096Z,2.04
2023-01-24T23:43:57.957Z,1.87
2023-01-24T23:46:25.818Z,1.95
2023-01-24T23:48:54.011Z,1.91
2023-01-24T23:51:22.812Z,1.81
2023-01-24T23:53:50.711Z,1.91
2023-01-24T23:56:18.564Z,1.99
2023-01-24T23:58:46.499Z,2.01
