createdAt,value
2023-01-22T00:00:49.071Z,1022.81
2023-01-22T00:01:49.061Z,1022.86
2023-01-22T00:02:49.160Z,1022.87
2023-01-22T00:03:49.221Z,1022.86
2023-01-22T00:04:49.019Z,1022.81
2023-01-22T00:05:49.014Z,1022.85
2023-01-22T00:06:48.987Z,1022.85
2023-01-22T00:07:48.971Z,1022.83
2023-01-22T00:08:48.963Z,1022.82
2023-01-22T00:09:48.947Z,1022.87
2023-01-22T00:10:48.929Z,1022.93
2023-01-22T00:11:48.915Z,1022.82
2023-01-22T00:12:48.900Z,1022.85
2023-01-22T00:13:48.887Z,1022.84
2023-01-22T00:14:48.875Z,1022.86
2023-01-22T00:15:48.938Z,1022.81
2023-01-22T00:16:48.866Z,1022.81
2023-01-22T00:17:48.834Z,1022.85
2023-01-22T00:18:48.818Z,1022.83
2023-01-22T00:19:48.798Z,1022.83
2023-01-22T00:20:48.790Z,1022.82
2023-01-22T00:21:49.062Z,1022.84
2023-01-22T00:22:48.761Z,1022.80
2023-01-22T00:23:48.746Z,1022.82
2023-01-22T00:24:48.735Z,1022.80
2023-01-22T00:25:48.737Z,1022.82
2023-01-22T00:26:48.704Z,1022.84
2023-01-22T00:27:48.689Z,1022.86
2023-01-22T00:28:48.677Z,1022.84
2023-01-22T00:29:48.663Z,1022.90
2023-01-22T00:30:48.646Z,1022.85
2023-01-22T00:31:48.834Z,1022.86
2023-01-22T00:32:48.631Z,1022.83
2023-01-22T00:33:48.613Z,1022.85
2023-01-22T00:34:48.587Z,1022.90
2023-01-22T00:35:48.572Z,1022.87
2023-01-22T00:36:48.565Z,1022.85
2023-01-22T00:37:48.546Z,1022.85
2023-01-22T00:38:48.530Z,1022.88
2023-01-22T00:39:48.515Z,1022.85
2023-01-22T00:40:48.506Z,1022.85
2023-01-22T00:41:48.490Z,1022.86
2023-01-22T00:42:48.472Z,1022.87
2023-01-22T00:43:49.587Z,1022.87
2023-01-22T00:44:48.469Z,1022.87
2023-01-22T00:45:48.433Z,1022.84
2023-01-22T00:46:48.423Z,1022.85
2023-01-22T00:47:48.403Z,1022.88
2023-01-22T00:48:48.389Z,1022.90
2023-01-22T00:49:48.382Z,1022.89
2023-01-22T00:50:48.421Z,1022.91
2023-01-22T00:51:48.344Z,1022.88
2023-01-22T00:52:48.334Z,1022.84
2023-01-22T00:53:48.330Z,1022.88
2023-01-22T00:54:48.324Z,1022.89
2023-01-22T00:55:48.290Z,1022.90
2023-01-22T00:56:48.274Z,1022.95
2023-01-22T00:57:48.263Z,1022.89
2023-01-22T00:58:48.244Z,1022.95
2023-01-22T00:59:48.229Z,1022.91
2023-01-22T01:00:48.307Z,1022.90
2023-01-22T01:01:48.230Z,1022.91
2023-01-22T01:02:48.189Z,1022.88
2023-01-22T01:03:48.196Z,1022.86
2023-01-22T01:04:48.178Z,1022.84
2023-01-22T01:05:48.147Z,1022.87
2023-01-22T01:06:48.129Z,1022.89
2023-01-22T01:07:48.119Z,1022.86
2023-01-22T01:08:48.101Z,1022.87
2023-01-22T01:09:48.088Z,1022.88
2023-01-22T01:10:48.081Z,1022.87
2023-01-22T01:11:48.060Z,1022.90
2023-01-22T01:12:48.122Z,1022.87
2023-01-22T01:13:48.032Z,1022.87
2023-01-22T01:14:48.017Z,1022.87
2023-01-22T01:15:48.026Z,1022.88
2023-01-22T01:16:47.991Z,1022.89
2023-01-22T01:17:47.971Z,1022.90
2023-01-22T01:18:47.960Z,1022.87
2023-01-22T01:19:47.946Z,1022.86
2023-01-22T01:20:47.933Z,1022.89
2023-01-22T01:21:47.920Z,1022.89
2023-01-22T01:22:47.905Z,1022.90
2023-01-22T01:23:47.899Z,1022.93
2023-01-22T01:24:47.874Z,1022.89
2023-01-22T01:25:47.860Z,1022.91
2023-01-22T01:26:47.839Z,1022.92
2023-01-22T01:27:47.844Z,1022.90
2023-01-22T01:28:47.901Z,1022.92
2023-01-22T01:29:47.806Z,1022.89
2023-01-22T01:30:47.799Z,1022.98
2023-01-22T01:31:47.796Z,1022.94
2023-01-22T01:32:47.760Z,1022.92
2023-01-22T01:33:47.750Z,1022.94
2023-01-22T01:34:47.731Z,1022.98
2023-01-22T01:35:47.719Z,1022.94
2023-01-22T01:36:49.390Z,1022.96
2023-01-22T01:37:47.712Z,1022.99
2023-01-22T01:38:47.677Z,1023.01
2023-01-22T01:39:47.663Z,1022.99
2023-01-22T01:40:47.646Z,1022.99
2023-01-22T01:41:47.634Z,1023.02
2023-01-22T01:42:47.627Z,1022.93
2023-01-22T01:43:47.606Z,1022.97
2023-01-22T01:44:47.669Z,1022.99
2023-01-22T01:45:47.579Z,1022.99
2023-01-22T01:46:47.570Z,1023.00
2023-01-22T01:47:47.553Z,1023.01
2023-01-22T01:48:47.534Z,1023.01
2023-01-22T01:49:47.520Z,1023.03
2023-01-22T01:50:47.610Z,1023.02
2023-01-22T01:51:47.494Z,1023.01
2023-01-22T01:52:47.477Z,1023.05
2023-01-22T01:53:47.475Z,1023.07
2023-01-22T01:54:47.446Z,1023.07
2023-01-22T01:55:47.431Z,1023.07
2023-01-22T01:56:47.432Z,1023.08
2023-01-22T01:57:47.441Z,1023.07
2023-01-22T01:58:47.390Z,1023.08
2023-01-22T01:59:47.377Z,1023.14
2023-01-22T02:00:47.464Z,1023.13
2023-01-22T02:01:47.357Z,1023.10
2023-01-22T02:02:47.335Z,1023.13
2023-01-22T02:03:47.319Z,1023.15
2023-01-22T02:04:47.303Z,1023.14
2023-01-22T02:05:47.291Z,1023.09
2023-01-22T02:06:47.277Z,1023.17
2023-01-22T02:07:47.265Z,1023.13
2023-01-22T02:08:47.286Z,1023.18
2023-01-22T02:09:47.235Z,1023.18
2023-01-22T02:10:47.219Z,1023.21
2023-01-22T02:11:47.201Z,1023.19
2023-01-22T02:12:47.190Z,1023.25
2023-01-22T02:13:47.179Z,1023.25
2023-01-22T02:14:47.167Z,1023.27
2023-01-22T02:15:47.147Z,1023.23
2023-01-22T02:16:47.219Z,1023.31
2023-01-22T02:17:47.118Z,1023.28
2023-01-22T02:18:47.101Z,1023.28
2023-01-22T02:19:47.090Z,1023.31
2023-01-22T02:20:47.083Z,1023.28
2023-01-22T02:21:47.064Z,1023.32
2023-01-22T02:22:47.045Z,1023.36
2023-01-22T02:23:47.032Z,1023.32
2023-01-22T02:24:47.024Z,1023.32
2023-01-22T02:25:47.003Z,1023.35
2023-01-22T02:26:46.993Z,1023.32
2023-01-22T02:27:46.978Z,1023.36
2023-01-22T02:28:46.959Z,1023.36
2023-01-22T02:29:46.951Z,1023.38
2023-01-22T02:30:46.984Z,1023.35
2023-01-22T02:31:47.036Z,1023.39
2023-01-22T02:32:46.989Z,1023.35
2023-01-22T02:33:46.898Z,1023.38
2023-01-22T02:34:46.907Z,1023.37
2023-01-22T02:35:46.864Z,1023.38
2023-01-22T02:36:46.849Z,1023.37
2023-01-22T02:37:46.830Z,1023.36
2023-01-22T02:38:46.817Z,1023.39
2023-01-22T02:39:46.799Z,1023.42
2023-01-22T02:40:46.788Z,1023.38
2023-01-22T02:41:46.771Z,1023.40
2023-01-22T02:42:46.759Z,1023.41
2023-01-22T02:43:46.748Z,1023.38
2023-01-22T02:44:46.729Z,1023.39
2023-01-22T02:45:46.757Z,1023.36
2023-01-22T02:46:46.707Z,1023.33
2023-01-22T02:47:46.682Z,1023.32
2023-01-22T02:48:46.758Z,1023.32
2023-01-22T02:49:46.660Z,1023.32
2023-01-22T02:50:46.691Z,1023.25
2023-01-22T02:51:46.629Z,1023.19
2023-01-22T02:52:46.625Z,1023.19
2023-01-22T02:53:46.614Z,1023.20
2023-01-22T02:54:46.589Z,1023.21
2023-01-22T02:55:46.578Z,1023.22
2023-01-22T02:56:46.595Z,1023.23
2023-01-22T02:57:46.546Z,1023.16
2023-01-22T02:58:46.531Z,1023.16
2023-01-22T02:59:46.521Z,1023.17
2023-01-22T03:00:46.515Z,1023.17
2023-01-22T03:01:46.487Z,1023.22
2023-01-22T03:02:46.478Z,1023.23
2023-01-22T03:03:46.458Z,1023.20
2023-01-22T03:04:46.525Z,1023.17
2023-01-22T03:05:46.432Z,1023.18
2023-01-22T03:06:46.420Z,1023.16
2023-01-22T03:07:46.405Z,1023.17
2023-01-22T03:08:46.388Z,1023.16
2023-01-22T03:09:46.374Z,1023.20
2023-01-22T03:10:46.363Z,1023.19
2023-01-22T03:11:46.348Z,1023.17
2023-01-22T03:12:46.329Z,1023.18
2023-01-22T03:13:46.318Z,1023.20
2023-01-22T03:14:46.301Z,1023.19
2023-01-22T03:15:46.289Z,1023.20
2023-01-22T03:16:46.323Z,1023.21
2023-01-22T03:17:46.265Z,1023.22
2023-01-22T03:18:46.250Z,1023.24
2023-01-22T03:19:46.226Z,1023.25
2023-01-22T03:20:46.316Z,1023.25
2023-01-22T03:21:46.207Z,1023.29
2023-01-22T03:22:46.189Z,1023.26
2023-01-22T03:23:46.183Z,1023.26
2023-01-22T03:24:46.162Z,1023.26
2023-01-22T03:25:46.152Z,1023.29
2023-01-22T03:26:46.142Z,1023.30
2023-01-22T03:27:46.121Z,1023.32
2023-01-22T03:28:46.166Z,1023.27
2023-01-22T03:29:46.089Z,1023.26
2023-01-22T03:30:46.074Z,1023.29
2023-01-22T03:31:46.143Z,1023.34
2023-01-22T03:32:46.116Z,1023.31
2023-01-22T03:33:46.036Z,1023.35
2023-01-22T03:34:46.019Z,1023.34
2023-01-22T03:35:46.003Z,1023.34
2023-01-22T03:36:46.085Z,1023.38
2023-01-22T03:37:45.979Z,1023.38
2023-01-22T03:38:45.973Z,1023.38
2023-01-22T03:39:45.953Z,1023.37
2023-01-22T03:40:45.937Z,1023.36
2023-01-22T03:41:45.920Z,1023.42
2023-01-22T03:42:45.903Z,1023.47
2023-01-22T03:43:45.890Z,1023.43
2023-01-22T03:44:45.876Z,1023.39
2023-01-22T03:45:45.902Z,1023.40
2023-01-22T03:46:45.847Z,1023.40
2023-01-22T03:47:45.845Z,1023.35
2023-01-22T03:48:45.822Z,1023.41
2023-01-22T03:49:45.805Z,1023.41
2023-01-22T03:50:45.791Z,1023.38
2023-01-22T03:51:45.795Z,1023.44
2023-01-22T03:52:45.870Z,1023.42
2023-01-22T03:53:45.750Z,1023.44
2023-01-22T03:54:45.734Z,1023.44
2023-01-22T03:55:45.720Z,1023.49
2023-01-22T03:56:45.704Z,1023.49
2023-01-22T03:57:45.690Z,1023.50
2023-01-22T03:58:45.683Z,1023.54
2023-01-22T03:59:45.662Z,1023.55
2023-01-22T04:00:45.646Z,1023.51
2023-01-22T04:01:45.706Z,1023.54
2023-01-22T04:02:45.632Z,1023.55
2023-01-22T04:03:45.607Z,1023.53
2023-01-22T04:04:45.599Z,1023.49
2023-01-22T04:05:45.604Z,1023.54
2023-01-22T04:06:45.558Z,1023.52
2023-01-22T04:07:45.568Z,1023.48
2023-01-22T04:08:45.616Z,1023.55
2023-01-22T04:09:45.519Z,1023.60
2023-01-22T04:10:45.504Z,1023.62
2023-01-22T04:11:45.491Z,1023.59
2023-01-22T04:12:45.476Z,1023.55
2023-01-22T04:13:45.477Z,1023.52
2023-01-22T04:14:45.449Z,1023.49
2023-01-22T04:15:45.440Z,1023.53
2023-01-22T04:16:45.465Z,1023.54
2023-01-22T04:17:45.406Z,1023.54
2023-01-22T04:18:45.396Z,1023.55
2023-01-22T04:19:45.376Z,1023.62
2023-01-22T04:20:45.367Z,1023.59
2023-01-22T04:21:45.351Z,1023.61
2023-01-22T04:22:45.332Z,1023.60
2023-01-22T04:23:45.319Z,1023.55
2023-01-22T04:24:45.387Z,1023.58
2023-01-22T04:25:45.294Z,1023.56
2023-01-22T04:26:45.281Z,1023.60
2023-01-22T04:27:45.263Z,1023.63
2023-01-22T04:28:45.249Z,1023.64
2023-01-22T04:29:45.234Z,1023.60
2023-01-22T04:30:45.290Z,1023.59
2023-01-22T04:31:45.265Z,1023.61
2023-01-22T04:32:45.191Z,1023.65
2023-01-22T04:33:45.174Z,1023.58
2023-01-22T04:34:45.161Z,1023.63
2023-01-22T04:35:45.153Z,1023.56
2023-01-22T04:36:45.137Z,1023.66
2023-01-22T04:37:45.124Z,1023.60
2023-01-22T04:38:45.110Z,1023.58
2023-01-22T04:39:45.090Z,1023.63
2023-01-22T04:40:50.927Z,1023.64
2023-01-22T04:41:45.155Z,1023.67
2023-01-22T04:42:45.046Z,1023.69
2023-01-22T04:43:45.033Z,1023.67
2023-01-22T04:44:45.041Z,1023.63
2023-01-22T04:45:45.093Z,1023.62
2023-01-22T04:46:44.985Z,1023.64
2023-01-22T04:47:44.976Z,1023.58
2023-01-22T04:48:44.961Z,1023.67
2023-01-22T04:49:44.950Z,1023.64
2023-01-22T04:50:46.325Z,1023.72
2023-01-22T04:51:44.920Z,1023.71
2023-01-22T04:52:44.907Z,1023.71
2023-01-22T04:53:44.892Z,1023.75
2023-01-22T04:54:44.880Z,1023.71
2023-01-22T04:55:44.862Z,1023.75
2023-01-22T04:56:44.850Z,1023.74
2023-01-22T04:57:44.914Z,1023.73
2023-01-22T04:58:44.822Z,1023.77
2023-01-22T04:59:44.807Z,1023.79
2023-01-22T05:00:44.793Z,1023.82
2023-01-22T05:01:44.785Z,1023.85
2023-01-22T05:02:44.829Z,1023.92
2023-01-22T05:03:44.755Z,1023.92
2023-01-22T05:04:44.736Z,1023.94
2023-01-22T05:05:44.749Z,1023.95
2023-01-22T05:06:44.704Z,1023.93
2023-01-22T05:07:44.699Z,1023.93
2023-01-22T05:08:44.689Z,1023.96
2023-01-22T05:09:44.661Z,1023.97
2023-01-22T05:10:44.645Z,1023.91
2023-01-22T05:11:44.639Z,1023.97
2023-01-22T05:12:44.618Z,1023.98
2023-01-22T05:13:44.778Z,1023.96
2023-01-22T05:14:44.594Z,1024.00
2023-01-22T05:15:44.592Z,1024.03
2023-01-22T05:16:44.561Z,1024.04
2023-01-22T05:17:44.578Z,1024.04
2023-01-22T05:18:44.538Z,1024.09
2023-01-22T05:19:44.515Z,1024.07
2023-01-22T05:20:44.502Z,1024.07
2023-01-22T05:21:44.492Z,1024.07
2023-01-22T05:22:44.489Z,1024.13
2023-01-22T05:23:44.462Z,1024.16
2023-01-22T05:24:44.445Z,1024.17
2023-01-22T05:25:44.432Z,1024.17
2023-01-22T05:26:44.416Z,1024.16
2023-01-22T05:27:44.432Z,1024.12
2023-01-22T05:28:44.405Z,1024.12
2023-01-22T05:29:44.471Z,1024.17
2023-01-22T05:30:44.474Z,1024.14
2023-01-22T05:31:44.389Z,1024.21
2023-01-22T05:32:44.332Z,1024.14
2023-01-22T05:33:44.347Z,1024.18
2023-01-22T05:34:44.301Z,1024.21
2023-01-22T05:35:44.289Z,1024.18
2023-01-22T05:36:44.278Z,1024.19
2023-01-22T05:37:44.265Z,1024.20
2023-01-22T05:38:44.244Z,1024.23
2023-01-22T05:39:44.231Z,1024.20
2023-01-22T05:40:44.220Z,1024.19
2023-01-22T05:41:44.202Z,1024.21
2023-01-22T05:42:44.189Z,1024.18
2023-01-22T05:43:44.186Z,1024.26
2023-01-22T05:44:44.160Z,1024.29
2023-01-22T05:45:44.231Z,1024.29
2023-01-22T05:46:44.130Z,1024.27
2023-01-22T05:47:44.124Z,1024.27
2023-01-22T05:48:44.102Z,1024.29
2023-01-22T05:49:44.087Z,1024.29
2023-01-22T05:50:44.079Z,1024.32
2023-01-22T05:51:44.069Z,1024.32
2023-01-22T05:52:44.076Z,1024.31
2023-01-22T05:53:44.038Z,1024.30
2023-01-22T05:54:44.017Z,1024.33
2023-01-22T05:55:44.003Z,1024.37
2023-01-22T05:56:43.985Z,1024.37
2023-01-22T05:57:43.974Z,1024.38
2023-01-22T05:58:43.959Z,1024.38
2023-01-22T05:59:43.942Z,1024.42
2023-01-22T06:00:43.931Z,1024.41
2023-01-22T06:01:44.003Z,1024.39
2023-01-22T06:02:43.948Z,1024.43
2023-01-22T06:03:43.935Z,1024.43
2023-01-22T06:04:43.871Z,1024.46
2023-01-22T06:05:43.882Z,1024.45
2023-01-22T06:06:43.843Z,1024.49
2023-01-22T06:07:43.827Z,1024.50
2023-01-22T06:08:43.817Z,1024.55
2023-01-22T06:09:43.806Z,1024.53
2023-01-22T06:10:43.788Z,1024.57
2023-01-22T06:11:43.766Z,1024.56
2023-01-22T06:12:43.760Z,1024.58
2023-01-22T06:13:43.757Z,1024.54
2023-01-22T06:14:43.727Z,1024.59
2023-01-22T06:15:43.731Z,1024.57
2023-01-22T06:16:43.698Z,1024.59
2023-01-22T06:17:43.763Z,1024.61
2023-01-22T06:18:43.671Z,1024.60
2023-01-22T06:19:43.656Z,1024.57
2023-01-22T06:20:43.642Z,1024.60
2023-01-22T06:21:43.662Z,1024.59
2023-01-22T06:22:43.612Z,1024.58
2023-01-22T06:23:43.597Z,1024.64
2023-01-22T06:24:43.589Z,1024.63
2023-01-22T06:25:43.570Z,1024.63
2023-01-22T06:26:43.556Z,1024.62
2023-01-22T06:27:43.546Z,1024.63
2023-01-22T06:28:43.524Z,1024.62
2023-01-22T06:29:43.512Z,1024.59
2023-01-22T06:30:43.528Z,1024.63
2023-01-22T06:31:43.551Z,1024.71
2023-01-22T06:32:43.468Z,1024.73
2023-01-22T06:33:43.553Z,1024.74
2023-01-22T06:34:43.439Z,1024.80
2023-01-22T06:35:43.427Z,1024.77
2023-01-22T06:36:43.695Z,1024.74
2023-01-22T06:37:43.398Z,1024.74
2023-01-22T06:38:43.383Z,1024.78
2023-01-22T06:39:43.369Z,1024.76
2023-01-22T06:40:43.351Z,1024.75
2023-01-22T06:41:43.339Z,1024.71
2023-01-22T06:42:43.328Z,1024.75
2023-01-22T06:43:43.315Z,1024.78
2023-01-22T06:44:43.295Z,1024.81
2023-01-22T06:45:43.280Z,1024.80
2023-01-22T06:46:43.437Z,1024.84
2023-01-22T06:47:43.252Z,1024.82
2023-01-22T06:48:43.237Z,1024.82
2023-01-22T06:49:43.305Z,1024.82
2023-01-22T06:50:43.227Z,1024.80
2023-01-22T06:51:43.204Z,1024.78
2023-01-22T06:52:43.180Z,1024.80
2023-01-22T06:53:43.168Z,1024.79
2023-01-22T06:54:43.152Z,1024.80
2023-01-22T06:55:43.134Z,1024.79
2023-01-22T06:56:43.122Z,1024.81
2023-01-22T06:57:43.112Z,1024.84
2023-01-22T06:58:43.093Z,1024.80
2023-01-22T06:59:43.081Z,1024.85
2023-01-22T07:00:43.067Z,1024.85
2023-01-22T07:01:43.074Z,1024.85
2023-01-22T07:02:43.034Z,1024.81
2023-01-22T07:03:43.029Z,1024.84
2023-01-22T07:04:43.006Z,1024.85
2023-01-22T07:05:43.074Z,1024.84
2023-01-22T07:06:42.974Z,1024.86
2023-01-22T07:07:42.964Z,1024.85
2023-01-22T07:08:42.949Z,1024.81
2023-01-22T07:09:42.956Z,1024.83
2023-01-22T07:10:42.945Z,1024.82
2023-01-22T07:11:42.913Z,1024.84
2023-01-22T07:12:42.897Z,1024.90
2023-01-22T07:13:42.877Z,1024.89
2023-01-22T07:14:42.865Z,1024.88
2023-01-22T07:15:42.850Z,1024.88
2023-01-22T07:16:42.834Z,1024.91
2023-01-22T07:17:42.826Z,1024.97
2023-01-22T07:18:42.805Z,1024.95
2023-01-22T07:19:42.803Z,1024.95
2023-01-22T07:20:42.784Z,1024.93
2023-01-22T07:21:42.853Z,1024.93
2023-01-22T07:22:42.750Z,1025.00
2023-01-22T07:23:42.737Z,1024.96
2023-01-22T07:24:42.721Z,1024.98
2023-01-22T07:25:42.708Z,1025.02
2023-01-22T07:26:42.691Z,1024.96
2023-01-22T07:27:42.712Z,1025.03
2023-01-22T07:28:42.662Z,1025.06
2023-01-22T07:29:42.659Z,1025.00
2023-01-22T07:30:42.643Z,1025.00
2023-01-22T07:31:42.647Z,1025.07
2023-01-22T07:32:42.604Z,1025.06
2023-01-22T07:33:42.594Z,1025.07
2023-01-22T07:34:42.576Z,1025.10
2023-01-22T07:35:42.566Z,1025.10
2023-01-22T07:36:42.550Z,1025.10
2023-01-22T07:37:42.624Z,1025.10
2023-01-22T07:38:42.519Z,1025.12
2023-01-22T07:39:42.511Z,1025.10
2023-01-22T07:40:42.491Z,1025.13
2023-01-22T07:41:42.486Z,1025.13
2023-01-22T07:42:42.460Z,1025.15
2023-01-22T07:43:42.454Z,1025.22
2023-01-22T07:44:42.434Z,1025.20
2023-01-22T07:45:42.423Z,1025.22
2023-01-22T07:46:42.447Z,1025.24
2023-01-22T07:47:42.397Z,1025.26
2023-01-22T07:48:43.881Z,1025.26
2023-01-22T07:49:42.362Z,1025.32
2023-01-22T07:50:42.348Z,1025.35
2023-01-22T07:51:42.334Z,1025.32
2023-01-22T07:52:42.320Z,1025.35
2023-01-22T07:53:42.389Z,1025.35
2023-01-22T07:54:42.290Z,1025.42
2023-01-22T07:55:42.274Z,1025.37
2023-01-22T07:56:42.260Z,1025.43
2023-01-22T07:57:42.247Z,1025.44
2023-01-22T07:58:42.236Z,1025.44
2023-01-22T07:59:42.218Z,1025.45
2023-01-22T08:00:42.233Z,1025.45
2023-01-22T08:01:42.231Z,1025.47
2023-01-22T08:02:42.200Z,1025.50
2023-01-22T08:03:42.160Z,1025.48
2023-01-22T08:04:42.149Z,1025.52
2023-01-22T08:05:42.138Z,1025.50
2023-01-22T08:06:42.119Z,1025.52
2023-01-22T08:07:42.102Z,1025.59
2023-01-22T08:08:42.088Z,1025.55
2023-01-22T08:09:42.165Z,1025.56
2023-01-22T08:10:42.061Z,1025.56
2023-01-22T08:11:42.047Z,1025.62
2023-01-22T08:12:42.056Z,1025.65
2023-01-22T08:13:42.025Z,1025.60
2023-01-22T08:14:42.048Z,1025.59
2023-01-22T08:15:42.033Z,1025.63
2023-01-22T08:16:42.014Z,1025.63
2023-01-22T08:17:41.961Z,1025.67
2023-01-22T08:18:41.947Z,1025.62
2023-01-22T08:19:41.934Z,1025.69
2023-01-22T08:20:41.917Z,1025.66
2023-01-22T08:21:41.903Z,1025.68
2023-01-22T08:22:41.887Z,1025.68
2023-01-22T08:23:43.043Z,1025.69
2023-01-22T08:24:41.860Z,1025.68
2023-01-22T08:25:47.768Z,1025.73
2023-01-22T08:26:41.920Z,1025.68
2023-01-22T08:27:41.852Z,1025.75
2023-01-22T08:28:41.805Z,1025.72
2023-01-22T08:29:41.793Z,1025.70
2023-01-22T08:30:46.404Z,1025.73
2023-01-22T08:31:41.912Z,1025.74
2023-01-22T08:32:41.749Z,1025.73
2023-01-22T08:33:41.738Z,1025.74
2023-01-22T08:34:41.718Z,1025.72
2023-01-22T08:35:41.776Z,1025.69
2023-01-22T08:36:41.692Z,1025.70
2023-01-22T08:37:41.684Z,1025.70
2023-01-22T08:38:41.660Z,1025.73
2023-01-22T08:39:41.649Z,1025.67
2023-01-22T08:40:41.656Z,1025.70
2023-01-22T08:41:41.622Z,1025.72
2023-01-22T08:42:41.761Z,1025.75
2023-01-22T08:43:41.596Z,1025.71
2023-01-22T08:44:41.577Z,1025.71
2023-01-22T08:45:41.576Z,1025.73
2023-01-22T08:46:41.547Z,1025.74
2023-01-22T08:47:41.535Z,1025.70
2023-01-22T08:48:41.530Z,1025.70
2023-01-22T08:49:41.515Z,1025.74
2023-01-22T08:50:41.497Z,1025.71
2023-01-22T08:51:41.484Z,1025.76
2023-01-22T08:52:41.464Z,1025.77
2023-01-22T08:53:41.450Z,1025.77
2023-01-22T08:54:41.435Z,1025.78
2023-01-22T08:55:41.428Z,1025.81
2023-01-22T08:56:41.405Z,1025.79
2023-01-22T08:57:41.396Z,1025.87
2023-01-22T08:58:41.475Z,1025.84
2023-01-22T08:59:43.052Z,1025.83
2023-01-22T09:00:41.391Z,1025.90
2023-01-22T09:01:41.371Z,1025.89
2023-01-22T09:02:41.320Z,1025.89
2023-01-22T09:03:41.307Z,1025.95
2023-01-22T09:04:41.371Z,1025.91
2023-01-22T09:05:41.291Z,1025.91
2023-01-22T09:06:41.309Z,1025.93
2023-01-22T09:07:41.253Z,1025.92
2023-01-22T09:08:41.235Z,1025.96
2023-01-22T09:09:41.217Z,1025.96
2023-01-22T09:10:41.214Z,1025.99
2023-01-22T09:11:41.270Z,1026.02
2023-01-22T09:12:41.192Z,1026.03
2023-01-22T09:13:41.166Z,1026.05
2023-01-22T09:14:41.236Z,1026.02
2023-01-22T09:15:41.134Z,1026.09
2023-01-22T09:16:41.160Z,1026.10
2023-01-22T09:17:41.106Z,1026.15
2023-01-22T09:18:41.220Z,1026.11
2023-01-22T09:19:41.089Z,1026.14
2023-01-22T09:20:41.068Z,1026.12
2023-01-22T09:21:41.053Z,1026.13
2023-01-22T09:22:41.042Z,1026.10
2023-01-22T09:23:41.033Z,1026.11
2023-01-22T09:24:41.009Z,1026.10
2023-01-22T09:25:40.995Z,1026.10
2023-01-22T09:26:40.979Z,1026.16
2023-01-22T09:27:40.967Z,1026.16
2023-01-22T09:28:40.965Z,1026.18
2023-01-22T09:29:40.946Z,1026.20
2023-01-22T09:30:41.097Z,1026.19
2023-01-22T09:31:40.965Z,1026.19
2023-01-22T09:32:40.971Z,1026.27
2023-01-22T09:33:40.886Z,1026.22
2023-01-22T09:34:40.909Z,1026.21
2023-01-22T09:35:40.862Z,1026.24
2023-01-22T09:36:40.844Z,1026.25
2023-01-22T09:37:40.819Z,1026.21
2023-01-22T09:38:40.813Z,1026.25
2023-01-22T09:39:40.809Z,1026.26
2023-01-22T09:40:40.783Z,1026.25
2023-01-22T09:41:40.767Z,1026.25
2023-01-22T09:42:40.760Z,1026.28
2023-01-22T09:43:40.739Z,1026.29
2023-01-22T09:44:40.733Z,1026.31
2023-01-22T09:45:40.756Z,1026.25
2023-01-22T09:46:40.808Z,1026.32
2023-01-22T09:47:40.684Z,1026.33
2023-01-22T09:48:40.671Z,1026.35
2023-01-22T09:49:40.656Z,1026.39
2023-01-22T09:50:40.645Z,1026.34
2023-01-22T09:51:40.666Z,1026.36
2023-01-22T09:52:40.660Z,1026.34
2023-01-22T09:53:40.602Z,1026.35
2023-01-22T09:54:40.590Z,1026.33
2023-01-22T09:55:40.575Z,1026.39
2023-01-22T09:56:40.556Z,1026.38
2023-01-22T09:57:40.558Z,1026.34
2023-01-22T09:58:40.535Z,1026.39
2023-01-22T09:59:40.513Z,1026.41
2023-01-22T10:00:40.512Z,1026.39
2023-01-22T10:01:40.487Z,1026.40
2023-01-22T10:02:40.578Z,1026.41
2023-01-22T10:03:40.479Z,1026.36
2023-01-22T10:04:40.444Z,1026.36
2023-01-22T10:05:40.429Z,1026.33
2023-01-22T10:06:40.418Z,1026.31
2023-01-22T10:07:40.404Z,1026.31
2023-01-22T10:08:40.387Z,1026.34
2023-01-22T10:09:40.548Z,1026.37
2023-01-22T10:10:40.369Z,1026.34
2023-01-22T10:11:40.345Z,1026.30
2023-01-22T10:12:40.341Z,1026.36
2023-01-22T10:13:40.316Z,1026.36
2023-01-22T10:14:40.309Z,1026.33
2023-01-22T10:15:40.295Z,1026.32
2023-01-22T10:16:40.290Z,1026.33
2023-01-22T10:17:40.273Z,1026.33
2023-01-22T10:18:40.326Z,1026.31
2023-01-22T10:19:40.300Z,1026.32
2023-01-22T10:20:40.217Z,1026.35
2023-01-22T10:21:40.201Z,1026.34
2023-01-22T10:22:40.194Z,1026.39
2023-01-22T10:23:40.181Z,1026.39
2023-01-22T10:24:40.159Z,1026.40
2023-01-22T10:25:40.150Z,1026.37
2023-01-22T10:26:40.136Z,1026.42
2023-01-22T10:27:40.129Z,1026.40
2023-01-22T10:28:40.179Z,1026.39
2023-01-22T10:29:40.159Z,1026.41
2023-01-22T10:30:40.229Z,1026.39
2023-01-22T10:31:40.159Z,1026.39
2023-01-22T10:32:40.048Z,1026.39
2023-01-22T10:33:40.041Z,1026.37
2023-01-22T10:34:40.110Z,1026.40
2023-01-22T10:35:40.011Z,1026.35
2023-01-22T10:36:39.995Z,1026.40
2023-01-22T10:37:39.980Z,1026.36
2023-01-22T10:38:39.967Z,1026.35
2023-01-22T10:39:39.966Z,1026.33
2023-01-22T10:40:39.948Z,1026.31
2023-01-22T10:41:39.922Z,1026.35
2023-01-22T10:42:39.909Z,1026.31
2023-01-22T10:43:39.893Z,1026.31
2023-01-22T10:44:39.882Z,1026.31
2023-01-22T10:45:39.871Z,1026.35
2023-01-22T10:46:39.856Z,1026.34
2023-01-22T10:47:39.845Z,1026.35
2023-01-22T10:48:39.824Z,1026.34
2023-01-22T10:49:39.807Z,1026.33
2023-01-22T10:50:39.900Z,1026.37
2023-01-22T10:51:39.782Z,1026.35
2023-01-22T10:52:39.774Z,1026.36
2023-01-22T10:53:39.761Z,1026.39
2023-01-22T10:54:39.785Z,1026.39
2023-01-22T10:55:39.730Z,1026.36
2023-01-22T10:56:39.732Z,1026.41
2023-01-22T10:57:39.699Z,1026.37
2023-01-22T10:58:39.686Z,1026.38
2023-01-22T10:59:39.672Z,1026.39
2023-01-22T11:00:51.592Z,1026.43
2023-01-22T11:01:39.710Z,1026.39
2023-01-22T11:02:39.647Z,1026.42
2023-01-22T11:03:39.616Z,1026.41
2023-01-22T11:04:39.601Z,1026.37
2023-01-22T11:05:39.589Z,1026.39
2023-01-22T11:06:39.659Z,1026.38
2023-01-22T11:07:39.561Z,1026.41
2023-01-22T11:08:39.548Z,1026.36
2023-01-22T11:09:39.565Z,1026.38
2023-01-22T11:10:39.523Z,1026.37
2023-01-22T11:11:39.507Z,1026.37
2023-01-22T11:12:39.513Z,1026.38
2023-01-22T11:13:39.484Z,1026.38
2023-01-22T11:14:39.465Z,1026.38
2023-01-22T11:15:39.477Z,1026.35
2023-01-22T11:16:39.436Z,1026.41
2023-01-22T11:17:39.432Z,1026.41
2023-01-22T11:18:39.410Z,1026.44
2023-01-22T11:19:39.397Z,1026.41
2023-01-22T11:20:39.383Z,1026.42
2023-01-22T11:21:39.367Z,1026.45
2023-01-22T11:22:39.434Z,1026.45
2023-01-22T11:23:39.347Z,1026.44
2023-01-22T11:24:39.683Z,1026.45
2023-01-22T11:25:39.318Z,1026.39
2023-01-22T11:26:39.297Z,1026.39
2023-01-22T11:27:39.285Z,1026.39
2023-01-22T11:28:39.271Z,1026.40
2023-01-22T11:29:39.266Z,1026.47
2023-01-22T11:30:39.293Z,1026.39
2023-01-22T11:31:39.435Z,1026.46
2023-01-22T11:32:39.854Z,1026.42
2023-01-22T11:33:39.200Z,1026.34
2023-01-22T11:34:39.189Z,1026.35
2023-01-22T11:35:39.174Z,1026.35
2023-01-22T11:36:39.166Z,1026.31
2023-01-22T11:37:39.146Z,1026.36
2023-01-22T11:38:39.215Z,1026.32
2023-01-22T11:39:39.120Z,1026.33
2023-01-22T11:40:39.112Z,1026.32
2023-01-22T11:41:39.092Z,1026.31
2023-01-22T11:42:39.077Z,1026.34
2023-01-22T11:43:39.063Z,1026.34
2023-01-22T11:44:39.047Z,1026.34
2023-01-22T11:45:39.039Z,1026.34
2023-01-22T11:46:39.022Z,1026.35
2023-01-22T11:47:39.009Z,1026.39
2023-01-22T11:48:40.823Z,1026.33
2023-01-22T11:49:38.993Z,1026.35
2023-01-22T11:50:38.965Z,1026.36
2023-01-22T11:51:38.948Z,1026.42
2023-01-22T11:52:38.941Z,1026.35
2023-01-22T11:53:38.925Z,1026.34
2023-01-22T11:54:38.992Z,1026.35
2023-01-22T11:55:38.895Z,1026.35
2023-01-22T11:56:38.880Z,1026.35
2023-01-22T11:57:38.869Z,1026.31
2023-01-22T11:58:38.853Z,1026.31
2023-01-22T11:59:38.844Z,1026.29
2023-01-22T12:00:38.830Z,1026.36
2023-01-22T12:01:38.887Z,1026.33
2023-01-22T12:02:38.839Z,1026.33
2023-01-22T12:03:38.803Z,1026.33
2023-01-22T12:04:38.812Z,1026.33
2023-01-22T12:05:38.758Z,1026.37