createdAt,value
2018-07-02T00:02:20.636Z,18.87
2018-07-02T00:04:49.009Z,18.78
2018-07-02T00:07:19.856Z,18.79
2018-07-02T00:09:48.614Z,18.84
2018-07-02T00:12:18.283Z,18.75
2018-07-02T00:14:47.472Z,18.69
2018-07-02T00:17:16.385Z,18.66
2018-07-02T00:19:44.695Z,18.61
2018-07-02T00:22:13.681Z,18.64
2018-07-02T00:24:42.187Z,18.59
2018-07-02T00:27:10.667Z,18.57
2018-07-02T00:29:39.064Z,18.63
2018-07-02T00:32:07.601Z,18.56
2018-07-02T00:34:36.238Z,18.57
2018-07-02T00:37:04.625Z,18.48
2018-07-02T00:39:33.053Z,18.52
2018-07-02T00:42:01.429Z,18.53
2018-07-02T00:44:29.845Z,18.48
2018-07-02T00:46:58.237Z,18.44
2018-07-02T00:49:26.630Z,18.49
2018-07-02T00:51:55.060Z,18.51
2018-07-02T00:54:23.431Z,18.45
2018-07-02T00:56:51.906Z,18.47
2018-07-02T00:59:20.323Z,18.33
2018-07-02T01:01:48.664Z,18.31
2018-07-02T01:04:24.773Z,18.20
2018-07-02T01:06:53.474Z,18.29
2018-07-02T01:09:21.852Z,18.23
2018-07-02T01:11:50.387Z,18.22
2018-07-02T01:14:18.857Z,18.05
2018-07-02T01:16:47.542Z,18.10
2018-07-02T01:19:15.987Z,18.04
2018-07-02T01:21:44.342Z,18.07
2018-07-02T01:24:12.739Z,18.06
2018-07-02T01:26:41.122Z,18.01
2018-07-02T01:29:09.478Z,17.96
2018-07-02T01:31:37.956Z,18.10
2018-07-02T01:34:06.339Z,18.08
2018-07-02T01:36:34.757Z,18.24
2018-07-02T01:39:03.264Z,18.12
2018-07-02T01:41:31.601Z,18.12
2018-07-02T01:43:59.959Z,18.01
2018-07-02T01:46:28.369Z,18.01
2018-07-02T01:48:56.709Z,18.06
2018-07-02T01:51:25.037Z,17.91
2018-07-02T01:53:53.452Z,17.92
2018-07-02T01:56:21.956Z,17.73
2018-07-02T01:58:50.474Z,17.66
2018-07-02T02:01:18.825Z,17.60
2018-07-02T02:03:47.176Z,17.51
2018-07-02T02:06:15.501Z,17.46
2018-07-02T02:08:43.849Z,17.34
2018-07-02T02:11:12.321Z,17.17
2018-07-02T02:13:40.646Z,17.27
2018-07-02T02:16:09.030Z,17.21
2018-07-02T02:18:37.532Z,17.24
2018-07-02T02:21:06.119Z,17.15
2018-07-02T02:23:34.516Z,17.12
2018-07-02T02:26:02.854Z,17.19
2018-07-02T02:28:31.268Z,17.17
2018-07-02T02:30:59.819Z,16.99
2018-07-02T02:33:28.375Z,17.09
2018-07-02T02:35:56.928Z,17.02
2018-07-02T02:38:25.438Z,16.99
2018-07-02T02:40:53.915Z,16.99
2018-07-02T02:43:22.204Z,17.01
2018-07-02T02:45:50.522Z,17.05
2018-07-02T02:48:18.889Z,17.01
2018-07-02T02:50:47.355Z,16.86
2018-07-02T02:53:15.917Z,16.80
2018-07-02T02:55:44.277Z,16.85
2018-07-02T02:58:12.559Z,16.98
2018-07-02T03:00:40.939Z,16.94
2018-07-02T03:03:09.287Z,16.89
2018-07-02T03:05:38.091Z,16.91
2018-07-02T03:08:06.438Z,16.94
2018-07-02T03:10:34.868Z,16.98
2018-07-02T03:13:03.215Z,16.94
2018-07-02T03:15:31.577Z,16.81
2018-07-02T03:17:59.890Z,16.91
2018-07-02T03:20:29.119Z,16.89
2018-07-02T03:22:58.288Z,16.88
2018-07-02T03:25:26.712Z,16.86
2018-07-02T03:27:55.877Z,16.90
2018-07-02T03:30:24.248Z,16.86
2018-07-02T03:32:52.577Z,16.74
2018-07-02T03:35:21.109Z,16.77
2018-07-02T03:37:49.511Z,16.77
2018-07-02T03:40:17.958Z,16.77
2018-07-02T03:42:46.350Z,16.84
2018-07-02T03:45:14.702Z,16.98
2018-07-02T03:47:43.046Z,16.95
2018-07-02T03:50:11.399Z,17.10
2018-07-02T03:52:39.756Z,16.97
2018-07-02T03:55:08.102Z,17.02
2018-07-02T03:57:36.742Z,17.04
2018-07-02T04:00:05.106Z,16.93
2018-07-02T04:02:33.474Z,17.02
2018-07-02T04:05:01.831Z,16.91
2018-07-02T04:07:30.313Z,17.08
2018-07-02T04:09:58.995Z,17.31
2018-07-02T04:12:27.372Z,17.23
2018-07-02T04:14:55.720Z,17.33
2018-07-02T04:17:24.148Z,17.32
2018-07-02T04:19:53.074Z,17.93
2018-07-02T04:22:21.493Z,18.69
2018-07-02T04:24:49.930Z,19.36
2018-07-02T04:27:18.345Z,19.79
2018-07-02T04:29:46.874Z,20.18
2018-07-02T04:32:15.257Z,20.36
2018-07-02T04:34:43.544Z,20.70
2018-07-02T04:37:11.896Z,20.87
2018-07-02T04:39:40.234Z,20.86
2018-07-02T04:42:08.549Z,21.00
2018-07-02T04:44:36.906Z,21.10
2018-07-02T04:47:05.661Z,21.30
2018-07-02T04:49:33.961Z,21.42
2018-07-02T04:52:02.263Z,21.44
2018-07-02T04:54:30.722Z,21.61
2018-07-02T04:56:59.244Z,21.79
2018-07-02T04:59:27.686Z,21.77
2018-07-02T05:01:56.252Z,21.82
2018-07-02T05:04:24.640Z,21.88
2018-07-02T05:06:53.208Z,21.94
2018-07-02T05:09:21.643Z,21.95
2018-07-02T05:11:50.029Z,21.91
2018-07-02T05:14:52.010Z,22.11
2018-07-02T05:17:21.797Z,22.30
2018-07-02T05:19:50.230Z,22.07
2018-07-02T05:22:18.641Z,22.33
2018-07-02T05:24:47.042Z,22.63
2018-07-02T05:27:15.464Z,22.67
2018-07-02T05:29:43.972Z,22.81
2018-07-02T05:32:12.479Z,22.87
2018-07-02T05:34:40.810Z,22.75
2018-07-02T05:37:09.101Z,22.79
2018-07-02T05:39:37.610Z,22.88
2018-07-02T05:42:05.989Z,23.10
2018-07-02T05:44:34.287Z,22.96
2018-07-02T05:47:02.849Z,22.89
2018-07-02T05:49:31.267Z,23.11
2018-07-02T05:51:59.585Z,22.83
2018-07-02T05:54:27.878Z,23.08
2018-07-02T05:56:56.176Z,23.03
2018-07-02T05:59:24.514Z,23.04
2018-07-02T06:01:52.865Z,23.04
2018-07-02T06:04:21.363Z,23.03
2018-07-02T06:06:49.755Z,23.09
2018-07-02T06:09:18.136Z,23.14
2018-07-02T06:11:46.558Z,23.40
2018-07-02T06:14:14.954Z,23.96
2018-07-02T06:16:43.367Z,24.16
2018-07-02T06:19:17.604Z,24.03
2018-07-02T06:21:46.439Z,24.06
2018-07-02T06:24:14.909Z,24.07
2018-07-02T06:26:43.295Z,23.86
2018-07-02T06:29:11.838Z,23.70
2018-07-02T06:31:40.181Z,23.53
2018-07-02T06:34:08.705Z,23.28
2018-07-02T06:36:37.217Z,22.95
2018-07-02T06:39:08.461Z,22.60
2018-07-02T06:41:36.805Z,22.77
2018-07-02T06:44:05.272Z,22.72
2018-07-02T06:46:33.814Z,22.89
2018-07-02T06:49:02.535Z,23.04
2018-07-02T06:51:30.875Z,22.99
2018-07-02T06:53:59.153Z,22.92
2018-07-02T06:56:28.283Z,23.21
2018-07-02T06:58:56.639Z,23.18
2018-07-02T07:01:26.274Z,23.32
2018-07-02T07:03:54.616Z,23.31
2018-07-02T07:06:23.231Z,23.44
2018-07-02T07:08:51.636Z,23.65
2018-07-02T07:11:19.993Z,23.69
2018-07-02T07:13:48.562Z,23.68
2018-07-02T07:16:17.159Z,23.62
2018-07-02T07:18:45.578Z,23.64
2018-07-02T07:21:14.022Z,23.86
2018-07-02T07:23:42.337Z,23.68
2018-07-02T07:26:10.702Z,24.08
2018-07-02T07:28:39.049Z,24.54
2018-07-02T07:31:07.482Z,24.32
2018-07-02T07:33:35.982Z,24.59
2018-07-02T07:36:04.336Z,24.62
2018-07-02T07:38:33.069Z,24.31
2018-07-02T07:41:01.513Z,24.51
2018-07-02T07:43:29.807Z,24.64
2018-07-02T07:45:58.223Z,24.87
2018-07-02T07:48:26.524Z,25.18
2018-07-02T07:50:54.887Z,24.96
2018-07-02T07:53:23.426Z,25.04
2018-07-02T07:55:52.022Z,25.11
2018-07-02T07:58:20.493Z,25.09
2018-07-02T08:00:48.827Z,25.21
2018-07-02T08:03:17.196Z,25.36
2018-07-02T08:05:46.310Z,25.31
2018-07-02T08:08:14.695Z,25.50
2018-07-02T08:10:43.065Z,25.64
2018-07-02T08:13:11.418Z,25.73
2018-07-02T08:15:39.820Z,25.61
2018-07-02T08:18:08.259Z,25.59
2018-07-02T08:20:36.594Z,25.71
2018-07-02T08:23:04.972Z,25.73
2018-07-02T08:25:33.412Z,25.82
2018-07-02T08:28:01.852Z,25.81
2018-07-02T08:30:30.306Z,25.77
2018-07-02T08:32:58.661Z,25.86
2018-07-02T08:35:27.065Z,25.87
2018-07-02T08:37:55.713Z,26.15
2018-07-02T08:40:24.138Z,26.45
2018-07-02T08:42:52.434Z,26.52
2018-07-02T08:45:20.964Z,26.61
2018-07-02T08:47:50.169Z,26.82
2018-07-02T08:50:18.686Z,26.67
2018-07-02T08:52:47.040Z,26.60
2018-07-02T08:55:15.500Z,26.94
2018-07-02T08:57:44.113Z,27.13
2018-07-02T09:00:12.415Z,26.98
2018-07-02T09:02:40.874Z,27.10
2018-07-02T09:05:09.381Z,27.22
2018-07-02T09:07:37.656Z,27.41
2018-07-02T09:10:06.633Z,27.48
2018-07-02T09:12:35.951Z,27.48
2018-07-02T09:15:05.101Z,27.52
2018-07-02T09:17:34.150Z,27.68
2018-07-02T09:20:02.398Z,27.42
2018-07-02T09:22:30.765Z,27.57
2018-07-02T09:24:59.058Z,27.73
2018-07-02T09:27:27.433Z,27.73
2018-07-02T09:29:55.908Z,28.19
2018-07-02T09:32:24.284Z,28.16
2018-07-02T09:34:52.696Z,28.54
2018-07-02T09:37:21.330Z,28.42
2018-07-02T09:39:49.703Z,28.38
2018-07-02T09:42:18.078Z,28.50
2018-07-02T09:44:46.484Z,28.64
2018-07-02T09:47:14.805Z,28.69
2018-07-02T09:49:43.420Z,29.04
2018-07-02T09:52:11.904Z,29.15
2018-07-02T09:54:40.215Z,29.03
2018-07-02T09:57:08.514Z,29.19
2018-07-02T09:59:36.815Z,29.10
2018-07-02T10:02:05.198Z,29.41
2018-07-02T10:04:34.000Z,29.28
2018-07-02T10:07:02.426Z,29.19
2018-07-02T10:09:30.807Z,29.24
2018-07-02T10:11:59.184Z,29.23
2018-07-02T10:14:27.750Z,29.34
2018-07-02T10:16:56.166Z,29.28
2018-07-02T10:19:24.473Z,29.51
2018-07-02T10:21:52.845Z,29.45
2018-07-02T10:24:21.172Z,29.77
2018-07-02T10:26:49.542Z,29.60
2018-07-02T10:29:17.849Z,29.57
2018-07-02T10:31:46.194Z,29.46
2018-07-02T10:34:14.552Z,29.62
2018-07-02T10:36:42.878Z,29.68
2018-07-02T10:39:11.208Z,29.49
2018-07-02T10:41:39.849Z,29.78
2018-07-02T10:44:08.349Z,29.98
2018-07-02T10:46:36.698Z,30.00
2018-07-02T10:49:05.116Z,30.21
2018-07-02T10:51:33.430Z,30.20
2018-07-02T10:54:02.060Z,30.16
2018-07-02T10:56:30.376Z,30.35
2018-07-02T10:58:59.091Z,30.28
2018-07-02T11:01:27.499Z,30.47
2018-07-02T11:03:55.889Z,30.45
2018-07-02T11:06:24.241Z,30.40
2018-07-02T11:08:52.562Z,30.39
2018-07-02T11:11:20.905Z,30.55
2018-07-02T11:13:49.212Z,30.80
2018-07-02T11:16:17.461Z,30.78
2018-07-02T11:18:45.910Z,30.85
2018-07-02T11:21:14.241Z,30.73
2018-07-02T11:23:42.748Z,30.83
2018-07-02T11:26:11.090Z,30.47
2018-07-02T11:28:39.587Z,30.49
2018-07-02T11:31:07.904Z,30.76
2018-07-02T11:33:36.346Z,30.77
2018-07-02T11:36:04.780Z,31.07
2018-07-02T11:38:33.070Z,31.20
2018-07-02T11:41:01.384Z,31.45
2018-07-02T11:43:29.693Z,31.64
2018-07-02T11:45:58.836Z,31.86
2018-07-02T11:48:27.217Z,31.78
2018-07-02T11:50:55.524Z,32.03
2018-07-02T11:53:23.945Z,32.21
2018-07-02T11:55:52.244Z,32.41
2018-07-02T11:58:20.838Z,33.00
2018-07-02T12:00:49.233Z,33.50
2018-07-02T12:03:17.563Z,34.13
2018-07-02T12:05:45.890Z,35.32
2018-07-02T12:08:14.216Z,36.42
2018-07-02T12:10:42.629Z,37.19
2018-07-02T12:13:11.528Z,38.20
2018-07-02T12:15:39.903Z,39.91
2018-07-02T12:18:08.293Z,40.83
2018-07-02T12:20:36.661Z,42.14
2018-07-02T12:23:05.029Z,42.69
2018-07-02T12:25:33.354Z,43.86
2018-07-02T12:28:01.714Z,44.40
2018-07-02T12:30:30.094Z,44.84
2018-07-02T12:32:58.571Z,45.85
2018-07-02T12:35:26.879Z,46.87
2018-07-02T12:37:55.593Z,46.31
2018-07-02T12:40:23.858Z,47.06
2018-07-02T12:42:52.151Z,48.26
2018-07-02T12:45:22.533Z,48.58
2018-07-02T12:47:51.599Z,48.59
2018-07-02T12:50:19.886Z,49.48
2018-07-02T12:52:48.271Z,49.06
2018-07-02T12:55:16.594Z,49.58
2018-07-02T12:57:44.837Z,50.27
2018-07-02T13:00:13.128Z,50.06
2018-07-02T13:02:41.477Z,50.24
2018-07-02T13:05:09.798Z,50.68
2018-07-02T13:07:38.195Z,49.88
2018-07-02T13:10:07.275Z,49.56
2018-07-02T13:12:36.807Z,50.12
2018-07-02T13:15:05.680Z,51.22
2018-07-02T13:17:34.023Z,52.10
2018-07-02T13:20:02.402Z,52.15
2018-07-02T13:22:30.781Z,52.03
2018-07-02T13:24:59.048Z,52.20
2018-07-02T13:27:27.337Z,51.99
2018-07-02T13:29:55.795Z,50.74
2018-07-02T13:32:24.253Z,52.01
2018-07-02T13:34:53.024Z,52.48
2018-07-02T13:37:21.277Z,51.72
2018-07-02T13:39:49.736Z,51.71
2018-07-02T13:42:18.071Z,52.89
2018-07-02T13:44:46.356Z,53.35
2018-07-02T13:47:14.689Z,53.58
2018-07-02T13:49:43.002Z,54.36
2018-07-02T13:52:11.497Z,54.48
2018-07-02T13:54:39.874Z,52.80
2018-07-02T13:57:08.293Z,54.47
2018-07-02T13:59:36.621Z,54.25
2018-07-02T14:02:04.986Z,54.49
2018-07-02T14:04:33.323Z,55.49
2018-07-02T14:07:01.648Z,55.68
2018-07-02T14:09:30.209Z,55.93
2018-07-02T14:11:58.482Z,55.06
2018-07-02T14:14:27.825Z,54.93
2018-07-02T14:16:56.146Z,54.74
2018-07-02T14:19:24.459Z,55.50
2018-07-02T14:21:53.033Z,55.46
2018-07-02T14:24:21.396Z,55.20
2018-07-02T14:26:49.724Z,55.38
2018-07-02T14:29:18.069Z,54.95
2018-07-02T14:31:46.647Z,55.56
2018-07-02T14:34:15.066Z,55.84
2018-07-02T14:36:43.521Z,54.27
2018-07-02T14:39:13.183Z,54.42
2018-07-02T14:41:41.694Z,53.48
2018-07-02T14:44:10.119Z,53.87
2018-07-02T14:46:38.516Z,55.76
2018-07-02T14:49:07.038Z,56.06
2018-07-02T14:51:35.330Z,56.50
2018-07-02T14:54:03.677Z,56.19
2018-07-02T14:56:32.193Z,56.25
2018-07-02T14:59:00.537Z,56.91
2018-07-02T15:01:28.909Z,56.93
2018-07-02T15:03:57.451Z,57.77
2018-07-02T15:06:25.740Z,57.06
2018-07-02T15:08:54.136Z,57.78
2018-07-02T15:11:22.483Z,55.69
2018-07-02T15:13:50.837Z,56.01
2018-07-02T15:16:19.333Z,55.65
2018-07-02T15:18:47.620Z,56.46
2018-07-02T15:21:15.937Z,57.15
2018-07-02T15:23:44.255Z,57.28
2018-07-02T15:26:12.719Z,57.74
2018-07-02T15:28:41.043Z,57.93
2018-07-02T15:31:09.399Z,57.60
2018-07-02T15:33:37.795Z,56.69
2018-07-02T15:36:07.193Z,57.20
2018-07-02T15:38:35.548Z,57.73
2018-07-02T15:41:04.003Z,57.85
2018-07-02T15:43:32.526Z,58.29
2018-07-02T15:46:01.002Z,57.56
2018-07-02T15:48:29.344Z,57.47
2018-07-02T15:50:57.680Z,57.61
2018-07-02T15:53:25.984Z,57.61
2018-07-02T15:55:54.353Z,55.41
2018-07-02T15:58:22.713Z,54.58
2018-07-02T16:00:51.240Z,53.16
2018-07-02T16:03:19.455Z,53.95
2018-07-02T16:05:47.998Z,54.40
2018-07-02T16:08:16.384Z,55.73
2018-07-02T16:10:44.806Z,56.43
2018-07-02T16:13:13.138Z,54.88
2018-07-02T16:15:41.564Z,55.28
2018-07-02T16:18:10.071Z,55.40
2018-07-02T16:20:38.372Z,55.72
2018-07-02T16:23:06.958Z,56.51
2018-07-02T16:25:35.300Z,54.90
2018-07-02T16:28:03.620Z,55.22
2018-07-02T16:30:32.104Z,55.46
2018-07-02T16:33:00.542Z,56.17
2018-07-02T16:35:28.851Z,56.20
2018-07-02T16:37:57.159Z,56.15
2018-07-02T16:40:25.553Z,56.22
2018-07-02T16:42:53.838Z,54.58
2018-07-02T16:45:22.164Z,55.27
2018-07-02T16:47:50.598Z,54.49
2018-07-02T16:50:18.969Z,54.88
2018-07-02T16:52:47.277Z,54.38
2018-07-02T16:55:15.689Z,53.48
2018-07-02T16:57:44.022Z,52.23
2018-07-02T17:00:12.411Z,52.67
2018-07-02T17:02:40.745Z,53.04
2018-07-02T17:05:09.260Z,53.88
2018-07-02T17:07:37.656Z,54.00
2018-07-02T17:10:06.297Z,52.81
2018-07-02T17:12:35.222Z,52.72
2018-07-02T17:15:03.542Z,51.90
2018-07-02T17:17:31.924Z,51.94
2018-07-02T17:20:00.488Z,52.20
2018-07-02T17:22:29.102Z,51.54
2018-07-02T17:24:57.414Z,51.90
2018-07-02T17:27:25.985Z,51.21
2018-07-02T17:29:54.402Z,50.39
2018-07-02T17:32:23.074Z,50.37
2018-07-02T17:34:51.529Z,49.74
2018-07-02T17:37:20.001Z,49.16
2018-07-02T17:39:48.311Z,49.29
2018-07-02T17:42:16.641Z,47.60
2018-07-02T17:44:44.999Z,47.19
2018-07-02T17:47:13.314Z,47.92
2018-07-02T17:49:41.894Z,48.04
2018-07-02T17:52:10.533Z,45.92
2018-07-02T17:54:38.841Z,46.50
2018-07-02T17:57:07.276Z,46.47
2018-07-02T17:59:35.741Z,46.39
2018-07-02T18:02:04.336Z,46.04
2018-07-02T18:04:32.642Z,45.59
2018-07-02T18:07:01.067Z,44.08
2018-07-02T18:09:29.560Z,42.85
2018-07-02T18:11:57.922Z,41.15
2018-07-02T18:14:26.470Z,40.00
2018-07-02T18:16:55.012Z,38.59
2018-07-02T18:19:23.560Z,37.57
2018-07-02T18:21:52.382Z,36.94
2018-07-02T18:24:21.814Z,35.98
2018-07-02T18:26:50.226Z,35.35
2018-07-02T18:29:18.750Z,34.71
2018-07-02T18:31:47.310Z,34.63
2018-07-02T18:34:16.724Z,34.01
2018-07-02T18:36:45.070Z,33.53
2018-07-02T18:39:14.589Z,33.02
2018-07-02T18:41:43.205Z,32.91
2018-07-02T18:44:11.526Z,32.65
2018-07-02T18:46:39.957Z,32.42
2018-07-02T18:49:08.357Z,32.10
2018-07-02T18:51:36.744Z,31.99
2018-07-02T18:54:05.236Z,31.53
2018-07-02T18:56:33.543Z,31.28
2018-07-02T18:59:02.140Z,31.02
2018-07-02T19:01:30.566Z,30.88
2018-07-02T19:03:58.888Z,30.70
2018-07-02T19:06:27.815Z,30.59
2018-07-02T19:08:58.270Z,30.41
2018-07-02T19:11:26.616Z,30.04
2018-07-02T19:13:54.947Z,29.91
2018-07-02T19:16:23.461Z,29.83
2018-07-02T19:18:53.060Z,29.68
2018-07-02T19:21:22.828Z,29.39
2018-07-02T19:23:51.363Z,29.17
2018-07-02T19:26:22.733Z,29.16
2018-07-02T19:28:52.409Z,28.93
2018-07-02T19:31:20.921Z,28.73
2018-07-02T19:33:49.378Z,28.54
2018-07-02T19:36:17.819Z,28.61
2018-07-02T19:38:46.261Z,28.54
2018-07-02T19:41:15.664Z,28.49
2018-07-02T19:43:44.730Z,28.33
2018-07-02T19:46:14.949Z,28.01
2018-07-02T19:48:44.929Z,28.08
2018-07-02T19:51:13.355Z,28.06
2018-07-02T19:53:41.961Z,27.99
2018-07-02T19:56:11.230Z,27.84
2018-07-02T19:58:41.790Z,27.86
2018-07-02T20:01:10.207Z,27.84
2018-07-02T20:03:38.727Z,27.76
2018-07-02T20:06:07.260Z,27.76
2018-07-02T20:08:35.543Z,27.70
2018-07-02T20:11:03.838Z,27.72
2018-07-02T20:13:32.355Z,27.60
2018-07-02T20:16:00.615Z,27.24
2018-07-02T20:18:29.511Z,26.95
2018-07-02T20:20:57.984Z,26.69
2018-07-02T20:23:26.316Z,26.45
2018-07-02T20:25:55.790Z,26.24
2018-07-02T20:28:24.250Z,26.16
2018-07-02T20:30:52.569Z,26.00
2018-07-02T20:33:20.978Z,25.85
2018-07-02T20:35:49.540Z,25.75
2018-07-02T20:38:17.917Z,25.69
2018-07-02T20:40:48.393Z,25.61
2018-07-02T20:43:17.663Z,25.61
2018-07-02T20:46:48.882Z,25.72
2018-07-02T20:49:17.464Z,25.88
2018-07-02T20:51:47.089Z,25.96
2018-07-02T20:54:21.610Z,25.69
2018-07-02T20:56:50.658Z,25.35
2018-07-02T20:59:20.860Z,25.21
2018-07-02T21:01:49.963Z,25.05
2018-07-02T21:04:19.665Z,24.78
2018-07-02T21:06:48.071Z,24.46
2018-07-02T21:09:30.712Z,24.55
2018-07-02T21:11:59.178Z,24.50
2018-07-02T21:14:27.587Z,24.41
2018-07-02T21:16:56.059Z,24.35
2018-07-02T21:19:24.767Z,24.38
2018-07-02T21:21:56.088Z,24.37
2018-07-02T21:24:24.564Z,24.32
2018-07-02T21:26:53.125Z,24.26
2018-07-02T21:29:21.503Z,24.14
2018-07-02T21:31:51.928Z,24.15
2018-07-02T21:34:22.021Z,24.10
2018-07-02T21:36:51.103Z,23.94
2018-07-02T21:39:20.773Z,23.85
2018-07-02T21:41:49.158Z,23.80
2018-07-02T21:44:17.470Z,23.64
2018-07-02T21:46:45.773Z,23.54
2018-07-02T21:49:14.199Z,23.56
2018-07-02T21:51:43.577Z,23.51
2018-07-02T21:54:12.717Z,23.46
2018-07-02T21:56:41.085Z,23.35
2018-07-02T21:59:10.228Z,23.26
2018-07-02T22:01:39.536Z,23.16
2018-07-02T22:04:07.952Z,23.12
2018-07-02T22:06:36.924Z,23.08
2018-07-02T22:09:08.743Z,23.04
2018-07-02T22:11:37.112Z,22.98
2018-07-02T22:14:05.775Z,22.92
2018-07-02T22:16:36.961Z,22.79
2018-07-02T22:19:06.638Z,22.76
2018-07-02T22:21:35.709Z,22.72
2018-07-02T22:24:07.021Z,22.63
2018-07-02T22:26:37.413Z,22.60
2018-07-02T22:29:06.365Z,22.57
2018-07-02T22:31:34.672Z,22.41
2018-07-02T22:34:03.189Z,22.22
2018-07-02T22:36:31.535Z,22.38
2018-07-02T22:38:59.948Z,22.34
2018-07-02T22:41:28.904Z,22.30
2018-07-02T22:43:57.648Z,22.33
2018-07-02T22:46:26.217Z,22.39
2018-07-02T22:48:54.548Z,22.39
2018-07-02T22:51:23.146Z,22.39
2018-07-02T22:53:51.505Z,22.31
2018-07-02T22:56:19.959Z,22.24
2018-07-02T22:58:48.243Z,22.22
2018-07-02T23:01:16.961Z,22.14
2018-07-02T23:03:45.278Z,21.99
2018-07-02T23:06:13.797Z,21.95
2018-07-02T23:08:42.276Z,21.89
2018-07-02T23:11:10.566Z,21.86
2018-07-02T23:13:38.867Z,21.86
2018-07-02T23:16:07.555Z,21.83
2018-07-02T23:18:35.925Z,21.83
2018-07-02T23:21:04.209Z,21.74
2018-07-02T23:23:32.551Z,21.72
2018-07-02T23:26:00.979Z,21.66
2018-07-02T23:28:29.289Z,21.67
2018-07-02T23:30:57.604Z,21.63
2018-07-02T23:33:25.966Z,21.61
2018-07-02T23:35:54.243Z,21.49
2018-07-02T23:38:22.657Z,21.50
2018-07-02T23:40:50.945Z,21.51
2018-07-02T23:43:19.442Z,21.50
2018-07-02T23:45:47.765Z,21.47
2018-07-02T23:48:16.147Z,21.51
2018-07-02T23:50:44.585Z,21.44
2018-07-02T23:53:13.075Z,21.44
2018-07-02T23:55:41.439Z,21.44
2018-07-02T23:58:09.909Z,21.44
