createdAt,value
2016-12-09T00:00:41.159Z,0
2016-12-09T00:01:41.232Z,0
2016-12-09T00:02:41.284Z,0
2016-12-09T00:03:41.342Z,0
2016-12-09T00:04:41.396Z,0
2016-12-09T00:05:41.457Z,0
2016-12-09T00:06:41.525Z,0
2016-12-09T00:07:41.572Z,0
2016-12-09T00:08:41.621Z,0
2016-12-09T00:09:41.689Z,0
2016-12-09T00:10:41.712Z,0
2016-12-09T00:11:41.771Z,0
2016-12-09T00:12:41.825Z,0
2016-12-09T00:13:41.917Z,0
2016-12-09T00:14:41.948Z,0
2016-12-09T00:15:42.302Z,0
2016-12-09T00:16:42.065Z,0
2016-12-09T00:17:42.146Z,0
2016-12-09T00:18:42.168Z,0
2016-12-09T00:19:42.234Z,0
2016-12-09T00:20:42.283Z,0
2016-12-09T00:21:42.332Z,0
2016-12-09T00:22:42.394Z,0
2016-12-09T00:23:42.465Z,0
2016-12-09T00:24:42.489Z,0
2016-12-09T00:25:42.584Z,0
2016-12-09T00:26:42.613Z,0
2016-12-09T00:27:42.687Z,0
2016-12-09T00:28:42.732Z,0
2016-12-09T00:29:42.765Z,0
2016-12-09T00:30:42.844Z,0
2016-12-09T00:31:42.891Z,0
2016-12-09T00:32:42.957Z,0
2016-12-09T00:33:43.017Z,0
2016-12-09T00:34:43.043Z,0
2016-12-09T00:35:43.133Z,0
2016-12-09T00:36:43.154Z,0
2016-12-09T00:37:43.216Z,0
2016-12-09T00:38:43.287Z,0
2016-12-09T00:39:43.322Z,0
2016-12-09T00:40:43.394Z,0
2016-12-09T00:41:43.445Z,0
2016-12-09T00:42:43.486Z,0
2016-12-09T00:43:43.563Z,0
2016-12-09T00:44:43.620Z,0
2016-12-09T00:45:43.654Z,0
2016-12-09T00:46:43.722Z,0
2016-12-09T00:47:43.800Z,0
2016-12-09T00:48:43.852Z,0
2016-12-09T00:49:43.890Z,0
2016-12-09T00:50:43.965Z,0
2016-12-09T00:51:44.001Z,0
2016-12-09T00:52:44.067Z,0
2016-12-09T00:53:44.432Z,0
2016-12-09T00:54:44.152Z,0
2016-12-09T00:55:44.244Z,0
2016-12-09T00:56:44.287Z,0
2016-12-09T00:57:44.332Z,0
2016-12-09T00:58:44.388Z,0
2016-12-09T00:59:44.435Z,0
2016-12-09T01:00:44.517Z,0
2016-12-09T01:01:44.555Z,0
2016-12-09T01:02:44.625Z,0
2016-12-09T01:03:44.681Z,0
2016-12-09T01:04:44.733Z,0
2016-12-09T01:05:44.773Z,0
2016-12-09T01:06:44.840Z,0
2016-12-09T01:07:44.898Z,0
2016-12-09T01:08:44.940Z,0
2016-12-09T01:09:45.022Z,0
2016-12-09T01:10:45.042Z,0
2016-12-09T01:11:45.102Z,0
2016-12-09T01:12:45.161Z,0
2016-12-09T01:13:45.247Z,0
2016-12-09T01:14:45.285Z,0
2016-12-09T01:15:45.323Z,0
2016-12-09T01:16:45.397Z,0
2016-12-09T01:17:45.452Z,0
2016-12-09T01:18:45.507Z,0
2016-12-09T01:19:45.547Z,0
2016-12-09T01:20:45.631Z,0
2016-12-09T01:21:45.667Z,0
2016-12-09T01:22:45.719Z,0
2016-12-09T01:23:45.779Z,0
2016-12-09T01:24:45.819Z,0
2016-12-09T01:25:45.895Z,0
2016-12-09T01:26:45.953Z,0
2016-12-09T01:27:46.006Z,0
2016-12-09T01:28:46.068Z,0
2016-12-09T01:29:46.095Z,0
2016-12-09T01:30:46.189Z,0
2016-12-09T01:31:46.230Z,0
2016-12-09T01:32:46.286Z,0
2016-12-09T01:33:46.336Z,0
2016-12-09T01:34:46.374Z,0
2016-12-09T01:35:46.452Z,0
2016-12-09T01:36:46.496Z,0
2016-12-09T01:37:46.553Z,0
2016-12-09T01:38:46.596Z,0
2016-12-09T01:39:46.670Z,0
2016-12-09T01:40:46.714Z,0
2016-12-09T01:41:46.769Z,0
2016-12-09T01:42:46.837Z,0
2016-12-09T01:43:46.880Z,0
2016-12-09T01:44:46.964Z,0
2016-12-09T01:45:46.984Z,0
2016-12-09T01:46:47.063Z,0
2016-12-09T01:47:47.101Z,0
2016-12-09T01:48:47.168Z,0
2016-12-09T01:49:47.222Z,0
2016-12-09T01:50:47.282Z,0
2016-12-09T01:51:47.333Z,0
2016-12-09T01:52:47.394Z,0
2016-12-09T01:53:47.446Z,0
2016-12-09T01:54:47.495Z,0
2016-12-09T01:55:47.546Z,0
2016-12-09T01:56:47.633Z,0
2016-12-09T01:57:47.668Z,0
2016-12-09T01:58:47.728Z,0
2016-12-09T01:59:47.784Z,0
2016-12-09T02:00:47.819Z,0
2016-12-09T02:01:47.890Z,0
2016-12-09T02:02:47.962Z,0
2016-12-09T02:03:48.005Z,0
2016-12-09T02:04:48.057Z,0
2016-12-09T02:05:48.097Z,0
2016-12-09T02:06:48.164Z,0
2016-12-09T02:07:48.222Z,0
2016-12-09T02:08:48.279Z,0
2016-12-09T02:09:48.332Z,0
2016-12-09T02:10:48.410Z,0
2016-12-09T02:11:48.451Z,0
2016-12-09T02:12:48.487Z,0
2016-12-09T02:13:48.542Z,0
2016-12-09T02:14:48.614Z,0
2016-12-09T02:15:48.670Z,0
2016-12-09T02:16:48.736Z,0
2016-12-09T02:17:48.808Z,0
2016-12-09T02:18:48.832Z,0
2016-12-09T02:19:48.909Z,0
2016-12-09T02:20:48.944Z,0
2016-12-09T02:21:48.993Z,0
2016-12-09T02:22:49.074Z,0
2016-12-09T02:23:49.101Z,0
2016-12-09T02:24:49.159Z,0
2016-12-09T02:25:49.230Z,0
2016-12-09T02:26:49.279Z,0
2016-12-09T02:27:49.357Z,0
2016-12-09T02:28:49.404Z,0
2016-12-09T02:29:49.470Z,0
2016-12-09T02:30:49.515Z,0
2016-12-09T02:31:49.564Z,0
2016-12-09T02:32:49.623Z,0
2016-12-09T02:33:49.683Z,0
2016-12-09T02:34:49.745Z,0
2016-12-09T02:35:49.780Z,0
2016-12-09T02:36:49.850Z,0
2016-12-09T02:37:49.908Z,0
2016-12-09T02:38:49.945Z,0
2016-12-09T02:39:50.005Z,0
2016-12-09T02:40:50.082Z,0
2016-12-09T02:41:50.113Z,0
2016-12-09T02:42:50.158Z,0
2016-12-09T02:43:50.230Z,0
2016-12-09T02:44:50.271Z,0
2016-12-09T02:45:50.322Z,0
2016-12-09T02:46:50.409Z,0
2016-12-09T02:47:50.453Z,0
2016-12-09T02:48:50.503Z,0
2016-12-09T02:49:50.548Z,0
2016-12-09T02:50:50.624Z,0
2016-12-09T02:51:50.675Z,0
2016-12-09T02:52:50.718Z,0
2016-12-09T02:53:50.776Z,0
2016-12-09T02:54:50.843Z,0
2016-12-09T02:55:50.890Z,0
2016-12-09T02:56:50.955Z,0
2016-12-09T02:57:51.001Z,0
2016-12-09T02:58:51.058Z,0
2016-12-09T02:59:51.134Z,0
2016-12-09T03:00:51.188Z,0
2016-12-09T03:01:51.223Z,0
2016-12-09T03:02:51.278Z,0
2016-12-09T03:03:51.347Z,0
2016-12-09T03:04:51.379Z,0
2016-12-09T03:05:51.455Z,0
2016-12-09T03:06:51.522Z,0
2016-12-09T03:07:51.548Z,0
2016-12-09T03:08:51.609Z,0
2016-12-09T03:09:51.668Z,0
2016-12-09T03:10:51.727Z,0
2016-12-09T03:11:51.768Z,0
2016-12-09T03:12:51.846Z,0
2016-12-09T03:13:51.880Z,0
2016-12-09T03:14:51.952Z,0
2016-12-09T03:15:51.985Z,0
2016-12-09T03:16:52.065Z,0
2016-12-09T03:17:52.108Z,0
2016-12-09T03:18:52.184Z,0
2016-12-09T03:19:52.269Z,0
2016-12-09T03:20:52.260Z,0
2016-12-09T03:21:52.347Z,0
2016-12-09T03:22:52.417Z,0
2016-12-09T03:23:52.434Z,0
2016-12-09T03:24:52.500Z,0
2016-12-09T03:25:52.558Z,0
2016-12-09T03:26:52.614Z,0
2016-12-09T03:27:52.671Z,0
2016-12-09T03:28:52.712Z,0
2016-12-09T03:29:52.789Z,0
2016-12-09T03:30:52.852Z,0
2016-12-09T03:31:52.906Z,0
2016-12-09T03:32:52.925Z,0
2016-12-09T03:33:53.003Z,0
2016-12-09T03:34:53.058Z,0
2016-12-09T03:35:53.110Z,0
2016-12-09T03:36:53.162Z,0
2016-12-09T03:37:53.217Z,0
2016-12-09T03:38:53.286Z,0
2016-12-09T03:39:53.337Z,0
2016-12-09T03:40:53.374Z,0
2016-12-09T03:41:53.770Z,0
2016-12-09T03:42:53.516Z,0
2016-12-09T03:43:53.556Z,0
2016-12-09T03:44:53.602Z,0
2016-12-09T03:45:53.663Z,0
2016-12-09T03:46:53.716Z,0
2016-12-09T03:47:53.771Z,0
2016-12-09T03:48:53.841Z,0
2016-12-09T03:49:53.889Z,0
2016-12-09T03:50:53.957Z,0
2016-12-09T03:51:53.992Z,0
2016-12-09T03:52:54.049Z,0
2016-12-09T03:53:54.116Z,0
2016-12-09T03:54:54.179Z,0
2016-12-09T03:55:54.221Z,0
2016-12-09T03:56:54.278Z,0
2016-12-09T03:57:54.346Z,0
2016-12-09T03:58:54.391Z,0
2016-12-09T03:59:54.422Z,0
2016-12-09T04:00:54.508Z,0
2016-12-09T04:01:54.537Z,0
2016-12-09T04:02:54.627Z,0
2016-12-09T04:03:54.673Z,0
2016-12-09T04:04:54.723Z,0
2016-12-09T04:05:54.785Z,0
2016-12-09T04:06:54.826Z,0
2016-12-09T04:07:54.873Z,0
2016-12-09T04:08:54.937Z,0
2016-12-09T04:09:54.988Z,0
2016-12-09T04:10:55.044Z,0
2016-12-09T04:11:55.079Z,0
2016-12-09T04:12:55.139Z,0
2016-12-09T04:13:55.191Z,0
2016-12-09T04:14:55.252Z,0
2016-12-09T04:15:55.317Z,0
2016-12-09T04:16:55.392Z,0
2016-12-09T04:17:55.435Z,0
2016-12-09T04:18:55.485Z,0
2016-12-09T04:19:55.582Z,0
2016-12-09T04:20:55.601Z,0
2016-12-09T04:21:55.655Z,0
2016-12-09T04:22:55.698Z,0
2016-12-09T04:23:55.767Z,0
2016-12-09T04:24:55.820Z,0
2016-12-09T04:25:55.884Z,0
2016-12-09T04:26:55.927Z,0
2016-12-09T04:27:55.974Z,0
2016-12-09T04:28:56.053Z,0
2016-12-09T04:29:56.105Z,0
2016-12-09T04:30:56.151Z,0
2016-12-09T04:31:56.190Z,0
2016-12-09T04:32:56.257Z,0
2016-12-09T04:33:56.319Z,0
2016-12-09T04:34:56.380Z,0
2016-12-09T04:35:56.411Z,0
2016-12-09T04:36:56.479Z,0
2016-12-09T04:37:56.541Z,0
2016-12-09T04:38:56.578Z,0
2016-12-09T04:39:56.632Z,0
2016-12-09T04:40:56.715Z,0
2016-12-09T04:41:56.752Z,0
2016-12-09T04:42:56.818Z,0
2016-12-09T04:43:56.876Z,0
2016-12-09T04:44:56.930Z,0
2016-12-09T04:45:56.988Z,0
2016-12-09T04:46:57.050Z,0
2016-12-09T04:47:57.079Z,0
2016-12-09T04:48:57.152Z,0
2016-12-09T04:49:57.222Z,0
2016-12-09T04:50:57.250Z,0
2016-12-09T04:51:57.342Z,0
2016-12-09T04:52:57.368Z,0
2016-12-09T04:53:57.427Z,0
2016-12-09T04:54:57.484Z,0
2016-12-09T04:55:57.554Z,0
2016-12-09T04:56:57.611Z,0
2016-12-09T04:57:57.669Z,0
2016-12-09T04:58:57.702Z,0
2016-12-09T04:59:57.743Z,0
2016-12-09T05:00:57.817Z,0
2016-12-09T05:01:57.883Z,0
2016-12-09T05:02:57.922Z,0
2016-12-09T05:03:57.973Z,0
2016-12-09T05:04:58.039Z,0
2016-12-09T05:05:58.100Z,0
2016-12-09T05:06:58.148Z,0
2016-12-09T05:07:58.195Z,0
2016-12-09T05:08:58.262Z,0
2016-12-09T05:09:58.306Z,0
2016-12-09T05:10:58.388Z,0
2016-12-09T05:11:58.410Z,0
2016-12-09T05:12:58.465Z,0
2016-12-09T05:13:58.535Z,0
2016-12-09T05:14:58.611Z,0
2016-12-09T05:15:58.660Z,0
2016-12-09T05:16:58.695Z,0
2016-12-09T05:17:58.772Z,0
2016-12-09T05:18:58.803Z,0
2016-12-09T05:19:58.880Z,0
2016-12-09T05:20:58.936Z,0
2016-12-09T05:21:59.001Z,0
2016-12-09T05:22:59.032Z,0
2016-12-09T05:23:59.095Z,0
2016-12-09T05:24:59.132Z,0
2016-12-09T05:25:59.210Z,0
2016-12-09T05:26:59.243Z,0
2016-12-09T05:27:59.300Z,0
2016-12-09T05:28:59.384Z,0
2016-12-09T05:29:59.441Z,0
2016-12-09T05:30:59.499Z,0
2016-12-09T05:31:59.532Z,0
2016-12-09T05:32:59.599Z,0
2016-12-09T05:33:59.664Z,0
2016-12-09T05:34:59.700Z,0
2016-12-09T05:35:59.765Z,0
2016-12-09T05:36:59.812Z,0
2016-12-09T05:37:59.876Z,0
2016-12-09T05:38:59.926Z,0
2016-12-09T05:39:59.968Z,0
2016-12-09T05:41:00.021Z,0
2016-12-09T05:42:00.082Z,0
2016-12-09T05:43:00.139Z,0
2016-12-09T05:44:00.220Z,0
2016-12-09T05:45:00.245Z,0
2016-12-09T05:46:00.312Z,0
2016-12-09T05:47:00.383Z,0
2016-12-09T05:48:00.423Z,0
2016-12-09T05:49:00.464Z,0
2016-12-09T05:50:00.548Z,0
2016-12-09T05:51:00.592Z,0
2016-12-09T05:52:00.632Z,0
2016-12-09T05:53:00.717Z,0
2016-12-09T05:54:00.767Z,0
2016-12-09T05:55:00.828Z,0
2016-12-09T05:56:00.890Z,0
2016-12-09T05:57:00.921Z,0
2016-12-09T05:58:01.000Z,0
2016-12-09T05:59:01.024Z,0
2016-12-09T06:00:01.083Z,0
2016-12-09T06:01:01.155Z,0
2016-12-09T06:02:01.191Z,0
2016-12-09T06:03:01.250Z,0
2016-12-09T06:04:01.318Z,0
2016-12-09T06:05:01.369Z,0
2016-12-09T06:06:01.440Z,0
2016-12-09T06:07:01.468Z,0
2016-12-09T06:08:01.525Z,0
2016-12-09T06:09:01.578Z,0
2016-12-09T06:10:01.641Z,0
2016-12-09T06:11:01.697Z,0
2016-12-09T06:12:01.747Z,0
2016-12-09T06:13:01.821Z,0
2016-12-09T06:14:01.885Z,0
2016-12-09T06:15:01.927Z,0
2016-12-09T06:16:01.990Z,0
2016-12-09T06:17:02.042Z,0
2016-12-09T06:18:02.111Z,0
2016-12-09T06:19:02.167Z,0
2016-12-09T06:20:02.206Z,0
2016-12-09T06:21:02.245Z,0
2016-12-09T06:22:02.324Z,0
2016-12-09T06:23:02.403Z,0
2016-12-09T06:24:02.436Z,0
2016-12-09T06:25:02.805Z,0
2016-12-09T06:26:02.559Z,0
2016-12-09T06:27:02.888Z,0
2016-12-09T06:28:02.656Z,4
2016-12-09T06:29:02.690Z,4
2016-12-09T06:30:02.754Z,4
2016-12-09T06:31:02.833Z,4
2016-12-09T06:32:02.882Z,0
2016-12-09T06:33:02.920Z,4
2016-12-09T06:34:02.994Z,4
2016-12-09T06:35:03.046Z,8
2016-12-09T06:36:03.096Z,4
2016-12-09T06:37:03.176Z,8
2016-12-09T06:38:03.215Z,8
2016-12-09T06:39:03.248Z,8
2016-12-09T06:40:03.353Z,12
2016-12-09T06:41:03.375Z,12
2016-12-09T06:42:03.439Z,12
2016-12-09T06:43:03.466Z,16
2016-12-09T06:44:03.520Z,16
2016-12-09T06:45:03.589Z,16
2016-12-09T06:46:03.631Z,20
2016-12-09T06:47:03.699Z,24
2016-12-09T06:48:04.063Z,24
2016-12-09T06:49:04.136Z,24
2016-12-09T06:50:03.865Z,32
2016-12-09T06:51:03.962Z,32
2016-12-09T06:52:03.991Z,36
2016-12-09T06:53:04.040Z,36
2016-12-09T06:54:04.092Z,44
2016-12-09T06:55:04.130Z,56
2016-12-09T06:56:04.507Z,72
2016-12-09T06:57:04.561Z,84
2016-12-09T06:58:04.317Z,92
2016-12-09T06:59:04.380Z,104
2016-12-09T07:00:04.418Z,108
2016-12-09T07:01:04.480Z,116
2016-12-09T07:02:04.526Z,124
2016-12-09T07:03:05.228Z,136
2016-12-09T07:04:04.639Z,144
2016-12-09T07:05:04.681Z,156
2016-12-09T07:06:04.747Z,164
2016-12-09T07:07:04.820Z,176
2016-12-09T07:08:04.857Z,192
2016-12-09T07:09:04.917Z,208
2016-12-09T07:10:04.973Z,224
2016-12-09T07:11:05.030Z,240
2016-12-09T07:12:05.096Z,256
2016-12-09T07:13:05.138Z,272
2016-12-09T07:14:05.200Z,288
2016-12-09T07:15:05.258Z,304
2016-12-09T07:16:05.297Z,320
2016-12-09T07:17:05.364Z,328
2016-12-09T07:18:05.416Z,336
2016-12-09T07:19:05.499Z,344
2016-12-09T07:20:05.515Z,352
2016-12-09T07:21:05.579Z,356
2016-12-09T07:22:05.642Z,360
2016-12-09T07:23:05.678Z,364
2016-12-09T07:24:05.771Z,376
2016-12-09T07:25:05.802Z,384
2016-12-09T07:26:05.877Z,392
2016-12-09T07:27:05.916Z,400
2016-12-09T07:28:05.990Z,408
2016-12-09T07:29:06.021Z,416
2016-12-09T07:30:06.092Z,420
2016-12-09T07:31:06.158Z,420
2016-12-09T07:32:06.200Z,432
2016-12-09T07:33:06.257Z,444
2016-12-09T07:34:06.298Z,452
2016-12-09T07:35:06.371Z,464
2016-12-09T07:36:06.406Z,468
2016-12-09T07:37:06.472Z,432
2016-12-09T07:38:06.535Z,440
2016-12-09T07:39:06.604Z,488
2016-12-09T07:40:06.645Z,512
2016-12-09T07:41:06.688Z,516
2016-12-09T07:42:06.762Z,524
2016-12-09T07:43:06.791Z,516
2016-12-09T07:44:06.867Z,508
2016-12-09T07:45:07.218Z,504
2016-12-09T07:46:06.994Z,496
2016-12-09T07:47:07.028Z,488
2016-12-09T07:48:07.084Z,496
2016-12-09T07:49:07.153Z,460
2016-12-09T07:50:07.236Z,412
2016-12-09T07:51:07.236Z,424
2016-12-09T07:52:07.306Z,500
2016-12-09T07:53:07.398Z,508
2016-12-09T07:54:07.424Z,380
2016-12-09T07:55:07.481Z,308
2016-12-09T07:56:07.524Z,340
2016-12-09T07:57:07.589Z,324
2016-12-09T07:58:07.660Z,320
2016-12-09T07:59:07.681Z,316
2016-12-09T08:00:07.738Z,324
2016-12-09T08:01:07.794Z,356
2016-12-09T08:02:07.859Z,340
2016-12-09T08:03:07.905Z,304
2016-12-09T08:04:07.981Z,288
2016-12-09T08:05:08.030Z,288
2016-12-09T08:06:08.080Z,312
2016-12-09T08:07:08.143Z,344
2016-12-09T08:08:08.212Z,396
2016-12-09T08:09:08.270Z,464
2016-12-09T08:10:08.330Z,528
2016-12-09T08:11:08.375Z,592
2016-12-09T08:12:08.630Z,628
2016-12-09T08:13:08.686Z,680
2016-12-09T08:14:08.540Z,700
2016-12-09T08:15:08.589Z,720
2016-12-09T08:16:08.635Z,728
2016-12-09T08:17:08.703Z,744
2016-12-09T08:18:08.759Z,752
2016-12-09T08:19:08.818Z,756
2016-12-09T08:20:08.885Z,764
2016-12-09T08:21:08.947Z,760
2016-12-09T08:22:08.965Z,740
2016-12-09T08:23:09.054Z,748
2016-12-09T08:24:09.098Z,768
2016-12-09T08:25:09.139Z,768
2016-12-09T08:26:09.218Z,768
2016-12-09T08:27:09.267Z,788
2016-12-09T08:28:09.333Z,788
2016-12-09T08:29:09.379Z,756
2016-12-09T08:30:09.427Z,768
2016-12-09T08:31:09.489Z,796
2016-12-09T08:32:09.524Z,780
2016-12-09T08:33:09.587Z,784
2016-12-09T08:34:09.637Z,796
2016-12-09T08:35:09.712Z,808
2016-12-09T08:36:09.781Z,804
2016-12-09T08:37:09.811Z,812
2016-12-09T08:38:09.881Z,816
2016-12-09T08:39:09.916Z,824
2016-12-09T08:40:09.995Z,844
2016-12-09T08:41:10.232Z,856
2016-12-09T08:42:10.084Z,856
2016-12-09T08:43:10.160Z,864
2016-12-09T08:44:10.232Z,860
2016-12-09T08:45:10.273Z,856
2016-12-09T08:46:10.324Z,868
2016-12-09T08:47:10.400Z,868
2016-12-09T08:48:10.421Z,872
2016-12-09T08:49:10.485Z,884
2016-12-09T08:50:10.556Z,892
2016-12-09T08:51:10.603Z,892
2016-12-09T08:52:10.685Z,896
2016-12-09T08:53:10.733Z,912
2016-12-09T08:54:10.771Z,916
2016-12-09T08:55:10.818Z,928
2016-12-09T08:56:10.887Z,936
2016-12-09T08:57:10.945Z,940
2016-12-09T08:58:10.998Z,944
2016-12-09T08:59:11.063Z,940
2016-12-09T09:00:11.107Z,936
2016-12-09T09:01:11.183Z,944
2016-12-09T09:02:11.213Z,956
2016-12-09T09:03:11.274Z,944
2016-12-09T09:04:11.356Z,944
2016-12-09T09:05:11.372Z,944
2016-12-09T09:06:11.432Z,948
2016-12-09T09:07:11.483Z,948
2016-12-09T09:08:11.558Z,948
2016-12-09T09:09:11.613Z,960
2016-12-09T09:10:11.666Z,956
2016-12-09T09:11:11.934Z,948
2016-12-09T09:12:11.789Z,960
2016-12-09T09:13:11.820Z,972
2016-12-09T09:14:11.876Z,984
2016-12-09T09:15:12.135Z,996
2016-12-09T09:16:12.020Z,992
2016-12-09T09:17:12.066Z,992
2016-12-09T09:18:12.110Z,996
2016-12-09T09:19:12.175Z,996
2016-12-09T09:20:12.236Z,1008
2016-12-09T09:21:12.263Z,1032
2016-12-09T09:22:12.335Z,1052
2016-12-09T09:23:12.412Z,1068
2016-12-09T09:24:12.439Z,1108
2016-12-09T09:25:12.515Z,1112
2016-12-09T09:26:12.560Z,1136
2016-12-09T09:27:12.613Z,1168
2016-12-09T09:28:12.668Z,1192
2016-12-09T09:29:12.753Z,1200
2016-12-09T09:30:12.780Z,1228
2016-12-09T09:31:12.838Z,1248
2016-12-09T09:32:12.914Z,1264
2016-12-09T09:33:12.950Z,1276
2016-12-09T09:34:13.012Z,1284
2016-12-09T09:35:13.069Z,1296
2016-12-09T09:36:13.102Z,1212
2016-12-09T09:37:13.173Z,1268
2016-12-09T09:38:13.243Z,1236
2016-12-09T09:39:13.277Z,1204
2016-12-09T09:40:13.551Z,1084
2016-12-09T09:41:13.882Z,1076
2016-12-09T09:42:13.443Z,1140
2016-12-09T09:43:13.501Z,1212
2016-12-09T09:44:13.560Z,1236
2016-12-09T09:45:13.606Z,1256
2016-12-09T09:46:13.683Z,1256
2016-12-09T09:47:13.733Z,1272
2016-12-09T09:48:13.801Z,1288
2016-12-09T09:49:13.860Z,1292
2016-12-09T09:50:13.899Z,1340
2016-12-09T09:51:13.962Z,1396
2016-12-09T09:52:13.996Z,1504
2016-12-09T09:53:14.079Z,1628
2016-12-09T09:54:14.138Z,1640
2016-12-09T09:55:14.177Z,1668
2016-12-09T09:56:14.253Z,1620
2016-12-09T09:57:14.301Z,1508
2016-12-09T09:58:14.341Z,1472
2016-12-09T09:59:14.399Z,1600
2016-12-09T10:00:14.462Z,1532
2016-12-09T10:01:14.624Z,1496
2016-12-09T10:02:14.579Z,1508
2016-12-09T10:03:14.639Z,1388
2016-12-09T10:04:14.694Z,1256
2016-12-09T10:05:14.758Z,1228
2016-12-09T10:06:14.808Z,1216
2016-12-09T10:07:14.860Z,1212
2016-12-09T10:08:14.926Z,1212
2016-12-09T10:09:14.966Z,1176
2016-12-09T10:10:15.249Z,1148
2016-12-09T10:11:15.078Z,1208
2016-12-09T10:12:15.670Z,1276
2016-12-09T10:13:15.194Z,1420
2016-12-09T10:14:15.270Z,1472
2016-12-09T10:15:15.320Z,1552
2016-12-09T10:16:15.348Z,1612
2016-12-09T10:17:15.423Z,1584
2016-12-09T10:18:15.480Z,1608
2016-12-09T10:19:15.525Z,1728
2016-12-09T10:20:15.582Z,1836
2016-12-09T10:21:15.643Z,1808
2016-12-09T10:22:15.700Z,1748
2016-12-09T10:23:15.751Z,1676
2016-12-09T10:24:16.142Z,1576
2016-12-09T10:25:15.851Z,1460
2016-12-09T10:26:15.906Z,1484
2016-12-09T10:27:15.960Z,1448
2016-12-09T10:28:16.081Z,1360
2016-12-09T10:29:16.080Z,1496
2016-12-09T10:30:16.130Z,1536
2016-12-09T10:31:16.186Z,1536
2016-12-09T10:32:16.263Z,1560
2016-12-09T10:33:16.337Z,1556
2016-12-09T10:34:16.367Z,1608
2016-12-09T10:35:16.420Z,1600
2016-12-09T10:36:16.501Z,1660
2016-12-09T10:37:16.544Z,1668
2016-12-09T10:38:16.604Z,1652
2016-12-09T10:39:16.648Z,1632
2016-12-09T10:40:16.710Z,1616
2016-12-09T10:41:16.965Z,1572
2016-12-09T10:42:16.813Z,1632
2016-12-09T10:43:16.888Z,1620
2016-12-09T10:44:16.945Z,1612
2016-12-09T10:45:16.975Z,1560
2016-12-09T10:46:17.068Z,1508
2016-12-09T10:47:17.127Z,1468
2016-12-09T10:48:17.144Z,1516
2016-12-09T10:49:17.225Z,1508
2016-12-09T10:50:17.261Z,1548
2016-12-09T10:51:17.321Z,1548
2016-12-09T10:52:17.385Z,1548
2016-12-09T10:53:17.458Z,1512
2016-12-09T10:54:17.775Z,1572
2016-12-09T10:55:17.553Z,1512
2016-12-09T10:56:17.618Z,1456
2016-12-09T10:57:17.669Z,1476
2016-12-09T10:58:17.746Z,1488
2016-12-09T10:59:17.794Z,1528
2016-12-09T11:00:17.830Z,1568
2016-12-09T11:01:17.906Z,1568
2016-12-09T11:02:17.969Z,1392
2016-12-09T11:03:18.005Z,1448
2016-12-09T11:04:18.079Z,1680
2016-12-09T11:05:18.129Z,1596
2016-12-09T11:06:18.162Z,1588
2016-12-09T11:07:18.222Z,1580
2016-12-09T11:08:18.301Z,1596
2016-12-09T11:09:18.358Z,1620
2016-12-09T11:10:18.408Z,1656
2016-12-09T11:11:18.463Z,1596
2016-12-09T11:12:18.498Z,1472
2016-12-09T11:13:18.570Z,1584
2016-12-09T11:14:18.610Z,1628
2016-12-09T11:15:18.704Z,1516
2016-12-09T11:16:18.755Z,1600
2016-12-09T11:17:18.788Z,1476
2016-12-09T11:18:18.875Z,1648
2016-12-09T11:19:18.929Z,1596
2016-12-09T11:20:18.962Z,1412
2016-12-09T11:21:19.041Z,1604
2016-12-09T11:22:19.081Z,1788
2016-12-09T11:23:19.120Z,1796
2016-12-09T11:24:19.182Z,1828
2016-12-09T11:25:19.237Z,1848
2016-12-09T11:26:19.298Z,1836
2016-12-09T11:27:19.363Z,1872
2016-12-09T11:28:19.415Z,1888
2016-12-09T11:29:19.483Z,1888
2016-12-09T11:30:19.517Z,1804
2016-12-09T11:31:19.579Z,1780
2016-12-09T11:32:19.630Z,1652
2016-12-09T11:33:19.697Z,1640
2016-12-09T11:34:19.756Z,1648
2016-12-09T11:35:19.791Z,1692
2016-12-09T11:36:19.863Z,1700
2016-12-09T11:37:19.910Z,1632
2016-12-09T11:38:19.968Z,1632
2016-12-09T11:39:20.046Z,1688
2016-12-09T11:40:20.092Z,1744
2016-12-09T11:41:20.153Z,1792
2016-12-09T11:42:20.225Z,1792
2016-12-09T11:43:20.268Z,1612
2016-12-09T11:44:20.340Z,1764
2016-12-09T11:45:20.361Z,1860
2016-12-09T11:46:20.426Z,1900
2016-12-09T11:47:20.483Z,1928
2016-12-09T11:48:20.531Z,1820
2016-12-09T11:49:20.614Z,1768
2016-12-09T11:50:20.655Z,1796
2016-12-09T11:51:20.696Z,1680
2016-12-09T11:52:20.763Z,1752
2016-12-09T11:53:20.827Z,1704
2016-12-09T11:54:20.899Z,1652
2016-12-09T11:55:20.933Z,1716
2016-12-09T11:56:20.997Z,1724
2016-12-09T11:57:21.042Z,1860
2016-12-09T11:58:21.114Z,1860
2016-12-09T11:59:21.147Z,1852
2016-12-09T12:00:21.210Z,1848
2016-12-09T12:01:21.278Z,1872
2016-12-09T12:02:21.324Z,2260
2016-12-09T12:03:21.388Z,2740
2016-12-09T12:04:21.442Z,2980
2016-12-09T12:05:21.507Z,1812
2016-12-09T12:06:21.563Z,1872
2016-12-09T12:07:21.625Z,1764
2016-12-09T12:08:21.655Z,1728
2016-12-09T12:09:21.724Z,1904
2016-12-09T12:10:21.784Z,1876
2016-12-09T12:11:21.818Z,1804
2016-12-09T12:12:21.880Z,1768
2016-12-09T12:13:21.949Z,1732
2016-12-09T12:14:22.000Z,1744
2016-12-09T12:15:22.041Z,1760
2016-12-09T12:16:22.119Z,1660
2016-12-09T12:17:22.171Z,1616
2016-12-09T12:18:22.232Z,1764
2016-12-09T12:19:22.292Z,1616
2016-12-09T12:20:22.350Z,1544
2016-12-09T12:21:22.406Z,1432
2016-12-09T12:22:22.436Z,1552
2016-12-09T12:23:22.527Z,1636
2016-12-09T12:24:22.577Z,1616
2016-12-09T12:25:22.625Z,1748
2016-12-09T12:26:22.682Z,1760
2016-12-09T12:27:22.718Z,1776
2016-12-09T12:28:22.793Z,1772
2016-12-09T12:29:22.842Z,1768
2016-12-09T12:30:22.899Z,1752
2016-12-09T12:31:22.959Z,1752
2016-12-09T12:32:23.024Z,1772
2016-12-09T12:33:23.067Z,1776
2016-12-09T12:34:23.123Z,1776
2016-12-09T12:35:23.187Z,1752
2016-12-09T12:36:23.248Z,1804
2016-12-09T12:37:23.310Z,1808
2016-12-09T12:38:23.370Z,1816
2016-12-09T12:39:23.415Z,1808
2016-12-09T12:40:23.467Z,1772
2016-12-09T12:41:23.517Z,1816
2016-12-09T12:42:23.587Z,1812
2016-12-09T12:43:23.619Z,1952
2016-12-09T12:44:23.685Z,1876
2016-12-09T12:45:23.747Z,1868
2016-12-09T12:46:23.799Z,1864
2016-12-09T12:47:23.853Z,1888
2016-12-09T12:48:23.923Z,1872
2016-12-09T12:49:23.978Z,1764
2016-12-09T12:50:24.026Z,1704
2016-12-09T12:51:24.086Z,1780
2016-12-09T12:52:24.121Z,1748
2016-12-09T12:53:24.184Z,1644
2016-12-09T12:54:24.251Z,1332
2016-12-09T12:55:24.314Z,1580
2016-12-09T12:56:24.359Z,1648
2016-12-09T12:57:24.436Z,1792
2016-12-09T12:58:24.482Z,1816
2016-12-09T12:59:24.551Z,1776
2016-12-09T13:00:24.585Z,1632
2016-12-09T13:01:24.652Z,1600
2016-12-09T13:02:24.702Z,1492
2016-12-09T13:03:24.755Z,1428
2016-12-09T13:04:24.820Z,1400
2016-12-09T13:05:24.865Z,1360
2016-12-09T13:06:24.934Z,1064
2016-12-09T13:07:24.972Z,1008
2016-12-09T13:08:25.058Z,1124
2016-12-09T13:09:25.094Z,1148
2016-12-09T13:10:25.169Z,1120
2016-12-09T13:11:25.213Z,1124
2016-12-09T13:12:25.256Z,1008
2016-12-09T13:13:25.335Z,1204
2016-12-09T13:14:25.377Z,1340
2016-12-09T13:15:25.430Z,1520
2016-12-09T13:16:25.477Z,1696
2016-12-09T13:17:25.552Z,1808
2016-12-09T13:18:25.600Z,1616
2016-12-09T13:19:25.672Z,1684
2016-12-09T13:20:25.733Z,1792
2016-12-09T13:21:25.776Z,1704
2016-12-09T13:22:25.851Z,1644
2016-12-09T13:23:25.885Z,1520
2016-12-09T13:24:25.940Z,1344
2016-12-09T13:25:25.998Z,1224
2016-12-09T13:26:26.054Z,1208
2016-12-09T13:27:26.124Z,844
2016-12-09T13:28:26.174Z,760
2016-12-09T13:29:26.217Z,816
2016-12-09T13:30:26.377Z,816
2016-12-09T13:31:26.354Z,716
2016-12-09T13:32:26.391Z,552
2016-12-09T13:33:26.448Z,484
2016-12-09T13:34:26.503Z,456
2016-12-09T13:35:26.583Z,432
2016-12-09T13:36:26.624Z,412
2016-12-09T13:37:26.679Z,400
2016-12-09T13:38:26.721Z,424
2016-12-09T13:39:26.785Z,484
2016-12-09T13:40:26.840Z,600
2016-12-09T13:41:26.895Z,708
2016-12-09T13:42:26.953Z,760
2016-12-09T13:43:27.011Z,728
2016-12-09T13:44:27.083Z,680
2016-12-09T13:45:27.105Z,656
2016-12-09T13:46:27.163Z,628
2016-12-09T13:47:27.232Z,584
2016-12-09T13:48:27.289Z,596
2016-12-09T13:49:27.346Z,628
2016-12-09T13:50:27.391Z,676
2016-12-09T13:51:27.479Z,728
2016-12-09T13:52:27.535Z,764
2016-12-09T13:53:27.592Z,764
2016-12-09T13:54:27.615Z,752
2016-12-09T13:55:27.687Z,752
2016-12-09T13:56:27.760Z,752
2016-12-09T13:57:27.795Z,736
2016-12-09T13:58:27.857Z,664
2016-12-09T13:59:27.916Z,596
2016-12-09T14:00:27.962Z,564
2016-12-09T14:01:28.029Z,560
2016-12-09T14:02:28.102Z,564
2016-12-09T14:03:28.152Z,596
2016-12-09T14:04:28.184Z,644
2016-12-09T14:05:28.567Z,668
2016-12-09T14:06:28.318Z,672