createdAt,value
2022-11-05T00:00:15.195Z,8.30
2022-11-05T00:01:15.223Z,8.00
2022-11-05T00:02:15.190Z,8.20
2022-11-05T00:03:15.161Z,7.80
2022-11-05T00:04:15.180Z,7.40
2022-11-05T00:05:15.069Z,7.60
2022-11-05T00:06:15.041Z,8.10
2022-11-05T00:07:15.017Z,7.70
2022-11-05T00:08:14.990Z,7.30
2022-11-05T00:09:14.970Z,7.90
2022-11-05T00:10:14.940Z,8.40
2022-11-05T00:11:18.045Z,7.90
2022-11-05T00:12:14.887Z,7.70
2022-11-05T00:13:14.862Z,8.00
2022-11-05T00:14:14.843Z,8.20
2022-11-05T00:15:14.811Z,8.10
2022-11-05T00:16:14.786Z,7.30
2022-11-05T00:17:14.763Z,7.50
2022-11-05T00:18:14.738Z,8.00
2022-11-05T00:19:14.709Z,8.30
2022-11-05T00:20:14.785Z,7.70
2022-11-05T00:21:14.658Z,7.50
2022-11-05T00:22:14.631Z,7.50
2022-11-05T00:23:14.607Z,7.70
2022-11-05T00:24:14.578Z,7.30
2022-11-05T00:25:14.559Z,7.60
2022-11-05T00:26:14.529Z,7.30
2022-11-05T00:27:14.504Z,7.60
2022-11-05T00:28:14.480Z,7.40
2022-11-05T00:29:14.454Z,7.20
2022-11-05T00:30:14.434Z,7.60
2022-11-05T00:31:14.499Z,7.40
2022-11-05T00:32:14.375Z,6.80
2022-11-05T00:33:14.350Z,7.60
2022-11-05T00:34:14.324Z,7.20
2022-11-05T00:35:14.300Z,7.00
2022-11-05T00:36:14.291Z,7.50
2022-11-05T00:37:14.250Z,7.80
2022-11-05T00:38:14.220Z,7.90
2022-11-05T00:39:14.196Z,8.30
2022-11-05T00:40:14.169Z,7.70
2022-11-05T00:41:14.149Z,7.30
2022-11-05T00:42:14.120Z,8.10
2022-11-05T00:43:14.212Z,7.60
2022-11-05T00:44:14.070Z,7.70
2022-11-05T00:45:14.043Z,7.40
2022-11-05T00:46:14.019Z,7.90
2022-11-05T00:47:13.990Z,7.30
2022-11-05T00:48:13.962Z,7.90
2022-11-05T00:49:13.940Z,8.10
2022-11-05T00:50:13.913Z,7.70
2022-11-05T00:51:13.893Z,7.90
2022-11-05T00:52:13.876Z,7.90
2022-11-05T00:53:14.046Z,7.80
2022-11-05T00:54:13.808Z,7.90
2022-11-05T00:55:13.781Z,7.50
2022-11-05T00:56:13.754Z,8.00
2022-11-05T00:57:13.735Z,7.80
2022-11-05T00:58:13.705Z,8.00
2022-11-05T00:59:13.680Z,7.20
2022-11-05T01:00:13.652Z,7.40
2022-11-05T01:01:13.663Z,7.60
2022-11-05T01:02:13.753Z,7.50
2022-11-05T01:03:14.045Z,7.50
2022-11-05T01:04:13.549Z,8.20
2022-11-05T01:05:13.526Z,8.00
2022-11-05T01:06:13.498Z,7.90
2022-11-05T01:07:13.474Z,7.50
2022-11-05T01:08:13.465Z,8.00
2022-11-05T01:09:13.426Z,7.80
2022-11-05T01:10:13.395Z,7.70
2022-11-05T01:11:13.370Z,7.50
2022-11-05T01:12:13.348Z,7.80
2022-11-05T01:13:13.653Z,7.40
2022-11-05T01:14:13.293Z,7.90
2022-11-05T01:15:13.266Z,8.00
2022-11-05T01:16:13.244Z,7.10
2022-11-05T01:17:13.216Z,8.20
2022-11-05T01:18:13.188Z,8.00
2022-11-05T01:19:13.166Z,7.70
2022-11-05T01:20:13.136Z,8.60
2022-11-05T01:21:13.109Z,7.80
2022-11-05T01:22:13.083Z,7.80
2022-11-05T01:23:13.850Z,7.70
2022-11-05T01:24:13.047Z,7.90
2022-11-05T01:25:13.010Z,7.90
2022-11-05T01:26:12.980Z,7.60
2022-11-05T01:27:12.955Z,7.70
2022-11-05T01:28:12.928Z,7.00
2022-11-05T01:29:13.026Z,7.30
2022-11-05T01:30:12.880Z,8.00
2022-11-05T01:31:12.873Z,8.60
2022-11-05T01:32:12.823Z,7.50
2022-11-05T01:33:13.148Z,7.70
2022-11-05T01:34:12.772Z,8.30
2022-11-05T01:35:12.749Z,7.70
2022-11-05T01:36:12.719Z,7.70
2022-11-05T01:37:12.698Z,7.90
2022-11-05T01:38:12.671Z,8.20
2022-11-05T01:39:12.649Z,8.10
2022-11-05T01:40:12.641Z,8.40
2022-11-05T01:41:12.592Z,7.70
2022-11-05T01:42:12.563Z,7.70
2022-11-05T01:43:12.830Z,7.30
2022-11-05T01:44:12.514Z,7.70
2022-11-05T01:45:12.489Z,7.70
2022-11-05T01:46:12.465Z,7.80
2022-11-05T01:47:12.435Z,8.10
2022-11-05T01:48:12.409Z,7.70
2022-11-05T01:49:12.384Z,7.40
2022-11-05T01:50:12.356Z,7.60
2022-11-05T01:51:12.333Z,7.40
2022-11-05T01:52:12.307Z,7.60
2022-11-05T01:53:12.930Z,7.40
2022-11-05T01:54:12.254Z,7.30
2022-11-05T01:55:12.231Z,7.70
2022-11-05T01:56:12.220Z,7.20
2022-11-05T01:57:12.175Z,7.60
2022-11-05T01:58:12.147Z,6.90
2022-11-05T01:59:12.125Z,8.00
2022-11-05T02:00:12.101Z,7.40
2022-11-05T02:01:12.075Z,6.80
2022-11-05T02:02:12.225Z,7.70
2022-11-05T02:03:12.455Z,7.30
2022-11-05T02:04:11.992Z,7.60
2022-11-05T02:05:11.967Z,7.70
2022-11-05T02:06:11.940Z,7.40
2022-11-05T02:07:11.917Z,7.80
2022-11-05T02:08:11.891Z,7.50
2022-11-05T02:09:11.862Z,7.50
2022-11-05T02:10:11.835Z,6.70
2022-11-05T02:11:11.811Z,7.30
2022-11-05T02:12:11.804Z,7.50
2022-11-05T02:13:12.123Z,7.90
2022-11-05T02:14:11.733Z,7.50
2022-11-05T02:15:11.705Z,7.30
2022-11-05T02:16:11.679Z,7.20
2022-11-05T02:17:11.653Z,7.40
2022-11-05T02:18:11.626Z,7.10
2022-11-05T02:19:11.601Z,7.10
2022-11-05T02:20:11.575Z,7.40
2022-11-05T02:21:11.550Z,7.20
2022-11-05T02:22:11.524Z,6.90
2022-11-05T02:23:11.900Z,7.10
2022-11-05T02:24:11.473Z,7.00
2022-11-05T02:25:11.445Z,7.20
2022-11-05T02:26:11.424Z,7.40
2022-11-05T02:27:14.013Z,7.60
2022-11-05T02:28:11.451Z,7.30
2022-11-05T02:29:11.339Z,7.50
2022-11-05T02:30:11.311Z,7.40
2022-11-05T02:31:11.287Z,7.30
2022-11-05T02:32:11.258Z,7.10
2022-11-05T02:33:11.527Z,6.80
2022-11-05T02:34:11.207Z,7.60
2022-11-05T02:35:11.185Z,7.20
2022-11-05T02:36:11.153Z,7.30
2022-11-05T02:37:11.129Z,7.40
2022-11-05T02:38:11.102Z,6.80
2022-11-05T02:39:11.077Z,7.20
2022-11-05T02:40:11.049Z,6.80
2022-11-05T02:41:11.025Z,6.80
2022-11-05T02:42:10.996Z,7.30
2022-11-05T02:43:11.366Z,6.80
2022-11-05T02:44:10.964Z,6.50
2022-11-05T02:45:10.920Z,6.50
2022-11-05T02:46:10.895Z,6.40
2022-11-05T02:47:14.174Z,6.20
2022-11-05T02:48:10.840Z,6.90
2022-11-05T02:49:10.815Z,6.30
2022-11-05T02:50:10.788Z,6.80
2022-11-05T02:51:10.764Z,6.70
2022-11-05T02:52:10.735Z,6.60
2022-11-05T02:53:10.950Z,6.90
2022-11-05T02:54:10.684Z,6.30
2022-11-05T02:55:10.657Z,6.20
2022-11-05T02:56:10.631Z,6.80
2022-11-05T02:57:10.606Z,5.80
2022-11-05T02:58:10.577Z,6.80
2022-11-05T02:59:10.555Z,6.70
2022-11-05T03:00:10.543Z,6.20
2022-11-05T03:01:10.502Z,6.10
2022-11-05T03:02:10.661Z,6.20
2022-11-05T03:03:10.784Z,6.70
2022-11-05T03:04:10.420Z,6.20
2022-11-05T03:05:10.394Z,5.90
2022-11-05T03:06:10.368Z,5.80
2022-11-05T03:07:10.340Z,6.00
2022-11-05T03:08:10.317Z,6.50
2022-11-05T03:09:10.290Z,6.30
2022-11-05T03:10:10.264Z,5.90
2022-11-05T03:11:10.238Z,6.20
2022-11-05T03:12:10.210Z,6.40
2022-11-05T03:13:10.576Z,6.20
2022-11-05T03:14:10.155Z,6.30
2022-11-05T03:15:10.138Z,6.40
2022-11-05T03:16:10.251Z,6.70
2022-11-05T03:17:10.080Z,6.00
2022-11-05T03:18:10.052Z,6.20
2022-11-05T03:19:10.030Z,6.10
2022-11-05T03:20:09.999Z,6.70
2022-11-05T03:21:09.974Z,6.60
2022-11-05T03:22:09.950Z,6.20
2022-11-05T03:23:10.195Z,6.10
2022-11-05T03:24:09.894Z,6.30
2022-11-05T03:25:09.870Z,6.60
2022-11-05T03:26:09.843Z,6.50
2022-11-05T03:27:09.818Z,6.40
2022-11-05T03:28:09.789Z,6.50
2022-11-05T03:29:09.765Z,6.50
2022-11-05T03:30:09.737Z,6.50
2022-11-05T03:31:09.710Z,6.20
2022-11-05T03:32:09.701Z,6.30
2022-11-05T03:33:10.070Z,6.30
2022-11-05T03:34:09.631Z,6.40
2022-11-05T03:35:09.605Z,6.40
2022-11-05T03:36:09.577Z,5.80
2022-11-05T03:37:09.554Z,6.30
2022-11-05T03:38:09.526Z,6.30
2022-11-05T03:39:09.499Z,6.20
2022-11-05T03:40:09.475Z,5.60
2022-11-05T03:41:09.447Z,6.70
2022-11-05T03:42:09.420Z,6.70
2022-11-05T03:43:09.824Z,6.40
2022-11-05T03:44:09.368Z,6.40
2022-11-05T03:45:09.343Z,6.10
2022-11-05T03:46:09.316Z,6.60
2022-11-05T03:47:09.293Z,6.30
2022-11-05T03:48:09.450Z,6.30
2022-11-05T03:49:09.238Z,6.20
2022-11-05T03:50:09.211Z,6.40
2022-11-05T03:51:09.187Z,6.20
2022-11-05T03:52:09.158Z,5.90
2022-11-05T03:53:09.481Z,5.60
2022-11-05T03:54:09.107Z,6.40
2022-11-05T03:55:09.083Z,6.30
2022-11-05T03:56:09.060Z,6.10
2022-11-05T03:57:09.030Z,6.50
2022-11-05T03:58:09.008Z,6.00
2022-11-05T03:59:08.978Z,6.30
2022-11-05T04:00:08.955Z,5.60
2022-11-05T04:01:08.927Z,6.60
2022-11-05T04:02:09.114Z,6.00
2022-11-05T04:03:09.263Z,5.70
2022-11-05T04:04:08.867Z,5.60
2022-11-05T04:05:08.824Z,5.90
2022-11-05T04:06:08.797Z,5.70
2022-11-05T04:07:08.769Z,6.00
2022-11-05T04:08:13.849Z,5.70
2022-11-05T04:09:08.719Z,5.60
2022-11-05T04:10:08.694Z,5.70
2022-11-05T04:11:08.667Z,5.70
2022-11-05T04:12:08.641Z,6.10
2022-11-05T04:13:08.947Z,5.60
2022-11-05T04:14:08.589Z,6.10
2022-11-05T04:15:08.565Z,5.60
2022-11-05T04:16:08.536Z,5.50
2022-11-05T04:17:08.513Z,5.70
2022-11-05T04:18:08.483Z,5.80
2022-11-05T04:19:08.457Z,5.70
2022-11-05T04:20:08.452Z,5.60
2022-11-05T04:21:08.411Z,5.20
2022-11-05T04:22:08.381Z,5.50
2022-11-05T04:23:08.634Z,5.80
2022-11-05T04:24:08.331Z,5.60
2022-11-05T04:25:08.301Z,5.40
2022-11-05T04:26:08.279Z,5.20
2022-11-05T04:27:08.249Z,5.00
2022-11-05T04:28:08.225Z,5.20
2022-11-05T04:29:08.198Z,5.10
2022-11-05T04:30:08.173Z,5.20
2022-11-05T04:31:08.145Z,4.80
2022-11-05T04:32:08.140Z,5.50
2022-11-05T04:33:08.286Z,5.40
2022-11-05T04:34:08.069Z,5.20
2022-11-05T04:35:08.045Z,4.60
2022-11-05T04:36:08.036Z,5.10
2022-11-05T04:37:07.992Z,5.20
2022-11-05T04:38:07.964Z,4.60
2022-11-05T04:39:07.944Z,4.80
2022-11-05T04:40:07.912Z,4.60
2022-11-05T04:41:07.885Z,5.00
2022-11-05T04:42:07.861Z,4.50
2022-11-05T04:43:13.613Z,4.70
2022-11-05T04:44:07.810Z,4.40
2022-11-05T04:45:07.783Z,4.60
2022-11-05T04:46:07.759Z,4.50
2022-11-05T04:47:07.728Z,4.50
2022-11-05T04:48:07.704Z,4.80
2022-11-05T04:49:07.679Z,4.70
2022-11-05T04:50:07.652Z,4.60
2022-11-05T04:51:07.625Z,4.70
2022-11-05T04:52:07.616Z,4.50
2022-11-05T04:53:07.713Z,4.30
2022-11-05T04:54:07.550Z,4.40
2022-11-05T04:55:07.520Z,4.40
2022-11-05T04:56:07.494Z,4.40
2022-11-05T04:57:07.474Z,4.50
2022-11-05T04:58:07.445Z,3.80
2022-11-05T04:59:07.416Z,4.70
2022-11-05T05:00:07.391Z,4.90
2022-11-05T05:01:07.419Z,4.20
2022-11-05T05:02:07.423Z,4.40
2022-11-05T05:03:07.320Z,3.90
2022-11-05T05:04:07.288Z,4.40
2022-11-05T05:05:07.259Z,5.30
2022-11-05T05:06:07.237Z,4.30
2022-11-05T05:07:07.208Z,4.60
2022-11-05T05:08:07.200Z,4.60
2022-11-05T05:09:07.154Z,4.30
2022-11-05T05:10:07.130Z,4.30
2022-11-05T05:11:07.103Z,4.80
2022-11-05T05:12:07.078Z,4.70
2022-11-05T05:13:07.052Z,4.80
2022-11-05T05:14:07.027Z,5.10
2022-11-05T05:15:07.003Z,4.80
2022-11-05T05:16:06.974Z,4.80
2022-11-05T05:17:06.949Z,5.20
2022-11-05T05:18:06.921Z,5.00
2022-11-05T05:19:06.894Z,5.00
2022-11-05T05:20:06.872Z,4.90
2022-11-05T05:21:06.843Z,4.90
2022-11-05T05:22:06.816Z,4.80
2022-11-05T05:23:06.791Z,5.80
2022-11-05T05:24:06.869Z,5.40
2022-11-05T05:25:06.737Z,5.20
2022-11-05T05:26:06.714Z,5.30
2022-11-05T05:27:06.685Z,5.00
2022-11-05T05:28:06.662Z,5.50
2022-11-05T05:29:06.638Z,5.70
2022-11-05T05:30:06.607Z,5.80
2022-11-05T05:31:06.582Z,5.30
2022-11-05T05:32:06.555Z,4.80
2022-11-05T05:33:06.529Z,5.20
2022-11-05T05:34:06.505Z,5.60
2022-11-05T05:35:06.473Z,5.70
2022-11-05T05:36:11.153Z,5.70
2022-11-05T05:37:06.423Z,5.40
2022-11-05T05:38:06.399Z,5.80
2022-11-05T05:39:06.369Z,6.20
2022-11-05T05:40:06.364Z,6.20
2022-11-05T05:41:06.324Z,6.20
2022-11-05T05:42:06.299Z,5.60
2022-11-05T05:43:06.268Z,6.70
2022-11-05T05:44:06.245Z,6.30
2022-11-05T05:45:06.219Z,6.00
2022-11-05T05:46:06.188Z,6.00
2022-11-05T05:47:06.161Z,6.90
2022-11-05T05:48:06.141Z,6.90
2022-11-05T05:49:12.044Z,6.50
2022-11-05T05:50:06.081Z,6.60
2022-11-05T05:51:06.054Z,6.80
2022-11-05T05:52:06.029Z,6.70
2022-11-05T05:53:06.000Z,7.10
2022-11-05T05:54:05.996Z,7.00
2022-11-05T05:55:05.950Z,7.30
2022-11-05T05:56:05.940Z,6.90
2022-11-05T05:57:05.895Z,7.00
2022-11-05T05:58:05.872Z,7.20
2022-11-05T05:59:05.841Z,6.40
2022-11-05T06:00:05.817Z,7.60
2022-11-05T06:01:05.790Z,7.10
2022-11-05T06:02:05.986Z,6.50
2022-11-05T06:03:05.829Z,6.20
2022-11-05T06:04:05.710Z,6.70
2022-11-05T06:05:05.683Z,6.70
2022-11-05T06:06:05.661Z,6.70
2022-11-05T06:07:05.632Z,6.50
2022-11-05T06:08:05.605Z,6.80
2022-11-05T06:09:05.578Z,7.10
2022-11-05T06:10:05.550Z,7.20
2022-11-05T06:11:05.628Z,6.90
2022-11-05T06:12:05.518Z,6.50
2022-11-05T06:13:05.480Z,6.70
2022-11-05T06:14:05.447Z,6.90
2022-11-05T06:15:05.421Z,7.10
2022-11-05T06:16:05.395Z,6.60
2022-11-05T06:17:05.365Z,6.90
2022-11-05T06:18:05.343Z,7.20
2022-11-05T06:19:05.311Z,7.10
2022-11-05T06:20:05.287Z,6.80
2022-11-05T06:21:05.261Z,7.50
2022-11-05T06:22:05.236Z,6.60
2022-11-05T06:23:05.206Z,7.00
2022-11-05T06:24:05.185Z,6.90
2022-11-05T06:25:05.157Z,7.70
2022-11-05T06:26:05.133Z,7.10
2022-11-05T06:27:05.102Z,6.90
2022-11-05T06:28:05.227Z,6.60
2022-11-05T06:29:05.051Z,7.70
2022-11-05T06:30:05.024Z,7.00
2022-11-05T06:31:04.994Z,7.10
2022-11-05T06:32:04.971Z,7.10
2022-11-05T06:33:04.987Z,7.20
2022-11-05T06:34:04.916Z,6.70
2022-11-05T06:35:04.893Z,7.00
2022-11-05T06:36:04.865Z,6.90
2022-11-05T06:37:04.838Z,6.90
2022-11-05T06:38:04.812Z,7.20
2022-11-05T06:39:04.782Z,7.10
2022-11-05T06:40:04.758Z,7.10
2022-11-05T06:41:10.100Z,7.10
2022-11-05T06:42:17.780Z,7.10
2022-11-05T06:43:04.678Z,7.00
2022-11-05T06:44:04.678Z,7.40
2022-11-05T06:45:04.625Z,7.40
2022-11-05T06:46:04.604Z,7.20
2022-11-05T06:47:04.571Z,7.50
2022-11-05T06:48:04.545Z,6.80
2022-11-05T06:49:04.520Z,7.20
2022-11-05T06:50:04.498Z,7.00
2022-11-05T06:51:04.467Z,7.20
2022-11-05T06:52:04.443Z,6.90
2022-11-05T06:53:04.446Z,7.00
2022-11-05T06:54:04.388Z,6.70
2022-11-05T06:55:04.362Z,7.30
2022-11-05T06:56:04.337Z,7.30
2022-11-05T06:57:04.309Z,7.50
2022-11-05T06:58:04.284Z,7.20
2022-11-05T06:59:04.256Z,7.30
2022-11-05T07:00:07.857Z,7.30
2022-11-05T07:01:04.303Z,6.70
2022-11-05T07:02:04.220Z,7.10
2022-11-05T07:03:04.152Z,7.20
2022-11-05T07:04:04.125Z,6.80
2022-11-05T07:05:04.110Z,7.10
2022-11-05T07:06:04.074Z,7.10
2022-11-05T07:07:04.053Z,6.70
2022-11-05T07:08:04.024Z,7.60
2022-11-05T07:09:03.995Z,6.90
2022-11-05T07:10:03.971Z,7.10
2022-11-05T07:11:03.941Z,6.70
2022-11-05T07:12:03.918Z,7.20
2022-11-05T07:13:08.096Z,7.10
2022-11-05T07:14:03.863Z,6.70
2022-11-05T07:15:03.837Z,7.20
2022-11-05T07:16:03.837Z,7.00
2022-11-05T07:17:03.789Z,7.30
2022-11-05T07:18:03.764Z,6.80
2022-11-05T07:19:03.732Z,6.40
2022-11-05T07:20:03.711Z,7.10
2022-11-05T07:21:03.687Z,7.20
2022-11-05T07:22:03.655Z,6.70
2022-11-05T07:23:03.648Z,6.90
2022-11-05T07:24:03.605Z,6.40
2022-11-05T07:25:03.575Z,6.60
2022-11-05T07:26:03.550Z,6.70
2022-11-05T07:27:03.522Z,6.80
2022-11-05T07:28:03.496Z,6.60
2022-11-05T07:29:03.472Z,6.80
2022-11-05T07:30:03.447Z,7.10
2022-11-05T07:31:03.418Z,6.80
2022-11-05T07:32:03.413Z,7.00
2022-11-05T07:33:03.368Z,6.30
2022-11-05T07:34:03.339Z,7.10
2022-11-05T07:35:03.312Z,6.70
2022-11-05T07:36:03.287Z,6.40
2022-11-05T07:37:03.258Z,6.50
2022-11-05T07:38:03.236Z,6.70
2022-11-05T07:39:03.208Z,6.60
2022-11-05T07:40:03.189Z,5.80
2022-11-05T07:41:03.156Z,6.50
2022-11-05T07:42:03.133Z,6.90
2022-11-05T07:43:03.103Z,7.20
2022-11-05T07:44:03.076Z,6.80
2022-11-05T07:45:03.047Z,6.00
2022-11-05T07:46:03.025Z,6.90
2022-11-05T07:47:02.998Z,6.40
2022-11-05T07:48:03.000Z,6.50
2022-11-05T07:49:02.946Z,6.40
2022-11-05T07:50:02.937Z,6.10
2022-11-05T07:51:02.899Z,6.70
2022-11-05T07:52:02.882Z,6.10
2022-11-05T07:53:02.840Z,6.40
2022-11-05T07:54:02.820Z,7.00
2022-11-05T07:55:02.809Z,7.10
2022-11-05T07:56:02.764Z,6.60
2022-11-05T07:57:02.738Z,7.10
2022-11-05T07:58:02.737Z,6.90
2022-11-05T07:59:02.689Z,7.40
2022-11-05T08:00:02.661Z,7.20
2022-11-05T08:01:02.793Z,7.00
2022-11-05T08:02:02.858Z,7.20
2022-11-05T08:03:07.752Z,7.50
2022-11-05T08:04:02.573Z,7.10
2022-11-05T08:05:02.530Z,7.60
2022-11-05T08:06:02.503Z,8.70
2022-11-05T08:07:02.652Z,8.40
2022-11-05T08:08:02.450Z,8.70
2022-11-05T08:09:02.423Z,6.90
2022-11-05T08:10:02.397Z,6.60
2022-11-05T08:11:02.385Z,8.70
2022-11-05T08:12:03.271Z,7.80
2022-11-05T08:13:02.320Z,7.30
2022-11-05T08:14:02.290Z,8.30
2022-11-05T08:15:02.264Z,6.80
2022-11-05T08:16:02.242Z,6.60
2022-11-05T08:17:02.213Z,6.50
2022-11-05T08:18:02.197Z,6.50
2022-11-05T08:19:02.162Z,7.20
2022-11-05T08:20:02.151Z,9.50
2022-11-05T08:21:02.111Z,10.30
2022-11-05T08:22:02.081Z,12.60
2022-11-05T08:23:02.094Z,15.60
2022-11-05T08:24:02.029Z,8.90
2022-11-05T08:25:06.591Z,7.10
2022-11-05T08:26:01.980Z,6.50
2022-11-05T08:27:01.976Z,6.70
2022-11-05T08:28:01.936Z,6.90
2022-11-05T08:29:02.195Z,7.30
2022-11-05T08:30:01.872Z,6.10
2022-11-05T08:31:01.846Z,6.00
2022-11-05T08:32:01.820Z,8.20
2022-11-05T08:33:01.796Z,12.40
2022-11-05T08:34:02.827Z,11.80
2022-11-05T08:35:01.744Z,8.70
2022-11-05T08:36:01.841Z,8.20
2022-11-05T08:37:01.690Z,8.20
2022-11-05T08:38:01.664Z,6.40
2022-11-05T08:39:01.639Z,6.30
2022-11-05T08:40:01.613Z,6.40
2022-11-05T08:41:01.586Z,6.70
2022-11-05T08:42:01.559Z,6.50
2022-11-05T08:43:01.535Z,6.40
2022-11-05T08:44:01.512Z,6.40
2022-11-05T08:45:01.480Z,6.90
2022-11-05T08:46:01.456Z,7.20
2022-11-05T08:47:01.429Z,6.70
2022-11-05T08:48:01.400Z,6.60
2022-11-05T08:49:01.378Z,6.30
2022-11-05T08:50:01.350Z,6.20
2022-11-05T08:51:01.328Z,6.50
2022-11-05T08:52:01.315Z,6.60
2022-11-05T08:53:01.272Z,6.40
2022-11-05T08:54:01.248Z,6.20
2022-11-05T08:55:01.222Z,6.10
2022-11-05T08:56:01.290Z,6.60
2022-11-05T08:57:01.186Z,7.00
2022-11-05T08:58:01.281Z,6.60
2022-11-05T08:59:01.176Z,6.30
2022-11-05T09:00:01.101Z,6.00
2022-11-05T09:01:04.976Z,6.20
2022-11-05T09:02:01.263Z,7.00
2022-11-05T09:03:01.159Z,6.40
2022-11-05T09:04:01.045Z,6.00
2022-11-05T09:05:00.962Z,6.70
2022-11-05T09:06:00.932Z,6.50
2022-11-05T09:07:00.908Z,6.40
2022-11-05T09:08:01.757Z,6.20
2022-11-05T09:09:00.858Z,6.00
2022-11-05T09:10:00.829Z,6.10
2022-11-05T09:11:00.857Z,6.70
2022-11-05T09:12:16.134Z,5.90
2022-11-05T09:13:00.753Z,6.30
2022-11-05T09:14:00.725Z,6.20
2022-11-05T09:15:00.708Z,6.50
2022-11-05T09:16:00.679Z,6.20
2022-11-05T09:17:00.647Z,6.50
2022-11-05T09:18:00.625Z,6.40
2022-11-05T09:19:00.597Z,6.20
2022-11-05T09:20:00.568Z,6.60
2022-11-05T09:21:00.543Z,6.70
2022-11-05T09:22:00.552Z,6.50
2022-11-05T09:23:00.494Z,6.70
2022-11-05T09:24:00.488Z,6.60
2022-11-05T09:25:00.442Z,6.50
2022-11-05T09:26:00.421Z,7.20
2022-11-05T09:27:00.393Z,6.90
2022-11-05T09:28:00.365Z,7.00
2022-11-05T09:29:00.342Z,7.00
2022-11-05T09:30:00.318Z,6.30
2022-11-05T09:31:00.292Z,6.70
2022-11-05T09:32:00.265Z,6.80
2022-11-05T09:33:00.249Z,7.10
2022-11-05T09:34:00.253Z,7.20
2022-11-05T09:35:00.256Z,7.60
2022-11-05T09:36:00.293Z,6.50
2022-11-05T09:37:00.232Z,7.00
2022-11-05T09:38:01.283Z,6.90
2022-11-05T09:39:00.099Z,6.60
2022-11-05T09:40:00.159Z,6.80
2022-11-05T09:41:00.321Z,7.00
2022-11-05T09:42:00.132Z,6.60
2022-11-05T09:43:00.006Z,6.40
2022-11-05T09:44:00.321Z,6.20
2022-11-05T09:45:00.081Z,6.40
2022-11-05T09:46:00.015Z,6.40
2022-11-05T09:47:00.009Z,7.00
2022-11-05T09:47:59.937Z,6.40
2022-11-05T09:48:59.906Z,6.80
2022-11-05T09:50:00.366Z,6.60
2022-11-05T09:50:59.837Z,6.80
2022-11-05T09:51:59.925Z,7.20
2022-11-05T09:52:59.840Z,7.20
2022-11-05T09:53:59.838Z,7.10
2022-11-05T09:54:59.749Z,6.70
2022-11-05T09:55:59.748Z,7.00
2022-11-05T09:56:59.709Z,6.70
2022-11-05T09:57:59.645Z,7.80
2022-11-05T09:58:59.718Z,6.80
2022-11-05T09:59:59.637Z,6.40
2022-11-05T10:00:59.680Z,7.10
2022-11-05T10:01:59.837Z,6.40
2022-11-05T10:02:59.552Z,6.40
2022-11-05T10:03:59.545Z,7.00
2022-11-05T10:05:02.523Z,6.60
2022-11-05T10:05:59.560Z,6.90
2022-11-05T10:06:59.515Z,6.50
2022-11-05T10:07:59.500Z,6.70
2022-11-05T10:08:59.476Z,7.20
2022-11-05T10:09:59.506Z,7.30
2022-11-05T10:10:59.592Z,6.90
2022-11-05T10:11:59.476Z,7.00
2022-11-05T10:12:59.326Z,7.00
2022-11-05T10:13:59.304Z,6.80
2022-11-05T10:14:59.251Z,6.80
2022-11-05T10:15:59.222Z,7.10
2022-11-05T10:16:59.201Z,6.30
2022-11-05T10:17:59.185Z,6.40
2022-11-05T10:18:59.156Z,6.10
2022-11-05T10:19:59.134Z,6.70
2022-11-05T10:20:59.202Z,6.20
2022-11-05T10:22:06.709Z,5.50
2022-11-05T10:22:59.074Z,5.90
2022-11-05T10:23:59.058Z,6.70
2022-11-05T10:24:59.064Z,7.10
2022-11-05T10:25:59.338Z,6.40
2022-11-05T10:26:58.982Z,7.00
2022-11-05T10:27:58.978Z,6.50
2022-11-05T10:28:58.942Z,6.40
2022-11-05T10:29:58.918Z,6.10
2022-11-05T10:30:58.900Z,6.30
2022-11-05T10:31:58.874Z,6.10
2022-11-05T10:32:58.859Z,6.30
2022-11-05T10:33:58.834Z,6.00
2022-11-05T10:34:58.812Z,6.30
2022-11-05T10:35:58.789Z,5.80
2022-11-05T10:36:58.770Z,6.10
2022-11-05T10:37:58.753Z,6.50
2022-11-05T10:38:58.729Z,6.30
2022-11-05T10:39:58.713Z,5.90
2022-11-05T10:40:58.694Z,5.70
2022-11-05T10:41:58.669Z,6.70
2022-11-05T10:42:58.647Z,5.80
2022-11-05T10:43:58.647Z,6.80
2022-11-05T10:44:58.607Z,7.10
2022-11-05T10:45:58.588Z,6.70
2022-11-05T10:46:58.562Z,6.30
2022-11-05T10:47:58.542Z,6.90
2022-11-05T10:48:58.524Z,6.20
2022-11-05T10:49:58.500Z,5.90
2022-11-05T10:50:58.483Z,6.40
2022-11-05T10:51:58.463Z,6.20
2022-11-05T10:52:58.441Z,6.40
2022-11-05T10:54:01.879Z,6.60
2022-11-05T10:54:58.402Z,6.40
2022-11-05T10:55:58.380Z,6.60
2022-11-05T10:56:58.359Z,6.70
2022-11-05T10:57:58.338Z,6.60
2022-11-05T10:58:58.322Z,6.10
2022-11-05T10:59:58.317Z,5.90
2022-11-05T11:00:58.551Z,5.50
2022-11-05T11:01:58.619Z,5.90
2022-11-05T11:02:58.253Z,5.90
2022-11-05T11:03:58.225Z,6.30
2022-11-05T11:04:58.210Z,5.90
2022-11-05T11:05:58.173Z,6.40
2022-11-05T11:06:58.578Z,6.40
2022-11-05T11:07:58.183Z,6.10
2022-11-05T11:08:58.222Z,6.20
2022-11-05T11:09:58.119Z,6.60
2022-11-05T11:10:58.250Z,6.70
2022-11-05T11:11:58.124Z,6.20
2022-11-05T11:12:58.119Z,6.10
2022-11-05T11:13:58.021Z,6.20
2022-11-05T11:14:58.048Z,6.40
2022-11-05T11:15:58.114Z,5.90
2022-11-05T11:16:58.267Z,6.00
2022-11-05T11:17:58.026Z,5.60
2022-11-05T11:18:57.996Z,5.40
2022-11-05T11:19:58.004Z,5.90
2022-11-05T11:20:57.957Z,5.60
2022-11-05T11:21:57.909Z,5.40
2022-11-05T11:22:57.917Z,6.00
2022-11-05T11:23:57.926Z,5.80
2022-11-05T11:24:57.875Z,5.80
2022-11-05T11:25:57.769Z,5.20
2022-11-05T11:26:57.751Z,5.80
2022-11-05T11:27:57.802Z,5.70
2022-11-05T11:28:57.807Z,6.20
2022-11-05T11:29:57.690Z,6.10
2022-11-05T11:30:58.112Z,6.00
2022-11-05T11:31:57.881Z,6.20
2022-11-05T11:32:57.747Z,6.40
2022-11-05T11:33:57.618Z,6.50
2022-11-05T11:34:57.548Z,6.30
2022-11-05T11:35:57.554Z,6.20
2022-11-05T11:36:57.527Z,6.00
2022-11-05T11:37:57.617Z,6.30
2022-11-05T11:38:57.498Z,6.00
2022-11-05T11:39:57.461Z,5.90
2022-11-05T11:40:57.417Z,5.90
2022-11-05T11:41:57.446Z,5.30
2022-11-05T11:42:57.479Z,5.80
2022-11-05T11:43:57.356Z,5.90
2022-11-05T11:44:57.360Z,6.30
2022-11-05T11:46:02.152Z,5.60
2022-11-05T11:46:57.275Z,6.20
2022-11-05T11:47:57.272Z,6.40
2022-11-05T11:48:57.231Z,6.10
2022-11-05T11:49:57.206Z,6.00
2022-11-05T11:50:57.192Z,5.90
2022-11-05T11:51:57.159Z,6.80
2022-11-05T11:52:57.141Z,6.00
2022-11-05T11:53:57.116Z,5.70
2022-11-05T11:54:57.104Z,6.00
2022-11-05T11:55:57.070Z,6.00
2022-11-05T11:56:57.048Z,6.20
2022-11-05T11:57:57.028Z,6.50
2022-11-05T11:58:57.005Z,5.60
2022-11-05T12:00:12.346Z,6.00
2022-11-05T12:00:56.958Z,5.90
2022-11-05T12:01:57.029Z,5.60
2022-11-05T12:03:11.870Z,6.20
2022-11-05T12:03:56.906Z,6.40
2022-11-05T12:04:56.873Z,5.70
2022-11-05T12:05:56.842Z,6.00
2022-11-05T12:06:56.819Z,6.30
2022-11-05T12:07:56.798Z,5.90
2022-11-05T12:09:03.539Z,6.50
2022-11-05T12:09:56.751Z,6.10
2022-11-05T12:10:56.729Z,6.10
2022-11-05T12:11:56.710Z,6.00
2022-11-05T12:12:56.680Z,6.10
2022-11-05T12:13:56.669Z,5.50
2022-11-05T12:14:56.634Z,5.60
2022-11-05T12:15:56.615Z,5.50
2022-11-05T12:16:56.587Z,5.80
2022-11-05T12:17:56.566Z,5.50
2022-11-05T12:18:56.541Z,5.20
2022-11-05T12:19:56.537Z,5.20
2022-11-05T12:20:58.389Z,5.90
2022-11-05T12:21:56.473Z,5.50
2022-11-05T12:22:56.450Z,5.00
2022-11-05T12:23:56.430Z,4.60
2022-11-05T12:24:56.405Z,5.00
2022-11-05T12:25:56.380Z,5.00
2022-11-05T12:26:56.366Z,4.80
2022-11-05T12:27:56.337Z,4.50
2022-11-05T12:29:17.958Z,4.70
2022-11-05T12:29:56.288Z,4.40
2022-11-05T12:30:56.265Z,4.40
2022-11-05T12:31:56.247Z,4.80
2022-11-05T12:32:56.284Z,4.50
2022-11-05T12:33:56.199Z,4.60
2022-11-05T12:34:56.173Z,4.70
2022-11-05T12:35:57.983Z,4.60
2022-11-05T12:36:56.127Z,4.60
2022-11-05T12:37:56.105Z,4.00
2022-11-05T12:38:56.078Z,4.60
2022-11-05T12:39:56.058Z,4.90
2022-11-05T12:40:56.033Z,4.70
2022-11-05T12:41:56.014Z,4.80
2022-11-05T12:42:55.991Z,4.60
2022-11-05T12:43:55.964Z,4.60
2022-11-05T12:44:55.941Z,4.90
2022-11-05T12:45:55.921Z,5.00
2022-11-05T12:46:55.894Z,4.30
2022-11-05T12:47:55.874Z,4.70
2022-11-05T12:48:55.848Z,4.80
2022-11-05T12:49:55.826Z,4.60
2022-11-05T12:50:55.799Z,4.70
2022-11-05T12:51:55.897Z,4.70
2022-11-05T12:52:55.757Z,4.50
2022-11-05T12:53:55.733Z,4.20
2022-11-05T12:54:55.710Z,4.60
2022-11-05T12:55:55.687Z,4.60
2022-11-05T12:56:55.664Z,4.00
2022-11-05T12:57:55.642Z,4.20
2022-11-05T12:58:55.615Z,3.80
2022-11-05T12:59:55.597Z,4.20
2022-11-05T13:00:55.620Z,4.00
2022-11-05T13:01:55.667Z,4.30
2022-11-05T13:02:55.523Z,4.10
2022-11-05T13:03:55.502Z,4.50
2022-11-05T13:04:55.476Z,4.20
2022-11-05T13:05:55.457Z,3.80
2022-11-05T13:06:55.430Z,4.30
2022-11-05T13:07:55.428Z,4.10
2022-11-05T13:08:55.383Z,4.10
2022-11-05T13:09:55.365Z,4.20
2022-11-05T13:10:55.424Z,4.20
2022-11-05T13:11:55.328Z,3.90
2022-11-05T13:12:55.290Z,4.10
2022-11-05T13:13:55.269Z,3.80
2022-11-05T13:14:55.243Z,4.80
2022-11-05T13:15:55.230Z,4.40
2022-11-05T13:16:55.199Z,3.80
2022-11-05T13:17:55.205Z,4.10