createdAt,value
2018-03-03T00:00:27.730Z,0.00
2018-03-03T00:01:27.761Z,0.00
2018-03-03T00:02:27.761Z,0.00
2018-03-03T00:03:27.761Z,0.00
2018-03-03T00:04:27.765Z,0.00
2018-03-03T00:05:27.785Z,0.00
2018-03-03T00:06:27.787Z,0.00
2018-03-03T00:07:27.841Z,0.00
2018-03-03T00:08:27.796Z,0.00
2018-03-03T00:09:27.801Z,0.00
2018-03-03T00:10:27.824Z,0.00
2018-03-03T00:11:27.837Z,0.00
2018-03-03T00:12:27.864Z,0.00
2018-03-03T00:13:27.842Z,0.00
2018-03-03T00:14:27.850Z,0.00
2018-03-03T00:15:27.853Z,0.00
2018-03-03T00:16:27.877Z,0.00
2018-03-03T00:17:27.925Z,0.00
2018-03-03T00:18:27.878Z,0.00
2018-03-03T00:19:27.884Z,0.00
2018-03-03T00:20:27.891Z,0.00
2018-03-03T00:21:27.904Z,0.00
2018-03-03T00:22:27.928Z,0.00
2018-03-03T00:23:27.945Z,0.00
2018-03-03T00:24:27.935Z,0.00
2018-03-03T00:25:27.950Z,0.00
2018-03-03T00:26:27.942Z,0.00
2018-03-03T00:27:27.952Z,0.00
2018-03-03T00:28:27.960Z,0.00
2018-03-03T00:29:27.966Z,0.00
2018-03-03T00:30:27.985Z,0.00
2018-03-03T00:31:27.983Z,0.00
2018-03-03T00:32:28.004Z,0.00
2018-03-03T00:33:28.011Z,0.00
2018-03-03T00:34:28.017Z,0.00
2018-03-03T00:35:28.018Z,0.00
2018-03-03T00:36:28.045Z,0.00
2018-03-03T00:37:28.027Z,0.00
2018-03-03T00:38:28.064Z,0.00
2018-03-03T00:39:28.065Z,0.00
2018-03-03T00:40:28.056Z,0.00
2018-03-03T00:41:28.061Z,0.00
2018-03-03T00:42:28.073Z,0.00
2018-03-03T00:43:28.087Z,0.00
2018-03-03T00:44:28.105Z,0.00
2018-03-03T00:45:28.088Z,0.00
2018-03-03T00:46:28.112Z,0.00
2018-03-03T00:47:28.111Z,0.00
2018-03-03T00:48:28.117Z,0.00
2018-03-03T00:49:28.158Z,0.00
2018-03-03T00:50:28.160Z,0.00
2018-03-03T00:51:28.138Z,0.00
2018-03-03T00:52:28.144Z,0.00
2018-03-03T00:53:28.156Z,0.00
2018-03-03T00:54:28.161Z,0.00
2018-03-03T00:55:28.170Z,0.00
2018-03-03T00:56:28.184Z,0.00
2018-03-03T00:57:28.185Z,0.00
2018-03-03T00:58:28.204Z,0.00
2018-03-03T00:59:28.246Z,0.00
2018-03-03T01:00:28.214Z,0.00
2018-03-03T01:01:28.238Z,0.00
2018-03-03T01:02:28.223Z,0.00
2018-03-03T01:03:28.266Z,0.00
2018-03-03T01:04:28.243Z,0.00
2018-03-03T01:05:28.271Z,0.00
2018-03-03T01:06:28.258Z,0.00
2018-03-03T01:07:28.286Z,0.00
2018-03-03T01:08:28.305Z,0.00
2018-03-03T01:09:28.351Z,0.00
2018-03-03T01:10:28.392Z,0.00
2018-03-03T01:11:28.294Z,0.00
2018-03-03T01:12:28.305Z,0.00
2018-03-03T01:13:28.315Z,0.00
2018-03-03T01:14:28.351Z,0.00
2018-03-03T01:15:28.340Z,0.00
2018-03-03T01:16:28.368Z,0.00
2018-03-03T01:17:28.357Z,0.00
2018-03-03T01:18:28.387Z,0.00
2018-03-03T01:19:28.376Z,0.00
2018-03-03T01:20:28.364Z,0.00
2018-03-03T01:21:28.432Z,0.00
2018-03-03T01:22:28.393Z,0.00
2018-03-03T01:23:28.402Z,0.00
2018-03-03T01:24:28.433Z,0.00
2018-03-03T01:25:28.434Z,0.00
2018-03-03T01:26:28.418Z,0.00
2018-03-03T01:27:28.488Z,0.00
2018-03-03T01:28:28.459Z,0.00
2018-03-03T01:29:28.440Z,0.00
2018-03-03T01:30:28.446Z,0.00
2018-03-03T01:31:28.596Z,0.00
2018-03-03T01:32:28.460Z,0.00
2018-03-03T01:33:28.487Z,0.00
2018-03-03T01:34:28.506Z,0.00
2018-03-03T01:35:28.505Z,0.00
2018-03-03T01:36:28.505Z,0.00
2018-03-03T01:37:28.524Z,0.00
2018-03-03T01:38:28.510Z,0.00
2018-03-03T01:39:28.535Z,0.00
2018-03-03T01:40:28.546Z,0.00
2018-03-03T01:41:28.549Z,0.00
2018-03-03T01:42:28.552Z,0.00
2018-03-03T01:43:28.561Z,0.00
2018-03-03T01:44:28.565Z,0.00
2018-03-03T01:45:28.569Z,0.00
2018-03-03T01:46:28.578Z,0.00
2018-03-03T01:47:28.623Z,0.00
2018-03-03T01:48:28.635Z,0.00
2018-03-03T01:49:28.621Z,0.00
2018-03-03T01:50:28.625Z,0.00
2018-03-03T01:51:28.643Z,0.00
2018-03-03T01:52:28.625Z,0.00
2018-03-03T01:53:28.628Z,0.00
2018-03-03T01:54:28.651Z,0.00
2018-03-03T01:55:28.643Z,0.00
2018-03-03T01:56:28.673Z,0.00
2018-03-03T01:57:28.683Z,0.00
2018-03-03T01:58:28.679Z,0.00
2018-03-03T01:59:28.684Z,0.00
2018-03-03T02:00:28.703Z,0.00
2018-03-03T02:01:28.705Z,0.00
2018-03-03T02:02:28.727Z,0.00
2018-03-03T02:03:28.737Z,0.00
2018-03-03T02:04:28.735Z,0.00
2018-03-03T02:05:28.744Z,0.00
2018-03-03T02:06:28.739Z,0.00
2018-03-03T02:07:28.772Z,0.00
2018-03-03T02:08:28.781Z,0.00
2018-03-03T02:09:28.765Z,0.00
2018-03-03T02:10:28.774Z,0.00
2018-03-03T02:11:28.772Z,0.00
2018-03-03T02:12:28.786Z,0.00
2018-03-03T02:13:28.798Z,0.00
2018-03-03T02:14:28.805Z,0.00
2018-03-03T02:15:28.806Z,0.00
2018-03-03T02:16:28.842Z,0.00
2018-03-03T02:17:28.823Z,0.00
2018-03-03T02:18:28.832Z,0.00
2018-03-03T02:19:28.858Z,0.00
2018-03-03T02:20:28.859Z,0.00
2018-03-03T02:21:28.868Z,0.00
2018-03-03T02:22:28.886Z,0.00
2018-03-03T02:23:28.909Z,0.00
2018-03-03T02:24:28.876Z,0.00
2018-03-03T02:25:28.894Z,0.00
2018-03-03T02:26:28.892Z,0.00
2018-03-03T02:27:28.892Z,0.00
2018-03-03T02:28:28.914Z,0.00
2018-03-03T02:29:28.931Z,0.00
2018-03-03T02:30:28.919Z,0.00
2018-03-03T02:31:28.935Z,0.00
2018-03-03T02:32:28.952Z,0.00
2018-03-03T02:33:28.975Z,0.00
2018-03-03T02:34:28.996Z,0.00
2018-03-03T02:35:28.951Z,0.00
2018-03-03T02:36:28.963Z,0.00
2018-03-03T02:37:28.988Z,0.00
2018-03-03T02:38:28.992Z,0.00
2018-03-03T02:39:29.036Z,0.00
2018-03-03T02:40:29.006Z,0.00
2018-03-03T02:41:29.019Z,0.00
2018-03-03T02:42:29.013Z,0.00
2018-03-03T02:43:29.087Z,0.00
2018-03-03T02:44:29.059Z,0.00
2018-03-03T02:45:29.038Z,0.00
2018-03-03T02:46:29.054Z,0.00
2018-03-03T02:47:29.051Z,0.00
2018-03-03T02:48:29.065Z,0.00
2018-03-03T02:49:29.072Z,0.00
2018-03-03T02:50:29.079Z,0.00
2018-03-03T02:51:29.082Z,0.00
2018-03-03T02:52:29.093Z,0.00
2018-03-03T02:53:29.113Z,0.00
2018-03-03T02:54:29.112Z,0.00
2018-03-03T02:55:29.118Z,0.00
2018-03-03T02:56:29.123Z,0.00
2018-03-03T02:57:29.139Z,0.00
2018-03-03T02:58:29.138Z,0.00
2018-03-03T02:59:29.150Z,0.00
2018-03-03T03:00:29.155Z,0.00
2018-03-03T03:01:29.167Z,0.00
2018-03-03T03:02:29.163Z,0.00
2018-03-03T03:03:29.181Z,0.00
2018-03-03T03:04:29.206Z,0.00
2018-03-03T03:05:29.188Z,0.00
2018-03-03T03:06:29.205Z,0.00
2018-03-03T03:07:29.211Z,0.00
2018-03-03T03:08:29.233Z,0.00
2018-03-03T03:09:29.228Z,0.00
2018-03-03T03:10:29.254Z,0.00
2018-03-03T03:11:29.383Z,0.00
2018-03-03T03:12:29.244Z,0.00
2018-03-03T03:13:29.259Z,0.00
2018-03-03T03:14:29.261Z,0.00
2018-03-03T03:15:29.266Z,0.00
2018-03-03T03:16:29.294Z,0.00
2018-03-03T03:17:29.364Z,0.00
2018-03-03T03:18:29.292Z,0.00
2018-03-03T03:19:29.296Z,0.00
2018-03-03T03:20:29.307Z,0.00
2018-03-03T03:21:29.330Z,0.00
2018-03-03T03:22:29.363Z,0.00
2018-03-03T03:23:29.356Z,0.00
2018-03-03T03:24:29.378Z,0.00
2018-03-03T03:25:29.339Z,0.00
2018-03-03T03:26:29.347Z,0.00
2018-03-03T03:27:29.365Z,0.00
2018-03-03T03:28:29.376Z,0.00
2018-03-03T03:29:29.372Z,0.00
2018-03-03T03:30:29.381Z,0.00
2018-03-03T03:31:29.447Z,0.00
2018-03-03T03:32:29.433Z,0.00
2018-03-03T03:33:29.413Z,0.00
2018-03-03T03:34:29.429Z,0.00
2018-03-03T03:35:29.423Z,0.00
2018-03-03T03:36:29.425Z,0.00
2018-03-03T03:37:29.455Z,0.00
2018-03-03T03:38:29.450Z,0.00
2018-03-03T03:39:29.477Z,0.00
2018-03-03T03:40:29.450Z,0.00
2018-03-03T03:41:29.459Z,0.00
2018-03-03T03:42:29.463Z,0.00
2018-03-03T03:43:29.505Z,0.00
2018-03-03T03:44:29.483Z,0.00
2018-03-03T03:45:29.499Z,0.00
2018-03-03T03:46:29.574Z,0.00
2018-03-03T03:47:29.513Z,0.00
2018-03-03T03:48:29.558Z,0.00
2018-03-03T03:49:29.546Z,0.00
2018-03-03T03:50:29.533Z,0.00
2018-03-03T03:51:29.554Z,0.00
2018-03-03T03:52:29.556Z,0.00
2018-03-03T03:53:29.555Z,0.00
2018-03-03T03:54:29.571Z,0.00
2018-03-03T03:55:29.576Z,0.00
2018-03-03T03:56:29.572Z,0.00
2018-03-03T03:57:29.599Z,0.00
2018-03-03T03:58:29.604Z,0.00
2018-03-03T03:59:29.608Z,0.00
2018-03-03T04:00:29.613Z,0.00
2018-03-03T04:01:29.612Z,0.00
2018-03-03T04:02:29.614Z,0.00
2018-03-03T04:03:29.630Z,0.00
2018-03-03T04:04:29.683Z,0.00
2018-03-03T04:05:29.650Z,0.00
2018-03-03T04:06:29.653Z,0.00
2018-03-03T04:07:29.678Z,0.00
2018-03-03T04:08:29.708Z,0.00
2018-03-03T04:09:29.718Z,0.00
2018-03-03T04:10:29.703Z,0.00
2018-03-03T04:11:29.752Z,0.00
2018-03-03T04:12:29.839Z,0.00
2018-03-03T04:13:29.709Z,0.00
2018-03-03T04:14:29.793Z,0.00
2018-03-03T04:15:29.731Z,0.00
2018-03-03T04:16:29.772Z,0.00
2018-03-03T04:17:29.736Z,0.00
2018-03-03T04:18:29.743Z,0.00
2018-03-03T04:19:29.748Z,0.00
2018-03-03T04:20:29.761Z,0.00
2018-03-03T04:21:29.760Z,0.00
2018-03-03T04:22:29.768Z,0.00
2018-03-03T04:23:29.769Z,0.00
2018-03-03T04:24:29.787Z,0.00
2018-03-03T04:25:29.785Z,0.00
2018-03-03T04:26:29.803Z,0.00
2018-03-03T04:27:29.852Z,0.00
2018-03-03T04:28:29.840Z,0.00
2018-03-03T04:29:29.835Z,0.00
2018-03-03T04:30:29.837Z,0.00
2018-03-03T04:31:29.826Z,0.00
2018-03-03T04:32:29.886Z,0.00
2018-03-03T04:33:29.867Z,0.00
2018-03-03T04:34:29.860Z,0.00
2018-03-03T04:35:29.863Z,0.00
2018-03-03T04:36:29.891Z,0.00
2018-03-03T04:37:29.868Z,0.00
2018-03-03T04:38:29.967Z,0.00
2018-03-03T04:39:29.914Z,0.00
2018-03-03T04:40:29.898Z,0.00
2018-03-03T04:41:29.920Z,0.00
2018-03-03T04:42:29.912Z,0.00
2018-03-03T04:43:29.912Z,0.00
2018-03-03T04:44:29.927Z,0.00
2018-03-03T04:45:29.925Z,0.00
2018-03-03T04:46:29.937Z,0.00
2018-03-03T04:47:29.952Z,0.00
2018-03-03T04:48:29.946Z,0.00
2018-03-03T04:49:29.994Z,0.00
2018-03-03T04:50:29.982Z,0.00
2018-03-03T04:51:29.973Z,0.00
2018-03-03T04:52:29.971Z,0.00
2018-03-03T04:53:30.051Z,0.00
2018-03-03T04:54:30.002Z,0.00
2018-03-03T04:55:30.013Z,0.00
2018-03-03T04:56:30.089Z,0.00
2018-03-03T04:57:30.023Z,0.00
2018-03-03T04:58:30.027Z,0.00
2018-03-03T04:59:30.048Z,0.00
2018-03-03T05:00:30.044Z,0.00
2018-03-03T05:01:30.038Z,0.00
2018-03-03T05:02:30.045Z,0.00
2018-03-03T05:03:30.066Z,0.00
2018-03-03T05:04:30.083Z,0.00
2018-03-03T05:05:30.064Z,0.00
2018-03-03T05:06:30.080Z,0.00
2018-03-03T05:07:30.108Z,0.00
2018-03-03T05:08:30.097Z,0.00
2018-03-03T05:09:30.095Z,0.00
2018-03-03T05:10:30.159Z,0.00
2018-03-03T05:11:30.118Z,0.00
2018-03-03T05:12:30.132Z,0.00
2018-03-03T05:13:30.146Z,0.00
2018-03-03T05:14:30.192Z,0.00
2018-03-03T05:15:30.137Z,0.00
2018-03-03T05:16:30.155Z,0.00
2018-03-03T05:17:30.145Z,0.00
2018-03-03T05:18:30.166Z,0.00
2018-03-03T05:19:30.172Z,0.00
2018-03-03T05:20:30.194Z,0.00
2018-03-03T05:21:30.186Z,0.00
2018-03-03T05:22:30.224Z,0.00
2018-03-03T05:23:30.236Z,0.00
2018-03-03T05:24:30.201Z,0.00
2018-03-03T05:25:30.230Z,0.00
2018-03-03T05:26:30.280Z,0.00
2018-03-03T05:27:30.236Z,0.00
2018-03-03T05:28:30.228Z,0.00
2018-03-03T05:29:30.252Z,0.00
2018-03-03T05:30:30.267Z,0.00
2018-03-03T05:31:30.261Z,0.00
2018-03-03T05:32:30.298Z,0.00
2018-03-03T05:33:30.269Z,0.00
2018-03-03T05:34:30.277Z,0.00
2018-03-03T05:35:30.278Z,0.00
2018-03-03T05:36:30.342Z,0.00
2018-03-03T05:37:30.293Z,0.00
2018-03-03T05:38:30.319Z,0.00
2018-03-03T05:39:30.312Z,0.00
2018-03-03T05:40:30.326Z,0.00
2018-03-03T05:41:30.336Z,0.00
2018-03-03T05:42:30.370Z,0.00
2018-03-03T05:43:30.338Z,0.00
2018-03-03T05:44:30.346Z,0.00
2018-03-03T05:45:30.347Z,0.00
2018-03-03T05:46:30.387Z,0.00
2018-03-03T05:47:30.416Z,0.00
2018-03-03T05:48:30.380Z,0.00
2018-03-03T05:49:30.376Z,0.00
2018-03-03T05:50:30.393Z,0.00
2018-03-03T05:51:30.405Z,0.00
2018-03-03T05:52:30.407Z,0.00
2018-03-03T05:53:30.412Z,5.63
2018-03-03T05:54:30.421Z,5.63
2018-03-03T05:55:30.439Z,5.63
2018-03-03T05:56:30.453Z,5.63
2018-03-03T05:57:30.441Z,5.63
2018-03-03T05:58:30.450Z,5.63
2018-03-03T05:59:30.482Z,5.63
2018-03-03T06:00:30.463Z,11.25
2018-03-03T06:01:30.471Z,11.25
2018-03-03T06:02:30.473Z,11.25
2018-03-03T06:03:30.497Z,11.25
2018-03-03T06:04:30.491Z,11.25
2018-03-03T06:05:30.494Z,11.25
2018-03-03T06:06:30.505Z,16.88
2018-03-03T06:07:30.514Z,16.88
2018-03-03T06:08:30.571Z,16.88
2018-03-03T06:09:30.530Z,22.50
2018-03-03T06:10:30.552Z,22.50
2018-03-03T06:11:30.536Z,22.50
2018-03-03T06:12:30.568Z,28.13
2018-03-03T06:13:30.561Z,28.13
2018-03-03T06:14:30.577Z,33.75
2018-03-03T06:15:30.580Z,33.75
2018-03-03T06:16:30.575Z,33.75
2018-03-03T06:17:30.581Z,39.38
2018-03-03T06:18:30.596Z,39.38
2018-03-03T06:19:30.596Z,39.38
2018-03-03T06:20:30.605Z,39.38
2018-03-03T06:21:30.619Z,39.38
2018-03-03T06:22:30.636Z,45.00
2018-03-03T06:23:30.654Z,45.00
2018-03-03T06:24:30.638Z,50.63
2018-03-03T06:25:30.641Z,56.25
2018-03-03T06:26:30.666Z,61.88
2018-03-03T06:27:30.658Z,67.50
2018-03-03T06:28:30.686Z,67.50
2018-03-03T06:29:30.671Z,67.50
2018-03-03T06:30:30.696Z,73.13
2018-03-03T06:31:30.677Z,78.75
2018-03-03T06:32:30.709Z,84.38
2018-03-03T06:33:30.771Z,90.00
2018-03-03T06:34:30.744Z,90.00
2018-03-03T06:35:30.746Z,95.63
2018-03-03T06:36:30.749Z,95.63
2018-03-03T06:37:30.736Z,101.25
2018-03-03T06:38:30.725Z,106.88
2018-03-03T06:39:30.764Z,112.50
2018-03-03T06:40:30.735Z,112.50
2018-03-03T06:41:30.780Z,118.13
2018-03-03T06:42:30.778Z,129.38
2018-03-03T06:43:30.786Z,151.88
2018-03-03T06:44:30.809Z,174.38
2018-03-03T06:45:30.778Z,185.63
2018-03-03T06:46:30.776Z,191.25
2018-03-03T06:47:30.787Z,202.50
2018-03-03T06:48:30.800Z,208.13
2018-03-03T06:49:30.813Z,213.75
2018-03-03T06:50:30.818Z,225.00
2018-03-03T06:51:30.861Z,230.63
2018-03-03T06:52:30.824Z,236.25
2018-03-03T06:53:30.862Z,247.50
2018-03-03T06:54:30.884Z,253.13
2018-03-03T06:55:30.887Z,264.38
2018-03-03T06:56:30.871Z,275.63
2018-03-03T06:57:30.890Z,292.50
2018-03-03T06:58:30.893Z,298.13
2018-03-03T06:59:30.898Z,303.75
2018-03-03T07:00:30.903Z,315.00
2018-03-03T07:01:30.906Z,331.88
2018-03-03T07:02:30.924Z,320.63
2018-03-03T07:03:30.939Z,354.38
2018-03-03T07:04:30.946Z,360.00
2018-03-03T07:05:30.956Z,365.63
2018-03-03T07:06:30.968Z,371.25
2018-03-03T07:07:30.972Z,382.50
2018-03-03T07:08:30.983Z,388.13
2018-03-03T07:09:30.992Z,343.13
2018-03-03T07:10:31.025Z,264.38
2018-03-03T07:11:31.078Z,275.63
2018-03-03T07:12:31.026Z,348.75
2018-03-03T07:13:31.035Z,416.25
2018-03-03T07:14:31.060Z,405.00
2018-03-03T07:15:31.082Z,410.63
2018-03-03T07:16:31.065Z,410.63
2018-03-03T07:17:31.071Z,416.25
2018-03-03T07:18:31.103Z,405.00
2018-03-03T07:19:31.103Z,343.13
2018-03-03T07:20:31.122Z,253.13
2018-03-03T07:21:31.131Z,298.13
2018-03-03T07:22:31.154Z,427.50
2018-03-03T07:23:31.145Z,371.25
2018-03-03T07:24:31.161Z,393.75
2018-03-03T07:25:31.179Z,360.00
2018-03-03T07:26:31.256Z,264.38
2018-03-03T07:27:31.199Z,264.38
2018-03-03T07:28:31.246Z,253.13
2018-03-03T07:29:31.226Z,241.88
2018-03-03T07:30:31.243Z,236.25
2018-03-03T07:31:31.339Z,225.00
2018-03-03T07:32:31.251Z,219.38
2018-03-03T07:33:31.275Z,208.13
2018-03-03T07:34:31.282Z,208.13
2018-03-03T07:35:31.278Z,225.00
2018-03-03T07:36:31.296Z,320.63
2018-03-03T07:37:31.347Z,337.50
2018-03-03T07:38:31.297Z,236.25
2018-03-03T07:39:31.313Z,219.38
2018-03-03T07:40:31.322Z,213.75
2018-03-03T07:41:31.336Z,202.50
2018-03-03T07:42:31.346Z,196.88
2018-03-03T07:43:31.361Z,196.88
2018-03-03T07:44:31.379Z,196.88
2018-03-03T07:45:31.416Z,196.88
2018-03-03T07:46:31.385Z,191.25
2018-03-03T07:47:31.403Z,180.00
2018-03-03T07:48:31.427Z,174.38
2018-03-03T07:49:31.422Z,168.75
2018-03-03T07:50:31.436Z,163.13
2018-03-03T07:51:31.436Z,157.50
2018-03-03T07:52:31.442Z,163.13
2018-03-03T07:53:31.471Z,163.13
2018-03-03T07:54:31.473Z,163.13
2018-03-03T07:55:31.457Z,168.75
2018-03-03T07:56:31.475Z,168.75
2018-03-03T07:57:31.497Z,180.00
2018-03-03T07:58:31.509Z,180.00
2018-03-03T07:59:31.501Z,185.63
2018-03-03T08:00:31.520Z,185.63
2018-03-03T08:01:31.522Z,185.63
2018-03-03T08:02:31.543Z,185.63
2018-03-03T08:03:31.578Z,191.25
2018-03-03T08:04:31.544Z,202.50
2018-03-03T08:05:31.569Z,219.38
2018-03-03T08:06:31.576Z,241.88
2018-03-03T08:07:31.584Z,270.00
2018-03-03T08:08:31.584Z,303.75
2018-03-03T08:09:31.587Z,298.13
2018-03-03T08:10:31.596Z,326.25
2018-03-03T08:11:31.598Z,354.38
2018-03-03T08:12:31.615Z,601.88
2018-03-03T08:13:31.640Z,725.63
2018-03-03T08:14:31.652Z,742.50
2018-03-03T08:15:31.632Z,736.88
2018-03-03T08:16:31.637Z,736.88
2018-03-03T08:17:31.668Z,697.50
2018-03-03T08:18:31.666Z,551.25
2018-03-03T08:19:31.712Z,489.38
2018-03-03T08:20:31.690Z,500.63
2018-03-03T08:21:31.700Z,478.13
2018-03-03T08:22:31.704Z,624.38
2018-03-03T08:23:31.737Z,545.63
2018-03-03T08:24:31.712Z,748.13
2018-03-03T08:25:31.762Z,624.38
2018-03-03T08:26:31.736Z,511.88
2018-03-03T08:27:31.746Z,708.75
2018-03-03T08:28:31.765Z,613.13
2018-03-03T08:29:31.784Z,562.50
2018-03-03T08:30:31.787Z,748.13
2018-03-03T08:31:31.786Z,798.75
2018-03-03T08:32:31.815Z,776.25
2018-03-03T08:33:31.825Z,787.50
2018-03-03T08:34:31.828Z,765.00
2018-03-03T08:35:31.843Z,736.88
2018-03-03T08:36:31.886Z,691.88
2018-03-03T08:37:31.906Z,601.88
2018-03-03T08:38:31.871Z,590.63
2018-03-03T08:39:31.906Z,483.75
2018-03-03T08:40:31.904Z,421.88
2018-03-03T08:41:31.921Z,416.25
2018-03-03T08:42:31.953Z,416.25
2018-03-03T08:43:31.928Z,421.88
2018-03-03T08:44:31.937Z,382.50
2018-03-03T08:45:31.988Z,388.13
2018-03-03T08:46:31.984Z,399.38
2018-03-03T08:47:31.994Z,399.38
2018-03-03T08:48:31.981Z,382.50
2018-03-03T08:49:32.008Z,376.88
2018-03-03T08:50:32.008Z,388.13
2018-03-03T08:51:32.059Z,376.88
2018-03-03T08:52:32.085Z,371.25
2018-03-03T08:53:32.138Z,360.00
2018-03-03T08:54:32.083Z,393.75
2018-03-03T08:55:32.069Z,405.00
2018-03-03T08:56:32.069Z,354.38
2018-03-03T08:57:32.077Z,360.00
2018-03-03T08:58:32.085Z,360.00
2018-03-03T08:59:32.124Z,337.50
2018-03-03T09:00:32.107Z,348.75
2018-03-03T09:01:32.125Z,326.25
2018-03-03T09:02:32.146Z,326.25
2018-03-03T09:03:32.154Z,320.63
2018-03-03T09:04:32.173Z,315.00
2018-03-03T09:05:32.164Z,309.38
2018-03-03T09:06:32.219Z,309.38
2018-03-03T09:07:32.185Z,303.75
2018-03-03T09:08:32.194Z,309.38
2018-03-03T09:09:32.204Z,315.00
2018-03-03T09:10:32.213Z,320.63
2018-03-03T09:11:32.216Z,320.63
2018-03-03T09:12:32.284Z,326.25
2018-03-03T09:13:32.233Z,331.88
2018-03-03T09:14:32.260Z,331.88
2018-03-03T09:15:32.253Z,331.88
2018-03-03T09:16:32.278Z,326.25
2018-03-03T09:17:32.302Z,331.88
2018-03-03T09:18:32.287Z,337.50
2018-03-03T09:19:32.296Z,337.50
2018-03-03T09:20:32.304Z,337.50
2018-03-03T09:21:32.308Z,337.50
2018-03-03T09:22:32.345Z,331.88
2018-03-03T09:23:32.374Z,331.88
2018-03-03T09:24:32.355Z,326.25
2018-03-03T09:25:32.359Z,326.25
2018-03-03T09:26:32.362Z,326.25
2018-03-03T09:27:32.367Z,326.25
2018-03-03T09:28:32.398Z,326.25
2018-03-03T09:29:32.396Z,326.25
2018-03-03T09:30:32.417Z,326.25
2018-03-03T09:31:32.405Z,326.25
2018-03-03T09:32:32.444Z,326.25
2018-03-03T09:33:32.444Z,337.50
2018-03-03T09:34:32.448Z,326.25
2018-03-03T09:35:32.460Z,326.25
2018-03-03T09:36:32.459Z,326.25
2018-03-03T09:37:32.464Z,326.25
2018-03-03T09:38:32.496Z,320.63
2018-03-03T09:39:32.566Z,320.63
2018-03-03T09:40:32.529Z,320.63
2018-03-03T09:41:32.506Z,331.88
2018-03-03T09:42:32.522Z,320.63
2018-03-03T09:43:32.533Z,315.00
2018-03-03T09:44:32.538Z,309.38
2018-03-03T09:45:32.548Z,303.75
2018-03-03T09:46:32.561Z,309.38
2018-03-03T09:47:32.566Z,303.75
2018-03-03T09:48:32.579Z,292.50
2018-03-03T09:49:32.595Z,292.50
2018-03-03T09:50:32.596Z,286.88
2018-03-03T09:51:32.601Z,292.50
2018-03-03T09:52:32.637Z,292.50
2018-03-03T09:53:32.633Z,303.75
2018-03-03T09:54:32.663Z,298.13
2018-03-03T09:55:32.654Z,298.13
2018-03-03T09:56:32.667Z,303.75
2018-03-03T09:57:32.712Z,315.00
2018-03-03T09:58:32.681Z,320.63
2018-03-03T09:59:32.693Z,320.63
2018-03-03T10:00:32.701Z,320.63
2018-03-03T10:01:32.762Z,331.88
2018-03-03T10:02:32.722Z,348.75
2018-03-03T10:03:32.728Z,348.75
2018-03-03T10:04:32.744Z,337.50
2018-03-03T10:05:32.739Z,326.25
2018-03-03T10:06:32.760Z,326.25
2018-03-03T10:07:32.771Z,331.88
2018-03-03T10:08:32.763Z,326.25
2018-03-03T10:09:32.777Z,331.88
2018-03-03T10:10:32.799Z,348.75
2018-03-03T10:11:32.810Z,348.75
2018-03-03T10:12:32.823Z,337.50
2018-03-03T10:13:32.835Z,315.00
2018-03-03T10:14:32.839Z,303.75
2018-03-03T10:15:32.880Z,309.38
2018-03-03T10:16:32.870Z,303.75
2018-03-03T10:17:32.971Z,298.13
2018-03-03T10:18:32.872Z,292.50
2018-03-03T10:19:32.888Z,281.25
2018-03-03T10:20:32.898Z,270.00
2018-03-03T10:21:32.900Z,258.75
2018-03-03T10:22:32.971Z,253.13
2018-03-03T10:23:32.918Z,247.50
2018-03-03T10:24:32.937Z,241.88
2018-03-03T10:25:33.029Z,236.25
2018-03-03T10:26:32.971Z,236.25
2018-03-03T10:27:32.998Z,236.25
2018-03-03T10:28:32.972Z,241.88
2018-03-03T10:29:33.005Z,236.25
2018-03-03T10:30:33.051Z,241.88
2018-03-03T10:31:32.998Z,247.50
2018-03-03T10:32:33.040Z,253.13
2018-03-03T10:33:33.025Z,270.00
2018-03-03T10:34:33.068Z,270.00
2018-03-03T10:35:33.053Z,258.75
2018-03-03T10:36:33.072Z,253.13
2018-03-03T10:37:33.064Z,247.50
2018-03-03T10:38:33.119Z,241.88
2018-03-03T10:39:33.093Z,253.13
2018-03-03T10:40:33.090Z,258.75
2018-03-03T10:41:33.102Z,270.00
2018-03-03T10:42:33.131Z,275.63
2018-03-03T10:43:33.120Z,247.50
2018-03-03T10:44:33.138Z,241.88
2018-03-03T10:45:33.144Z,253.13
2018-03-03T10:46:33.174Z,241.88
2018-03-03T10:47:33.161Z,236.25
2018-03-03T10:48:33.170Z,241.88
2018-03-03T10:49:33.198Z,230.63
2018-03-03T10:50:33.208Z,230.63
2018-03-03T10:51:33.219Z,236.25
2018-03-03T10:52:33.244Z,247.50
2018-03-03T10:53:33.222Z,253.13
2018-03-03T10:54:33.233Z,264.38
2018-03-03T10:55:33.252Z,270.00
2018-03-03T10:56:33.256Z,264.38
2018-03-03T10:57:33.287Z,270.00
2018-03-03T10:58:33.321Z,264.38
2018-03-03T10:59:33.281Z,270.00
2018-03-03T11:00:33.287Z,270.00
2018-03-03T11:01:33.295Z,292.50
2018-03-03T11:02:33.306Z,298.13
2018-03-03T11:03:33.326Z,309.38
2018-03-03T11:04:33.338Z,331.88
2018-03-03T11:05:33.386Z,354.38
2018-03-03T11:06:33.353Z,360.00
2018-03-03T11:07:33.356Z,365.63
2018-03-03T11:08:33.360Z,371.25
2018-03-03T11:09:33.382Z,376.88
2018-03-03T11:10:33.394Z,371.25
2018-03-03T11:11:33.395Z,371.25
2018-03-03T11:12:33.422Z,348.75
2018-03-03T11:13:33.422Z,360.00
2018-03-03T11:14:33.440Z,365.63
2018-03-03T11:15:33.439Z,354.38
2018-03-03T11:16:33.479Z,354.38
2018-03-03T11:17:33.455Z,360.00
2018-03-03T11:18:33.460Z,365.63
2018-03-03T11:19:33.479Z,365.63
2018-03-03T11:20:33.550Z,365.63
2018-03-03T11:21:33.506Z,365.63
2018-03-03T11:22:33.508Z,371.25
2018-03-03T11:23:33.510Z,354.38
2018-03-03T11:24:33.529Z,348.75
2018-03-03T11:25:33.546Z,348.75
2018-03-03T11:26:33.544Z,348.75
2018-03-03T11:27:33.556Z,337.50
2018-03-03T11:28:33.698Z,337.50
2018-03-03T11:29:33.608Z,331.88
2018-03-03T11:30:33.585Z,337.50
2018-03-03T11:31:33.603Z,331.88
2018-03-03T11:32:33.612Z,331.88
2018-03-03T11:33:33.652Z,331.88
2018-03-03T11:34:33.639Z,326.25
2018-03-03T11:35:33.647Z,326.25
2018-03-03T11:36:33.660Z,326.25
2018-03-03T11:37:33.672Z,320.63
2018-03-03T11:38:33.678Z,320.63
2018-03-03T11:39:33.700Z,320.63
2018-03-03T11:40:33.691Z,320.63
2018-03-03T11:41:33.717Z,326.25
2018-03-03T11:42:33.731Z,326.25
2018-03-03T11:43:33.754Z,331.88
2018-03-03T11:44:33.743Z,337.50
2018-03-03T11:45:33.759Z,337.50
2018-03-03T11:46:33.759Z,337.50
2018-03-03T11:47:33.776Z,331.88
2018-03-03T11:48:33.793Z,331.88
2018-03-03T11:49:33.850Z,337.50
2018-03-03T11:50:33.805Z,343.13
2018-03-03T11:51:33.804Z,343.13
2018-03-03T11:52:33.817Z,343.13
2018-03-03T11:53:33.830Z,348.75
2018-03-03T11:54:33.844Z,360.00
2018-03-03T11:55:33.893Z,360.00
2018-03-03T11:56:33.919Z,365.63
2018-03-03T11:57:33.923Z,371.25
2018-03-03T11:58:33.908Z,382.50
2018-03-03T11:59:33.897Z,388.13
2018-03-03T12:00:33.928Z,393.75
2018-03-03T12:01:33.909Z,393.75
2018-03-03T12:02:33.935Z,393.75
2018-03-03T12:03:33.945Z,393.75
2018-03-03T12:04:33.949Z,405.00
2018-03-03T12:05:33.969Z,393.75
2018-03-03T12:06:33.976Z,393.75
2018-03-03T12:07:33.998Z,393.75
2018-03-03T12:08:34.023Z,388.13
2018-03-03T12:09:34.035Z,393.75
2018-03-03T12:10:34.091Z,393.75
2018-03-03T12:11:34.031Z,382.50
2018-03-03T12:12:34.041Z,360.00
2018-03-03T12:13:34.077Z,354.38
2018-03-03T12:14:34.089Z,348.75
2018-03-03T12:15:34.098Z,331.88
2018-03-03T12:16:34.091Z,326.25
2018-03-03T12:17:34.099Z,320.63
2018-03-03T12:18:34.159Z,315.00
2018-03-03T12:19:34.139Z,309.38
2018-03-03T12:20:34.232Z,298.13
2018-03-03T12:21:34.180Z,286.88
2018-03-03T12:22:34.151Z,281.25
2018-03-03T12:23:34.163Z,286.88
2018-03-03T12:24:34.184Z,275.63
2018-03-03T12:25:34.190Z,281.25
2018-03-03T12:26:34.237Z,281.25
2018-03-03T12:27:34.236Z,275.63
2018-03-03T12:28:34.231Z,275.63
2018-03-03T12:29:34.264Z,275.63
2018-03-03T12:30:34.263Z,275.63
2018-03-03T12:31:34.268Z,275.63
2018-03-03T12:32:34.272Z,281.25
2018-03-03T12:33:34.303Z,281.25
2018-03-03T12:34:34.308Z,281.25
2018-03-03T12:35:34.309Z,286.88
2018-03-03T12:36:34.314Z,286.88
2018-03-03T12:37:34.330Z,286.88
2018-03-03T12:38:34.356Z,286.88
2018-03-03T12:39:34.363Z,292.50
2018-03-03T12:40:34.376Z,298.13
2018-03-03T12:41:34.409Z,303.75
2018-03-03T12:42:34.406Z,315.00
2018-03-03T12:43:34.421Z,320.63
2018-03-03T12:44:34.414Z,326.25
2018-03-03T12:45:34.420Z,331.88
2018-03-03T12:46:34.462Z,337.50
2018-03-03T12:47:34.480Z,337.50
2018-03-03T12:48:34.460Z,337.50
2018-03-03T12:49:34.467Z,343.13
2018-03-03T12:50:34.469Z,343.13
2018-03-03T12:51:34.493Z,343.13
2018-03-03T12:52:34.550Z,337.50