createdAt,value
2023-03-21T00:01:30.481Z,12.05
2023-03-21T00:03:57.772Z,9.40
2023-03-21T00:06:25.185Z,10.77
2023-03-21T00:08:52.419Z,13.25
2023-03-21T00:11:19.617Z,12.80
2023-03-21T00:13:46.821Z,9.45
2023-03-21T00:16:18.973Z,11.45
2023-03-21T00:18:54.867Z,9.75
2023-03-21T00:24:15.676Z,10.13
2023-03-21T00:26:42.918Z,9.30
2023-03-21T00:29:10.304Z,11.88
2023-03-21T00:31:37.421Z,8.80
2023-03-21T00:34:04.753Z,13.05
2023-03-21T00:36:32.280Z,10.43
2023-03-21T00:39:01.062Z,12.65
2023-03-21T00:41:41.423Z,12.18
2023-03-21T00:44:12.111Z,9.32
2023-03-21T00:46:47.321Z,10.32
2023-03-21T00:49:20.973Z,10.65
2023-03-21T00:51:51.899Z,12.27
2023-03-21T00:54:19.780Z,8.98
2023-03-21T00:56:46.971Z,9.60
2023-03-21T00:59:14.169Z,9.77
2023-03-21T01:01:41.409Z,8.98
2023-03-21T01:04:13.786Z,8.68
2023-03-21T01:06:45.275Z,9.25
2023-03-21T01:09:18.007Z,10.45
2023-03-21T01:11:45.845Z,6.88
2023-03-21T01:14:22.350Z,8.35
2023-03-21T01:16:53.097Z,12.20
2023-03-21T01:19:35.237Z,10.70
2023-03-21T01:22:08.926Z,11.45
2023-03-21T01:24:40.447Z,12.18
2023-03-21T01:27:14.060Z,10.20
2023-03-21T01:29:41.143Z,11.70
2023-03-21T01:32:08.361Z,15.98
2023-03-21T01:34:36.511Z,11.60
2023-03-21T01:37:04.031Z,11.90
2023-03-21T01:39:33.937Z,13.68
2023-03-21T01:42:01.241Z,10.48
2023-03-21T01:44:29.199Z,9.57
2023-03-21T01:47:09.780Z,10.70
2023-03-21T01:49:48.084Z,11.57
2023-03-21T01:52:35.438Z,9.43
2023-03-21T01:55:07.572Z,11.23
2023-03-21T01:57:54.898Z,15.70
2023-03-21T02:00:29.769Z,18.98
2023-03-21T02:03:11.320Z,29.45
2023-03-21T02:05:55.090Z,25.63
2023-03-21T02:08:30.570Z,16.50
2023-03-21T02:11:05.938Z,12.45
2023-03-21T02:13:33.095Z,10.52
2023-03-21T02:16:06.869Z,10.88
2023-03-21T02:18:40.237Z,6.27
2023-03-21T02:21:22.294Z,6.28
2023-03-21T02:24:12.670Z,5.55
2023-03-21T02:27:04.007Z,4.85
2023-03-21T02:29:56.069Z,6.03
2023-03-21T02:32:38.395Z,6.93
2023-03-21T02:35:21.359Z,8.57
2023-03-21T02:38:11.716Z,6.18
2023-03-21T02:41:00.404Z,7.05
2023-03-21T02:43:53.363Z,4.88
2023-03-21T02:46:40.190Z,4.85
2023-03-21T02:49:17.313Z,6.43
2023-03-21T02:51:46.889Z,6.35
2023-03-21T02:54:38.404Z,7.97
2023-03-21T02:57:06.346Z,7.38
2023-03-21T02:59:39.394Z,5.53
2023-03-21T03:02:08.918Z,5.80
2023-03-21T03:04:36.201Z,8.02
2023-03-21T03:07:29.522Z,5.57
2023-03-21T03:10:12.857Z,5.10
2023-03-21T03:12:50.845Z,7.38
2023-03-21T03:15:51.793Z,4.53
2023-03-21T03:18:46.533Z,4.47
2023-03-21T03:21:28.948Z,7.57
2023-03-21T03:24:36.973Z,4.07
2023-03-21T03:27:15.917Z,3.88
2023-03-21T03:29:47.359Z,3.90
2023-03-21T03:32:27.324Z,4.25
2023-03-21T03:34:58.275Z,6.18
2023-03-21T03:37:29.546Z,3.97
2023-03-21T03:40:17.080Z,4.10
2023-03-21T03:42:51.321Z,6.53
2023-03-21T03:45:20.469Z,7.72
2023-03-21T03:48:15.933Z,5.97
2023-03-21T03:50:51.647Z,5.20
2023-03-21T03:53:27.473Z,6.68
2023-03-21T03:55:56.757Z,4.93
2023-03-21T03:58:39.478Z,6.65
2023-03-21T04:01:12.638Z,8.10
2023-03-21T04:03:49.814Z,6.43
2023-03-21T04:06:19.948Z,5.15
2023-03-21T04:08:47.082Z,9.57
2023-03-21T04:11:16.500Z,6.97
2023-03-21T04:13:43.673Z,5.57
2023-03-21T04:16:13.187Z,4.45
2023-03-21T04:18:42.279Z,4.60
2023-03-21T04:21:11.258Z,6.35
2023-03-21T04:23:38.688Z,6.15
2023-03-21T04:26:06.686Z,5.90
2023-03-21T04:28:36.458Z,6.07
2023-03-21T04:31:16.155Z,6.85
2023-03-21T04:33:51.567Z,5.38
2023-03-21T04:36:30.941Z,4.15
2023-03-21T04:39:01.763Z,5.32
2023-03-21T04:41:29.333Z,6.82
2023-03-21T04:43:56.794Z,7.65
2023-03-21T04:46:24.234Z,8.10
2023-03-21T04:48:51.369Z,6.28
2023-03-21T04:51:18.630Z,6.85
2023-03-21T04:53:47.114Z,8.48
2023-03-21T04:56:14.301Z,11.70
2023-03-21T04:58:42.577Z,7.25
2023-03-21T05:01:09.817Z,9.88
2023-03-21T05:03:40.536Z,19.92
2023-03-21T05:06:09.411Z,9.20
2023-03-21T05:08:37.479Z,7.30
2023-03-21T05:11:05.484Z,7.15
2023-03-21T05:13:32.619Z,8.32
2023-03-21T05:15:59.739Z,7.85
2023-03-21T05:18:27.129Z,8.23
2023-03-21T05:20:54.752Z,9.43
2023-03-21T05:23:23.696Z,7.93
2023-03-21T05:25:51.555Z,6.15
2023-03-21T05:28:18.694Z,7.50
2023-03-21T05:30:46.937Z,9.85
2023-03-21T05:33:14.366Z,10.55
2023-03-21T05:35:41.514Z,13.27
2023-03-21T05:38:08.743Z,10.82
2023-03-21T05:40:35.918Z,9.77
2023-03-21T05:43:03.085Z,7.90
2023-03-21T05:45:30.265Z,10.57
2023-03-21T05:47:57.515Z,7.07
2023-03-21T05:50:24.800Z,8.52
2023-03-21T05:52:52.100Z,6.38
2023-03-21T05:55:19.483Z,7.60
2023-03-21T05:57:46.814Z,7.72
2023-03-21T06:00:15.073Z,5.38
2023-03-21T06:02:42.453Z,9.65
2023-03-21T06:05:09.861Z,5.75
2023-03-21T06:07:37.737Z,6.90
2023-03-21T06:10:07.043Z,5.97
2023-03-21T06:12:34.869Z,6.05
2023-03-21T06:15:02.579Z,7.10
2023-03-21T06:17:29.671Z,8.20
2023-03-21T06:19:56.958Z,9.93
2023-03-21T06:22:24.083Z,11.05
2023-03-21T06:24:51.258Z,6.30
2023-03-21T06:27:18.442Z,7.13
2023-03-21T06:29:46.594Z,9.25
2023-03-21T06:32:13.827Z,11.15
2023-03-21T06:34:41.044Z,13.43
2023-03-21T06:37:08.372Z,11.02
2023-03-21T06:39:35.798Z,6.85
2023-03-21T06:42:03.107Z,10.85
2023-03-21T06:44:30.449Z,8.25
2023-03-21T06:46:57.624Z,16.42
2023-03-21T06:49:27.016Z,9.27
2023-03-21T06:51:54.548Z,12.05
2023-03-21T06:54:21.770Z,9.32
2023-03-21T06:56:49.205Z,9.02
2023-03-21T06:59:16.563Z,9.60
2023-03-21T07:01:43.983Z,14.63
2023-03-21T07:04:11.449Z,9.68
2023-03-21T07:06:38.869Z,12.13
2023-03-21T07:09:06.683Z,9.32
2023-03-21T07:11:35.730Z,5.95
2023-03-21T07:14:02.969Z,11.43
2023-03-21T07:16:30.168Z,5.63
2023-03-21T07:18:57.475Z,5.93
2023-03-21T07:21:24.658Z,7.68
2023-03-21T07:23:52.285Z,8.65
2023-03-21T07:26:19.505Z,6.10
2023-03-21T07:28:46.725Z,4.40
2023-03-21T07:31:16.791Z,4.53
2023-03-21T07:33:44.246Z,4.78
2023-03-21T07:36:15.543Z,5.28
2023-03-21T07:38:44.380Z,3.70
2023-03-21T07:41:11.965Z,6.18
2023-03-21T07:43:39.550Z,4.82
2023-03-21T07:46:07.218Z,4.22
2023-03-21T07:48:34.824Z,4.03
2023-03-21T07:51:02.590Z,4.82
2023-03-21T07:53:29.769Z,5.57
2023-03-21T07:55:57.107Z,4.88
2023-03-21T07:58:25.288Z,4.55
2023-03-21T08:00:53.177Z,10.18
2023-03-21T08:03:20.396Z,4.07
2023-03-21T08:05:47.677Z,3.38
2023-03-21T08:08:14.978Z,3.75
2023-03-21T08:10:44.617Z,3.67
2023-03-21T08:13:13.876Z,6.25
2023-03-21T08:15:42.609Z,5.88
2023-03-21T08:18:11.393Z,3.38
2023-03-21T08:20:39.144Z,4.38
2023-03-21T08:23:06.310Z,4.53
2023-03-21T08:25:33.534Z,7.03
2023-03-21T08:28:01.021Z,5.45
2023-03-21T08:30:29.631Z,3.78
2023-03-21T08:33:01.764Z,5.88
2023-03-21T08:35:30.673Z,9.00
2023-03-21T08:37:58.262Z,6.50
2023-03-21T08:40:26.117Z,4.70
2023-03-21T08:42:53.355Z,5.53
2023-03-21T08:45:20.731Z,6.07
2023-03-21T08:47:47.891Z,4.80
2023-03-21T08:50:17.669Z,5.22
2023-03-21T08:52:45.509Z,5.85
2023-03-21T08:55:13.395Z,5.75
2023-03-21T08:57:41.245Z,3.97
2023-03-21T09:00:13.353Z,5.90
2023-03-21T09:02:44.497Z,3.85
2023-03-21T09:05:12.452Z,5.10
2023-03-21T09:07:40.966Z,7.43
2023-03-21T09:10:21.105Z,4.38
2023-03-21T09:12:51.272Z,6.15
2023-03-21T09:15:22.130Z,6.40
2023-03-21T09:17:52.934Z,5.45
2023-03-21T09:20:26.582Z,4.72
2023-03-21T09:22:54.628Z,4.95
2023-03-21T09:25:22.195Z,6.57
2023-03-21T09:27:49.630Z,4.88
2023-03-21T09:30:19.603Z,5.15
2023-03-21T09:32:49.131Z,5.70
2023-03-21T09:35:18.926Z,6.03
2023-03-21T09:37:50.183Z,4.20
2023-03-21T09:41:04.552Z,5.57
2023-03-21T09:43:49.808Z,5.78
2023-03-21T09:46:49.627Z,4.88
2023-03-21T09:49:38.791Z,3.90
2023-03-21T09:52:18.363Z,7.53
2023-03-21T09:54:45.970Z,4.93
2023-03-21T09:57:38.336Z,5.85
2023-03-21T10:00:14.645Z,5.55
2023-03-21T10:02:48.073Z,5.85
2023-03-21T10:05:27.340Z,4.38
2023-03-21T10:08:18.371Z,4.32
2023-03-21T10:10:50.579Z,4.25
2023-03-21T10:13:26.198Z,5.40
2023-03-21T10:16:02.628Z,4.57
2023-03-21T10:18:31.752Z,5.13
2023-03-21T10:20:59.474Z,3.40
2023-03-21T10:23:30.055Z,4.30
2023-03-21T10:26:05.559Z,3.60
2023-03-21T10:28:51.967Z,3.70
2023-03-21T10:31:25.575Z,3.60
2023-03-21T10:33:55.647Z,3.83
2023-03-21T10:36:26.198Z,4.72
2023-03-21T10:39:01.832Z,3.97
2023-03-21T10:41:29.014Z,6.40
2023-03-21T10:44:33.662Z,4.65
2023-03-21T10:47:06.491Z,3.65
2023-03-21T10:49:40.560Z,4.57
2023-03-21T10:52:21.589Z,6.50
2023-03-21T10:54:50.088Z,3.75
2023-03-21T10:57:22.721Z,4.47
2023-03-21T10:59:56.942Z,5.22
2023-03-21T11:02:33.630Z,4.45
2023-03-21T11:05:23.243Z,7.47
2023-03-21T11:08:03.174Z,4.68
2023-03-21T11:10:38.376Z,5.03
2023-03-21T11:13:18.981Z,5.10
2023-03-21T11:15:56.891Z,5.93
2023-03-21T11:18:26.960Z,5.63
2023-03-21T11:21:05.962Z,5.00
2023-03-21T11:23:39.015Z,3.80
2023-03-21T11:26:11.610Z,6.10
2023-03-21T11:28:45.056Z,5.88
2023-03-21T11:31:12.683Z,6.55
2023-03-21T11:33:51.135Z,5.80
2023-03-21T11:36:22.096Z,4.68
2023-03-21T11:38:58.159Z,3.90
2023-03-21T11:41:35.182Z,3.95
2023-03-21T11:44:03.250Z,3.75
2023-03-21T11:46:32.212Z,4.53
2023-03-21T11:49:01.601Z,8.10
2023-03-21T11:51:44.704Z,5.10
2023-03-21T11:54:33.317Z,5.20
2023-03-21T11:57:04.033Z,4.78
2023-03-21T11:59:48.548Z,3.65
2023-03-21T12:02:30.848Z,3.80
2023-03-21T12:05:04.436Z,3.97
2023-03-21T12:07:34.285Z,4.10
2023-03-21T12:10:19.872Z,4.75
2023-03-21T12:13:18.745Z,4.53
2023-03-21T12:16:06.121Z,5.65
2023-03-21T12:18:51.298Z,3.97
2023-03-21T12:21:48.002Z,4.22
2023-03-21T12:24:46.040Z,6.30
2023-03-21T12:27:24.777Z,3.80
2023-03-21T12:30:23.986Z,4.40
2023-03-21T12:33:13.783Z,5.35
2023-03-21T12:36:01.759Z,3.97
2023-03-21T12:38:35.974Z,5.30
2023-03-21T12:41:34.863Z,4.68
2023-03-21T12:44:16.411Z,3.90
2023-03-21T12:46:55.243Z,6.15
2023-03-21T12:49:44.152Z,4.38
2023-03-21T12:52:22.231Z,4.78
2023-03-21T12:54:54.035Z,5.90
2023-03-21T12:57:47.731Z,4.18
2023-03-21T13:00:27.678Z,4.55
2023-03-21T13:03:12.698Z,5.85
2023-03-21T13:05:48.498Z,5.68
2023-03-21T13:08:31.551Z,4.88
2023-03-21T13:11:01.359Z,6.90
2023-03-21T13:13:41.819Z,6.78
2023-03-21T13:16:27.882Z,7.63
2023-03-21T13:19:17.526Z,6.53
2023-03-21T13:21:47.324Z,6.38
2023-03-21T13:24:25.787Z,5.50
2023-03-21T13:27:13.064Z,5.40
2023-03-21T13:29:47.684Z,6.25
2023-03-21T13:32:26.789Z,6.75
2023-03-21T13:35:15.865Z,6.30
2023-03-21T13:37:59.964Z,4.95
2023-03-21T13:40:43.003Z,6.88
2023-03-21T13:43:40.804Z,4.90
2023-03-21T13:46:11.894Z,5.25
2023-03-21T13:49:02.710Z,8.00
2023-03-21T13:51:29.750Z,5.32
2023-03-21T13:54:04.491Z,6.20
2023-03-21T13:56:50.614Z,4.97
2023-03-21T13:59:37.466Z,7.28
2023-03-21T14:02:20.317Z,6.50
2023-03-21T14:05:04.906Z,5.13
2023-03-21T14:07:43.236Z,7.68
2023-03-21T14:10:26.039Z,5.32
2023-03-21T14:12:54.191Z,6.00
2023-03-21T14:15:27.870Z,4.28
2023-03-21T14:18:06.390Z,5.97
2023-03-21T14:20:45.056Z,5.55
2023-03-21T14:23:16.603Z,5.00
2023-03-21T14:25:47.771Z,5.72
2023-03-21T14:28:33.043Z,4.90
2023-03-21T14:31:01.315Z,4.80
2023-03-21T14:33:44.368Z,6.25
2023-03-21T14:36:16.110Z,4.90
2023-03-21T14:38:43.729Z,6.80
2023-03-21T14:41:24.710Z,6.40
2023-03-21T14:44:22.507Z,4.47
2023-03-21T14:46:49.674Z,5.70
2023-03-21T14:49:25.300Z,7.40
2023-03-21T14:51:55.181Z,6.18
2023-03-21T14:54:23.372Z,3.85
2023-03-21T14:56:53.877Z,5.95
2023-03-21T14:59:26.088Z,6.68
2023-03-21T15:01:54.933Z,4.63
2023-03-21T15:04:22.300Z,4.28
2023-03-21T15:06:58.003Z,5.30
2023-03-21T15:09:31.102Z,6.95
2023-03-21T15:11:59.155Z,4.70
2023-03-21T15:14:33.096Z,6.18
2023-03-21T15:17:04.263Z,5.55
2023-03-21T15:19:37.724Z,4.68
2023-03-21T15:22:23.034Z,4.30
2023-03-21T15:24:54.399Z,7.00
2023-03-21T15:27:25.216Z,4.05
2023-03-21T15:29:57.144Z,4.25
2023-03-21T15:32:27.630Z,4.72
2023-03-21T15:34:56.946Z,3.80
2023-03-21T15:37:28.354Z,3.80
2023-03-21T15:40:14.518Z,5.07
2023-03-21T15:42:42.474Z,4.43
2023-03-21T15:45:30.491Z,4.10
2023-03-21T15:48:12.344Z,4.30
2023-03-21T15:50:42.869Z,6.90
2023-03-21T15:53:17.446Z,5.28
2023-03-21T15:55:50.124Z,4.53
2023-03-21T15:58:26.580Z,4.82
2023-03-21T16:00:56.222Z,4.15
2023-03-21T16:03:30.048Z,5.65
2023-03-21T16:06:25.829Z,5.72
2023-03-21T16:09:14.893Z,4.07
2023-03-21T16:11:44.544Z,4.25
2023-03-21T16:14:11.647Z,7.50
2023-03-21T16:16:39.380Z,5.45
2023-03-21T16:19:07.534Z,4.30
2023-03-21T16:21:35.623Z,7.47
2023-03-21T16:24:02.661Z,5.35
2023-03-21T16:26:38.948Z,5.53
2023-03-21T16:29:08.576Z,4.60
2023-03-21T16:31:37.440Z,5.35
2023-03-21T16:34:05.292Z,6.70
2023-03-21T16:36:36.795Z,5.07
2023-03-21T16:39:17.888Z,4.90
2023-03-21T16:41:45.520Z,6.18
2023-03-21T16:44:13.050Z,10.55
2023-03-21T16:46:40.898Z,4.68
2023-03-21T16:49:20.014Z,7.57
2023-03-21T16:51:47.734Z,5.63
2023-03-21T16:54:14.825Z,5.15
2023-03-21T16:56:51.797Z,6.15
2023-03-21T16:59:19.041Z,7.13
2023-03-21T17:01:48.007Z,7.50
2023-03-21T17:04:17.771Z,9.07
2023-03-21T17:06:49.699Z,8.20
2023-03-21T17:09:23.154Z,12.85
2023-03-21T17:11:50.467Z,8.05
2023-03-21T17:14:19.017Z,9.93
2023-03-21T17:16:46.373Z,11.68
2023-03-21T17:19:26.469Z,12.00
2023-03-21T17:21:55.472Z,10.93
2023-03-21T17:24:24.174Z,12.25
2023-03-21T17:26:51.366Z,12.50
2023-03-21T17:29:19.267Z,13.60
2023-03-21T17:31:51.034Z,11.93
2023-03-21T17:34:18.857Z,10.27
2023-03-21T17:36:47.993Z,9.85
2023-03-21T17:39:27.360Z,10.50
2023-03-21T17:41:56.193Z,12.40
2023-03-21T17:44:23.844Z,12.40
2023-03-21T17:46:52.242Z,13.73
2023-03-21T17:49:22.162Z,8.98
2023-03-21T17:51:53.019Z,11.40
2023-03-21T17:54:21.389Z,10.43
2023-03-21T17:56:49.506Z,13.00
2023-03-21T17:59:17.310Z,10.95
2023-03-21T18:01:45.501Z,10.52
2023-03-21T18:04:12.921Z,13.30
2023-03-21T18:06:40.905Z,9.00
2023-03-21T18:09:12.588Z,9.23
2023-03-21T18:11:41.816Z,8.25
2023-03-21T18:14:17.237Z,9.32
2023-03-21T18:16:46.760Z,13.07
2023-03-21T18:19:16.421Z,16.58
2023-03-21T18:21:45.800Z,12.88
2023-03-21T18:24:15.955Z,9.57
2023-03-21T18:26:43.934Z,12.07
2023-03-21T18:30:15.816Z,14.63
2023-03-21T18:32:08.057Z,16.27
2023-03-21T18:34:39.042Z,15.95
2023-03-21T18:37:08.781Z,15.43
2023-03-21T18:39:38.805Z,11.75
2023-03-21T18:42:07.687Z,11.60
2023-03-21T18:44:46.158Z,11.73
2023-03-21T18:47:15.435Z,14.65
2023-03-21T18:52:31.670Z,9.95
2023-03-21T18:54:59.830Z,11.25
2023-03-21T18:57:36.497Z,10.57
2023-03-21T19:00:15.271Z,14.23
2023-03-21T19:02:47.781Z,7.22
2023-03-21T19:05:23.297Z,10.05
2023-03-21T19:07:53.198Z,10.45
2023-03-21T19:10:26.235Z,11.68
2023-03-21T19:12:56.387Z,13.18
2023-03-21T19:15:26.798Z,10.88
2023-03-21T19:20:47.547Z,13.25
2023-03-21T19:23:17.753Z,17.63
2023-03-21T19:25:47.419Z,12.68
2023-03-21T19:28:15.123Z,13.32
2023-03-21T19:30:50.383Z,11.48
2023-03-21T19:33:20.737Z,11.40
2023-03-21T19:35:50.357Z,10.93
2023-03-21T19:38:18.540Z,9.85
2023-03-21T19:40:46.867Z,13.30
2023-03-21T19:43:33.224Z,16.00
2023-03-21T19:46:01.682Z,11.13
2023-03-21T19:48:30.349Z,13.48
2023-03-21T19:51:26.302Z,10.95
2023-03-21T19:53:46.352Z,14.65
2023-03-21T19:56:22.321Z,13.32
2023-03-21T19:58:53.383Z,13.70
2023-03-21T20:01:21.905Z,11.70
2023-03-21T20:03:51.365Z,11.07
2023-03-21T20:06:22.948Z,14.25
2023-03-21T20:11:43.199Z,13.18
2023-03-21T20:14:11.385Z,18.17
2023-03-21T20:16:43.260Z,17.08
2023-03-21T20:19:16.650Z,14.93
2023-03-21T20:21:52.250Z,20.17
2023-03-21T20:24:23.350Z,16.08
2023-03-21T20:26:54.299Z,17.40
2023-03-21T20:32:10.811Z,16.08
2023-03-21T20:34:41.020Z,16.00
2023-03-21T20:37:09.248Z,16.40
2023-03-21T20:39:41.567Z,17.50
2023-03-21T20:42:09.689Z,19.52
2023-03-21T20:44:58.761Z,19.30
2023-03-21T20:47:25.874Z,20.60
2023-03-21T20:49:55.263Z,22.05
2023-03-21T20:52:57.437Z,19.45
2023-03-21T20:55:17.631Z,19.48
2023-03-21T20:57:48.553Z,15.52
2023-03-21T21:00:17.962Z,20.30
2023-03-21T21:02:48.811Z,17.85
2023-03-21T21:05:25.763Z,16.02
2023-03-21T21:07:57.126Z,15.52
2023-03-21T21:10:25.825Z,20.23
2023-03-21T21:12:54.762Z,22.10
2023-03-21T21:15:23.738Z,24.45
2023-03-21T21:18:05.371Z,33.75
2023-03-21T21:20:36.850Z,29.48
2023-03-21T21:23:05.755Z,26.17
2023-03-21T21:25:34.249Z,27.98
2023-03-21T21:28:02.244Z,25.65
2023-03-21T21:30:30.157Z,29.00
2023-03-21T21:33:01.022Z,28.85
2023-03-21T21:35:28.531Z,26.65
2023-03-21T21:37:56.444Z,27.42
2023-03-21T21:40:23.658Z,21.52
2023-03-21T21:42:51.002Z,21.52
2023-03-21T21:45:19.127Z,24.75
2023-03-21T21:47:46.881Z,25.75
2023-03-21T21:50:14.553Z,31.48
2023-03-21T21:52:43.895Z,23.42
2023-03-21T21:55:11.142Z,18.95
2023-03-21T21:57:40.138Z,22.90
2023-03-21T22:00:13.455Z,27.83
2023-03-21T22:02:41.633Z,23.13
2023-03-21T22:05:09.590Z,30.77
2023-03-21T22:07:37.752Z,23.77
2023-03-21T22:10:06.133Z,27.13
2023-03-21T22:12:33.334Z,34.20
2023-03-21T22:15:00.655Z,19.67
2023-03-21T22:17:27.736Z,28.15
2023-03-21T22:20:05.218Z,31.00
2023-03-21T22:22:37.372Z,35.40
2023-03-21T22:25:06.921Z,26.92
2023-03-21T22:27:34.203Z,22.63
2023-03-21T22:30:05.111Z,23.70
2023-03-21T22:32:33.004Z,19.65
2023-03-21T22:35:02.707Z,17.95
2023-03-21T22:37:32.262Z,18.00
2023-03-21T22:39:59.464Z,12.70
2023-03-21T22:42:27.323Z,19.58
2023-03-21T22:44:54.456Z,17.38
2023-03-21T22:47:21.513Z,14.02
2023-03-21T22:49:48.618Z,13.52
2023-03-21T22:52:15.931Z,13.43
2023-03-21T22:54:43.071Z,12.38
2023-03-21T22:57:10.176Z,11.48
2023-03-21T22:59:37.282Z,11.82
2023-03-21T23:02:04.423Z,11.13
2023-03-21T23:04:31.645Z,13.55
2023-03-21T23:06:59.047Z,12.70
2023-03-21T23:09:27.556Z,12.40
2023-03-21T23:11:54.948Z,12.27
2023-03-21T23:14:22.842Z,11.38
2023-03-21T23:16:52.484Z,11.63
2023-03-21T23:19:21.421Z,13.88
2023-03-21T23:21:49.299Z,13.48
2023-03-21T23:24:16.404Z,11.35
2023-03-21T23:26:43.627Z,12.55
2023-03-21T23:29:12.125Z,13.93
2023-03-21T23:31:39.379Z,10.00
2023-03-21T23:34:07.020Z,12.30
2023-03-21T23:36:34.180Z,10.00
2023-03-21T23:39:01.306Z,9.20
2023-03-21T23:41:28.464Z,9.25
2023-03-21T23:43:55.830Z,9.77
2023-03-21T23:46:23.067Z,11.77
2023-03-21T23:48:50.162Z,11.90
2023-03-21T23:51:18.377Z,12.70
2023-03-21T23:53:46.457Z,8.45
2023-03-21T23:56:24.649Z,8.13
2023-03-21T23:58:52.124Z,8.93
