createdAt,value
2019-05-26T00:04:31.682Z,11.7
2019-05-26T00:09:34.131Z,11.6
2019-05-26T00:14:36.653Z,11.4
2019-05-26T00:19:39.061Z,11.4
2019-05-26T00:24:41.529Z,11.3
2019-05-26T00:29:43.983Z,11.3
2019-05-26T00:34:46.444Z,11.3
2019-05-26T00:39:48.877Z,11.3
2019-05-26T00:44:51.335Z,11.3
2019-05-26T00:49:53.780Z,11.3
2019-05-26T00:54:56.324Z,11.3
2019-05-26T00:59:58.737Z,11.3
2019-05-26T01:05:01.173Z,11.2
2019-05-26T01:10:03.657Z,11.2
2019-05-26T01:15:06.156Z,11.1
2019-05-26T01:20:08.561Z,11
2019-05-26T01:25:11.042Z,10.9
2019-05-26T01:30:13.479Z,10.9
2019-05-26T01:35:15.935Z,10.9
2019-05-26T01:40:18.375Z,10.8
2019-05-26T01:45:20.839Z,10.9
2019-05-26T01:50:23.310Z,11
2019-05-26T01:55:25.751Z,11.2
2019-05-26T02:00:28.188Z,11.2
2019-05-26T02:05:30.662Z,11.3
2019-05-26T02:10:33.113Z,11.4
2019-05-26T02:15:35.586Z,11.4
2019-05-26T02:20:38.009Z,11.4
2019-05-26T02:25:40.497Z,11.4
2019-05-26T02:30:42.942Z,11.4
2019-05-26T02:35:45.391Z,11.3
2019-05-26T02:40:47.878Z,11.3
2019-05-26T02:45:50.324Z,11.2
2019-05-26T02:50:52.770Z,11
2019-05-26T02:55:55.269Z,10.9
2019-05-26T03:00:57.695Z,10.8
2019-05-26T03:06:00.158Z,10.7
2019-05-26T03:11:02.610Z,10.7
2019-05-26T03:16:05.071Z,10.7
2019-05-26T03:21:07.553Z,10.8
2019-05-26T03:26:09.996Z,10.7
2019-05-26T03:31:12.448Z,10.6
2019-05-26T03:36:14.890Z,10.4
2019-05-26T03:41:17.403Z,10.3
2019-05-26T03:46:19.893Z,10.1
2019-05-26T03:51:22.317Z,10.1
2019-05-26T03:56:24.726Z,10
2019-05-26T04:01:27.186Z,10
2019-05-26T04:06:29.670Z,10.1
2019-05-26T04:11:32.215Z,10.1
2019-05-26T04:16:34.669Z,10.2
2019-05-26T04:21:36.995Z,10.3
2019-05-26T04:26:39.460Z,10.4
2019-05-26T04:31:41.957Z,10.4
2019-05-26T04:36:44.389Z,10.4
2019-05-26T04:41:46.884Z,10.5
2019-05-26T04:46:49.324Z,10.6
2019-05-26T04:51:51.770Z,10.7
2019-05-26T04:56:54.206Z,10.8
2019-05-26T05:01:56.686Z,11
2019-05-26T05:06:59.153Z,11.3
2019-05-26T05:12:01.608Z,11.6
2019-05-26T05:17:04.061Z,11.9
2019-05-26T05:22:06.512Z,12.3
2019-05-26T05:27:08.966Z,12.8
2019-05-26T05:32:11.426Z,13.1
2019-05-26T05:37:13.888Z,13.3
2019-05-26T05:42:16.321Z,13.4
2019-05-26T05:47:18.786Z,13.6
2019-05-26T05:52:21.268Z,13.7
2019-05-26T05:57:23.708Z,13.7
2019-05-26T06:02:26.191Z,13.9
2019-05-26T06:07:28.649Z,14
2019-05-26T06:12:31.098Z,14.1
2019-05-26T06:17:33.575Z,14.4
2019-05-26T06:22:36.042Z,15.1
2019-05-26T06:27:38.556Z,17.5
2019-05-26T06:32:41.041Z,20.2
2019-05-26T06:37:43.386Z,22.7
2019-05-26T06:42:45.863Z,25.1
2019-05-26T06:47:48.306Z,27.2
2019-05-26T06:52:50.745Z,28.6
2019-05-26T06:57:53.202Z,30.2
2019-05-26T07:02:55.660Z,31.6
2019-05-26T07:07:58.163Z,33.9
2019-05-26T07:13:00.588Z,35.8
2019-05-26T07:18:03.192Z,37
2019-05-26T07:23:07.027Z,37.4
2019-05-26T07:28:08.017Z,37.2
2019-05-26T07:33:10.443Z,37.1
2019-05-26T07:38:12.925Z,35.7
2019-05-26T07:43:15.352Z,34.7
2019-05-26T07:48:17.842Z,35.6
2019-05-26T07:53:20.338Z,36.3
2019-05-26T07:58:22.736Z,36.2
2019-05-26T08:03:25.255Z,36.4
2019-05-26T08:08:27.698Z,37.5
2019-05-26T08:13:30.130Z,37.9
2019-05-26T08:18:32.586Z,38.7
2019-05-26T08:23:35.032Z,38.9
2019-05-26T08:28:37.526Z,39.6
2019-05-26T08:33:39.983Z,38.8
2019-05-26T08:38:42.436Z,37.7
2019-05-26T08:43:44.892Z,37.3
2019-05-26T08:48:47.450Z,38
2019-05-26T08:53:49.791Z,39.1
2019-05-26T08:58:52.398Z,40.4
2019-05-26T09:03:54.722Z,41.4
2019-05-26T09:08:57.200Z,41.4
2019-05-26T09:13:59.643Z,41.7
2019-05-26T09:19:02.120Z,41.6
2019-05-26T09:24:04.560Z,41.6
2019-05-26T09:29:07.034Z,42.2
2019-05-26T09:34:09.506Z,41.4
2019-05-26T09:39:11.967Z,40.9
2019-05-26T09:44:14.501Z,41.1
2019-05-26T09:49:16.944Z,41.6
2019-05-26T09:54:19.498Z,41.4
2019-05-26T09:59:21.816Z,40.8
2019-05-26T10:04:24.307Z,40.5
2019-05-26T10:09:26.761Z,40.8
2019-05-26T10:14:29.184Z,41.7
2019-05-26T10:19:31.684Z,41.9
2019-05-26T10:24:34.144Z,40.3
2019-05-26T10:29:36.578Z,39.2
2019-05-26T10:34:39.054Z,39.4
2019-05-26T10:39:44.749Z,40.1
2019-05-26T10:44:43.981Z,40.7
2019-05-26T10:49:46.459Z,41
2019-05-26T10:54:48.902Z,41.2
2019-05-26T10:59:51.371Z,40.5
2019-05-26T11:04:53.867Z,39.3
2019-05-26T11:09:56.325Z,38.2
2019-05-26T11:14:58.786Z,37.9
2019-05-26T11:25:03.665Z,38.7
2019-05-26T11:30:06.169Z,37.4
2019-05-26T11:35:08.575Z,36.2
2019-05-26T11:40:11.119Z,35.1
2019-05-26T11:45:13.506Z,34
2019-05-26T11:50:15.955Z,34.1
2019-05-26T11:55:18.427Z,32.8
2019-05-26T12:00:20.868Z,31.2
2019-05-26T12:05:23.347Z,30.8
2019-05-26T12:10:25.802Z,32.1
2019-05-26T12:15:28.262Z,32.7
2019-05-26T12:20:30.731Z,32.7
2019-05-26T12:25:33.184Z,31.9
2019-05-26T12:30:35.657Z,30
2019-05-26T12:35:38.163Z,29
2019-05-26T12:40:40.552Z,29.2
2019-05-26T12:45:43.014Z,29.5
2019-05-26T12:50:45.519Z,29.6
2019-05-26T12:55:47.954Z,29.2
2019-05-26T13:00:54.450Z,29
2019-05-26T13:05:52.881Z,28.7
2019-05-26T13:10:55.353Z,27.7
2019-05-26T13:15:57.799Z,27
2019-05-26T13:21:00.214Z,26.4
2019-05-26T13:26:02.718Z,26.1
2019-05-26T13:31:05.149Z,26
2019-05-26T13:36:07.660Z,25.8
2019-05-26T13:41:10.062Z,25.7
2019-05-26T13:46:12.537Z,25.4
2019-05-26T13:51:15.037Z,25.4
2019-05-26T13:56:17.498Z,25.4
2019-05-26T14:01:19.909Z,25.4
2019-05-26T14:06:22.521Z,25.3
2019-05-26T14:11:24.858Z,25.1
2019-05-26T14:16:27.289Z,25.1
2019-05-26T14:21:29.831Z,24.9
2019-05-26T14:26:32.188Z,24.7
2019-05-26T14:31:34.678Z,24.7
2019-05-26T14:36:37.199Z,24.5
2019-05-26T14:41:39.569Z,24.3
2019-05-26T14:46:42.062Z,24.3
2019-05-26T14:51:44.520Z,24.5
2019-05-26T14:56:46.977Z,24.5
2019-05-26T15:01:49.430Z,24.4
2019-05-26T15:06:51.886Z,24.2
2019-05-26T15:11:54.359Z,24.3
2019-05-26T15:16:56.806Z,24.3
2019-05-26T15:21:59.348Z,24
2019-05-26T15:27:01.744Z,23.7
2019-05-26T15:32:04.167Z,23.5
2019-05-26T15:37:06.681Z,23.5
2019-05-26T15:42:09.091Z,23.4
2019-05-26T15:47:11.553Z,23.3
2019-05-26T15:52:13.997Z,23.2
2019-05-26T15:57:16.460Z,23.1
2019-05-26T16:02:18.978Z,23.2
2019-05-26T16:07:21.397Z,23.3
2019-05-26T16:12:23.840Z,23.4
2019-05-26T16:17:26.296Z,23.3
2019-05-26T16:22:28.753Z,23.1
2019-05-26T16:27:31.212Z,22.8
2019-05-26T16:32:33.668Z,22.6
2019-05-26T16:42:38.592Z,22.3
2019-05-26T16:47:41.056Z,22.1
2019-05-26T16:52:43.552Z,22
2019-05-26T16:57:45.985Z,21.8
2019-05-26T17:02:48.511Z,21.8
2019-05-26T17:07:50.889Z,21.6
2019-05-26T17:12:53.460Z,21.5
2019-05-26T17:17:55.800Z,21.3
2019-05-26T17:22:58.289Z,21.2
2019-05-26T17:28:00.716Z,20.9
2019-05-26T17:33:03.197Z,20.8
2019-05-26T17:38:05.630Z,20.7
2019-05-26T17:43:08.086Z,20.6
2019-05-26T17:48:10.551Z,20.5
2019-05-26T17:53:13.038Z,20.4
2019-05-26T17:58:15.447Z,20.3
2019-05-26T18:03:17.945Z,20.1
2019-05-26T18:13:22.829Z,19.7
2019-05-26T18:18:25.318Z,19.6
2019-05-26T18:23:27.769Z,19.5
2019-05-26T18:28:30.224Z,19.4
2019-05-26T18:33:32.668Z,19.2
2019-05-26T18:38:35.150Z,19
2019-05-26T18:43:37.592Z,18.8
2019-05-26T18:48:40.076Z,18.6
2019-05-26T18:53:42.541Z,18.3
2019-05-26T18:58:45.049Z,18
2019-05-26T19:03:47.425Z,17.8
2019-05-26T19:08:49.911Z,17.4
2019-05-26T19:13:52.364Z,17.1
2019-05-26T19:18:54.780Z,16.8
2019-05-26T19:23:57.300Z,16.4
2019-05-26T19:28:59.706Z,16.1
2019-05-26T19:34:02.242Z,15.7
2019-05-26T19:39:04.647Z,15.4
2019-05-26T19:44:07.106Z,15.2
2019-05-26T19:49:09.558Z,15
2019-05-26T19:54:13.858Z,14.9
2019-05-26T19:59:14.471Z,14.9
2019-05-26T20:04:16.921Z,14.8
2019-05-26T20:09:19.377Z,14.7
2019-05-26T20:14:21.860Z,14.5
2019-05-26T20:19:24.300Z,14.3
2019-05-26T20:24:26.829Z,14.2
2019-05-26T20:29:29.203Z,14.1
2019-05-26T20:34:31.710Z,14.1
2019-05-26T20:39:34.145Z,14.1
2019-05-26T20:44:36.566Z,14.1
2019-05-26T20:49:45.156Z,14
2019-05-26T20:54:41.489Z,14.1
2019-05-26T20:59:44.059Z,14
2019-05-26T21:04:46.408Z,14
2019-05-26T21:09:48.894Z,13.9
2019-05-26T21:14:51.548Z,13.9
2019-05-26T21:19:53.835Z,13.8
2019-05-26T21:24:56.266Z,13.8
2019-05-26T21:29:58.711Z,13.7
2019-05-26T21:35:01.219Z,13.6
2019-05-26T21:40:03.619Z,13.5
2019-05-26T21:45:06.148Z,13.5
2019-05-26T21:50:08.531Z,13.4
2019-05-26T21:55:11.029Z,13.3
2019-05-26T22:00:13.485Z,13.3
2019-05-26T22:05:15.920Z,13.2
2019-05-26T22:10:18.383Z,13.2
2019-05-26T22:15:20.846Z,13.1
2019-05-26T22:20:23.321Z,13
2019-05-26T22:25:25.757Z,13
2019-05-26T22:30:28.194Z,13
2019-05-26T22:35:30.646Z,13.1
2019-05-26T22:40:33.105Z,13
2019-05-26T22:45:35.630Z,13
2019-05-26T22:50:38.018Z,12.9
2019-05-26T22:55:40.471Z,12.8
2019-05-26T23:00:42.942Z,12.7
2019-05-26T23:05:45.406Z,12.6
2019-05-26T23:10:47.892Z,12.6
2019-05-26T23:15:50.330Z,12.4
2019-05-26T23:20:52.764Z,12.4
2019-05-26T23:25:55.219Z,12.4
2019-05-26T23:30:57.707Z,12.3
2019-05-26T23:36:00.137Z,12.3
2019-05-26T23:41:02.638Z,12.2
2019-05-26T23:46:05.092Z,12.2
2019-05-26T23:51:07.503Z,12.2
2019-05-26T23:56:09.988Z,12.1
