createdAt,value
2022-11-01T21:05:45.655Z,135.38
2022-11-01T21:08:24.264Z,160.88
2022-11-01T21:11:02.411Z,164.18
2022-11-01T21:13:45.764Z,170.73
2022-11-01T21:16:31.438Z,156.27
2022-11-01T21:19:05.013Z,156.38
2022-11-01T21:21:45.259Z,162.05
2022-11-01T21:24:36.416Z,151.85
2022-11-01T21:30:20.122Z,147.80
2022-11-01T21:32:55.142Z,156.68
2022-11-01T21:35:39.023Z,139.93
2022-11-01T21:38:45.909Z,113.57
2022-11-01T21:41:24.721Z,126.82
2022-11-01T21:44:11.370Z,129.63
2022-11-01T21:47:14.034Z,131.75
2022-11-01T21:49:46.992Z,120.05
2022-11-01T21:52:20.278Z,133.82
2022-11-01T21:54:53.237Z,128.20
2022-11-01T21:57:25.886Z,125.80
2022-11-01T22:00:00.627Z,124.28
2022-11-01T22:02:33.474Z,119.75
2022-11-01T22:05:06.424Z,107.93
2022-11-01T22:07:46.222Z,131.38
2022-11-01T22:10:24.303Z,113.53
2022-11-01T22:12:57.009Z,121.38
2022-11-01T22:15:29.466Z,111.78
2022-11-01T22:18:02.153Z,111.55
2022-11-01T22:20:41.521Z,113.68
2022-11-01T22:23:16.957Z,111.70
2022-11-01T22:25:49.465Z,113.88
2022-11-01T22:28:22.216Z,108.90
2022-11-01T22:30:55.042Z,106.88
2022-11-01T22:33:28.913Z,106.70
2022-11-01T22:36:16.825Z,107.32
2022-11-01T22:38:49.818Z,105.57
2022-11-01T22:41:33.221Z,99.18
2022-11-01T22:44:12.459Z,106.30
2022-11-01T22:46:59.082Z,102.18
2022-11-01T22:49:44.814Z,107.70
2022-11-01T22:52:29.687Z,99.50
2022-11-01T22:55:21.079Z,105.32
2022-11-01T22:57:55.350Z,119.32
2022-11-01T23:00:37.173Z,97.85
2022-11-01T23:03:28.434Z,110.38
2022-11-01T23:06:16.648Z,116.78
2022-11-01T23:08:49.154Z,109.82
2022-11-01T23:11:41.296Z,116.72
2022-11-01T23:14:37.949Z,110.20
2022-11-01T23:17:15.857Z,68.68
2022-11-01T23:19:59.636Z,113.10
2022-11-01T23:22:35.286Z,81.13
2022-11-01T23:25:09.367Z,102.60
2022-11-01T23:27:44.981Z,91.50
2022-11-01T23:30:17.573Z,108.50
2022-11-01T23:32:50.250Z,94.53
2022-11-01T23:35:22.845Z,102.85
2022-11-01T23:37:58.105Z,116.40
2022-11-01T23:40:33.794Z,100.03
2022-11-01T23:43:21.241Z,118.22
2022-11-01T23:45:54.228Z,106.32
2022-11-01T23:48:27.018Z,67.72
2022-11-01T23:50:59.913Z,100.90
2022-11-01T23:53:38.283Z,103.88
2022-11-01T23:56:14.509Z,125.78
2022-11-01T23:58:55.873Z,74.97
