createdAt,value
2018-09-22T00:00:30.575Z,1.70
2018-09-22T00:02:58.795Z,2.03
2018-09-22T00:05:27.003Z,1.80
2018-09-22T00:07:55.214Z,1.80
2018-09-22T00:10:23.421Z,1.87
2018-09-22T00:12:51.639Z,2.20
2018-09-22T00:15:19.852Z,2.17
2018-09-22T00:17:48.079Z,2.30
2018-09-22T00:20:16.287Z,1.90
2018-09-22T00:22:44.524Z,1.83
2018-09-22T00:25:12.750Z,2.27
2018-09-22T00:27:40.958Z,1.93
2018-09-22T00:30:09.180Z,1.90
2018-09-22T00:32:37.383Z,1.37
2018-09-22T00:35:06.583Z,2.00
2018-09-22T00:37:34.855Z,2.40
2018-09-22T00:40:03.090Z,1.73
2018-09-22T00:42:31.307Z,1.77
2018-09-22T00:44:59.524Z,1.50
2018-09-22T00:47:27.764Z,1.90
2018-09-22T00:49:55.999Z,2.30
2018-09-22T00:52:24.204Z,1.93
2018-09-22T00:54:52.418Z,2.00
2018-09-22T00:57:20.632Z,2.20
2018-09-22T00:59:48.847Z,1.73
2018-09-22T01:02:17.057Z,2.10
2018-09-22T01:04:45.279Z,1.70
2018-09-22T01:07:13.492Z,1.97
2018-09-22T01:09:41.715Z,1.93
2018-09-22T01:12:09.922Z,1.50
2018-09-22T01:14:38.143Z,1.60
2018-09-22T01:17:06.439Z,1.97
2018-09-22T01:19:34.716Z,2.10
2018-09-22T01:22:02.931Z,2.00
2018-09-22T01:24:31.151Z,2.00
2018-09-22T01:26:59.368Z,1.63
2018-09-22T01:29:27.587Z,2.10
2018-09-22T01:31:55.823Z,1.90
2018-09-22T01:34:24.048Z,1.70
2018-09-22T01:36:52.254Z,2.00
2018-09-22T01:39:20.458Z,1.70
2018-09-22T01:41:48.644Z,2.03
2018-09-22T01:44:16.834Z,2.20
2018-09-22T01:46:45.024Z,1.73
2018-09-22T01:49:13.219Z,1.80
2018-09-22T01:51:41.435Z,2.20
2018-09-22T01:54:09.643Z,1.70
2018-09-22T01:56:37.819Z,1.80
2018-09-22T01:59:06.002Z,2.10
2018-09-22T02:01:34.183Z,1.90
2018-09-22T02:04:02.376Z,2.00
2018-09-22T02:06:30.579Z,1.80
2018-09-22T02:08:58.758Z,2.00
2018-09-22T02:11:26.956Z,2.10
2018-09-22T02:13:55.191Z,2.00
2018-09-22T02:16:23.604Z,1.80
2018-09-22T02:18:51.779Z,2.07
2018-09-22T02:21:19.971Z,1.40
2018-09-22T02:23:48.159Z,2.07
2018-09-22T02:26:16.361Z,1.90
2018-09-22T02:28:44.543Z,2.00
2018-09-22T02:31:12.741Z,2.20
2018-09-22T02:33:40.931Z,1.83
2018-09-22T02:36:09.122Z,2.10
2018-09-22T02:38:37.320Z,1.80
2018-09-22T02:41:05.547Z,1.83
2018-09-22T02:43:33.746Z,2.30
2018-09-22T02:46:01.974Z,2.10
2018-09-22T02:48:30.171Z,2.20
2018-09-22T02:50:58.378Z,2.17
2018-09-22T02:53:26.618Z,2.50
2018-09-22T02:55:54.825Z,2.17
2018-09-22T02:58:23.027Z,2.20
2018-09-22T03:00:51.269Z,1.80
2018-09-22T03:03:19.475Z,1.97
2018-09-22T03:05:47.687Z,1.70
2018-09-22T03:08:15.888Z,1.90
2018-09-22T03:10:44.107Z,1.80
2018-09-22T03:13:12.314Z,1.93
2018-09-22T03:15:40.515Z,1.80
2018-09-22T03:18:08.735Z,2.20
2018-09-22T03:20:36.940Z,2.00
2018-09-22T03:23:05.137Z,2.80
2018-09-22T03:25:33.359Z,2.13
2018-09-22T03:28:01.550Z,1.67
2018-09-22T03:30:29.763Z,1.73
2018-09-22T03:32:57.968Z,2.00
2018-09-22T03:35:26.175Z,2.03
2018-09-22T03:37:54.415Z,1.90
2018-09-22T03:40:22.623Z,2.00
2018-09-22T03:42:50.863Z,1.57
2018-09-22T03:45:19.095Z,1.83
2018-09-22T03:47:47.302Z,1.70
2018-09-22T03:50:15.496Z,1.90
2018-09-22T03:52:43.763Z,2.80
2018-09-22T03:55:11.958Z,2.63
2018-09-22T03:57:40.195Z,2.00
2018-09-22T04:00:09.023Z,2.00
2018-09-22T04:02:37.248Z,1.83
2018-09-22T04:05:05.551Z,1.73
2018-09-22T04:07:33.764Z,2.13
2018-09-22T04:10:01.975Z,2.00
2018-09-22T04:12:30.199Z,3.00
2018-09-22T04:14:58.395Z,2.03
2018-09-22T04:17:26.607Z,2.30
2018-09-22T04:19:54.810Z,2.43
2018-09-22T04:22:23.028Z,1.87
2018-09-22T04:24:51.222Z,1.80
2018-09-22T04:27:19.430Z,2.10
2018-09-22T04:29:47.643Z,2.00
2018-09-22T04:32:15.854Z,1.87
2018-09-22T04:34:44.063Z,2.13
2018-09-22T04:37:12.275Z,2.10
2018-09-22T04:39:40.476Z,2.07
2018-09-22T04:42:08.694Z,1.70
2018-09-22T04:44:36.907Z,2.20
2018-09-22T04:47:05.107Z,2.07
2018-09-22T04:49:33.303Z,2.27
2018-09-22T04:52:01.495Z,2.33
2018-09-22T04:54:29.688Z,1.90
2018-09-22T04:56:57.875Z,1.93
2018-09-22T04:59:26.074Z,2.20
2018-09-22T05:01:54.250Z,2.00
2018-09-22T05:04:22.443Z,2.10
2018-09-22T05:06:50.628Z,2.40
2018-09-22T05:09:18.811Z,2.20
2018-09-22T05:11:46.989Z,1.83
2018-09-22T05:14:15.188Z,2.23
2018-09-22T05:16:43.363Z,2.80
2018-09-22T05:19:11.555Z,2.00
2018-09-22T05:21:39.740Z,2.70
2018-09-22T05:24:07.935Z,2.20
2018-09-22T05:26:36.119Z,2.13
2018-09-22T05:29:04.318Z,2.60
2018-09-22T05:31:32.500Z,2.93
2018-09-22T05:34:00.704Z,2.47
2018-09-22T05:36:28.895Z,2.53
2018-09-22T05:38:57.096Z,2.20
2018-09-22T05:41:25.300Z,1.77
2018-09-22T05:43:53.496Z,2.60
2018-09-22T05:46:21.687Z,4.63
2018-09-22T05:48:49.887Z,3.27
2018-09-22T05:51:18.075Z,2.40
2018-09-22T05:53:46.291Z,2.53
2018-09-22T05:56:14.471Z,2.43
2018-09-22T05:58:42.667Z,2.50
2018-09-22T06:01:10.874Z,2.10
2018-09-22T06:03:39.096Z,2.73
2018-09-22T06:06:07.262Z,2.30
2018-09-22T06:08:35.459Z,2.07
2018-09-22T06:11:03.656Z,2.37
2018-09-22T06:13:31.839Z,2.40
2018-09-22T06:16:00.034Z,2.00
2018-09-22T06:18:28.224Z,2.20
2018-09-22T06:20:56.418Z,2.27
2018-09-22T06:23:24.660Z,2.50
2018-09-22T06:25:52.958Z,2.40
2018-09-22T06:28:21.158Z,2.23
2018-09-22T06:30:49.698Z,2.40
2018-09-22T06:33:17.901Z,2.60
2018-09-22T06:35:46.102Z,2.67
2018-09-22T06:38:14.283Z,2.43
2018-09-22T06:40:42.519Z,2.43
2018-09-22T06:43:10.778Z,2.40
2018-09-22T06:45:38.987Z,2.40
2018-09-22T06:48:07.203Z,2.80
2018-09-22T06:50:35.435Z,2.90
2018-09-22T06:53:03.735Z,2.93
2018-09-22T06:55:31.967Z,2.60
2018-09-22T06:58:00.175Z,2.70
2018-09-22T07:00:28.391Z,2.30
2018-09-22T07:02:56.599Z,2.00
2018-09-22T07:05:24.815Z,1.83
2018-09-22T07:07:53.031Z,1.90
2018-09-22T07:10:21.260Z,1.80
2018-09-22T07:12:49.460Z,2.13
2018-09-22T07:15:17.684Z,1.90
2018-09-22T07:17:45.883Z,2.20
2018-09-22T07:20:14.636Z,2.00
2018-09-22T07:22:48.143Z,2.60
2018-09-22T07:25:16.422Z,2.47
2018-09-22T07:27:44.976Z,2.07
2018-09-22T07:30:13.363Z,2.10
2018-09-22T07:32:41.614Z,2.30
2018-09-22T07:35:09.938Z,2.07
2018-09-22T07:37:38.353Z,2.23
2018-09-22T07:40:06.591Z,2.33
2018-09-22T07:42:40.152Z,2.13
2018-09-22T07:45:08.381Z,2.40
2018-09-22T07:47:36.615Z,2.23
2018-09-22T07:50:05.436Z,2.17
2018-09-22T07:52:33.667Z,2.63
2018-09-22T07:55:01.890Z,2.20
2018-09-22T07:57:30.347Z,2.97
2018-09-22T07:59:58.923Z,2.40
2018-09-22T08:02:27.168Z,3.33
2018-09-22T08:04:55.399Z,2.50
2018-09-22T08:07:23.625Z,2.93
2018-09-22T08:09:51.836Z,2.30
2018-09-22T08:12:20.063Z,2.37
2018-09-22T08:14:48.279Z,2.70
2018-09-22T08:17:16.492Z,2.30
2018-09-22T08:19:44.751Z,2.33
2018-09-22T08:22:12.958Z,2.63
2018-09-22T08:24:41.176Z,2.43
2018-09-22T08:27:09.393Z,2.60
2018-09-22T08:29:37.603Z,2.67
2018-09-22T08:32:05.831Z,2.77
2018-09-22T08:34:34.055Z,2.37
2018-09-22T08:37:02.515Z,2.30
2018-09-22T08:39:30.573Z,2.40
2018-09-22T08:41:58.796Z,2.40
2018-09-22T08:44:27.035Z,2.50
2018-09-22T08:46:55.254Z,2.17
2018-09-22T08:49:23.443Z,2.33
2018-09-22T08:51:51.635Z,3.40
2018-09-22T08:54:19.826Z,3.33
2018-09-22T08:56:48.035Z,2.90
2018-09-22T08:59:16.227Z,2.53
2018-09-22T09:01:44.431Z,2.20
2018-09-22T09:04:12.638Z,3.03
2018-09-22T09:06:41.030Z,2.40
2018-09-22T09:09:09.969Z,2.63
2018-09-22T09:11:38.212Z,3.07
2018-09-22T09:14:06.535Z,3.03
2018-09-22T09:16:34.722Z,2.20
2018-09-22T09:19:02.972Z,2.83
2018-09-22T09:21:31.154Z,3.03
2018-09-22T09:23:59.423Z,2.60
2018-09-22T09:26:27.619Z,2.50
2018-09-22T09:28:55.818Z,2.90
2018-09-22T09:31:24.019Z,3.10
2018-09-22T09:33:52.259Z,2.90
2018-09-22T09:36:20.895Z,2.40
2018-09-22T09:38:51.920Z,2.37
2018-09-22T09:41:20.133Z,2.90
2018-09-22T09:43:48.365Z,2.90
2018-09-22T09:46:16.522Z,2.70
2018-09-22T09:48:44.723Z,2.83
2018-09-22T09:51:12.930Z,3.00
2018-09-22T09:53:41.143Z,2.63
2018-09-22T09:56:09.331Z,3.53
2018-09-22T09:58:37.530Z,2.53
2018-09-22T10:01:05.798Z,2.70
2018-09-22T10:03:33.996Z,3.20
2018-09-22T10:06:02.178Z,3.30
2018-09-22T10:08:30.363Z,2.90
2018-09-22T10:10:58.607Z,2.97
2018-09-22T10:13:26.834Z,3.03
2018-09-22T10:15:55.024Z,3.17
2018-09-22T10:18:23.231Z,3.10
2018-09-22T10:20:51.414Z,2.43
2018-09-22T10:23:19.608Z,2.60
2018-09-22T10:25:47.804Z,2.50
2018-09-22T10:28:16.060Z,2.33
2018-09-22T10:30:44.251Z,2.80
2018-09-22T10:33:12.455Z,2.43
2018-09-22T10:35:40.647Z,2.67
2018-09-22T10:38:08.842Z,2.93
2018-09-22T10:40:37.045Z,2.73
2018-09-22T10:43:05.239Z,2.13
2018-09-22T10:45:33.447Z,2.30
2018-09-22T10:48:01.646Z,2.40
2018-09-22T10:50:29.895Z,2.00
2018-09-22T10:52:58.143Z,2.00
2018-09-22T10:55:26.297Z,1.93
2018-09-22T10:57:54.486Z,2.23
2018-09-22T11:00:22.947Z,2.30
2018-09-22T11:02:51.131Z,1.60
2018-09-22T11:05:19.334Z,2.27
2018-09-22T11:07:47.522Z,2.20
2018-09-22T11:10:15.727Z,3.30
2018-09-22T11:12:43.918Z,2.60
2018-09-22T11:15:12.127Z,1.70
2018-09-22T11:17:40.340Z,1.70
2018-09-22T11:20:08.563Z,1.40
2018-09-22T11:22:36.747Z,1.20
2018-09-22T11:25:04.950Z,1.40
2018-09-22T11:27:33.143Z,1.50
2018-09-22T11:30:01.354Z,1.70
2018-09-22T11:32:29.636Z,1.80
2018-09-22T11:34:57.788Z,1.73
2018-09-22T11:37:26.002Z,1.27
2018-09-22T11:39:54.218Z,1.50
2018-09-22T11:42:22.416Z,1.60
2018-09-22T11:44:50.623Z,1.60
2018-09-22T11:47:18.827Z,1.43
2018-09-22T11:49:47.010Z,1.57
2018-09-22T11:52:15.217Z,1.30
2018-09-22T11:54:43.416Z,1.80
2018-09-22T11:57:11.618Z,1.60
2018-09-22T11:59:39.819Z,1.70
2018-09-22T12:02:08.033Z,1.57
2018-09-22T12:04:36.304Z,1.50
2018-09-22T12:07:04.504Z,1.50
2018-09-22T12:09:32.760Z,2.83
2018-09-22T12:12:00.960Z,1.57
2018-09-22T12:14:29.157Z,1.33
2018-09-22T12:16:57.362Z,1.73
2018-09-22T12:19:25.560Z,1.83
2018-09-22T12:21:53.772Z,2.13
2018-09-22T12:24:21.959Z,1.50
2018-09-22T12:26:50.162Z,1.80
2018-09-22T12:29:18.355Z,1.90
2018-09-22T12:31:46.565Z,1.50
2018-09-22T12:34:14.742Z,2.07
2018-09-22T12:36:42.938Z,1.43
2018-09-22T12:39:12.241Z,1.60
2018-09-22T12:41:40.727Z,1.80
2018-09-22T12:44:09.294Z,1.93
2018-09-22T12:46:37.503Z,2.00
2018-09-22T12:49:05.772Z,2.03
2018-09-22T12:51:34.083Z,1.57
2018-09-22T12:54:02.265Z,2.00
2018-09-22T12:56:30.507Z,1.70
2018-09-22T12:58:58.750Z,1.70
2018-09-22T13:01:27.003Z,1.73
2018-09-22T13:03:55.260Z,1.77
2018-09-22T13:06:23.631Z,2.13
2018-09-22T13:08:51.867Z,1.90
2018-09-22T13:11:20.565Z,1.70
2018-09-22T13:13:48.764Z,1.50
2018-09-22T13:16:17.087Z,1.80
2018-09-22T13:18:45.288Z,1.63
2018-09-22T13:21:13.497Z,1.63
2018-09-22T13:23:41.686Z,2.10
2018-09-22T13:26:09.879Z,1.40
2018-09-22T13:28:38.070Z,1.70
2018-09-22T13:31:06.267Z,1.90
2018-09-22T13:33:34.462Z,1.53
2018-09-22T13:36:02.646Z,1.30
2018-09-22T13:38:30.860Z,1.83
2018-09-22T13:40:59.067Z,1.40
2018-09-22T13:43:27.256Z,1.63
2018-09-22T13:45:55.434Z,1.80
2018-09-22T13:48:23.628Z,1.60
2018-09-22T13:50:51.837Z,1.60
2018-09-22T13:53:20.021Z,2.23
2018-09-22T13:55:48.215Z,1.50
2018-09-22T13:58:16.406Z,1.83
2018-09-22T14:00:44.584Z,1.60
2018-09-22T14:03:12.775Z,2.40
2018-09-22T14:05:40.958Z,1.60
2018-09-22T14:08:09.151Z,1.73
2018-09-22T14:10:37.495Z,1.50
2018-09-22T14:13:05.555Z,3.23
2018-09-22T14:15:33.830Z,3.10
2018-09-22T14:18:02.022Z,3.83
2018-09-22T14:20:30.207Z,3.40
2018-09-22T14:22:58.640Z,1.63
2018-09-22T14:25:26.823Z,1.60
2018-09-22T14:27:55.016Z,1.40
2018-09-22T14:30:23.264Z,2.23
2018-09-22T14:32:51.454Z,1.93
2018-09-22T14:35:19.650Z,2.00
2018-09-22T14:37:47.854Z,1.70
2018-09-22T14:40:16.068Z,3.40
2018-09-22T14:42:44.257Z,3.23
2018-09-22T14:45:12.451Z,4.60
2018-09-22T14:47:40.647Z,4.80
2018-09-22T14:50:08.860Z,3.60
2018-09-22T14:52:37.064Z,2.70
2018-09-22T14:55:05.268Z,4.80
2018-09-22T14:57:33.459Z,5.00
2018-09-22T15:00:01.660Z,3.37
2018-09-22T15:02:29.850Z,3.10
2018-09-22T15:04:58.060Z,2.23
2018-09-22T15:07:26.268Z,1.80
2018-09-22T15:09:54.500Z,1.57
2018-09-22T15:12:22.710Z,2.37
2018-09-22T15:14:50.926Z,2.87
2018-09-22T15:17:19.172Z,2.50
2018-09-22T15:19:47.351Z,3.07
2018-09-22T15:22:15.550Z,2.60
2018-09-22T15:24:44.591Z,1.50
2018-09-22T15:27:12.776Z,1.20
2018-09-22T15:29:40.982Z,2.07
2018-09-22T15:32:09.183Z,2.87
2018-09-22T15:34:37.370Z,2.97
2018-09-22T15:37:05.634Z,4.40
2018-09-22T15:39:33.851Z,4.43
2018-09-22T15:42:02.051Z,3.80
2018-09-22T15:44:30.251Z,2.30
2018-09-22T15:46:58.438Z,1.60
2018-09-22T15:49:26.627Z,1.40
2018-09-22T15:51:54.809Z,1.30
2018-09-22T15:54:23.007Z,1.37
2018-09-22T15:56:51.200Z,3.20
2018-09-22T15:59:19.403Z,2.17
2018-09-22T16:01:47.587Z,2.30
2018-09-22T16:04:15.783Z,2.30
2018-09-22T16:06:43.967Z,1.80
2018-09-22T16:09:12.197Z,1.70
2018-09-22T16:11:40.360Z,3.40
2018-09-22T16:14:08.682Z,4.47
2018-09-22T16:16:36.935Z,4.97
2018-09-22T16:19:05.443Z,6.00
2018-09-22T16:21:33.653Z,7.10
2018-09-22T16:24:01.903Z,3.87
2018-09-22T16:26:30.127Z,2.90
2018-09-22T16:28:58.344Z,4.00
2018-09-22T16:31:26.552Z,4.20
2018-09-22T16:33:54.730Z,4.50
2018-09-22T16:36:22.927Z,4.50
2018-09-22T16:38:51.106Z,3.80
2018-09-22T16:41:19.359Z,1.80
2018-09-22T16:43:47.495Z,1.73
2018-09-22T16:46:15.710Z,1.50
2018-09-22T16:48:43.989Z,1.30
2018-09-22T16:51:12.194Z,1.37
2018-09-22T16:53:40.394Z,1.97
2018-09-22T16:56:08.598Z,1.60
2018-09-22T16:58:36.848Z,1.80
2018-09-22T17:01:05.117Z,1.23
2018-09-22T17:03:33.417Z,1.63
2018-09-22T17:06:01.817Z,1.93
2018-09-22T17:08:30.097Z,2.03
2018-09-22T17:10:58.488Z,1.60
2018-09-22T17:13:26.727Z,1.70
2018-09-22T17:15:54.939Z,1.53
2018-09-22T17:18:23.153Z,1.77
2018-09-22T17:20:51.359Z,2.20
2018-09-22T17:23:19.580Z,2.00
2018-09-22T17:25:47.779Z,1.80
2018-09-22T17:28:16.115Z,1.57
2018-09-22T17:30:44.315Z,1.73
2018-09-22T17:33:12.550Z,1.97
2018-09-22T17:35:40.791Z,1.93
2018-09-22T17:38:09.072Z,1.90
2018-09-22T17:40:37.310Z,2.30
2018-09-22T17:43:05.571Z,1.80
2018-09-22T17:45:33.715Z,1.83
2018-09-22T17:48:01.931Z,1.60
2018-09-22T17:50:30.294Z,1.70
2018-09-22T17:52:58.496Z,2.00
2018-09-22T17:55:26.979Z,1.70
2018-09-22T17:57:55.180Z,1.80
2018-09-22T18:00:23.876Z,1.97
2018-09-22T18:02:52.133Z,1.80
2018-09-22T18:05:21.579Z,1.40
2018-09-22T18:07:52.151Z,1.90
2018-09-22T18:10:20.366Z,1.63
2018-09-22T18:12:48.609Z,1.60
2018-09-22T18:15:16.814Z,1.50
2018-09-22T18:17:46.035Z,1.37
2018-09-22T18:20:14.234Z,1.60
2018-09-22T18:22:42.513Z,1.70
2018-09-22T18:25:10.795Z,1.80
2018-09-22T18:27:39.034Z,1.87
2018-09-22T18:30:07.330Z,1.77
2018-09-22T18:32:35.732Z,3.07
2018-09-22T18:35:04.032Z,1.97
2018-09-22T18:37:32.290Z,1.80
2018-09-22T18:40:00.764Z,2.03
2018-09-22T18:42:28.970Z,1.63
2018-09-22T18:44:57.171Z,2.00
2018-09-22T18:47:25.468Z,2.30
2018-09-22T18:49:53.654Z,4.07
2018-09-22T18:52:21.859Z,3.60
2018-09-22T18:54:50.051Z,3.50
2018-09-22T18:57:18.250Z,4.07
2018-09-22T18:59:46.791Z,6.23
2018-09-22T19:02:15.126Z,6.00
2018-09-22T19:04:43.322Z,5.50
2018-09-22T19:07:11.510Z,3.27
2018-09-22T19:09:39.747Z,2.97
2018-09-22T19:12:07.935Z,2.43
2018-09-22T19:14:43.284Z,1.80
2018-09-22T19:17:16.980Z,1.80
2018-09-22T19:19:54.063Z,1.80
2018-09-22T19:22:26.835Z,1.87
2018-09-22T19:25:27.864Z,1.60
2018-09-22T19:28:02.917Z,1.90
2018-09-22T19:30:34.046Z,2.23
2018-09-22T19:33:08.383Z,2.23
2018-09-22T19:35:40.773Z,2.30
2018-09-22T19:38:17.340Z,3.43
2018-09-22T19:40:49.179Z,2.33
2018-09-22T19:43:22.992Z,1.80
2018-09-22T19:45:52.811Z,2.10
2018-09-22T19:49:24.059Z,2.03
2018-09-22T19:51:57.162Z,1.90
2018-09-22T19:54:25.395Z,1.80
2018-09-22T19:56:53.895Z,1.93
2018-09-22T19:59:22.123Z,2.53
2018-09-22T20:01:50.323Z,2.10
2018-09-22T20:04:18.554Z,2.17
2018-09-22T20:06:46.742Z,1.90
2018-09-22T20:09:15.070Z,2.40
2018-09-22T20:11:43.361Z,2.40
2018-09-22T20:14:11.516Z,1.80
2018-09-22T20:16:39.711Z,2.10
2018-09-22T20:19:07.940Z,2.37
2018-09-22T20:21:36.152Z,1.60
2018-09-22T20:24:04.530Z,1.90
2018-09-22T20:26:32.709Z,1.63
2018-09-22T20:29:01.004Z,2.30
2018-09-22T20:31:29.320Z,2.07
2018-09-22T20:33:57.529Z,2.17
2018-09-22T20:36:25.796Z,2.27
2018-09-22T20:38:54.290Z,2.20
2018-09-22T20:41:22.543Z,2.60
2018-09-22T20:43:50.771Z,2.33
2018-09-22T20:46:19.010Z,2.50
2018-09-22T20:48:47.231Z,1.80
2018-09-22T20:51:15.468Z,1.13
2018-09-22T20:53:43.738Z,1.73
2018-09-22T20:56:12.059Z,1.90
2018-09-22T20:58:40.275Z,2.07
2018-09-22T21:01:08.827Z,2.10
2018-09-22T21:03:37.058Z,1.60
2018-09-22T21:06:05.336Z,1.70
2018-09-22T21:08:33.599Z,1.93
2018-09-22T21:11:01.847Z,1.60
2018-09-22T21:13:30.067Z,2.03
2018-09-22T21:15:58.331Z,1.77
2018-09-22T21:18:26.554Z,1.93
2018-09-22T21:20:54.817Z,1.73
2018-09-22T21:23:23.031Z,1.70
2018-09-22T21:25:51.626Z,1.50
2018-09-22T21:28:20.063Z,1.40
2018-09-22T21:30:48.346Z,1.37
2018-09-22T21:33:16.584Z,1.50
2018-09-22T21:35:44.846Z,1.57
2018-09-22T21:38:13.096Z,2.03
2018-09-22T21:40:41.335Z,1.27
2018-09-22T21:43:09.530Z,1.50
2018-09-22T21:45:37.755Z,1.50
2018-09-22T21:48:06.038Z,1.73
2018-09-22T21:50:34.306Z,1.73
2018-09-22T21:53:02.512Z,1.23
2018-09-22T21:55:30.712Z,1.53
2018-09-22T21:57:58.934Z,1.43
2018-09-22T22:00:27.134Z,1.53
2018-09-22T22:02:55.355Z,1.50
2018-09-22T22:05:23.643Z,2.20
2018-09-22T22:07:51.871Z,1.13
2018-09-22T22:10:20.120Z,1.80
2018-09-22T22:12:48.370Z,1.23
2018-09-22T22:15:16.676Z,1.50
2018-09-22T22:17:44.888Z,1.40
2018-09-22T22:20:13.105Z,1.70
2018-09-22T22:22:41.319Z,1.30
2018-09-22T22:25:09.514Z,2.23
2018-09-22T22:27:37.740Z,1.70
2018-09-22T22:30:08.050Z,2.00
2018-09-22T22:32:36.285Z,1.30
2018-09-22T22:35:05.013Z,1.57
2018-09-22T22:37:33.203Z,2.17
2018-09-22T22:40:01.496Z,1.30
2018-09-22T22:42:29.723Z,1.30
2018-09-22T22:44:57.978Z,1.50
2018-09-22T22:47:26.204Z,1.63
2018-09-22T22:49:54.443Z,1.47
2018-09-22T22:52:22.670Z,1.80
2018-09-22T22:54:50.891Z,1.77
2018-09-22T22:57:19.135Z,1.93
2018-09-22T22:59:47.363Z,1.60
2018-09-22T23:02:15.643Z,1.50
2018-09-22T23:04:43.911Z,1.80
2018-09-22T23:07:12.259Z,1.80
2018-09-22T23:09:40.486Z,1.63
2018-09-22T23:12:08.706Z,3.70
2018-09-22T23:14:37.003Z,1.30
2018-09-22T23:17:05.251Z,1.53
2018-09-22T23:19:33.612Z,1.93
2018-09-22T23:22:01.839Z,1.40
2018-09-22T23:24:30.159Z,1.77
2018-09-22T23:26:58.383Z,1.97
2018-09-22T23:29:26.591Z,1.30
2018-09-22T23:31:54.786Z,1.37
2018-09-22T23:34:22.998Z,1.50
2018-09-22T23:36:51.202Z,1.53
2018-09-22T23:39:19.418Z,1.33
2018-09-22T23:41:47.599Z,1.40
2018-09-22T23:44:15.813Z,1.60
2018-09-22T23:46:43.986Z,1.20
2018-09-22T23:49:12.185Z,1.80
2018-09-22T23:51:40.366Z,1.53
2018-09-22T23:54:08.564Z,1.63
2018-09-22T23:56:36.740Z,1.53
2018-09-22T23:59:04.931Z,1.50
